createdAt,value
2022-09-26T00:01:31.707Z,9.32
2022-09-26T00:04:01.800Z,10.02
2022-09-26T00:06:31.092Z,9.32
2022-09-26T00:08:59.119Z,8.77
2022-09-26T00:11:31.307Z,9.23
2022-09-26T00:14:03.170Z,9.00
2022-09-26T00:16:30.470Z,9.48
2022-09-26T00:19:01.798Z,9.88
2022-09-26T00:21:30.408Z,9.10
2022-09-26T00:23:58.649Z,9.15
2022-09-26T00:26:27.237Z,8.60
2022-09-26T00:28:55.439Z,9.07
2022-09-26T00:31:30.814Z,9.05
2022-09-26T00:33:58.434Z,8.50
2022-09-26T00:36:37.033Z,8.55
2022-09-26T00:39:06.360Z,8.85
2022-09-26T00:41:33.353Z,8.95
2022-09-26T00:44:00.222Z,10.70
2022-09-26T00:46:43.930Z,8.60
2022-09-26T00:49:34.580Z,8.38
2022-09-26T00:52:10.829Z,9.02
2022-09-26T00:54:42.316Z,9.10
2022-09-26T00:57:15.185Z,8.75
2022-09-26T00:59:50.627Z,8.55
2022-09-26T01:02:18.547Z,8.98
2022-09-26T01:04:47.425Z,8.60
2022-09-26T01:07:19.677Z,8.93
2022-09-26T01:09:48.173Z,8.68
2022-09-26T01:12:16.710Z,9.30
2022-09-26T01:14:45.316Z,8.95
2022-09-26T01:17:12.495Z,9.13
2022-09-26T01:19:57.491Z,8.60
2022-09-26T01:22:42.987Z,8.77
2022-09-26T01:25:28.393Z,8.55
2022-09-26T01:28:33.401Z,8.52
2022-09-26T01:31:42.932Z,8.80
2022-09-26T01:34:22.413Z,8.90
2022-09-26T01:37:21.294Z,9.38
2022-09-26T01:40:09.139Z,8.87
2022-09-26T01:42:38.105Z,8.90
2022-09-26T01:45:12.270Z,9.33
2022-09-26T01:47:52.567Z,8.85
2022-09-26T01:50:31.548Z,8.90
2022-09-26T01:53:11.021Z,9.38
2022-09-26T01:55:42.395Z,8.95
2022-09-26T01:58:50.170Z,9.30
2022-09-26T02:01:21.205Z,9.10
2022-09-26T02:03:57.304Z,8.77
2022-09-26T02:06:31.240Z,9.15
2022-09-26T02:09:04.657Z,9.65
2022-09-26T02:11:31.449Z,9.40
2022-09-26T02:14:06.320Z,9.50
2022-09-26T02:16:40.502Z,9.43
2022-09-26T02:19:14.062Z,9.45
2022-09-26T02:21:42.293Z,9.55
2022-09-26T02:24:09.057Z,9.85
2022-09-26T02:26:35.957Z,9.65
2022-09-26T02:29:02.790Z,9.73
2022-09-26T02:31:35.705Z,9.30
2022-09-26T02:34:04.364Z,9.82
2022-09-26T02:36:33.800Z,9.48
2022-09-26T02:39:01.829Z,9.63
2022-09-26T02:41:43.854Z,9.07
2022-09-26T02:44:19.546Z,8.93
2022-09-26T02:47:06.726Z,8.75
2022-09-26T02:50:00.190Z,8.50
2022-09-26T02:52:38.854Z,8.60
2022-09-26T02:55:27.011Z,8.68
2022-09-26T02:58:15.568Z,9.13
2022-09-26T03:00:53.875Z,9.15
2022-09-26T03:03:33.531Z,9.30
2022-09-26T03:06:02.253Z,8.65
2022-09-26T03:08:35.109Z,8.93
2022-09-26T03:11:05.338Z,9.25
2022-09-26T03:13:37.947Z,9.13
2022-09-26T03:16:07.204Z,8.80
2022-09-26T03:18:44.400Z,8.90
2022-09-26T03:21:11.566Z,9.15
2022-09-26T03:23:38.620Z,8.60
2022-09-26T03:26:11.347Z,8.38
2022-09-26T03:28:38.589Z,3.03
2022-09-26T03:31:05.940Z,1.55
2022-09-26T03:33:32.690Z,0.50
2022-09-26T03:36:00.298Z,0.93
2022-09-26T03:38:27.737Z,0.40
2022-09-26T03:40:54.626Z,0.93
2022-09-26T03:43:24.669Z,0.65
2022-09-26T03:48:18.442Z,1.02
2022-09-26T03:50:45.294Z,0.75
2022-09-26T03:53:12.029Z,1.50
2022-09-26T03:55:38.857Z,0.63
2022-09-26T03:58:05.712Z,3.60
2022-09-26T04:00:33.689Z,0.85
2022-09-26T04:03:04.625Z,0.60
2022-09-26T04:05:31.642Z,1.92
2022-09-26T04:07:59.454Z,1.20
2022-09-26T04:10:26.316Z,1.52
2022-09-26T04:12:53.213Z,0.50
2022-09-26T04:15:19.926Z,4.03
2022-09-26T04:17:46.702Z,2.67
2022-09-26T04:20:13.594Z,4.25
2022-09-26T04:22:42.106Z,0.75
2022-09-26T04:25:10.362Z,1.17
2022-09-26T04:27:38.243Z,2.17
2022-09-26T04:30:05.391Z,0.60
2022-09-26T04:32:32.261Z,0.73
2022-09-26T04:34:59.227Z,0.60
2022-09-26T04:37:26.057Z,0.52
2022-09-26T04:39:52.769Z,0.63
2022-09-26T04:42:19.917Z,1.42
2022-09-26T04:44:48.377Z,0.65
2022-09-26T04:47:15.102Z,1.23
2022-09-26T04:49:45.101Z,1.30
2022-09-26T04:54:39.761Z,1.30
2022-09-26T04:57:06.628Z,6.10
2022-09-26T04:59:33.366Z,3.60
2022-09-26T05:02:00.930Z,2.67
2022-09-26T05:04:27.996Z,2.67
2022-09-26T05:06:57.959Z,2.00
2022-09-26T05:11:51.965Z,2.03
2022-09-26T05:14:20.324Z,1.15
2022-09-26T05:16:47.593Z,5.78
2022-09-26T05:19:14.653Z,2.92
2022-09-26T05:21:43.273Z,1.50
2022-09-26T05:24:28.877Z,2.72
2022-09-26T05:26:56.001Z,2.97
2022-09-26T05:29:22.928Z,3.42
2022-09-26T05:31:50.637Z,15.57
2022-09-26T05:34:20.214Z,6.47
2022-09-26T05:36:47.414Z,2.00
2022-09-26T05:39:32.670Z,2.92
2022-09-26T05:41:59.788Z,2.05
2022-09-26T05:44:27.630Z,4.97
2022-09-26T05:46:55.363Z,6.93
2022-09-26T05:49:22.214Z,7.15
2022-09-26T05:51:49.308Z,3.67
2022-09-26T05:54:16.794Z,7.70
2022-09-26T05:56:43.562Z,1.70
2022-09-26T05:59:10.417Z,4.47
2022-09-26T06:01:37.367Z,2.58
2022-09-26T06:04:04.305Z,2.92
2022-09-26T06:06:31.293Z,2.47
2022-09-26T06:08:58.234Z,8.75
2022-09-26T06:11:31.116Z,8.40
2022-09-26T06:14:00.879Z,10.55
2022-09-26T06:16:28.692Z,9.27
2022-09-26T06:18:56.151Z,9.82
2022-09-26T06:21:23.977Z,8.90
2022-09-26T06:23:50.889Z,10.65
2022-09-26T06:26:25.690Z,8.95
2022-09-26T06:28:58.287Z,9.10
2022-09-26T06:31:26.533Z,9.20
2022-09-26T06:33:55.260Z,9.07
2022-09-26T06:36:37.606Z,11.55
2022-09-26T06:39:05.538Z,9.00
2022-09-26T06:41:32.335Z,8.05
2022-09-26T06:43:59.130Z,3.42
2022-09-26T06:46:25.956Z,3.28
2022-09-26T06:48:52.668Z,4.70
2022-09-26T06:51:20.357Z,4.57
2022-09-26T06:53:47.560Z,3.72
2022-09-26T06:56:14.897Z,4.50
2022-09-26T06:58:42.170Z,7.80
2022-09-26T07:01:09.226Z,4.25
2022-09-26T07:03:38.615Z,3.42
2022-09-26T07:06:09.347Z,3.13
2022-09-26T07:09:00.980Z,3.60
2022-09-26T07:14:11.709Z,5.55
2022-09-26T07:16:39.160Z,2.95
2022-09-26T07:19:06.183Z,3.90
2022-09-26T07:21:33.037Z,3.83
2022-09-26T07:23:59.927Z,7.10
2022-09-26T07:26:26.632Z,4.50
2022-09-26T07:28:54.966Z,4.32
2022-09-26T07:31:23.987Z,5.88
2022-09-26T07:33:51.009Z,3.65
2022-09-26T07:36:18.634Z,4.70
2022-09-26T07:38:49.593Z,15.82
2022-09-26T07:41:17.423Z,5.80
2022-09-26T07:46:49.832Z,4.40
2022-09-26T07:49:35.448Z,2.83
2022-09-26T07:52:03.837Z,2.30
2022-09-26T07:54:30.802Z,4.22
2022-09-26T07:56:57.545Z,2.78
2022-09-26T07:59:24.492Z,3.60
2022-09-26T08:01:53.021Z,9.05
2022-09-26T08:04:19.818Z,8.95
2022-09-26T08:06:47.088Z,4.57
2022-09-26T08:09:14.210Z,4.40
2022-09-26T08:11:42.131Z,6.93
2022-09-26T08:14:09.189Z,3.58
2022-09-26T08:16:39.693Z,4.15
2022-09-26T08:19:08.054Z,4.63
2022-09-26T08:21:35.702Z,6.53
2022-09-26T08:24:02.536Z,8.15
2022-09-26T08:26:29.304Z,5.90
2022-09-26T08:28:56.122Z,2.70
2022-09-26T08:31:22.936Z,5.10
2022-09-26T08:33:49.725Z,3.65
2022-09-26T08:36:17.152Z,4.85
2022-09-26T08:38:43.912Z,7.20
2022-09-26T08:41:32.818Z,3.20
2022-09-26T08:44:36.882Z,4.07
2022-09-26T08:47:11.710Z,4.70
2022-09-26T08:49:59.790Z,4.30
2022-09-26T08:52:35.556Z,4.72
2022-09-26T08:55:14.013Z,5.22
2022-09-26T08:57:46.626Z,6.55
2022-09-26T09:00:13.840Z,5.60
2022-09-26T09:03:04.410Z,7.88
2022-09-26T09:05:45.442Z,6.35
2022-09-26T09:08:25.418Z,4.78
2022-09-26T09:11:07.132Z,6.07
2022-09-26T09:13:58.572Z,2.28
2022-09-26T09:16:28.290Z,7.53
2022-09-26T09:19:18.828Z,2.17
2022-09-26T09:21:51.710Z,3.83
2022-09-26T09:24:21.197Z,7.45
2022-09-26T09:29:49.612Z,4.90
2022-09-26T09:32:21.070Z,7.50
2022-09-26T09:34:53.655Z,13.13
2022-09-26T09:37:40.330Z,10.48
2022-09-26T09:40:16.909Z,10.15
2022-09-26T09:42:54.565Z,10.73
2022-09-26T09:45:31.261Z,10.35
2022-09-26T09:47:58.413Z,9.10
2022-09-26T09:50:40.027Z,9.85
2022-09-26T09:54:03.856Z,10.73
2022-09-26T09:56:45.667Z,13.77
2022-09-26T09:59:25.581Z,12.23
2022-09-26T10:02:13.632Z,9.95
2022-09-26T10:04:49.201Z,15.93
2022-09-26T10:07:16.559Z,11.25
2022-09-26T10:09:46.601Z,10.65
2022-09-26T10:12:19.411Z,9.85
2022-09-26T10:15:00.160Z,9.75
2022-09-26T10:17:27.462Z,9.18
2022-09-26T10:19:54.313Z,12.90
2022-09-26T10:22:27.438Z,10.38
2022-09-26T10:25:02.790Z,9.73
2022-09-26T10:27:38.113Z,10.55
2022-09-26T10:30:20.226Z,9.88
2022-09-26T10:33:04.278Z,10.38
2022-09-26T10:35:39.989Z,14.25
2022-09-26T10:38:18.614Z,13.57
2022-09-26T10:41:00.327Z,10.20
2022-09-26T10:43:33.249Z,10.63
2022-09-26T10:46:09.721Z,10.45
2022-09-26T10:48:51.948Z,10.55
2022-09-26T10:51:21.740Z,10.27
2022-09-26T10:53:54.296Z,10.00
2022-09-26T10:56:29.371Z,10.70
2022-09-26T10:59:01.689Z,9.80
2022-09-26T11:01:31.908Z,9.82
2022-09-26T11:04:15.289Z,9.85
2022-09-26T11:06:44.294Z,10.40
2022-09-26T11:11:39.560Z,10.18
2022-09-26T11:14:08.551Z,10.10
2022-09-26T11:16:45.451Z,8.77
2022-09-26T11:19:26.915Z,11.13
2022-09-26T11:22:30.371Z,10.50
2022-09-26T11:25:07.360Z,9.70
2022-09-26T11:28:01.455Z,10.10
2022-09-26T11:30:30.286Z,9.75
2022-09-26T11:33:00.516Z,9.38
2022-09-26T11:35:33.551Z,13.85
2022-09-26T11:38:39.084Z,11.82
2022-09-26T11:41:39.600Z,10.48
2022-09-26T11:44:44.745Z,9.52
2022-09-26T11:47:31.021Z,10.15
2022-09-26T11:50:13.605Z,9.15
2022-09-26T11:53:03.854Z,11.63
2022-09-26T11:55:51.537Z,11.70
2022-09-26T11:58:38.513Z,9.48
2022-09-26T12:01:31.505Z,10.23
2022-09-26T12:04:26.825Z,11.40
2022-09-26T12:06:56.470Z,10.13
2022-09-26T12:10:18.750Z,10.60
2022-09-26T12:12:51.286Z,9.25
2022-09-26T12:15:27.479Z,10.18
2022-09-26T12:18:15.928Z,10.65
2022-09-26T12:20:58.649Z,9.15
2022-09-26T12:23:51.992Z,9.48
2022-09-26T12:27:00.049Z,9.55
2022-09-26T12:29:45.449Z,9.30
2022-09-26T12:32:41.049Z,10.18
2022-09-26T12:35:33.072Z,9.18
2022-09-26T12:38:18.351Z,8.75
2022-09-26T12:41:12.354Z,9.90
2022-09-26T12:43:59.384Z,9.80
2022-09-26T12:46:44.738Z,10.38
2022-09-26T12:49:35.797Z,10.57
2022-09-26T12:52:17.337Z,9.57
2022-09-26T12:55:13.175Z,9.52
2022-09-26T12:58:10.669Z,9.80
2022-09-26T13:01:00.510Z,10.15
2022-09-26T13:03:59.917Z,12.27
2022-09-26T13:06:34.298Z,9.45
2022-09-26T13:09:11.594Z,8.73
2022-09-26T13:11:53.610Z,8.30
2022-09-26T13:14:32.313Z,8.75
2022-09-26T13:19:57.654Z,9.75
2022-09-26T13:22:37.824Z,9.25
2022-09-26T13:25:08.243Z,10.68
2022-09-26T13:28:06.627Z,9.07
2022-09-26T13:30:43.147Z,10.07
2022-09-26T13:33:20.991Z,8.57
2022-09-26T13:35:51.367Z,12.95
2022-09-26T13:38:38.230Z,9.35
2022-09-26T13:41:33.510Z,11.52
2022-09-26T13:44:23.423Z,10.55
2022-09-26T13:46:55.940Z,9.13
2022-09-26T13:49:51.442Z,10.00
2022-09-26T13:52:52.974Z,8.93
2022-09-26T13:55:25.176Z,8.80
2022-09-26T13:58:04.154Z,9.00
2022-09-26T14:00:31.612Z,9.35
2022-09-26T14:03:10.677Z,10.38
2022-09-26T14:05:47.719Z,9.60
2022-09-26T14:08:53.996Z,9.50
2022-09-26T14:11:41.020Z,10.13
2022-09-26T14:14:18.137Z,9.80
2022-09-26T14:16:51.477Z,9.70
2022-09-26T14:19:39.708Z,8.60
2022-09-26T14:22:06.431Z,9.68
2022-09-26T14:24:41.902Z,8.77
2022-09-26T14:27:11.641Z,9.02
2022-09-26T14:29:38.301Z,8.95
2022-09-26T14:32:16.427Z,9.35
2022-09-26T14:34:57.419Z,8.98
2022-09-26T14:37:26.825Z,8.80
2022-09-26T14:40:17.313Z,8.48
2022-09-26T14:42:44.097Z,9.27
2022-09-26T14:45:19.622Z,9.57
2022-09-26T14:48:00.350Z,9.27
2022-09-26T14:50:41.525Z,8.52
2022-09-26T14:53:31.407Z,8.13
2022-09-26T14:56:07.990Z,8.77
2022-09-26T14:58:37.481Z,9.05
2022-09-26T15:01:30.522Z,8.77
2022-09-26T15:04:03.218Z,8.73
2022-09-26T15:06:35.916Z,8.05
2022-09-26T15:09:17.153Z,9.65
2022-09-26T15:12:30.549Z,8.43
2022-09-26T15:15:12.256Z,9.23
2022-09-26T15:17:44.399Z,9.23
2022-09-26T15:20:17.252Z,8.95
2022-09-26T15:22:44.478Z,9.10
2022-09-26T15:25:31.143Z,10.25
2022-09-26T15:27:59.357Z,8.77
2022-09-26T15:30:34.498Z,9.27
2022-09-26T15:33:04.846Z,11.05
2022-09-26T15:35:32.587Z,9.20
2022-09-26T15:38:01.589Z,9.15
2022-09-26T15:40:31.240Z,8.20
2022-09-26T15:43:22.576Z,8.93
2022-09-26T15:45:59.941Z,11.88
2022-09-26T15:48:32.943Z,9.27
2022-09-26T15:50:59.728Z,9.85
2022-09-26T15:53:55.423Z,9.93
2022-09-26T15:56:30.922Z,11.30
2022-09-26T15:59:09.261Z,10.88
2022-09-26T16:01:42.560Z,10.20
2022-09-26T16:04:25.581Z,9.88
2022-09-26T16:07:03.326Z,10.43
2022-09-26T16:09:43.433Z,9.77
2022-09-26T16:12:16.266Z,12.00
2022-09-26T16:14:48.265Z,9.07
2022-09-26T16:17:24.207Z,10.88
2022-09-26T16:19:57.139Z,10.95
2022-09-26T16:22:45.746Z,9.52
2022-09-26T16:25:19.035Z,11.67
2022-09-26T16:27:47.402Z,13.50
2022-09-26T16:30:27.290Z,10.60
2022-09-26T16:32:58.425Z,9.75
2022-09-26T16:35:29.555Z,11.65
2022-09-26T16:38:05.423Z,9.88
2022-09-26T16:40:34.511Z,10.30
2022-09-26T16:43:14.699Z,12.82
2022-09-26T16:45:49.619Z,10.02
2022-09-26T16:48:39.482Z,9.80
2022-09-26T16:51:15.709Z,9.65
2022-09-26T16:53:47.677Z,13.70
2022-09-26T16:56:17.749Z,9.45
2022-09-26T16:58:54.228Z,10.88
2022-09-26T17:01:39.772Z,11.45
2022-09-26T17:04:13.511Z,10.65
2022-09-26T17:06:40.309Z,10.27
2022-09-26T17:09:22.601Z,10.00
2022-09-26T17:11:53.431Z,12.57
2022-09-26T17:14:24.185Z,10.18
2022-09-26T17:16:55.421Z,11.38
2022-09-26T17:19:24.606Z,12.63
2022-09-26T17:21:52.193Z,11.35
2022-09-26T17:24:24.322Z,13.93
2022-09-26T17:27:03.510Z,13.85
2022-09-26T17:29:35.325Z,15.30
2022-09-26T17:32:08.895Z,12.30
2022-09-26T17:34:36.999Z,3.53
2022-09-26T17:37:04.167Z,10.05
2022-09-26T17:39:31.009Z,4.18
2022-09-26T17:41:59.394Z,6.00
2022-09-26T17:44:26.340Z,4.53
2022-09-26T17:46:56.357Z,5.57
2022-09-26T17:49:30.709Z,8.95
2022-09-26T17:52:01.135Z,8.25
2022-09-26T17:54:40.898Z,4.00
2022-09-26T17:59:41.628Z,10.52
2022-09-26T18:02:23.575Z,8.48
2022-09-26T18:04:54.837Z,8.20
2022-09-26T18:07:22.540Z,6.85
2022-09-26T18:09:50.906Z,8.05
2022-09-26T18:12:25.688Z,7.22
2022-09-26T18:14:55.523Z,10.07
2022-09-26T18:19:50.801Z,8.18
2022-09-26T18:22:19.662Z,5.68
2022-09-26T18:24:49.150Z,13.40
2022-09-26T18:27:18.006Z,7.40
2022-09-26T18:29:48.685Z,13.07
2022-09-26T18:32:26.101Z,12.18
2022-09-26T18:34:54.081Z,17.75
2022-09-26T18:37:20.769Z,17.67
2022-09-26T18:39:52.130Z,13.40
2022-09-26T18:42:22.554Z,5.68
2022-09-26T18:44:51.375Z,7.60
2022-09-26T18:47:18.137Z,9.47
2022-09-26T18:49:46.622Z,12.18
2022-09-26T18:52:18.058Z,10.10
2022-09-26T18:54:46.264Z,8.35
2022-09-26T18:57:31.522Z,12.30
2022-09-26T19:00:00.282Z,6.57
2022-09-26T19:02:33.810Z,8.65
2022-09-26T19:05:02.753Z,9.10
2022-09-26T19:07:33.551Z,7.10
2022-09-26T19:10:00.820Z,6.15
2022-09-26T19:12:27.888Z,8.73
2022-09-26T19:14:54.625Z,6.78
2022-09-26T19:17:21.565Z,8.75
2022-09-26T19:19:48.268Z,10.73
2022-09-26T19:22:17.465Z,7.13
2022-09-26T19:24:59.515Z,10.25
2022-09-26T19:27:33.639Z,4.88
2022-09-26T19:30:03.445Z,12.60
2022-09-26T19:32:37.463Z,12.75
2022-09-26T19:35:22.081Z,7.03
2022-09-26T19:37:48.939Z,12.07
2022-09-26T19:40:17.580Z,4.53
2022-09-26T19:42:44.753Z,7.53
2022-09-26T19:45:15.064Z,10.25
2022-09-26T19:47:47.395Z,13.32
2022-09-26T19:50:40.917Z,6.97
2022-09-26T19:53:14.031Z,8.02
2022-09-26T19:55:40.831Z,9.20
2022-09-26T19:58:21.963Z,8.02
2022-09-26T20:00:54.341Z,10.18
2022-09-26T20:03:25.815Z,12.70
2022-09-26T20:05:52.649Z,6.40
2022-09-26T20:08:25.733Z,6.93
2022-09-26T20:10:56.584Z,10.23
2022-09-26T20:13:23.437Z,13.40
2022-09-26T20:15:50.786Z,8.00
2022-09-26T20:18:24.250Z,6.88
2022-09-26T20:20:54.709Z,9.82
2022-09-26T20:23:24.443Z,11.35
2022-09-26T20:25:54.034Z,8.20
2022-09-26T20:28:21.410Z,7.72
2022-09-26T20:30:58.699Z,10.02
2022-09-26T20:33:26.931Z,6.85
2022-09-26T20:36:03.253Z,11.07
2022-09-26T20:38:34.397Z,10.40
2022-09-26T20:41:10.560Z,10.77
2022-09-26T20:43:39.832Z,10.15
2022-09-26T20:46:09.295Z,6.85
2022-09-26T20:48:37.366Z,3.97
2022-09-26T20:51:13.789Z,9.38
2022-09-26T20:53:40.922Z,6.22
2022-09-26T20:56:18.926Z,8.82
2022-09-26T20:58:45.619Z,10.02
2022-09-26T21:01:13.979Z,9.13
2022-09-26T21:03:44.478Z,10.25
2022-09-26T21:06:23.525Z,4.45
2022-09-26T21:08:50.685Z,7.93
2022-09-26T21:11:19.866Z,7.45
2022-09-26T21:13:46.934Z,8.23
2022-09-26T21:16:14.969Z,8.05
2022-09-26T21:18:44.492Z,9.93
2022-09-26T21:21:22.910Z,11.38
2022-09-26T21:23:50.620Z,6.00
2022-09-26T21:26:23.516Z,6.18
2022-09-26T21:28:51.421Z,12.43
2022-09-26T21:31:25.869Z,4.13
2022-09-26T21:33:53.488Z,12.63
2022-09-26T21:36:23.474Z,7.95
2022-09-26T21:38:53.748Z,7.82
2022-09-26T21:41:20.585Z,6.78
2022-09-26T21:43:56.917Z,5.65
2022-09-26T21:46:25.171Z,6.43
2022-09-26T21:48:52.450Z,4.93
2022-09-26T21:51:25.630Z,5.65
2022-09-26T21:54:06.465Z,6.88
2022-09-26T21:56:40.407Z,5.93
2022-09-26T21:59:07.673Z,6.88
2022-09-26T22:01:34.469Z,6.65
2022-09-26T22:04:01.486Z,3.58
2022-09-26T22:06:28.310Z,2.78
2022-09-26T22:08:55.117Z,5.82
2022-09-26T22:11:22.282Z,3.28
2022-09-26T22:13:49.024Z,6.85
2022-09-26T22:16:16.054Z,4.55
2022-09-26T22:18:43.180Z,5.65
2022-09-26T22:21:11.507Z,3.38
2022-09-26T22:23:38.852Z,4.35
2022-09-26T22:26:06.253Z,5.18
2022-09-26T22:28:33.173Z,7.82
2022-09-26T22:31:05.215Z,3.70
2022-09-26T22:33:33.420Z,4.15
2022-09-26T22:36:00.295Z,4.22
2022-09-26T22:38:27.029Z,5.15
2022-09-26T22:41:03.336Z,4.20
2022-09-26T22:43:31.445Z,7.55
2022-09-26T22:46:07.928Z,5.07
2022-09-26T22:48:41.340Z,4.75
2022-09-26T22:51:09.113Z,3.67
2022-09-26T22:53:38.060Z,9.32
2022-09-26T22:56:07.116Z,3.50
2022-09-26T22:58:39.816Z,3.88
2022-09-26T23:01:09.639Z,3.13
2022-09-26T23:03:37.274Z,5.25
2022-09-26T23:06:04.892Z,6.22
2022-09-26T23:08:33.244Z,5.15
2022-09-26T23:11:01.901Z,3.35
2022-09-26T23:13:31.677Z,4.35
2022-09-26T23:16:12.376Z,10.15
2022-09-26T23:18:41.685Z,3.25
2022-09-26T23:21:09.155Z,3.85
2022-09-26T23:23:36.769Z,3.03
2022-09-26T23:26:05.512Z,4.80
2022-09-26T23:28:33.985Z,4.68
2022-09-26T23:31:05.930Z,7.47
2022-09-26T23:33:33.333Z,2.28
2022-09-26T23:36:00.785Z,3.95
2022-09-26T23:38:28.452Z,2.67
2022-09-26T23:40:55.747Z,2.90
2022-09-26T23:43:22.841Z,3.30
2022-09-26T23:45:49.801Z,8.15
2022-09-26T23:48:16.686Z,5.05
2022-09-26T23:50:45.321Z,3.85
2022-09-26T23:53:13.016Z,3.72
2022-09-26T23:55:39.924Z,4.10
2022-09-26T23:58:06.823Z,4.97
