createdAt,value
2023-01-04T00:04:54.648Z,4.95
2023-01-04T00:10:16.532Z,4.95
2023-01-04T00:15:38.459Z,5.07
2023-01-04T00:21:12.555Z,6.40
2023-01-04T00:26:34.591Z,6.18
2023-01-04T00:31:56.435Z,5.45
2023-01-04T00:37:18.300Z,5.72
2023-01-04T00:42:40.161Z,5.28
2023-01-04T00:48:02.040Z,5.55
2023-01-04T00:53:23.908Z,6.05
2023-01-04T00:58:45.740Z,5.97
2023-01-04T01:04:08.165Z,5.32
2023-01-04T01:09:30.110Z,6.63
2023-01-04T01:14:54.797Z,7.60
2023-01-04T01:20:20.529Z,7.15
2023-01-04T01:25:42.851Z,6.85
2023-01-04T01:31:16.993Z,6.30
2023-01-04T01:36:38.893Z,6.80
2023-01-04T01:42:00.729Z,6.90
2023-01-04T01:47:26.589Z,7.22
2023-01-04T01:52:50.046Z,8.97
2023-01-04T01:58:17.205Z,6.93
2023-01-04T02:03:41.730Z,7.53
2023-01-04T02:09:03.936Z,7.05
2023-01-04T02:14:26.331Z,6.65
2023-01-04T02:20:18.509Z,7.05
2023-01-04T02:25:58.626Z,6.72
2023-01-04T02:31:39.724Z,6.93
2023-01-04T02:37:18.918Z,7.13
2023-01-04T02:43:16.235Z,7.97
2023-01-04T02:48:40.092Z,8.65
2023-01-04T02:54:13.721Z,8.90
2023-01-04T02:59:55.726Z,9.65
2023-01-04T03:05:26.481Z,11.23
2023-01-04T03:11:01.744Z,10.45
2023-01-04T03:16:25.575Z,10.82
2023-01-04T03:21:47.539Z,10.18
2023-01-04T03:27:09.742Z,9.98
2023-01-04T03:32:48.270Z,9.63
2023-01-04T03:43:41.071Z,10.30
2023-01-04T03:49:07.734Z,9.57
2023-01-04T03:54:38.749Z,11.43
2023-01-04T04:00:14.537Z,11.05
2023-01-04T04:05:40.725Z,11.27
2023-01-04T04:11:03.541Z,10.82
2023-01-04T04:16:26.731Z,11.05
2023-01-04T04:21:48.583Z,11.18
2023-01-04T04:27:10.481Z,11.50
2023-01-04T04:32:32.334Z,11.45
2023-01-04T04:37:54.216Z,11.10
2023-01-04T04:43:16.090Z,12.02
2023-01-04T04:48:37.930Z,12.27
2023-01-04T04:53:59.890Z,11.43
2023-01-04T04:59:21.761Z,12.05
2023-01-04T05:04:43.583Z,12.43
2023-01-04T05:10:05.808Z,12.52
2023-01-04T05:15:39.794Z,13.88
2023-01-04T05:21:01.830Z,14.00
2023-01-04T05:26:23.670Z,13.88
2023-01-04T05:31:45.597Z,14.07
2023-01-04T05:37:07.431Z,14.27
2023-01-04T05:42:29.259Z,13.13
2023-01-04T05:47:52.742Z,14.10
2023-01-04T05:53:16.117Z,13.52
2023-01-04T05:58:37.963Z,15.38
2023-01-04T06:03:59.822Z,15.07
2023-01-04T06:09:21.717Z,13.32
2023-01-04T06:14:43.550Z,14.95
2023-01-04T06:20:09.366Z,16.17
2023-01-04T06:25:31.243Z,18.63
2023-01-04T06:30:53.107Z,17.50
2023-01-04T06:36:20.059Z,19.45
2023-01-04T06:41:42.342Z,18.63
2023-01-04T06:47:04.213Z,16.50
2023-01-04T06:52:26.204Z,14.65
2023-01-04T06:57:48.060Z,16.27
2023-01-04T07:03:14.203Z,15.55
2023-01-04T07:08:37.464Z,15.25
2023-01-04T07:13:59.287Z,14.50
2023-01-04T07:19:21.263Z,14.60
2023-01-04T07:24:43.087Z,15.80
2023-01-04T07:30:05.417Z,17.13
2023-01-04T07:35:27.366Z,19.98
2023-01-04T07:40:56.219Z,17.05
2023-01-04T07:46:18.895Z,16.10
2023-01-04T07:51:40.865Z,17.13
2023-01-04T07:57:02.686Z,18.58
2023-01-04T08:02:24.623Z,21.27
2023-01-04T08:07:46.580Z,22.40
2023-01-04T08:13:08.431Z,20.88
2023-01-04T08:18:30.280Z,18.75
2023-01-04T08:23:53.745Z,17.58
2023-01-04T08:29:15.662Z,17.75
2023-01-04T08:34:37.537Z,17.83
2023-01-04T08:39:59.357Z,17.00
2023-01-04T08:45:21.200Z,16.77
2023-01-04T08:50:43.066Z,18.10
2023-01-04T08:56:05.243Z,18.67
2023-01-04T09:01:27.682Z,18.42
2023-01-04T09:06:49.848Z,18.48
2023-01-04T09:12:11.651Z,19.65
2023-01-04T09:17:33.458Z,18.25
2023-01-04T09:22:57.587Z,19.08
2023-01-04T09:28:19.441Z,19.02
2023-01-04T09:34:12.629Z,20.27
2023-01-04T09:39:24.422Z,20.40
2023-01-04T09:50:52.132Z,20.48
2023-01-04T09:56:23.901Z,19.20
2023-01-04T10:01:52.502Z,19.45
2023-01-04T10:07:31.345Z,16.88
2023-01-04T10:13:34.340Z,15.90
2023-01-04T10:19:07.986Z,16.90
2023-01-04T10:25:06.993Z,16.17
2023-01-04T10:31:40.171Z,15.80
2023-01-04T10:36:57.786Z,16.00
2023-01-04T10:42:36.928Z,15.27
2023-01-04T10:48:07.209Z,15.75
2023-01-04T10:53:54.077Z,16.02
2023-01-04T10:59:33.141Z,16.27
2023-01-04T11:05:04.279Z,16.00
2023-01-04T11:11:05.886Z,15.75
2023-01-04T11:16:29.724Z,15.32
2023-01-04T11:21:58.549Z,15.75
2023-01-04T11:27:27.303Z,14.23
2023-01-04T11:32:54.884Z,15.32
2023-01-04T11:38:22.304Z,16.48
2023-01-04T11:44:05.606Z,15.85
2023-01-04T11:49:34.420Z,16.27
2023-01-04T11:54:56.300Z,17.08
2023-01-04T12:00:18.529Z,15.77
2023-01-04T12:05:40.940Z,16.90
2023-01-04T12:11:06.053Z,18.35
2023-01-04T12:16:47.690Z,17.73
2023-01-04T12:22:18.669Z,18.83
2023-01-04T12:27:47.873Z,17.77
2023-01-04T12:33:31.471Z,17.35
2023-01-04T12:39:02.236Z,19.17
2023-01-04T12:44:36.320Z,16.30
2023-01-04T12:49:58.120Z,15.68
2023-01-04T12:55:27.593Z,15.77
2023-01-04T13:00:52.122Z,15.85
2023-01-04T13:06:14.100Z,15.00
2023-01-04T13:11:48.237Z,16.52
2023-01-04T13:17:21.940Z,14.65
2023-01-04T13:22:53.367Z,14.60
2023-01-04T13:28:19.334Z,15.48
2023-01-04T13:33:46.527Z,13.77
2023-01-04T13:39:08.414Z,14.02
2023-01-04T13:45:18.555Z,12.50
2023-01-04T13:50:41.614Z,13.98
2023-01-04T13:56:03.970Z,13.10
2023-01-04T14:01:35.494Z,12.82
2023-01-04T14:07:01.182Z,12.45
2023-01-04T14:12:29.074Z,12.50
2023-01-04T14:17:56.035Z,12.63
2023-01-04T14:23:36.367Z,12.20
2023-01-04T14:28:58.292Z,12.13
2023-01-04T14:34:20.212Z,10.45
2023-01-04T14:39:42.107Z,11.70
2023-01-04T14:45:12.587Z,12.07
2023-01-04T14:50:34.400Z,11.45
2023-01-04T14:55:56.668Z,11.13
2023-01-04T15:01:18.629Z,12.05
2023-01-04T15:06:48.987Z,11.75
2023-01-04T15:12:10.752Z,11.90
2023-01-04T15:17:32.653Z,12.40
2023-01-04T15:22:54.538Z,12.02
2023-01-04T15:28:16.382Z,11.93
2023-01-04T15:33:38.529Z,12.63
2023-01-04T15:39:00.382Z,13.52
2023-01-04T15:44:22.207Z,12.48
2023-01-04T15:49:44.084Z,12.32
2023-01-04T15:55:06.262Z,13.32
2023-01-04T16:00:28.104Z,13.05
2023-01-04T16:05:50.003Z,16.13
2023-01-04T16:11:20.725Z,13.40
2023-01-04T16:16:42.621Z,13.10
2023-01-04T16:22:04.544Z,12.93
2023-01-04T16:27:31.138Z,12.55
2023-01-04T16:32:55.041Z,12.05
2023-01-04T16:38:16.879Z,12.10
2023-01-04T16:43:49.990Z,12.02
2023-01-04T16:49:14.759Z,11.77
2023-01-04T16:54:36.834Z,9.93
2023-01-04T16:59:58.702Z,9.63
2023-01-04T17:05:20.609Z,8.20
2023-01-04T17:10:42.600Z,7.85
2023-01-04T17:16:05.620Z,7.28
2023-01-04T17:21:34.301Z,6.88
2023-01-04T17:26:56.738Z,7.20
2023-01-04T17:32:18.599Z,6.15
2023-01-04T17:37:40.422Z,6.95
2023-01-04T17:43:02.978Z,6.85
2023-01-04T17:48:24.875Z,6.65
2023-01-04T17:53:48.440Z,7.28
2023-01-04T17:59:11.024Z,6.45
2023-01-04T18:04:32.921Z,7.05
2023-01-04T18:09:55.798Z,7.15
2023-01-04T18:15:17.767Z,7.78
2023-01-04T18:20:41.018Z,7.20
2023-01-04T18:26:05.493Z,7.70
2023-01-04T18:31:27.442Z,7.80
2023-01-04T18:36:49.409Z,7.50
2023-01-04T18:42:11.391Z,7.75
2023-01-04T18:47:33.572Z,7.70
2023-01-04T18:52:55.421Z,7.93
2023-01-04T18:58:17.312Z,7.20
2023-01-04T19:03:41.717Z,7.13
2023-01-04T19:09:06.793Z,7.03
2023-01-04T19:14:29.085Z,7.13
2023-01-04T19:19:51.611Z,7.00
2023-01-04T19:25:13.407Z,5.88
2023-01-04T19:30:38.595Z,6.40
2023-01-04T19:36:00.551Z,6.68
2023-01-04T19:41:33.078Z,5.82
2023-01-04T19:46:55.855Z,8.63
2023-01-04T19:52:17.743Z,5.40
2023-01-04T19:57:39.720Z,5.45
2023-01-04T20:03:01.685Z,5.82
2023-01-04T20:08:23.650Z,5.85
2023-01-04T20:13:45.531Z,5.70
2023-01-04T20:19:07.397Z,6.07
2023-01-04T20:24:29.268Z,5.95
2023-01-04T20:29:51.308Z,5.32
2023-01-04T20:35:13.129Z,5.47
2023-01-04T20:40:36.804Z,5.03
2023-01-04T20:45:59.895Z,5.43
2023-01-04T20:51:24.635Z,5.10
2023-01-04T20:56:46.453Z,5.90
2023-01-04T21:02:12.290Z,4.85
2023-01-04T21:07:34.276Z,4.83
2023-01-04T21:12:56.153Z,4.95
2023-01-04T21:18:17.970Z,5.47
2023-01-04T21:23:41.749Z,5.32
2023-01-04T21:29:03.894Z,4.70
2023-01-04T21:34:25.747Z,4.95
2023-01-04T21:39:47.565Z,5.05
2023-01-04T21:45:09.955Z,5.15
2023-01-04T21:50:31.786Z,5.75
2023-01-04T21:56:07.760Z,4.93
2023-01-04T22:01:34.515Z,4.72
2023-01-04T22:06:56.900Z,5.20
2023-01-04T22:12:18.798Z,4.93
2023-01-04T22:17:40.687Z,5.03
2023-01-04T22:23:02.522Z,5.15
2023-01-04T22:28:25.164Z,4.93
2023-01-04T22:33:47.030Z,4.93
2023-01-04T22:39:10.143Z,4.40
2023-01-04T22:44:32.023Z,4.20
2023-01-04T22:49:53.869Z,4.25
2023-01-04T22:55:15.760Z,3.97
2023-01-04T23:00:37.648Z,3.78
2023-01-04T23:05:59.673Z,3.83
2023-01-04T23:11:21.627Z,4.00
2023-01-04T23:16:44.552Z,4.00
2023-01-04T23:22:06.616Z,3.97
2023-01-04T23:27:28.751Z,4.00
2023-01-04T23:32:50.652Z,5.00
2023-01-04T23:38:12.518Z,4.75
2023-01-04T23:43:35.401Z,4.20
2023-01-04T23:48:57.201Z,4.63
2023-01-04T23:54:19.607Z,4.63
2023-01-04T23:59:41.451Z,4.80
