createdAt,value
2023-06-11T00:02:04.982Z,6.90
2023-06-11T00:04:31.433Z,6.60
2023-06-11T00:06:57.891Z,6.32
2023-06-11T00:09:24.684Z,6.53
2023-06-11T00:11:51.449Z,6.40
2023-06-11T00:14:17.883Z,6.07
2023-06-11T00:16:44.488Z,6.68
2023-06-11T00:19:11.701Z,6.53
2023-06-11T00:21:38.224Z,6.57
2023-06-11T00:24:05.163Z,7.90
2023-06-11T00:26:31.626Z,6.78
2023-06-11T00:28:58.006Z,7.15
2023-06-11T00:31:24.411Z,6.82
2023-06-11T00:33:50.824Z,7.10
2023-06-11T00:36:17.205Z,6.25
2023-06-11T00:38:43.598Z,6.70
2023-06-11T00:41:09.980Z,7.13
2023-06-11T00:43:36.383Z,7.18
2023-06-11T00:46:03.003Z,6.95
2023-06-11T00:48:29.447Z,7.80
2023-06-11T00:50:55.925Z,6.82
2023-06-11T00:53:22.368Z,8.50
2023-06-11T00:55:48.783Z,7.90
2023-06-11T00:58:17.077Z,7.47
2023-06-11T01:00:46.135Z,7.90
2023-06-11T01:03:15.605Z,8.10
2023-06-11T01:05:42.314Z,8.05
2023-06-11T01:08:08.884Z,8.07
2023-06-11T01:10:35.304Z,7.88
2023-06-11T01:13:01.944Z,7.68
2023-06-11T01:15:28.334Z,7.32
2023-06-11T01:17:59.981Z,7.97
2023-06-11T01:20:33.683Z,8.63
2023-06-11T01:23:19.509Z,8.35
2023-06-11T01:26:15.294Z,9.05
2023-06-11T01:28:44.270Z,8.43
2023-06-11T01:31:14.521Z,9.07
2023-06-11T01:33:42.544Z,9.32
2023-06-11T01:36:09.173Z,7.78
2023-06-11T01:38:35.592Z,7.88
2023-06-11T01:41:02.846Z,7.55
2023-06-11T01:43:29.307Z,7.55
2023-06-11T01:45:56.437Z,8.35
2023-06-11T01:48:22.844Z,8.50
2023-06-11T01:50:49.262Z,8.65
2023-06-11T01:53:15.689Z,8.77
2023-06-11T01:55:42.066Z,8.75
2023-06-11T01:58:08.481Z,8.55
2023-06-11T02:00:34.927Z,8.63
2023-06-11T02:03:01.396Z,9.35
2023-06-11T02:05:27.843Z,8.43
2023-06-11T02:07:54.261Z,8.50
2023-06-11T02:10:20.666Z,8.90
2023-06-11T02:12:47.282Z,10.00
2023-06-11T02:15:14.577Z,8.68
2023-06-11T02:17:41.236Z,9.25
2023-06-11T02:20:08.189Z,8.77
2023-06-11T02:22:35.405Z,9.02
2023-06-11T02:25:02.893Z,9.13
2023-06-11T02:27:29.276Z,8.55
2023-06-11T02:29:55.700Z,8.25
2023-06-11T02:32:22.126Z,8.10
2023-06-11T02:34:48.692Z,8.27
2023-06-11T02:37:15.178Z,8.55
2023-06-11T02:39:41.559Z,8.27
2023-06-11T02:42:08.507Z,9.32
2023-06-11T02:44:35.405Z,8.60
2023-06-11T02:47:01.861Z,9.07
2023-06-11T02:49:28.316Z,8.63
2023-06-11T02:51:54.744Z,8.90
2023-06-11T02:54:21.257Z,8.65
2023-06-11T02:56:47.714Z,9.30
2023-06-11T02:59:14.172Z,8.18
2023-06-11T03:01:40.622Z,9.32
2023-06-11T03:04:07.110Z,10.57
2023-06-11T03:06:34.412Z,11.30
2023-06-11T03:09:00.784Z,9.90
2023-06-11T03:11:27.340Z,9.85
2023-06-11T03:13:53.751Z,10.68
2023-06-11T03:16:20.235Z,8.85
2023-06-11T03:18:46.866Z,9.27
2023-06-11T03:21:13.340Z,9.35
2023-06-11T03:23:40.101Z,9.05
2023-06-11T03:26:06.529Z,8.95
2023-06-11T03:28:32.913Z,8.77
2023-06-11T03:30:59.596Z,8.80
2023-06-11T03:33:25.963Z,8.23
2023-06-11T03:35:52.528Z,8.48
2023-06-11T03:38:18.911Z,8.25
2023-06-11T03:40:45.285Z,8.05
2023-06-11T03:43:11.729Z,8.20
2023-06-11T03:45:38.078Z,8.23
2023-06-11T03:48:04.785Z,8.23
2023-06-11T03:50:31.454Z,8.38
2023-06-11T03:52:58.124Z,8.52
2023-06-11T03:55:24.546Z,8.10
2023-06-11T03:57:50.988Z,8.40
2023-06-11T04:00:17.630Z,8.10
2023-06-11T04:02:44.145Z,8.48
2023-06-11T04:05:10.828Z,8.98
2023-06-11T04:07:37.312Z,8.07
2023-06-11T04:10:03.805Z,7.65
2023-06-11T04:12:30.259Z,7.88
2023-06-11T04:14:57.393Z,9.02
2023-06-11T04:17:23.949Z,8.85
2023-06-11T04:19:50.450Z,9.27
2023-06-11T04:22:17.005Z,8.15
2023-06-11T04:24:43.498Z,7.75
2023-06-11T04:27:10.058Z,8.25
2023-06-11T04:29:36.477Z,7.90
2023-06-11T04:32:03.029Z,8.05
2023-06-11T04:34:30.233Z,8.10
2023-06-11T04:36:57.665Z,8.35
2023-06-11T04:39:24.305Z,7.85
2023-06-11T04:41:50.793Z,7.70
2023-06-11T04:44:17.553Z,7.55
2023-06-11T04:46:44.024Z,8.23
2023-06-11T04:49:10.478Z,8.15
2023-06-11T04:51:36.877Z,8.52
2023-06-11T04:54:03.634Z,8.80
2023-06-11T04:56:30.042Z,8.88
2023-06-11T04:58:56.469Z,7.85
2023-06-11T05:01:22.901Z,8.32
2023-06-11T05:03:49.599Z,8.45
2023-06-11T05:06:16.085Z,7.97
2023-06-11T05:08:42.522Z,7.93
2023-06-11T05:11:08.964Z,7.85
2023-06-11T05:13:35.394Z,7.93
2023-06-11T05:16:01.865Z,8.00
2023-06-11T05:18:29.463Z,7.68
2023-06-11T05:20:55.906Z,8.68
2023-06-11T05:23:22.555Z,8.05
2023-06-11T05:25:49.037Z,8.63
2023-06-11T05:28:15.970Z,8.75
2023-06-11T05:30:43.001Z,8.07
2023-06-11T05:33:09.527Z,8.40
2023-06-11T05:35:36.361Z,8.45
2023-06-11T05:38:02.886Z,8.45
2023-06-11T05:40:29.298Z,7.90
2023-06-11T05:42:55.860Z,8.48
2023-06-11T05:45:22.266Z,8.13
2023-06-11T05:47:48.749Z,8.45
2023-06-11T05:50:15.182Z,8.15
2023-06-11T05:52:41.632Z,8.07
2023-06-11T05:55:08.222Z,7.57
2023-06-11T05:57:34.729Z,8.20
2023-06-11T06:00:01.090Z,8.40
2023-06-11T06:02:30.018Z,7.50
2023-06-11T06:04:58.127Z,7.40
2023-06-11T06:07:24.646Z,7.18
2023-06-11T06:09:51.063Z,8.02
2023-06-11T06:12:17.475Z,7.13
2023-06-11T06:14:43.827Z,7.50
2023-06-11T06:17:10.204Z,7.32
2023-06-11T06:19:36.575Z,7.40
2023-06-11T06:22:03.007Z,8.05
2023-06-11T06:24:29.401Z,7.70
2023-06-11T06:26:55.791Z,7.40
2023-06-11T06:29:22.174Z,7.25
2023-06-11T06:31:48.605Z,8.20
2023-06-11T06:34:15.115Z,7.53
2023-06-11T06:36:41.521Z,7.30
2023-06-11T06:39:08.073Z,7.45
2023-06-11T06:41:34.466Z,7.57
2023-06-11T06:44:00.877Z,7.18
2023-06-11T06:46:27.370Z,7.45
2023-06-11T06:48:53.865Z,7.35
2023-06-11T06:51:20.387Z,7.40
2023-06-11T06:53:47.690Z,7.00
2023-06-11T06:56:14.800Z,7.43
2023-06-11T06:58:41.629Z,6.60
2023-06-11T07:01:08.097Z,7.30
2023-06-11T07:03:34.529Z,7.25
2023-06-11T07:06:01.563Z,6.93
2023-06-11T07:08:28.131Z,6.70
2023-06-11T07:10:55.911Z,6.78
2023-06-11T07:13:25.283Z,7.30
2023-06-11T07:15:52.278Z,7.07
2023-06-11T07:18:18.862Z,7.30
2023-06-11T07:20:45.700Z,7.22
2023-06-11T07:23:12.439Z,6.97
2023-06-11T07:25:38.945Z,6.95
2023-06-11T07:28:06.819Z,7.28
2023-06-11T07:30:34.126Z,7.03
2023-06-11T07:33:00.790Z,6.53
2023-06-11T07:35:27.848Z,6.88
2023-06-11T07:37:54.737Z,7.20
2023-06-11T07:40:21.665Z,7.63
2023-06-11T07:42:48.798Z,7.28
2023-06-11T07:45:16.266Z,6.75
2023-06-11T07:47:43.051Z,6.50
2023-06-11T07:50:11.331Z,6.60
2023-06-11T07:52:38.190Z,6.95
2023-06-11T07:55:05.011Z,6.45
2023-06-11T07:57:31.380Z,7.35
2023-06-11T07:59:57.837Z,6.30
2023-06-11T08:02:24.432Z,6.45
2023-06-11T08:04:50.879Z,6.72
2023-06-11T08:07:17.350Z,6.43
2023-06-11T08:09:44.173Z,6.65
2023-06-11T08:12:10.773Z,7.20
2023-06-11T08:14:37.337Z,6.38
2023-06-11T08:17:04.283Z,7.25
2023-06-11T08:19:30.790Z,6.47
2023-06-11T08:21:57.455Z,6.78
2023-06-11T08:24:23.952Z,6.75
2023-06-11T08:26:50.399Z,6.78
2023-06-11T08:29:17.059Z,6.40
2023-06-11T08:31:44.194Z,6.78
2023-06-11T08:34:10.984Z,7.72
2023-06-11T08:36:37.549Z,6.57
2023-06-11T08:39:04.002Z,6.10
2023-06-11T08:41:30.455Z,6.65
2023-06-11T08:44:00.422Z,6.72
2023-06-11T08:46:26.890Z,6.70
2023-06-11T08:49:19.334Z,6.63
2023-06-11T08:51:46.521Z,6.60
2023-06-11T08:54:13.465Z,6.63
2023-06-11T08:56:39.902Z,6.20
2023-06-11T08:59:07.496Z,6.38
2023-06-11T09:01:33.975Z,6.28
2023-06-11T09:04:00.643Z,6.35
2023-06-11T09:06:27.428Z,6.43
2023-06-11T09:09:00.657Z,6.28
2023-06-11T09:11:33.877Z,6.70
2023-06-11T09:14:00.402Z,6.63
2023-06-11T09:16:26.908Z,6.40
2023-06-11T09:18:55.740Z,6.80
2023-06-11T09:21:23.971Z,6.20
2023-06-11T09:23:50.507Z,6.63
2023-06-11T09:26:18.026Z,6.13
2023-06-11T09:28:44.465Z,6.53
2023-06-11T09:31:10.854Z,6.40
2023-06-11T09:33:37.930Z,6.53
2023-06-11T09:36:04.602Z,6.55
2023-06-11T09:38:34.479Z,6.72
2023-06-11T09:41:01.409Z,7.00
2023-06-11T09:43:27.839Z,6.25
2023-06-11T09:45:55.900Z,6.85
2023-06-11T09:48:26.175Z,6.32
2023-06-11T09:50:54.262Z,6.40
2023-06-11T09:53:22.817Z,6.32
2023-06-11T09:56:05.690Z,6.88
2023-06-11T09:58:39.772Z,6.28
2023-06-11T10:01:07.798Z,5.82
2023-06-11T10:03:34.727Z,6.32
2023-06-11T10:06:06.351Z,6.22
2023-06-11T10:11:03.479Z,4.63
2023-06-11T10:13:31.442Z,4.78
2023-06-11T10:16:02.855Z,5.40
2023-06-11T10:20:59.370Z,5.40
2023-06-11T10:23:40.740Z,5.50
2023-06-11T10:26:08.855Z,5.22
2023-06-11T10:28:36.119Z,5.75
2023-06-11T10:31:02.689Z,5.22
2023-06-11T10:33:43.199Z,5.88
2023-06-11T10:36:09.725Z,5.20
2023-06-11T10:38:39.358Z,5.30
2023-06-11T10:41:06.199Z,4.70
2023-06-11T10:43:32.863Z,3.90
2023-06-11T10:46:06.602Z,4.55
2023-06-11T10:48:33.210Z,5.00
2023-06-11T10:51:03.684Z,4.70
2023-06-11T10:53:40.969Z,5.25
2023-06-11T10:56:08.828Z,4.70
2023-06-11T10:58:35.818Z,4.82
2023-06-11T11:01:02.366Z,4.75
2023-06-11T11:03:29.007Z,4.40
2023-06-11T11:05:55.580Z,4.43
2023-06-11T11:08:24.853Z,4.55
2023-06-11T11:10:56.789Z,4.43
2023-06-11T11:13:23.757Z,4.20
2023-06-11T11:15:51.900Z,4.57
2023-06-11T11:18:18.877Z,4.88
2023-06-11T11:20:45.521Z,5.20
2023-06-11T11:23:12.172Z,4.75
2023-06-11T11:25:38.609Z,5.20
2023-06-11T11:28:05.030Z,5.07
2023-06-11T11:30:31.466Z,4.70
2023-06-11T11:32:58.513Z,4.40
2023-06-11T11:35:25.062Z,4.60
2023-06-11T11:37:51.548Z,4.55
2023-06-11T11:40:22.652Z,4.97
2023-06-11T11:42:50.596Z,5.60
2023-06-11T11:45:18.219Z,5.10
2023-06-11T11:47:45.890Z,4.93
2023-06-11T11:50:23.384Z,4.95
2023-06-11T11:55:52.418Z,5.68
2023-06-11T11:58:23.137Z,5.18
2023-06-11T12:00:54.970Z,5.22
2023-06-11T12:03:23.097Z,5.03
2023-06-11T12:06:04.207Z,4.63
2023-06-11T12:08:32.443Z,4.95
2023-06-11T12:10:59.912Z,4.50
2023-06-11T12:13:26.731Z,5.00
2023-06-11T12:15:54.393Z,5.10
2023-06-11T12:18:21.279Z,5.15
2023-06-11T12:20:47.800Z,5.32
2023-06-11T12:23:14.352Z,4.57
2023-06-11T12:25:40.950Z,5.28
2023-06-11T12:28:07.372Z,4.68
2023-06-11T12:30:34.979Z,5.10
2023-06-11T12:33:01.446Z,4.97
2023-06-11T12:35:29.436Z,5.45
2023-06-11T12:37:56.131Z,6.20
2023-06-11T12:40:22.769Z,5.03
2023-06-11T12:42:49.593Z,5.40
2023-06-11T12:45:16.074Z,5.10
2023-06-11T12:47:42.611Z,5.05
2023-06-11T12:50:09.542Z,5.53
2023-06-11T12:52:36.163Z,4.40
2023-06-11T12:55:02.584Z,4.82
2023-06-11T12:57:29.150Z,5.22
2023-06-11T12:59:55.549Z,5.30
2023-06-11T13:02:21.947Z,5.65
2023-06-11T13:04:48.402Z,5.20
2023-06-11T13:07:14.904Z,5.28
2023-06-11T13:09:41.341Z,5.00
2023-06-11T13:12:08.295Z,5.50
2023-06-11T13:14:34.683Z,5.80
2023-06-11T13:17:01.100Z,5.65
2023-06-11T13:19:27.521Z,6.13
2023-06-11T13:21:54.339Z,5.90
2023-06-11T13:24:20.782Z,5.68
2023-06-11T13:26:47.268Z,5.78
2023-06-11T13:29:13.695Z,6.05
2023-06-11T13:31:40.273Z,5.72
2023-06-11T13:34:06.853Z,5.53
2023-06-11T13:36:33.437Z,5.38
2023-06-11T13:38:59.845Z,5.68
2023-06-11T13:41:26.284Z,6.03
2023-06-11T13:43:52.687Z,5.95
2023-06-11T13:46:19.211Z,5.20
2023-06-11T13:48:45.775Z,5.55
2023-06-11T13:51:12.237Z,5.72
2023-06-11T13:53:38.915Z,5.72
2023-06-11T13:56:05.428Z,5.75
2023-06-11T13:58:31.896Z,5.80
2023-06-11T14:00:58.367Z,5.70
2023-06-11T14:03:24.893Z,5.72
2023-06-11T14:05:51.468Z,5.50
2023-06-11T14:08:17.962Z,5.75
2023-06-11T14:10:47.966Z,5.53
2023-06-11T14:13:14.480Z,5.35
2023-06-11T14:15:40.916Z,5.93
2023-06-11T14:18:07.390Z,5.18
2023-06-11T14:20:33.837Z,5.75
2023-06-11T14:23:00.330Z,5.85
2023-06-11T14:25:26.746Z,5.65
2023-06-11T14:27:53.149Z,5.95
2023-06-11T14:30:19.549Z,5.53
2023-06-11T14:32:46.031Z,6.00
2023-06-11T14:35:12.527Z,5.95
2023-06-11T14:37:38.947Z,6.00
2023-06-11T14:40:06.180Z,6.50
2023-06-11T14:42:32.621Z,6.43
2023-06-11T14:44:59.095Z,6.00
2023-06-11T14:47:25.570Z,5.70
2023-06-11T14:49:52.020Z,5.72
2023-06-11T14:52:18.423Z,5.38
2023-06-11T14:54:44.866Z,5.80
2023-06-11T14:57:16.009Z,5.80
2023-06-11T14:59:43.308Z,6.25
2023-06-11T15:02:10.362Z,6.00
2023-06-11T15:04:37.384Z,6.00
2023-06-11T15:07:03.989Z,6.15
2023-06-11T15:09:30.362Z,5.50
2023-06-11T15:11:56.786Z,5.93
2023-06-11T15:14:23.180Z,5.75
2023-06-11T15:16:49.747Z,5.93
2023-06-11T15:19:16.284Z,6.10
2023-06-11T15:21:42.725Z,5.80
2023-06-11T15:24:09.170Z,6.00
2023-06-11T15:26:35.596Z,6.18
2023-06-11T15:29:02.029Z,6.05
2023-06-11T15:31:28.482Z,6.13
2023-06-11T15:33:55.192Z,5.75
2023-06-11T15:36:21.570Z,6.10
2023-06-11T15:38:47.912Z,5.78
2023-06-11T15:41:16.305Z,6.38
2023-06-11T15:43:43.000Z,6.13
2023-06-11T15:46:09.405Z,6.45
2023-06-11T15:48:36.981Z,6.00
2023-06-11T15:51:03.477Z,6.10
2023-06-11T15:53:30.156Z,5.75
2023-06-11T15:55:56.573Z,5.50
2023-06-11T15:58:23.020Z,6.00
2023-06-11T16:00:49.468Z,6.10
2023-06-11T16:03:15.965Z,6.07
2023-06-11T16:05:42.491Z,6.07
2023-06-11T16:08:08.919Z,6.25
2023-06-11T16:10:35.325Z,5.80
2023-06-11T16:13:01.776Z,5.00
2023-06-11T16:15:28.189Z,5.43
2023-06-11T16:17:54.735Z,5.88
2023-06-11T16:20:21.383Z,6.47
2023-06-11T16:22:47.748Z,5.70
2023-06-11T16:25:14.459Z,5.90
2023-06-11T16:27:41.107Z,5.43
2023-06-11T16:30:08.596Z,6.18
2023-06-11T16:32:35.136Z,6.03
2023-06-11T16:35:03.721Z,6.03
2023-06-11T16:37:30.356Z,5.68
2023-06-11T16:39:56.918Z,5.88
2023-06-11T16:42:23.307Z,5.80
2023-06-11T16:44:49.703Z,5.55
2023-06-11T16:47:16.558Z,5.50
2023-06-11T16:49:43.121Z,5.80
2023-06-11T16:52:09.697Z,5.40
2023-06-11T16:54:36.136Z,5.50
2023-06-11T16:57:02.721Z,5.57
2023-06-11T16:59:29.210Z,6.00
2023-06-11T17:01:55.615Z,5.50
2023-06-11T17:04:22.221Z,6.50
2023-06-11T17:06:48.667Z,5.47
2023-06-11T17:09:15.098Z,5.78
2023-06-11T17:11:41.503Z,5.35
2023-06-11T17:14:07.932Z,5.28
2023-06-11T17:16:34.402Z,4.78
2023-06-11T17:19:00.890Z,5.13
2023-06-11T17:21:27.312Z,5.10
2023-06-11T17:23:53.699Z,5.60
2023-06-11T17:26:20.140Z,4.88
2023-06-11T17:28:46.543Z,5.22
2023-06-11T17:31:12.965Z,5.72
2023-06-11T17:33:39.511Z,5.57
2023-06-11T17:36:05.998Z,5.30
2023-06-11T17:38:32.376Z,5.32
2023-06-11T17:40:58.745Z,5.35
2023-06-11T17:43:25.153Z,5.43
2023-06-11T17:45:51.578Z,5.07
2023-06-11T17:48:18.128Z,5.30
2023-06-11T17:50:44.841Z,5.32
2023-06-11T17:53:11.277Z,5.43
2023-06-11T17:55:37.713Z,5.32
2023-06-11T17:58:04.305Z,5.75
2023-06-11T18:00:30.684Z,5.22
2023-06-11T18:02:57.171Z,5.72
2023-06-11T18:05:23.637Z,5.68
2023-06-11T18:07:50.025Z,5.18
2023-06-11T18:10:17.516Z,5.13
2023-06-11T18:12:44.668Z,4.90
2023-06-11T18:17:44.392Z,4.82
2023-06-11T18:20:11.160Z,4.82
2023-06-11T18:22:37.703Z,4.80
2023-06-11T18:25:04.316Z,5.03
2023-06-11T18:27:30.794Z,4.82
2023-06-11T18:29:57.256Z,4.60
2023-06-11T18:32:23.739Z,4.72
2023-06-11T18:34:50.203Z,5.00
2023-06-11T18:37:16.730Z,5.40
2023-06-11T18:39:43.158Z,4.93
2023-06-11T18:42:16.598Z,5.05
2023-06-11T18:44:44.287Z,5.07
2023-06-11T18:47:10.810Z,5.50
2023-06-11T18:49:37.679Z,4.90
2023-06-11T18:52:05.328Z,4.80
2023-06-11T18:54:31.808Z,5.07
2023-06-11T18:56:58.308Z,4.82
2023-06-11T18:59:24.728Z,4.47
2023-06-11T19:01:51.202Z,4.85
2023-06-11T19:04:17.775Z,4.60
2023-06-11T19:06:44.329Z,4.97
2023-06-11T19:09:10.777Z,5.10
2023-06-11T19:11:38.119Z,5.53
2023-06-11T19:14:04.589Z,4.93
2023-06-11T19:16:30.998Z,4.97
2023-06-11T19:18:57.456Z,5.20
2023-06-11T19:21:23.997Z,5.38
2023-06-11T19:23:50.563Z,5.25
2023-06-11T19:26:17.104Z,5.65
2023-06-11T19:28:43.584Z,5.57
2023-06-11T19:31:10.043Z,5.55
2023-06-11T19:33:36.477Z,5.32
2023-06-11T19:36:03.006Z,4.90
2023-06-11T19:38:29.466Z,4.90
2023-06-11T19:40:55.919Z,5.05
2023-06-11T19:43:22.341Z,5.10
2023-06-11T19:45:48.756Z,5.13
2023-06-11T19:48:15.257Z,4.78
2023-06-11T19:50:41.679Z,4.85
2023-06-11T19:53:08.080Z,5.03
2023-06-11T19:55:35.001Z,5.05
2023-06-11T19:58:01.389Z,4.97
2023-06-11T20:00:28.125Z,5.18
2023-06-11T20:02:54.773Z,5.15
2023-06-11T20:05:21.552Z,5.20
2023-06-11T20:07:48.089Z,5.28
2023-06-11T20:10:14.724Z,5.10
2023-06-11T20:12:41.372Z,4.80
2023-06-11T20:15:08.289Z,4.95
2023-06-11T20:17:34.743Z,4.78
2023-06-11T20:20:01.169Z,4.97
2023-06-11T20:22:27.746Z,4.30
2023-06-11T20:24:54.154Z,5.38
2023-06-11T20:27:20.590Z,5.10
2023-06-11T20:29:47.004Z,4.78
2023-06-11T20:32:13.573Z,4.85
2023-06-11T20:34:40.063Z,4.72
2023-06-11T20:37:06.661Z,4.70
2023-06-11T20:39:33.054Z,4.50
2023-06-11T20:41:59.447Z,5.03
2023-06-11T20:44:25.929Z,4.63
2023-06-11T20:46:52.488Z,5.13
2023-06-11T20:49:18.972Z,4.78
2023-06-11T20:51:45.396Z,4.68
2023-06-11T20:54:11.785Z,4.53
2023-06-11T20:56:38.197Z,5.05
2023-06-11T20:59:04.771Z,4.45
2023-06-11T21:01:31.453Z,4.53
2023-06-11T21:03:57.983Z,5.30
2023-06-11T21:06:24.447Z,4.80
2023-06-11T21:08:50.901Z,5.25
2023-06-11T21:11:17.329Z,4.57
2023-06-11T21:13:43.965Z,4.43
2023-06-11T21:16:10.367Z,4.50
2023-06-11T21:18:36.776Z,4.80
2023-06-11T21:21:03.168Z,4.40
2023-06-11T21:23:29.528Z,4.30
2023-06-11T21:25:55.969Z,4.90
2023-06-11T21:28:22.401Z,5.50
2023-06-11T21:30:48.764Z,4.72
2023-06-11T21:33:15.244Z,4.53
2023-06-11T21:35:41.626Z,4.80
2023-06-11T21:38:08.004Z,4.75
2023-06-11T21:40:34.441Z,4.78
2023-06-11T21:43:00.919Z,4.65
2023-06-11T21:45:27.424Z,4.72
2023-06-11T21:47:54.006Z,4.57
2023-06-11T21:50:20.798Z,4.55
2023-06-11T21:52:47.261Z,4.18
2023-06-11T21:55:13.772Z,4.70
2023-06-11T21:57:40.198Z,4.40
2023-06-11T22:00:07.292Z,4.40
2023-06-11T22:02:33.759Z,4.40
2023-06-11T22:05:00.173Z,4.18
2023-06-11T22:07:26.583Z,5.05
2023-06-11T22:09:52.990Z,4.40
2023-06-11T22:12:19.401Z,4.57
2023-06-11T22:14:45.816Z,4.70
2023-06-11T22:17:12.239Z,4.80
2023-06-11T22:19:38.664Z,4.97
2023-06-11T22:22:05.734Z,4.53
2023-06-11T22:24:32.189Z,4.72
2023-06-11T22:26:58.652Z,4.85
2023-06-11T22:29:24.983Z,4.63
2023-06-11T22:31:51.381Z,4.35
2023-06-11T22:34:17.852Z,4.47
2023-06-11T22:36:44.319Z,4.85
2023-06-11T22:39:10.956Z,4.38
2023-06-11T22:41:37.370Z,4.20
2023-06-11T22:44:04.032Z,4.78
2023-06-11T22:46:30.482Z,4.75
2023-06-11T22:48:56.901Z,4.65
2023-06-11T22:51:23.329Z,3.92
2023-06-11T22:53:49.718Z,4.50
2023-06-11T22:56:16.136Z,4.70
2023-06-11T22:58:43.003Z,4.45
2023-06-11T23:01:09.392Z,4.85
2023-06-11T23:03:35.880Z,4.45
2023-06-11T23:06:02.620Z,4.22
2023-06-11T23:08:29.579Z,4.43
2023-06-11T23:10:56.031Z,4.32
2023-06-11T23:13:22.526Z,4.38
2023-06-11T23:15:48.874Z,4.38
2023-06-11T23:18:15.430Z,5.00
2023-06-11T23:20:41.904Z,4.40
2023-06-11T23:23:08.377Z,4.68
2023-06-11T23:25:34.779Z,4.85
2023-06-11T23:28:01.194Z,4.60
2023-06-11T23:30:27.595Z,4.80
2023-06-11T23:32:54.050Z,4.60
2023-06-11T23:35:20.653Z,5.10
2023-06-11T23:37:47.113Z,4.53
2023-06-11T23:40:13.733Z,4.40
2023-06-11T23:42:41.155Z,4.30
2023-06-11T23:45:07.985Z,4.32
2023-06-11T23:47:34.441Z,4.28
2023-06-11T23:50:01.942Z,4.63
2023-06-11T23:52:28.975Z,4.70
2023-06-11T23:54:55.454Z,4.70
2023-06-11T23:57:22.028Z,5.63
2023-06-11T23:59:48.436Z,4.93
