createdAt,value
2022-09-28T00:00:42.342Z,990.49
2022-09-28T00:01:42.329Z,990.49
2022-09-28T00:02:42.401Z,990.48
2022-09-28T00:03:42.254Z,990.47
2022-09-28T00:04:42.255Z,990.47
2022-09-28T00:05:42.226Z,990.47
2022-09-28T00:06:42.292Z,990.47
2022-09-28T00:07:42.273Z,990.45
2022-09-28T00:08:42.240Z,990.44
2022-09-28T00:09:42.174Z,990.43
2022-09-28T00:10:42.185Z,990.42
2022-09-28T00:11:42.137Z,990.42
2022-09-28T00:12:42.163Z,990.43
2022-09-28T00:13:42.183Z,990.43
2022-09-28T00:14:42.270Z,990.43
2022-09-28T00:15:42.141Z,990.43
2022-09-28T00:16:42.193Z,990.43
2022-09-28T00:17:42.107Z,990.43
2022-09-28T00:18:42.085Z,990.42
2022-09-28T00:19:42.102Z,990.43
2022-09-28T00:20:42.160Z,990.42
2022-09-28T00:21:42.096Z,990.42
2022-09-28T00:22:42.097Z,990.42
2022-09-28T00:23:42.066Z,990.43
2022-09-28T00:24:42.079Z,990.43
2022-09-28T00:25:42.068Z,990.44
2022-09-28T00:26:42.005Z,990.44
2022-09-28T00:27:42.069Z,990.43
2022-09-28T00:28:42.012Z,990.42
2022-09-28T00:29:42.057Z,990.41
2022-09-28T00:30:41.998Z,990.41
2022-09-28T00:31:42.032Z,990.40
2022-09-28T00:32:41.968Z,990.40
2022-09-28T00:33:41.912Z,990.39
2022-09-28T00:34:42.060Z,990.39
2022-09-28T00:35:41.965Z,990.38
2022-09-28T00:36:41.930Z,990.37
2022-09-28T00:37:41.938Z,990.36
2022-09-28T00:38:41.869Z,990.35
2022-09-28T00:39:41.880Z,990.34
2022-09-28T00:40:42.037Z,990.32
2022-09-28T00:41:41.896Z,990.32
2022-09-28T00:42:41.889Z,990.30
2022-09-28T00:43:41.857Z,990.30
2022-09-28T00:44:41.850Z,990.29
2022-09-28T00:45:41.894Z,990.29
2022-09-28T00:46:41.794Z,990.30
2022-09-28T00:47:41.828Z,990.29
2022-09-28T00:48:41.810Z,990.29
2022-09-28T00:49:41.802Z,990.29
2022-09-28T00:50:41.959Z,990.29
2022-09-28T00:51:41.830Z,990.29
2022-09-28T00:52:41.793Z,990.28
2022-09-28T00:53:41.774Z,990.28
2022-09-28T00:54:41.791Z,990.29
2022-09-28T00:55:41.731Z,990.29
2022-09-28T00:56:41.702Z,990.28
2022-09-28T00:57:41.668Z,990.29
2022-09-28T00:58:41.691Z,990.29
2022-09-28T00:59:41.716Z,990.26
2022-09-28T01:00:41.890Z,990.25
2022-09-28T01:01:41.761Z,990.25
2022-09-28T01:02:41.715Z,990.23
2022-09-28T01:03:41.611Z,990.24
2022-09-28T01:04:41.700Z,990.24
2022-09-28T01:05:41.644Z,990.23
2022-09-28T01:06:41.707Z,990.23
2022-09-28T01:07:41.799Z,990.22
2022-09-28T01:08:41.635Z,990.22
2022-09-28T01:09:41.567Z,990.21
2022-09-28T01:10:41.585Z,990.20
2022-09-28T01:11:41.562Z,990.19
2022-09-28T01:12:41.816Z,990.19
2022-09-28T01:13:41.592Z,990.18
2022-09-28T01:14:41.503Z,990.17
2022-09-28T01:15:41.526Z,990.17
2022-09-28T01:16:41.643Z,990.17
2022-09-28T01:17:41.533Z,990.15
2022-09-28T01:18:41.518Z,990.16
2022-09-28T01:19:41.523Z,990.14
2022-09-28T01:20:41.563Z,990.15
2022-09-28T01:21:41.505Z,990.15
2022-09-28T01:22:41.471Z,990.15
2022-09-28T01:23:41.465Z,990.15
2022-09-28T01:24:41.421Z,990.13
2022-09-28T01:25:41.513Z,990.11
2022-09-28T01:26:41.419Z,990.10
2022-09-28T01:27:41.435Z,990.09
2022-09-28T01:28:41.397Z,990.08
2022-09-28T01:29:41.449Z,990.09
2022-09-28T01:30:41.384Z,990.09
2022-09-28T01:31:41.473Z,990.10
2022-09-28T01:32:41.377Z,990.10
2022-09-28T01:33:41.394Z,990.10
2022-09-28T01:34:41.328Z,990.09
2022-09-28T01:35:41.307Z,990.09
2022-09-28T01:36:41.394Z,990.10
2022-09-28T01:37:41.318Z,990.11
2022-09-28T01:38:41.292Z,990.12
2022-09-28T01:39:41.256Z,990.11
2022-09-28T01:40:41.400Z,990.12
2022-09-28T01:41:41.278Z,990.12
2022-09-28T01:42:41.252Z,990.13
2022-09-28T01:43:41.278Z,990.14
2022-09-28T01:44:41.293Z,990.14
2022-09-28T01:45:41.361Z,990.14
2022-09-28T01:46:41.217Z,990.15
2022-09-28T01:47:41.229Z,990.15
2022-09-28T01:48:41.255Z,990.16
2022-09-28T01:49:41.215Z,990.14
2022-09-28T01:50:41.147Z,990.14
2022-09-28T01:51:41.133Z,990.14
2022-09-28T01:52:41.164Z,990.15
2022-09-28T01:53:41.195Z,990.15
2022-09-28T01:54:41.065Z,990.14
2022-09-28T01:55:41.156Z,990.13
2022-09-28T01:56:41.198Z,990.12
2022-09-28T01:57:41.089Z,990.11
2022-09-28T01:58:41.068Z,990.11
2022-09-28T01:59:41.197Z,990.09
2022-09-28T02:00:41.238Z,990.08
2022-09-28T02:01:41.211Z,990.07
2022-09-28T02:02:41.005Z,990.06
2022-09-28T02:03:41.074Z,990.06
2022-09-28T02:04:41.016Z,990.08
2022-09-28T02:05:41.131Z,990.08
2022-09-28T02:06:41.028Z,990.08
2022-09-28T02:07:40.966Z,990.08
2022-09-28T02:08:41.014Z,990.06
2022-09-28T02:09:40.971Z,990.06
2022-09-28T02:10:40.956Z,990.05
2022-09-28T02:11:40.968Z,990.04
2022-09-28T02:12:40.912Z,990.03
2022-09-28T02:13:40.966Z,990.02
2022-09-28T02:14:40.943Z,990.01
2022-09-28T02:15:40.921Z,990.01
2022-09-28T02:16:41.054Z,990.00
2022-09-28T02:17:40.855Z,989.99
2022-09-28T02:18:40.902Z,989.99
2022-09-28T02:19:40.864Z,989.99
2022-09-28T02:20:40.914Z,989.98
2022-09-28T02:21:40.915Z,989.98
2022-09-28T02:22:40.860Z,989.97
2022-09-28T02:23:40.789Z,989.96
2022-09-28T02:24:40.785Z,989.96
2022-09-28T02:25:40.775Z,989.96
2022-09-28T02:26:40.781Z,989.97
2022-09-28T02:27:40.800Z,989.97
2022-09-28T02:28:40.820Z,989.98
2022-09-28T02:29:40.722Z,989.98
2022-09-28T02:30:40.800Z,989.98
2022-09-28T02:31:40.770Z,989.98
2022-09-28T02:32:40.700Z,989.98
2022-09-28T02:33:40.697Z,989.98
2022-09-28T02:34:40.745Z,989.98
2022-09-28T02:35:40.741Z,990.00
2022-09-28T02:36:40.704Z,990.01
2022-09-28T02:37:40.667Z,990.02
2022-09-28T02:38:40.649Z,990.03
2022-09-28T02:39:40.619Z,990.04
2022-09-28T02:40:40.673Z,990.04
2022-09-28T02:41:40.708Z,990.05
2022-09-28T02:42:40.652Z,990.06
2022-09-28T02:43:40.572Z,990.07
2022-09-28T02:44:40.571Z,990.09
2022-09-28T02:45:40.750Z,990.10
2022-09-28T02:46:40.548Z,990.11
2022-09-28T02:47:40.593Z,990.11
2022-09-28T02:48:43.950Z,990.11
2022-09-28T02:49:40.595Z,990.10
2022-09-28T02:50:40.517Z,990.11
2022-09-28T02:51:40.624Z,990.11
2022-09-28T02:52:40.526Z,990.12
2022-09-28T02:53:40.650Z,990.13
2022-09-28T02:54:40.520Z,990.13
2022-09-28T02:55:40.554Z,990.13
2022-09-28T02:56:40.526Z,990.13
2022-09-28T02:57:40.570Z,990.14
2022-09-28T02:58:40.488Z,990.14
2022-09-28T02:59:40.517Z,990.14
2022-09-28T03:00:40.561Z,990.13
2022-09-28T03:01:40.577Z,990.14
2022-09-28T03:02:40.597Z,990.14
2022-09-28T03:03:40.485Z,990.14
2022-09-28T03:04:40.463Z,990.14
2022-09-28T03:05:40.442Z,990.13
2022-09-28T03:06:40.405Z,990.13
2022-09-28T03:07:40.425Z,990.13
2022-09-28T03:08:40.491Z,990.12
2022-09-28T03:09:40.358Z,990.12
2022-09-28T03:10:40.413Z,990.11
2022-09-28T03:11:40.613Z,990.11
2022-09-28T03:12:40.281Z,990.11
2022-09-28T03:13:40.330Z,990.11
2022-09-28T03:14:40.388Z,990.11
2022-09-28T03:15:40.455Z,990.11
2022-09-28T03:16:40.283Z,990.11
2022-09-28T03:17:40.410Z,990.11
2022-09-28T03:18:40.275Z,990.11
2022-09-28T03:19:40.272Z,990.10
2022-09-28T03:20:40.286Z,990.09
2022-09-28T03:21:40.182Z,990.09
2022-09-28T03:22:40.392Z,990.09
2022-09-28T03:23:40.205Z,990.09
2022-09-28T03:24:40.319Z,990.09
2022-09-28T03:25:40.285Z,990.10
2022-09-28T03:26:40.209Z,990.10
2022-09-28T03:27:40.176Z,990.11
2022-09-28T03:28:40.146Z,990.12
2022-09-28T03:29:40.127Z,990.13
2022-09-28T03:30:40.172Z,990.14
2022-09-28T03:31:40.265Z,990.14
2022-09-28T03:32:40.095Z,990.15
2022-09-28T03:33:40.178Z,990.15
2022-09-28T03:34:40.101Z,990.15
2022-09-28T03:35:40.093Z,990.14
2022-09-28T03:36:40.054Z,990.14
2022-09-28T03:37:40.024Z,990.15
2022-09-28T03:38:40.005Z,990.15
2022-09-28T03:39:40.093Z,990.16
2022-09-28T03:40:40.105Z,990.16
2022-09-28T03:41:39.979Z,990.17
2022-09-28T03:42:39.984Z,990.16
2022-09-28T03:43:40.011Z,990.17
2022-09-28T03:44:39.975Z,990.17
2022-09-28T03:45:39.977Z,990.17
2022-09-28T03:46:39.960Z,990.17
2022-09-28T03:47:39.905Z,990.17
2022-09-28T03:48:39.887Z,990.17
2022-09-28T03:49:39.959Z,990.16
2022-09-28T03:50:39.926Z,990.15
2022-09-28T03:51:39.986Z,990.13
2022-09-28T03:52:39.862Z,990.14
2022-09-28T03:53:39.872Z,990.13
2022-09-28T03:54:39.817Z,990.12
2022-09-28T03:55:39.857Z,990.11
2022-09-28T03:56:39.876Z,990.11
2022-09-28T03:57:39.806Z,990.10
2022-09-28T03:58:39.866Z,990.10
2022-09-28T03:59:39.893Z,990.11
2022-09-28T04:00:39.883Z,990.13
2022-09-28T04:01:39.948Z,990.14
2022-09-28T04:02:39.738Z,990.14
2022-09-28T04:03:39.813Z,990.14
2022-09-28T04:04:39.778Z,990.14
2022-09-28T04:05:39.706Z,990.14
2022-09-28T04:06:39.774Z,990.15
2022-09-28T04:07:39.826Z,990.15
2022-09-28T04:08:39.708Z,990.15
2022-09-28T04:09:39.664Z,990.14
2022-09-28T04:10:39.678Z,990.14
2022-09-28T04:12:02.364Z,990.13
2022-09-28T04:12:39.664Z,990.14
2022-09-28T04:13:39.715Z,990.15
2022-09-28T04:14:39.658Z,990.16
2022-09-28T04:15:39.650Z,990.16
2022-09-28T04:16:39.700Z,990.17
2022-09-28T04:17:40.333Z,990.18
2022-09-28T04:18:39.585Z,990.18
2022-09-28T04:19:39.713Z,990.18
2022-09-28T04:20:39.579Z,990.17
2022-09-28T04:21:39.635Z,990.16
2022-09-28T04:22:39.578Z,990.15
2022-09-28T04:23:39.565Z,990.15
2022-09-28T04:24:39.587Z,990.15
2022-09-28T04:25:39.588Z,990.16
2022-09-28T04:26:39.490Z,990.16
2022-09-28T04:27:39.571Z,990.17
2022-09-28T04:28:39.505Z,990.17
2022-09-28T04:29:39.493Z,990.19
2022-09-28T04:30:39.587Z,990.20
2022-09-28T04:31:39.566Z,990.20
2022-09-28T04:32:39.488Z,990.21
2022-09-28T04:33:39.461Z,990.20
2022-09-28T04:34:43.762Z,990.19
2022-09-28T04:35:39.399Z,990.20
2022-09-28T04:36:39.424Z,990.20
2022-09-28T04:37:39.398Z,990.21
2022-09-28T04:38:52.692Z,990.21
2022-09-28T04:39:39.379Z,990.22
2022-09-28T04:40:39.563Z,990.22
2022-09-28T04:41:39.341Z,990.22
2022-09-28T04:42:39.384Z,990.23
2022-09-28T04:43:39.324Z,990.23
2022-09-28T04:44:39.265Z,990.23
2022-09-28T04:45:39.366Z,990.23
2022-09-28T04:46:39.304Z,990.22
2022-09-28T04:47:39.355Z,990.22
2022-09-28T04:48:39.249Z,990.22
2022-09-28T04:49:39.254Z,990.23
2022-09-28T04:50:39.240Z,990.23
2022-09-28T04:51:39.289Z,990.23
2022-09-28T04:52:39.261Z,990.22
2022-09-28T04:53:39.413Z,990.22
2022-09-28T04:54:39.181Z,990.22
2022-09-28T04:55:39.269Z,990.22
2022-09-28T04:56:39.213Z,990.23
2022-09-28T04:57:39.167Z,990.23
2022-09-28T04:58:39.164Z,990.22
2022-09-28T04:59:39.260Z,990.23
2022-09-28T05:00:39.230Z,990.23
2022-09-28T05:01:39.237Z,990.23
2022-09-28T05:02:39.312Z,990.23
2022-09-28T05:03:39.109Z,990.23
2022-09-28T05:04:39.118Z,990.24
2022-09-28T05:05:39.066Z,990.24
2022-09-28T05:06:39.065Z,990.23
2022-09-28T05:07:39.052Z,990.23
2022-09-28T05:08:39.038Z,990.22
2022-09-28T05:09:39.082Z,990.21
2022-09-28T05:10:38.985Z,990.20
2022-09-28T05:11:39.043Z,990.21
2022-09-28T05:12:39.047Z,990.21
2022-09-28T05:13:39.085Z,990.21
2022-09-28T05:14:38.941Z,990.22
2022-09-28T05:15:39.067Z,990.22
2022-09-28T05:16:39.169Z,990.22
2022-09-28T05:17:38.909Z,990.23
2022-09-28T05:22:52.854Z,990.26
2022-09-28T05:23:51.422Z,990.26
2022-09-28T05:24:49.892Z,990.27
2022-09-28T05:25:49.868Z,990.27
2022-09-28T05:26:49.860Z,990.27
2022-09-28T05:27:49.837Z,990.27
2022-09-28T05:28:49.886Z,990.27
2022-09-28T05:29:49.858Z,990.26
2022-09-28T05:30:49.787Z,990.25
2022-09-28T05:31:49.838Z,990.24
2022-09-28T05:32:49.831Z,990.23
2022-09-28T05:33:49.763Z,990.22
2022-09-28T05:34:49.752Z,990.22
2022-09-28T05:35:53.827Z,990.21
2022-09-28T05:36:49.813Z,990.20
2022-09-28T05:37:49.713Z,990.19
2022-09-28T05:38:49.724Z,990.18
2022-09-28T05:39:49.724Z,990.17
2022-09-28T05:40:49.830Z,990.16
2022-09-28T05:41:49.715Z,990.15
2022-09-28T05:42:49.689Z,990.13
2022-09-28T05:43:49.641Z,990.13
2022-09-28T05:44:49.667Z,990.13
2022-09-28T05:45:55.094Z,990.13
2022-09-28T05:46:49.697Z,990.15
2022-09-28T05:47:49.629Z,990.15
2022-09-28T05:48:49.588Z,990.16
2022-09-28T05:49:49.556Z,990.17
2022-09-28T05:50:49.629Z,990.16
2022-09-28T05:51:49.635Z,990.16
2022-09-28T05:52:49.611Z,990.17
2022-09-28T05:53:49.529Z,990.17
2022-09-28T05:54:49.753Z,990.17
2022-09-28T05:55:49.685Z,990.17
2022-09-28T05:56:49.592Z,990.17
2022-09-28T05:57:49.513Z,990.18
2022-09-28T05:58:49.471Z,990.19
2022-09-28T05:59:49.470Z,990.19
2022-09-28T06:00:49.528Z,990.20
2022-09-28T06:01:49.432Z,990.19
2022-09-28T06:02:49.498Z,990.18
2022-09-28T06:03:49.473Z,990.17
2022-09-28T06:04:49.523Z,990.17
2022-09-28T06:05:49.572Z,990.17
2022-09-28T06:06:49.386Z,990.17
2022-09-28T06:07:49.409Z,990.17
2022-09-28T06:08:49.445Z,990.17
2022-09-28T06:09:49.369Z,990.18
2022-09-28T06:10:49.384Z,990.19
2022-09-28T06:11:49.342Z,990.21
2022-09-28T06:12:49.377Z,990.23
2022-09-28T06:13:49.379Z,990.26
2022-09-28T06:14:49.416Z,990.28
2022-09-28T06:15:49.435Z,990.31
2022-09-28T06:16:49.386Z,990.32
2022-09-28T06:17:49.353Z,990.34
2022-09-28T06:18:49.279Z,990.34
2022-09-28T06:19:49.238Z,990.35
2022-09-28T06:20:49.241Z,990.35
2022-09-28T06:21:49.255Z,990.36
2022-09-28T06:22:49.314Z,990.37
2022-09-28T06:23:49.608Z,990.37
2022-09-28T06:24:49.232Z,990.37
2022-09-28T06:25:49.181Z,990.37
2022-09-28T06:26:49.206Z,990.37
2022-09-28T06:27:49.179Z,990.37
2022-09-28T06:28:49.165Z,990.37
2022-09-28T06:29:49.157Z,990.38
2022-09-28T06:30:49.190Z,990.39
2022-09-28T06:31:49.159Z,990.41
2022-09-28T06:32:49.182Z,990.42
2022-09-28T06:33:49.148Z,990.44
2022-09-28T06:34:52.761Z,990.45
2022-09-28T06:35:49.089Z,990.46
2022-09-28T06:36:49.089Z,990.47
2022-09-28T06:37:49.097Z,990.49
2022-09-28T06:38:49.081Z,990.50
2022-09-28T06:39:49.140Z,990.51
2022-09-28T06:40:49.177Z,990.53
2022-09-28T06:41:49.079Z,990.55
2022-09-28T06:42:49.005Z,990.56
2022-09-28T06:43:49.017Z,990.58
2022-09-28T06:44:49.050Z,990.60
2022-09-28T06:45:49.107Z,990.62
2022-09-28T06:46:48.978Z,990.64
2022-09-28T06:47:48.982Z,990.64
2022-09-28T06:48:49.000Z,990.64
2022-09-28T06:49:48.935Z,990.65
2022-09-28T06:50:49.054Z,990.64
2022-09-28T06:51:48.918Z,990.64
2022-09-28T06:52:48.941Z,990.64
2022-09-28T06:53:48.909Z,990.65
2022-09-28T06:54:48.905Z,990.66
2022-09-28T06:55:48.941Z,990.68
2022-09-28T06:56:48.906Z,990.69
2022-09-28T06:57:48.910Z,990.70
2022-09-28T06:58:48.841Z,990.71
2022-09-28T06:59:48.890Z,990.72
2022-09-28T07:00:48.910Z,990.73
2022-09-28T07:01:48.812Z,990.73
2022-09-28T07:02:48.853Z,990.74
2022-09-28T07:03:51.477Z,990.75
2022-09-28T07:04:48.840Z,990.76
2022-09-28T07:05:48.799Z,990.77
2022-09-28T07:06:48.782Z,990.78
2022-09-28T07:07:48.743Z,990.78
2022-09-28T07:08:56.970Z,990.78
2022-09-28T07:09:52.334Z,990.80
2022-09-28T07:10:48.750Z,990.81
2022-09-28T07:11:48.731Z,990.82
2022-09-28T07:12:48.745Z,990.83
2022-09-28T07:13:51.243Z,990.83
2022-09-28T07:14:49.255Z,990.84
2022-09-28T07:15:48.687Z,990.86
2022-09-28T07:17:11.117Z,990.86
2022-09-28T07:18:00.102Z,990.87
2022-09-28T07:18:48.682Z,990.87
2022-09-28T07:19:48.727Z,990.87
2022-09-28T07:20:54.165Z,990.90
2022-09-28T07:22:01.036Z,990.90
2022-09-28T07:22:48.592Z,990.91
2022-09-28T07:23:53.878Z,990.92
2022-09-28T07:24:48.556Z,990.93
2022-09-28T07:25:48.583Z,990.94
2022-09-28T07:26:48.577Z,990.96
2022-09-28T07:27:48.510Z,990.96
2022-09-28T07:28:48.577Z,990.98
2022-09-28T07:29:48.524Z,990.99
2022-09-28T07:30:48.599Z,991.01
2022-09-28T07:31:48.527Z,991.01
2022-09-28T07:32:48.531Z,991.02
2022-09-28T07:33:48.501Z,991.04
2022-09-28T07:34:48.467Z,991.04
2022-09-28T07:35:48.444Z,991.04
2022-09-28T07:36:48.450Z,991.04
2022-09-28T07:37:48.482Z,991.05
2022-09-28T07:38:48.430Z,991.05
2022-09-28T07:39:48.425Z,991.06
2022-09-28T07:40:48.705Z,991.06
2022-09-28T07:41:48.362Z,991.06
2022-09-28T07:42:48.394Z,991.07
2022-09-28T07:43:48.385Z,991.10
2022-09-28T07:44:48.345Z,991.11
2022-09-28T07:45:48.400Z,991.13
2022-09-28T07:46:48.309Z,991.15
2022-09-28T07:47:48.347Z,991.17
2022-09-28T07:48:48.311Z,991.18
2022-09-28T07:49:48.368Z,991.19
2022-09-28T07:50:48.330Z,991.21
2022-09-28T07:51:48.301Z,991.22
2022-09-28T07:52:48.294Z,991.23
2022-09-28T07:53:48.238Z,991.24
2022-09-28T07:54:48.234Z,991.25
2022-09-28T07:55:48.229Z,991.25
2022-09-28T07:56:48.239Z,991.26
2022-09-28T07:57:48.226Z,991.26
2022-09-28T07:58:48.192Z,991.26
2022-09-28T07:59:48.225Z,991.26
2022-09-28T08:00:48.253Z,991.28
2022-09-28T08:01:48.210Z,991.28
2022-09-28T08:02:48.302Z,991.28
2022-09-28T08:03:48.138Z,991.29
2022-09-28T08:04:48.126Z,991.29
2022-09-28T08:05:48.153Z,991.29
2022-09-28T08:06:48.144Z,991.30
2022-09-28T08:07:48.109Z,991.31
2022-09-28T08:08:48.183Z,991.33
2022-09-28T08:09:48.137Z,991.34
2022-09-28T08:10:48.119Z,991.35
2022-09-28T08:11:48.095Z,991.36
2022-09-28T08:12:48.050Z,991.37
2022-09-28T08:13:48.017Z,991.37
2022-09-28T08:14:47.985Z,991.38
2022-09-28T08:15:48.022Z,991.38
2022-09-28T08:16:49.644Z,991.40
2022-09-28T08:17:48.027Z,991.40
2022-09-28T08:18:48.156Z,991.41
2022-09-28T08:19:48.045Z,991.41
2022-09-28T08:20:51.343Z,991.42
2022-09-28T08:21:47.998Z,991.43
2022-09-28T08:22:47.949Z,991.42
2022-09-28T08:23:47.947Z,991.43
2022-09-28T08:24:47.931Z,991.45
2022-09-28T08:25:47.986Z,991.45
2022-09-28T08:26:47.869Z,991.46
2022-09-28T08:27:47.955Z,991.47
2022-09-28T08:28:47.987Z,991.47
2022-09-28T08:29:47.878Z,991.49
2022-09-28T08:30:47.939Z,991.50
2022-09-28T08:31:47.936Z,991.51
2022-09-28T08:32:47.849Z,991.53
2022-09-28T08:33:47.847Z,991.54
2022-09-28T08:34:47.820Z,991.56
2022-09-28T08:35:47.816Z,991.58
2022-09-28T08:36:47.803Z,991.59
2022-09-28T08:37:52.323Z,991.61
2022-09-28T08:38:47.813Z,991.64
2022-09-28T08:39:47.777Z,991.64
2022-09-28T08:40:47.791Z,991.64
2022-09-28T08:41:47.737Z,991.65
2022-09-28T08:42:47.778Z,991.66
2022-09-28T08:43:47.746Z,991.66
2022-09-28T08:44:47.762Z,991.68
2022-09-28T08:45:47.802Z,991.69
2022-09-28T08:46:47.697Z,991.69
2022-09-28T08:47:47.696Z,991.70
2022-09-28T08:48:56.311Z,991.72
2022-09-28T08:49:47.692Z,991.73
2022-09-28T08:50:47.641Z,991.71
2022-09-28T08:51:47.645Z,991.72
2022-09-28T08:52:47.604Z,991.72
2022-09-28T08:53:47.625Z,991.73
2022-09-28T08:54:47.606Z,991.73
2022-09-28T08:55:47.663Z,991.74
2022-09-28T08:56:47.627Z,991.74
2022-09-28T08:57:47.576Z,991.74
2022-09-28T08:58:47.556Z,991.75
2022-09-28T08:59:47.612Z,991.75
2022-09-28T09:00:47.544Z,991.76
2022-09-28T09:01:47.614Z,991.77
2022-09-28T09:02:47.612Z,991.79
2022-09-28T09:03:47.544Z,991.81
2022-09-28T09:04:47.527Z,991.84
2022-09-28T09:05:47.547Z,991.85
2022-09-28T09:06:47.508Z,991.86
2022-09-28T09:07:47.569Z,991.88
2022-09-28T09:08:47.514Z,991.92
2022-09-28T09:09:47.490Z,991.91
2022-09-28T09:10:47.501Z,991.93
2022-09-28T09:11:47.443Z,991.94
2022-09-28T09:12:47.436Z,991.94
2022-09-28T09:13:47.446Z,991.95
2022-09-28T09:14:47.445Z,991.97
2022-09-28T09:15:47.438Z,991.97
2022-09-28T09:16:47.515Z,991.98
2022-09-28T09:17:47.456Z,991.99
2022-09-28T09:18:47.418Z,992.02
2022-09-28T09:19:47.510Z,992.03
2022-09-28T09:20:47.364Z,992.06
2022-09-28T09:21:47.324Z,992.06
2022-09-28T09:22:47.406Z,992.05
2022-09-28T09:23:47.314Z,992.07
2022-09-28T09:24:47.328Z,992.08
2022-09-28T09:25:47.348Z,992.10
2022-09-28T09:26:47.358Z,992.11
2022-09-28T09:27:47.330Z,992.12
2022-09-28T09:28:47.285Z,992.12
2022-09-28T09:29:47.268Z,992.13
2022-09-28T09:30:47.575Z,992.13
2022-09-28T09:31:47.293Z,992.12
2022-09-28T09:32:47.302Z,992.12
2022-09-28T09:33:47.234Z,992.12
2022-09-28T09:34:47.196Z,992.11
2022-09-28T09:35:47.196Z,992.13
2022-09-28T09:36:47.176Z,992.11
2022-09-28T09:37:47.197Z,992.12
2022-09-28T09:38:47.170Z,992.12
2022-09-28T09:39:47.155Z,992.12
2022-09-28T09:40:47.260Z,992.13
2022-09-28T09:41:47.106Z,992.13
2022-09-28T09:42:47.146Z,992.14
2022-09-28T09:43:47.133Z,992.15
2022-09-28T09:44:47.095Z,992.15
2022-09-28T09:45:47.143Z,992.13
2022-09-28T09:46:47.115Z,992.14
2022-09-28T09:47:47.102Z,992.16
2022-09-28T09:48:47.066Z,992.18
2022-09-28T09:49:47.098Z,992.16
2022-09-28T09:50:47.041Z,992.18
2022-09-28T09:51:47.005Z,992.20
2022-09-28T09:52:47.038Z,992.21
2022-09-28T09:53:47.058Z,992.19
2022-09-28T09:54:47.089Z,992.19
2022-09-28T09:55:47.037Z,992.23
2022-09-28T09:56:46.991Z,992.23
2022-09-28T09:57:46.999Z,992.25
2022-09-28T09:58:46.930Z,992.24
2022-09-28T09:59:46.978Z,992.26
2022-09-28T10:00:46.953Z,992.27
2022-09-28T10:01:47.014Z,992.28
2022-09-28T10:02:46.937Z,992.29
2022-09-28T10:03:46.878Z,992.28
2022-09-28T10:04:46.871Z,992.29
2022-09-28T10:05:46.911Z,992.31
2022-09-28T10:06:46.893Z,992.30
2022-09-28T10:07:46.946Z,992.31
2022-09-28T10:08:47.121Z,992.32
2022-09-28T10:09:46.906Z,992.32
2022-09-28T10:10:46.820Z,992.33
2022-09-28T10:11:46.822Z,992.33
2022-09-28T10:12:46.790Z,992.32
2022-09-28T10:13:46.895Z,992.31
2022-09-28T10:14:46.833Z,992.33
2022-09-28T10:15:46.877Z,992.31
2022-09-28T10:16:46.924Z,992.32
2022-09-28T10:17:46.818Z,992.32
2022-09-28T10:18:46.713Z,992.32
2022-09-28T10:19:47.642Z,992.30
2022-09-28T10:20:46.734Z,992.31
2022-09-28T10:21:46.723Z,992.32
2022-09-28T10:22:46.694Z,992.32
2022-09-28T10:23:46.722Z,992.32
2022-09-28T10:24:46.658Z,992.32
2022-09-28T10:25:46.711Z,992.32
2022-09-28T10:26:46.710Z,992.33
2022-09-28T10:27:46.632Z,992.34
2022-09-28T10:28:46.663Z,992.34
2022-09-28T10:29:46.660Z,992.36
2022-09-28T10:30:46.764Z,992.36
2022-09-28T10:31:46.612Z,992.37
2022-09-28T10:32:46.649Z,992.38
2022-09-28T10:33:46.564Z,992.40
2022-09-28T10:34:50.245Z,992.41
2022-09-28T10:35:46.575Z,992.43
2022-09-28T10:36:46.577Z,992.43
2022-09-28T10:37:46.541Z,992.46
2022-09-28T10:38:46.560Z,992.46
2022-09-28T10:39:46.607Z,992.46
2022-09-28T10:40:46.579Z,992.47
2022-09-28T10:41:46.537Z,992.48
2022-09-28T10:42:46.632Z,992.48
2022-09-28T10:43:49.756Z,992.48
2022-09-28T10:44:46.448Z,992.48
2022-09-28T10:45:46.518Z,992.48
2022-09-28T10:46:46.466Z,992.48
2022-09-28T10:47:46.465Z,992.48
2022-09-28T10:48:46.432Z,992.51
2022-09-28T10:49:47.368Z,992.49
2022-09-28T10:50:46.382Z,992.49
2022-09-28T10:51:46.431Z,992.49
2022-09-28T10:52:46.437Z,992.49
2022-09-28T10:53:46.368Z,992.49
2022-09-28T10:54:46.334Z,992.49
2022-09-28T10:55:46.403Z,992.48
2022-09-28T10:56:46.323Z,992.48
2022-09-28T10:57:46.331Z,992.48
2022-09-28T10:58:46.407Z,992.47
2022-09-28T10:59:46.275Z,992.47
2022-09-28T11:00:46.344Z,992.47
2022-09-28T11:01:46.378Z,992.47
2022-09-28T11:02:46.450Z,992.47
2022-09-28T11:03:46.319Z,992.48
2022-09-28T11:04:46.246Z,992.47
2022-09-28T11:05:46.369Z,992.47
2022-09-28T11:06:46.279Z,992.47
2022-09-28T11:07:46.254Z,992.46
2022-09-28T11:08:46.277Z,992.47
2022-09-28T11:09:48.493Z,992.47
2022-09-28T11:10:46.247Z,992.48
2022-09-28T11:11:46.299Z,992.48
2022-09-28T11:12:46.321Z,992.48
2022-09-28T11:13:46.128Z,992.47
2022-09-28T11:14:46.183Z,992.48
2022-09-28T11:15:46.170Z,992.48
2022-09-28T11:16:46.187Z,992.49
2022-09-28T11:17:46.119Z,992.49
2022-09-28T11:18:46.091Z,992.50
2022-09-28T11:19:46.118Z,992.50
2022-09-28T11:20:46.064Z,992.51
2022-09-28T11:21:46.065Z,992.50
2022-09-28T11:22:46.051Z,992.50
2022-09-28T11:23:46.015Z,992.50
2022-09-28T11:24:46.139Z,992.52
2022-09-28T11:25:46.087Z,992.53
2022-09-28T11:26:46.565Z,992.52
2022-09-28T11:27:46.059Z,992.51
2022-09-28T11:28:46.011Z,992.49
2022-09-28T11:29:46.022Z,992.48
2022-09-28T11:30:46.027Z,992.48
2022-09-28T11:31:46.010Z,992.48
2022-09-28T11:32:46.087Z,992.47
2022-09-28T11:33:45.938Z,992.45
2022-09-28T11:34:58.989Z,992.44
2022-09-28T11:35:45.912Z,992.44
2022-09-28T11:36:45.951Z,992.44
2022-09-28T11:37:45.922Z,992.45
2022-09-28T11:38:45.878Z,992.45
2022-09-28T11:39:45.914Z,992.44
2022-09-28T11:40:45.924Z,992.45
2022-09-28T11:41:45.837Z,992.45
2022-09-28T11:42:45.850Z,992.45
2022-09-28T11:43:45.830Z,992.46
2022-09-28T11:44:45.899Z,992.48
2022-09-28T11:45:45.925Z,992.49
2022-09-28T11:46:45.794Z,992.49
2022-09-28T11:47:45.805Z,992.50
2022-09-28T11:48:45.790Z,992.50
2022-09-28T11:49:45.786Z,992.49
2022-09-28T11:50:45.794Z,992.48
2022-09-28T11:51:45.863Z,992.48
2022-09-28T11:52:45.987Z,992.49
2022-09-28T11:53:45.743Z,992.49
2022-09-28T11:54:45.727Z,992.47
2022-09-28T11:55:45.883Z,992.48
2022-09-28T11:56:45.706Z,992.48
2022-09-28T11:57:45.718Z,992.47
2022-09-28T11:58:45.691Z,992.48
2022-09-28T11:59:45.663Z,992.48
2022-09-28T12:00:45.662Z,992.47
2022-09-28T12:01:45.686Z,992.46
2022-09-28T12:02:45.906Z,992.46
2022-09-28T12:03:45.807Z,992.46
2022-09-28T12:04:45.606Z,992.47
2022-09-28T12:05:45.618Z,992.47
2022-09-28T12:06:45.628Z,992.47
2022-09-28T12:07:45.597Z,992.48
2022-09-28T12:08:45.558Z,992.49
2022-09-28T12:09:45.596Z,992.50
2022-09-28T12:10:45.735Z,992.50
2022-09-28T12:11:45.522Z,992.51
2022-09-28T12:12:45.624Z,992.51
2022-09-28T12:13:45.604Z,992.51
2022-09-28T12:14:45.548Z,992.50
2022-09-28T12:16:11.618Z,992.50
2022-09-28T12:17:04.996Z,992.47
2022-09-28T12:17:45.617Z,992.47
2022-09-28T12:18:45.545Z,992.47
2022-09-28T12:19:45.524Z,992.46
2022-09-28T12:20:45.537Z,992.44
2022-09-28T12:21:45.465Z,992.44
2022-09-28T12:22:45.459Z,992.44
2022-09-28T12:23:45.464Z,992.44
2022-09-28T12:24:45.407Z,992.44
2022-09-28T12:25:45.417Z,992.43
2022-09-28T12:26:45.500Z,992.42
2022-09-28T12:27:45.419Z,992.41
2022-09-28T12:28:45.581Z,992.41
2022-09-28T12:29:45.648Z,992.42
2022-09-28T12:30:45.389Z,992.43
2022-09-28T12:31:45.321Z,992.43
2022-09-28T12:32:45.377Z,992.44