createdAt,value
2022-08-04T13:34:19.149Z,0
2022-08-04T13:35:10.758Z,0
2022-08-04T13:36:11.085Z,0
2022-08-04T13:37:10.502Z,0
2022-08-04T13:38:11.857Z,0
2022-08-04T13:39:12.031Z,0
2022-08-04T13:40:10.596Z,0
2022-08-04T13:41:10.674Z,0
2022-08-04T13:42:10.676Z,0
2022-08-04T13:44:22.983Z,0
2022-08-04T13:45:10.692Z,0
2022-08-04T13:46:11.113Z,0
2022-08-04T13:47:16.446Z,0
2022-08-04T13:48:35.891Z,0
2022-08-04T13:50:00.902Z,0
2022-08-04T13:50:14.728Z,0
2022-08-04T13:51:11.034Z,0
2022-08-04T13:52:15.144Z,0
2022-08-04T13:53:10.238Z,0
2022-08-04T13:54:13.502Z,0
2022-08-04T13:55:10.732Z,0
2022-08-04T13:56:11.130Z,0
2022-08-04T13:57:10.165Z,0
2022-08-04T13:58:10.486Z,0
2022-08-04T13:59:16.876Z,0
2022-08-04T14:00:12.501Z,0
2022-08-04T14:01:10.925Z,0
2022-08-04T14:02:11.217Z,0
2022-08-04T14:03:27.682Z,0
2022-08-04T14:04:10.936Z,0
2022-08-04T14:05:26.824Z,0
2022-08-04T14:06:10.951Z,0
2022-08-04T14:07:24.414Z,0
2022-08-04T14:08:10.265Z,0
2022-08-04T14:09:10.348Z,0
2022-08-04T14:10:10.630Z,0
2022-08-04T14:12:04.920Z,0
2022-08-04T14:12:46.455Z,0
2022-08-04T14:13:10.164Z,0
2022-08-04T14:14:10.917Z,0
2022-08-04T14:15:11.263Z,0
2022-08-04T14:16:10.473Z,0
2022-08-04T14:17:23.333Z,0
2022-08-04T14:18:10.843Z,0
2022-08-04T14:19:11.555Z,0
2022-08-04T14:20:10.608Z,0
2022-08-04T14:21:10.541Z,0
2022-08-04T14:22:10.333Z,0
2022-08-04T14:23:10.179Z,0
2022-08-04T14:24:10.378Z,0
2022-08-04T14:25:16.214Z,0
2022-08-04T14:26:10.371Z,0
2022-08-04T14:27:10.146Z,0
2022-08-04T14:28:10.590Z,0
2022-08-04T14:29:31.340Z,0
2022-08-04T14:30:10.500Z,0
2022-08-04T14:31:10.624Z,0
2022-08-04T14:32:16.517Z,0
2022-08-04T14:34:10.011Z,0
2022-08-04T14:34:22.056Z,0
2022-08-04T14:35:10.441Z,0
2022-08-04T14:36:18.210Z,0
2022-08-04T14:37:21.261Z,0
2022-08-04T14:38:10.534Z,0
2022-08-04T14:39:10.960Z,0
2022-08-04T14:41:10.283Z,0
2022-08-04T14:42:10.533Z,0
2022-08-04T14:43:13.015Z,0
2022-08-04T14:44:11.814Z,0
2022-08-04T14:45:11.782Z,0
2022-08-04T14:46:10.653Z,0
2022-08-04T14:47:17.123Z,0
2022-08-04T14:48:10.417Z,0
2022-08-04T14:49:14.091Z,0
2022-08-04T14:50:12.825Z,0
2022-08-04T14:51:14.713Z,0
2022-08-04T14:52:10.744Z,0
2022-08-04T14:53:10.357Z,0
2022-08-04T14:54:18.088Z,0
2022-08-04T14:55:19.465Z,0
2022-08-04T14:56:44.992Z,0
2022-08-04T14:57:10.631Z,0
2022-08-04T14:58:41.398Z,0
2022-08-04T14:59:10.921Z,0
2022-08-04T15:00:19.185Z,0
2022-08-04T15:01:14.868Z,0
2022-08-04T15:02:11.075Z,0
2022-08-04T15:03:10.673Z,0
2022-08-04T15:04:11.430Z,0
2022-08-04T15:06:15.207Z,0
2022-08-04T15:06:21.839Z,0
2022-08-04T15:07:11.090Z,0
2022-08-04T15:08:10.740Z,0
2022-08-04T15:09:10.891Z,0
2022-08-04T15:10:17.357Z,0
2022-08-04T15:11:11.047Z,0
2022-08-04T15:12:10.866Z,0
2022-08-04T15:13:10.789Z,0
2022-08-04T15:14:35.925Z,0
2022-08-04T15:15:39.718Z,0
2022-08-04T15:16:12.216Z,0
2022-08-04T15:17:32.983Z,0
2022-08-04T15:18:10.578Z,0
2022-08-04T15:19:10.886Z,0
2022-08-04T15:20:11.096Z,0
2022-08-04T15:21:10.135Z,0
2022-08-04T15:23:14.315Z,0
2022-08-04T15:24:10.817Z,0
2022-08-04T15:25:15.703Z,0
2022-08-04T15:26:11.252Z,0
2022-08-04T15:27:10.833Z,0
2022-08-04T15:28:11.621Z,0
2022-08-04T15:29:15.957Z,0
2022-08-04T15:30:11.186Z,0
2022-08-04T15:32:13.627Z,0
2022-08-04T15:32:14.397Z,0
2022-08-04T15:33:10.643Z,0
2022-08-04T15:34:10.680Z,0
2022-08-04T15:35:10.665Z,0
2022-08-04T15:36:11.607Z,0
2022-08-04T15:37:10.935Z,0
2022-08-04T15:38:11.099Z,0
2022-08-04T15:39:11.477Z,0
2022-08-04T15:40:11.395Z,0
2022-08-04T15:41:10.611Z,0
2022-08-04T15:42:21.492Z,0
2022-08-04T15:43:12.187Z,0
2022-08-04T15:44:10.278Z,0
2022-08-04T15:45:10.340Z,0
2022-08-04T15:46:47.745Z,0
2022-08-04T15:47:24.773Z,0
2022-08-04T15:48:10.967Z,0
2022-08-04T15:49:10.931Z,0
2022-08-04T15:50:10.817Z,0
2022-08-04T15:51:14.655Z,0
2022-08-04T15:52:16.604Z,0
2022-08-04T15:53:17.937Z,0
2022-08-04T15:55:11.023Z,0
2022-08-04T15:56:11.210Z,0
2022-08-04T15:57:10.163Z,0
2022-08-04T15:58:10.280Z,0
2022-08-04T15:59:10.560Z,0
2022-08-04T16:00:18.317Z,0
2022-08-04T16:01:10.430Z,0
2022-08-04T16:02:15.542Z,0
2022-08-04T16:03:10.459Z,0
2022-08-04T16:04:10.889Z,0
2022-08-04T16:05:21.424Z,0
2022-08-04T16:06:16.966Z,0
2022-08-04T16:07:10.722Z,0
2022-08-04T16:08:10.779Z,0
2022-08-04T16:09:10.989Z,0
2022-08-04T16:10:11.609Z,0
2022-08-04T16:11:11.699Z,0
2022-08-04T16:12:32.038Z,0
2022-08-04T16:13:10.233Z,0
2022-08-04T16:14:10.367Z,0
2022-08-04T16:15:11.007Z,0
2022-08-04T16:16:09.997Z,0
2022-08-04T16:17:12.185Z,0
2022-08-04T16:18:26.431Z,0
2022-08-04T16:19:10.258Z,0
2022-08-04T16:20:10.378Z,0
2022-08-04T16:21:10.405Z,0
2022-08-04T16:22:10.786Z,0
2022-08-04T16:23:31.651Z,0
2022-08-04T16:24:10.169Z,0
2022-08-04T16:25:10.198Z,0
2022-08-04T16:26:10.278Z,0
2022-08-04T16:27:10.186Z,0
2022-08-04T16:28:10.355Z,0
2022-08-04T16:29:10.477Z,0
2022-08-04T16:30:17.493Z,0
2022-08-04T16:31:10.485Z,0
2022-08-04T16:32:10.333Z,0
2022-08-04T16:33:10.256Z,0
2022-08-04T16:34:54.466Z,0
2022-08-04T16:35:10.753Z,0
2022-08-04T16:36:14.068Z,0
2022-08-04T16:37:10.815Z,0
2022-08-04T16:38:10.644Z,0
2022-08-04T16:39:10.666Z,0
2022-08-04T16:40:10.690Z,0
2022-08-04T16:41:10.619Z,0
2022-08-04T16:42:10.685Z,0
2022-08-04T16:43:10.849Z,0
2022-08-04T16:44:10.298Z,0
2022-08-04T16:45:10.476Z,0
2022-08-04T16:46:23.104Z,0
2022-08-04T16:47:25.603Z,0
2022-08-04T16:48:10.651Z,0
2022-08-04T16:49:10.772Z,0
2022-08-04T16:50:11.322Z,0
2022-08-04T16:51:10.506Z,0
2022-08-04T16:52:17.130Z,0
2022-08-04T16:53:53.136Z,0
2022-08-04T16:54:10.878Z,0
2022-08-04T16:55:11.710Z,0
2022-08-04T16:56:10.864Z,0
2022-08-04T16:57:11.010Z,0
2022-08-04T16:58:10.958Z,0
2022-08-04T16:59:11.385Z,0
2022-08-04T17:00:12.638Z,0
2022-08-04T17:01:21.985Z,0
2022-08-04T17:02:12.458Z,0
2022-08-04T17:03:11.248Z,0
2022-08-04T17:04:12.034Z,0
2022-08-04T17:05:11.860Z,0
2022-08-04T17:06:11.716Z,0
2022-08-04T17:07:11.717Z,0
2022-08-04T17:08:33.208Z,0
2022-08-04T17:09:10.776Z,0
2022-08-04T17:10:11.469Z,0
2022-08-04T17:11:10.716Z,0
2022-08-04T17:12:11.620Z,0
2022-08-04T17:14:08.778Z,0
2022-08-04T17:14:11.275Z,0
2022-08-04T17:15:11.161Z,0
2022-08-04T17:16:18.222Z,0
2022-08-04T17:17:12.332Z,0
2022-08-04T17:18:10.873Z,0
2022-08-04T17:19:27.817Z,0
2022-08-04T17:20:11.896Z,0
2022-08-04T17:21:11.193Z,0
2022-08-04T17:22:11.744Z,0
2022-08-04T17:23:10.757Z,0
2022-08-04T17:25:10.903Z,0
2022-08-04T17:26:15.338Z,0
2022-08-04T17:28:24.826Z,0
2022-08-04T17:28:36.801Z,0
2022-08-04T17:29:12.242Z,0
2022-08-04T17:30:11.034Z,0
2022-08-04T17:31:11.733Z,0
2022-08-04T17:32:10.877Z,0
2022-08-04T17:33:18.416Z,0
2022-08-04T17:34:19.562Z,0
2022-08-04T17:35:11.229Z,0
2022-08-04T17:36:12.777Z,0
2022-08-04T17:37:52.816Z,0
2022-08-04T17:38:10.735Z,0
2022-08-04T17:39:16.197Z,0
2022-08-04T17:40:14.193Z,0
2022-08-04T17:41:30.347Z,0
2022-08-04T17:42:10.911Z,0
2022-08-04T17:44:11.189Z,0
2022-08-04T17:44:11.897Z,0
2022-08-04T17:45:56.825Z,0
2022-08-04T17:46:16.068Z,0
2022-08-04T17:47:16.507Z,0
2022-08-04T17:48:10.168Z,0
2022-08-04T17:49:10.016Z,0
2022-08-04T17:50:14.932Z,0
2022-08-04T17:51:20.202Z,0
2022-08-04T17:53:21.061Z,0
2022-08-04T17:54:10.592Z,0
2022-08-04T17:55:20.644Z,0
2022-08-04T17:56:16.036Z,0
2022-08-04T17:57:11.272Z,0
2022-08-04T17:58:21.480Z,0
2022-08-04T17:59:10.156Z,0
2022-08-04T18:00:22.638Z,0
2022-08-04T18:01:28.772Z,0
2022-08-04T18:02:12.405Z,0
2022-08-04T18:03:14.791Z,0
2022-08-04T18:04:11.062Z,0
2022-08-04T18:05:15.861Z,0
2022-08-04T18:06:10.484Z,0
2022-08-04T18:08:50.035Z,0
2022-08-04T18:08:50.291Z,0
2022-08-04T18:10:27.687Z,0
2022-08-04T18:10:54.261Z,0
2022-08-04T18:11:10.720Z,0
2022-08-04T18:12:18.408Z,0
2022-08-04T18:13:17.691Z,0
2022-08-04T18:14:10.885Z,0
2022-08-04T18:15:11.487Z,0
2022-08-04T18:16:27.507Z,0
2022-08-04T18:18:27.301Z,0
2022-08-04T18:18:27.412Z,0
2022-08-04T18:19:10.444Z,0
2022-08-04T18:20:11.129Z,0
2022-08-04T18:21:10.992Z,0
2022-08-04T18:23:10.770Z,0
2022-08-04T18:24:14.876Z,0
2022-08-04T18:25:11.071Z,0
2022-08-04T18:26:13.357Z,0
2022-08-04T18:27:11.139Z,0
2022-08-04T18:28:26.548Z,0
2022-08-04T18:29:31.236Z,0
2022-08-04T18:30:56.745Z,0
2022-08-04T18:31:11.046Z,0
2022-08-04T18:32:12.835Z,0
2022-08-04T18:33:57.211Z,0
2022-08-04T18:34:21.889Z,0
2022-08-04T18:35:19.342Z,0
2022-08-04T18:36:40.387Z,0
2022-08-04T18:38:29.725Z,0
2022-08-04T18:38:33.090Z,0
2022-08-04T18:39:18.387Z,0
2022-08-04T18:40:52.547Z,0
2022-08-04T18:41:12.784Z,0
2022-08-04T18:42:12.631Z,0
2022-08-04T18:43:17.789Z,0
2022-08-04T18:44:13.727Z,0
2022-08-04T18:45:11.436Z,0
2022-08-04T18:46:18.291Z,0
2022-08-04T18:47:23.472Z,0
2022-08-04T18:48:17.999Z,0
2022-08-04T18:49:10.785Z,0
2022-08-04T18:51:23.012Z,0
2022-08-04T18:51:31.120Z,0
2022-08-04T18:52:18.691Z,0
2022-08-04T18:53:10.116Z,0
2022-08-04T18:54:11.860Z,0
2022-08-04T18:55:10.771Z,0
2022-08-04T18:56:33.326Z,0
2022-08-04T18:58:06.030Z,0
2022-08-04T18:58:27.257Z,0
2022-08-04T18:59:13.985Z,0
2022-08-04T19:00:11.611Z,0
2022-08-04T19:01:17.568Z,0
2022-08-04T19:03:12.745Z,0
2022-08-04T19:04:37.953Z,0
2022-08-04T19:05:10.272Z,0
2022-08-04T19:06:10.889Z,0
2022-08-04T19:07:33.569Z,0
2022-08-04T19:35:14.742Z,0
2022-08-04T19:39:15.144Z,0
2022-08-04T19:40:10.479Z,0
2022-08-04T19:41:18.333Z,0
2022-08-04T19:42:10.617Z,0
2022-08-04T19:43:18.874Z,0
2022-08-04T19:44:12.866Z,0
2022-08-04T19:45:15.401Z,0
2022-08-04T19:46:12.332Z,0
2022-08-04T19:48:28.727Z,0
2022-08-04T19:50:10.551Z,0
2022-08-04T19:50:14.238Z,0
2022-08-04T19:52:10.859Z,0
2022-08-04T19:53:36.996Z,0
2022-08-04T19:54:30.470Z,0
2022-08-04T19:55:14.654Z,0
2022-08-04T19:56:11.005Z,0
2022-08-04T19:57:12.299Z,0
2022-08-04T19:58:11.941Z,0
2022-08-04T19:59:11.174Z,0
2022-08-04T20:00:14.425Z,0
2022-08-04T20:01:45.310Z,62.78
2022-08-04T20:02:11.455Z,62.78
2022-08-04T20:03:20.335Z,62.97
2022-08-04T20:04:13.935Z,10
2022-08-04T20:05:12.318Z,0
2022-08-04T20:06:11.967Z,0
2022-08-04T20:07:17.618Z,0
2022-08-04T20:08:10.822Z,0
2022-08-04T20:09:29.628Z,10
2022-08-04T20:10:13.011Z,10
2022-08-04T20:11:14.555Z,0
2022-08-04T20:12:12.406Z,0
2022-08-04T20:13:13.782Z,0
2022-08-04T20:14:11.276Z,0
2022-08-04T20:15:14.944Z,0
2022-08-04T20:16:32.332Z,0
2022-08-04T20:17:13.953Z,0
2022-08-04T20:19:02.842Z,0
2022-08-04T20:19:17.394Z,0
2022-08-04T20:20:11.821Z,10
2022-08-04T20:21:36.658Z,0
2022-08-04T20:22:54.896Z,0
2022-08-04T20:23:13.692Z,0
2022-08-04T20:24:53.344Z,0
2022-08-04T20:25:40.272Z,0
2022-08-04T20:26:10.285Z,0
2022-08-04T20:27:18.392Z,20
2022-08-04T20:28:10.627Z,64.53
2022-08-04T20:29:10.700Z,64.50
2022-08-04T20:30:22.084Z,64.49
2022-08-04T20:31:24.607Z,64.53
2022-08-04T20:33:17.486Z,64.46
2022-08-04T20:34:10.996Z,64.58
2022-08-04T20:35:18.911Z,64.84
2022-08-04T20:36:13.113Z,64.84
2022-08-04T20:37:18.427Z,64.76
2022-08-04T20:38:37.034Z,64.77
2022-08-04T20:39:21.033Z,64.77
2022-08-04T20:40:11.858Z,40
2022-08-04T20:41:10.646Z,20
2022-08-04T20:42:14.916Z,65.14
2022-08-04T20:43:12.157Z,65.22
2022-08-04T20:44:17.505Z,0
2022-08-04T20:45:22.771Z,65.55
2022-08-04T20:46:31.990Z,65.62
2022-08-04T20:47:10.862Z,65.62
2022-08-04T20:48:12.772Z,65.62
2022-08-04T20:49:10.962Z,65.53
2022-08-04T20:50:12.785Z,65.49
2022-08-04T20:51:10.876Z,65.58
2022-08-04T20:52:21.260Z,65.79
2022-08-04T20:53:20.579Z,65.79
2022-08-04T20:55:10.763Z,65.86
2022-08-04T20:56:10.881Z,65.92
2022-08-04T20:57:12.636Z,66.04
2022-08-04T20:58:12.863Z,0
2022-08-04T20:59:11.570Z,50
2022-08-04T21:00:13.453Z,66.13
2022-08-04T21:01:14.593Z,66.12
2022-08-04T21:03:10.953Z,66.21
2022-08-04T21:04:10.799Z,66.30
2022-08-04T21:05:12.682Z,66.33
2022-08-04T21:06:10.764Z,66.53
2022-08-04T21:07:10.823Z,66.59
2022-08-04T21:08:13.029Z,66.61
2022-08-04T21:09:37.292Z,66.70
2022-08-04T21:10:11.474Z,66.70
2022-08-04T21:11:13.488Z,50
2022-08-04T21:12:10.561Z,66.83
2022-08-04T21:13:11.281Z,66.91
2022-08-04T21:14:15.394Z,67.09
2022-08-04T21:15:24.799Z,66.92
2022-08-04T21:16:10.366Z,66.92
2022-08-04T21:17:11.473Z,66.88
2022-08-04T21:18:09.894Z,66.88
2022-08-04T21:19:16.663Z,40
2022-08-04T21:20:16.197Z,66.83
2022-08-04T21:21:11.919Z,66.76
2022-08-04T21:22:13.843Z,66.77
2022-08-04T21:23:10.806Z,30
2022-08-04T21:24:10.435Z,30
2022-08-04T21:25:20.045Z,30
2022-08-04T21:26:14.229Z,30
2022-08-04T21:28:12.040Z,67.07
2022-08-04T21:29:12.610Z,67.08
2022-08-04T21:30:28.961Z,67.15
2022-08-04T21:31:25.554Z,67.17
2022-08-04T21:32:13.488Z,67.17
2022-08-04T21:33:12.933Z,67.23
2022-08-04T21:34:11.939Z,67.21
2022-08-04T21:35:15.419Z,67.31
2022-08-04T21:36:13.425Z,40
2022-08-04T21:37:13.183Z,67.44
2022-08-04T21:39:15.179Z,40
2022-08-04T21:41:10.786Z,67.51
2022-08-04T21:42:33.562Z,67.55
2022-08-04T21:43:11.681Z,67.55
2022-08-04T21:44:11.080Z,67.74
2022-08-04T21:45:11.794Z,40
2022-08-04T21:46:11.351Z,40
2022-08-04T21:47:45.877Z,0
2022-08-04T21:48:11.135Z,0
2022-08-04T21:49:12.686Z,20
2022-08-04T21:50:11.003Z,10
2022-08-04T21:51:57.258Z,50
2022-08-04T21:52:13.665Z,67.92
2022-08-04T21:53:10.150Z,68.01
2022-08-04T21:54:11.606Z,68.12
2022-08-04T21:55:10.795Z,68.32
2022-08-04T21:56:12.356Z,68.24
2022-08-04T21:57:13.349Z,68.13
2022-08-04T21:58:11.188Z,68.25
2022-08-04T21:59:18.090Z,68.30
2022-08-04T22:01:49.946Z,68.28
2022-08-04T22:02:11.206Z,68.29
2022-08-04T22:03:57.202Z,68.26
2022-08-04T22:04:11.897Z,68.26
2022-08-04T22:05:11.920Z,68.31
2022-08-04T22:06:11.023Z,68.31
2022-08-04T22:07:10.616Z,68.34
2022-08-04T22:08:23.556Z,0
2022-08-04T22:09:18.129Z,10
2022-08-04T22:10:10.676Z,10
2022-08-04T22:11:18.113Z,50
2022-08-04T22:12:13.803Z,68.38
2022-08-04T22:13:11.287Z,68.41
2022-08-04T22:16:10.087Z,68.44
2022-08-04T22:16:11.873Z,68.44
2022-08-04T22:17:23.656Z,68.43
2022-08-04T22:18:12.381Z,68.42
2022-08-04T22:19:12.362Z,68.42
2022-08-04T22:20:31.749Z,68.49
2022-08-04T22:21:15.833Z,68.49
2022-08-04T22:22:25.548Z,68.59
2022-08-04T22:23:25.154Z,68.64
2022-08-04T22:24:17.807Z,68.64
2022-08-04T22:25:23.842Z,68.54
2022-08-04T22:25:23.861Z,68.54
2022-08-04T22:25:23.945Z,68.54
2022-08-04T22:25:24.245Z,68.54
2022-08-04T22:25:24.472Z,68.54
2022-08-04T22:25:24.588Z,68.54
2022-08-04T22:26:10.691Z,68.54
2022-08-04T22:27:14.297Z,68.41
2022-08-04T22:28:11.665Z,68.38
2022-08-04T22:29:17.477Z,68.49
2022-08-04T22:31:27.772Z,68.08
2022-08-04T22:32:14.681Z,68.08
2022-08-04T22:33:11.704Z,68.05
2022-08-04T22:34:12.381Z,67.73
2022-08-04T22:35:49.747Z,67.66
2022-08-04T22:36:11.088Z,67.66
2022-08-04T22:37:15.947Z,67.63
2022-08-04T22:38:47.871Z,67.86
2022-08-04T22:39:11.066Z,67.86
2022-08-04T22:40:10.852Z,67.58
2022-08-04T22:41:10.697Z,67.56
2022-08-04T22:42:16.630Z,67.64
2022-08-04T22:43:37.597Z,67.78
2022-08-04T22:44:17.095Z,67.78
2022-08-04T22:45:11.301Z,68.00
2022-08-04T22:46:12.273Z,68.20
2022-08-04T22:47:10.192Z,68.34
2022-08-04T22:48:10.985Z,68.47
2022-08-04T22:49:10.164Z,68.93
2022-08-04T22:50:31.264Z,69.66
2022-08-04T22:51:10.503Z,69.66
2022-08-04T22:52:26.299Z,69.60
2022-08-04T22:53:10.532Z,69.60
2022-08-04T22:54:17.414Z,50
2022-08-04T22:55:10.411Z,69.88
2022-08-04T22:56:14.367Z,70.15
2022-08-04T22:57:11.345Z,70.33
2022-08-04T22:58:13.072Z,71.11
2022-08-04T22:59:14.570Z,71.63
2022-08-04T23:00:12.926Z,71.98
2022-08-04T23:01:11.008Z,40
2022-08-04T23:02:11.606Z,0
2022-08-04T23:03:39.748Z,0
2022-08-04T23:04:11.460Z,0
2022-08-04T23:05:10.786Z,20
2022-08-04T23:06:15.107Z,74.29
2022-08-04T23:07:12.901Z,30
2022-08-04T23:08:12.553Z,74.57
2022-08-04T23:09:19.267Z,10
2022-08-04T23:10:10.635Z,10
2022-08-04T23:11:10.337Z,20
2022-08-04T23:12:29.854Z,20
2022-08-04T23:13:12.244Z,20
2022-08-04T23:14:11.046Z,0
2022-08-04T23:15:10.660Z,0
2022-08-04T23:16:28.086Z,60
2022-08-04T23:17:12.440Z,75.58
2022-08-04T23:18:10.501Z,75.63
2022-08-04T23:19:15.676Z,75.87
2022-08-04T23:20:32.757Z,75.76
2022-08-04T23:21:11.048Z,75.76
2022-08-04T23:22:10.360Z,75.75
2022-08-04T23:23:18.596Z,40
2022-08-04T23:24:12.951Z,40
2022-08-04T23:25:20.126Z,76.44
2022-08-04T23:26:14.380Z,76.44
2022-08-04T23:27:15.790Z,76.38
2022-08-04T23:28:11.872Z,76.30
2022-08-04T23:29:11.147Z,76.19
2022-08-04T23:30:11.138Z,76.44
2022-08-04T23:31:13.537Z,76.87
2022-08-04T23:32:10.900Z,77.13
2022-08-04T23:33:14.541Z,20
2022-08-04T23:34:12.094Z,10
2022-08-04T23:35:12.454Z,20
2022-08-04T23:36:38.177Z,0
2022-08-04T23:37:13.533Z,0
2022-08-04T23:38:34.945Z,0
2022-08-04T23:39:10.909Z,0
2022-08-04T23:40:50.244Z,0
2022-08-04T23:41:17.233Z,0
2022-08-04T23:42:37.920Z,0
2022-08-04T23:43:21.270Z,20
2022-08-04T23:44:13.461Z,20
2022-08-04T23:45:11.377Z,60
2022-08-04T23:46:11.922Z,0
2022-08-04T23:48:18.234Z,0
2022-08-04T23:48:22.776Z,0
2022-08-04T23:49:10.546Z,0
2022-08-04T23:50:10.700Z,0
2022-08-04T23:51:18.509Z,0
2022-08-04T23:53:22.694Z,78.10
2022-08-04T23:54:10.234Z,78.10
2022-08-04T23:55:10.987Z,50
2022-08-04T23:56:19.374Z,78.00
2022-08-04T23:57:22.274Z,0
2022-08-04T23:58:31.699Z,0
2022-08-04T23:59:54.193Z,0
