createdAt,value
2017-10-18T00:02:03.250Z,107.18
2017-10-18T00:04:33.127Z,103.70
2017-10-18T00:07:02.817Z,105.55
2017-10-18T00:09:32.696Z,92.88
2017-10-18T00:12:02.540Z,107.10
2017-10-18T00:14:32.177Z,101.55
2017-10-18T00:17:02.080Z,122.35
2017-10-18T00:19:31.954Z,105.82
2017-10-18T00:22:01.919Z,99.20
2017-10-18T00:24:31.849Z,109.32
2017-10-18T00:27:01.663Z,114.15
2017-10-18T00:29:31.616Z,145.20
2017-10-18T00:32:01.506Z,142.05
2017-10-18T00:34:31.092Z,140.07
2017-10-18T00:37:01.003Z,113.90
2017-10-18T00:39:30.510Z,106.43
2017-10-18T00:42:00.477Z,105.93
2017-10-18T00:44:30.445Z,108.85
2017-10-18T00:47:00.395Z,92.50
2017-10-18T00:49:30.248Z,97.15
2017-10-18T00:52:00.178Z,96.82
2017-10-18T00:54:30.159Z,123.03
2017-10-18T00:57:00.024Z,105.87
2017-10-18T00:59:29.711Z,98.12
2017-10-18T01:01:59.583Z,133.05
2017-10-18T01:04:29.477Z,157.80
2017-10-18T01:06:59.466Z,175.10
2017-10-18T01:09:29.132Z,185.43
2017-10-18T01:11:59.065Z,165.18
2017-10-18T01:14:29.008Z,142.85
2017-10-18T01:16:58.894Z,132.35
2017-10-18T01:19:28.759Z,131.48
2017-10-18T01:21:58.329Z,146.32
2017-10-18T01:24:28.214Z,128.10
2017-10-18T01:26:58.097Z,118.45
2017-10-18T01:29:28.057Z,103.87
2017-10-18T01:31:57.962Z,107.75
2017-10-18T01:34:27.846Z,108.57
2017-10-18T01:36:57.593Z,112.97
2017-10-18T01:39:27.404Z,99.32
2017-10-18T01:41:57.267Z,105.87
2017-10-18T01:44:27.047Z,105.53
2017-10-18T01:46:56.894Z,102.40
2017-10-18T01:49:26.766Z,99.90
2017-10-18T01:51:56.609Z,105.70
2017-10-18T01:54:26.666Z,97.12
2017-10-18T01:56:56.512Z,102.65
2017-10-18T01:59:26.613Z,88.47
2017-10-18T02:01:56.508Z,87.72
2017-10-18T02:04:26.407Z,88.95
2017-10-18T02:06:56.283Z,88.05
2017-10-18T02:09:26.135Z,95.45
2017-10-18T02:11:55.912Z,98.78
2017-10-18T02:14:25.762Z,102.80
2017-10-18T02:16:55.621Z,98.90
2017-10-18T02:19:25.606Z,101.95
2017-10-18T02:21:55.509Z,103.55
2017-10-18T02:24:25.385Z,130.55
2017-10-18T02:26:55.278Z,141.18
2017-10-18T02:29:25.155Z,128.62
2017-10-18T02:31:55.019Z,121.90
2017-10-18T02:34:24.855Z,142.90
2017-10-18T02:36:54.897Z,124.10
2017-10-18T02:39:24.838Z,135.85
2017-10-18T02:41:54.655Z,147.50
2017-10-18T02:44:24.669Z,134.27
2017-10-18T02:46:54.664Z,130.95
2017-10-18T02:49:24.551Z,120.78
2017-10-18T02:51:54.443Z,123.05
2017-10-18T02:54:24.181Z,118.10
2017-10-18T02:56:54.123Z,123.40
2017-10-18T02:59:24.031Z,112.12
2017-10-18T03:01:53.925Z,102.40
2017-10-18T03:04:23.808Z,103.65
2017-10-18T03:06:53.705Z,111.55
2017-10-18T03:09:23.581Z,103.25
2017-10-18T03:11:53.486Z,95.47
2017-10-18T03:14:23.405Z,89.57
2017-10-18T03:16:53.264Z,70.78
2017-10-18T03:19:23.124Z,72.12
2017-10-18T03:21:52.998Z,84.40
2017-10-18T03:24:22.856Z,76.00
2017-10-18T03:26:52.789Z,70.50
2017-10-18T03:29:22.435Z,77.57
2017-10-18T03:31:52.288Z,79.85
2017-10-18T03:34:22.147Z,76.57
2017-10-18T03:36:51.982Z,77.87
2017-10-18T03:39:21.762Z,66.57
2017-10-18T03:41:51.626Z,76.20
2017-10-18T03:44:21.226Z,83.40
2017-10-18T03:46:51.064Z,93.80
2017-10-18T03:49:20.949Z,83.80
2017-10-18T03:51:50.846Z,81.95
2017-10-18T03:54:20.580Z,83.70
2017-10-18T03:56:50.577Z,80.07
2017-10-18T03:59:20.786Z,94.35
2017-10-18T04:01:50.662Z,74.30
2017-10-18T04:04:20.601Z,83.05
2017-10-18T04:06:50.536Z,88.43
2017-10-18T04:09:20.681Z,91.50
2017-10-18T04:11:50.529Z,83.87
2017-10-18T04:14:20.385Z,90.75
2017-10-18T04:16:50.321Z,99.25
2017-10-18T04:19:20.264Z,93.07
2017-10-18T04:21:50.337Z,77.53
2017-10-18T04:24:20.637Z,81.50
2017-10-18T04:26:50.316Z,61.30
2017-10-18T04:29:20.262Z,61.95
2017-10-18T04:31:50.151Z,73.03
2017-10-18T04:34:20.147Z,79.47
2017-10-18T04:36:50.101Z,103.87
2017-10-18T04:39:20.065Z,129.63
2017-10-18T04:41:49.707Z,134.27
2017-10-18T04:44:19.738Z,169.52
2017-10-18T04:46:52.134Z,122.32
2017-10-18T04:49:22.656Z,136.25
2017-10-18T04:51:52.442Z,162.10
2017-10-18T04:54:22.229Z,119.47
2017-10-18T04:56:52.197Z,140.95
2017-10-18T04:59:23.656Z,126.10
2017-10-18T05:01:53.774Z,169.62
2017-10-18T05:04:23.352Z,121.47
2017-10-18T05:06:53.189Z,118.10
2017-10-18T05:09:23.116Z,117.97
2017-10-18T05:11:52.996Z,119.37
2017-10-18T05:14:22.844Z,120.93
2017-10-18T05:16:52.499Z,119.72
2017-10-18T05:19:22.146Z,92.78
2017-10-18T05:21:51.397Z,132.32
2017-10-18T05:24:22.708Z,139.65
2017-10-18T05:26:52.716Z,160.35
2017-10-18T05:29:22.565Z,167.32
2017-10-18T05:31:52.473Z,147.70
2017-10-18T05:34:22.071Z,148.23
2017-10-18T05:36:51.844Z,119.60
2017-10-18T05:39:21.838Z,139.37
2017-10-18T05:41:52.118Z,138.82
2017-10-18T05:46:59.960Z,125.05
2017-10-18T05:49:30.421Z,115.37
2017-10-18T05:52:00.102Z,123.00
2017-10-18T05:54:29.952Z,98.68
2017-10-18T05:56:59.729Z,93.93
2017-10-18T05:59:29.547Z,88.90
2017-10-18T06:01:59.433Z,80.95
2017-10-18T06:04:29.198Z,80.72
2017-10-18T06:06:59.114Z,88.47
2017-10-18T06:09:33.187Z,81.22
2017-10-18T06:12:02.937Z,74.53
2017-10-18T06:14:32.733Z,80.03
2017-10-18T06:17:02.539Z,73.37
2017-10-18T06:19:31.937Z,58.87
2017-10-18T06:22:01.715Z,60.33
2017-10-18T06:24:31.586Z,67.65
2017-10-18T06:27:04.941Z,63.03
2017-10-18T06:29:34.704Z,70.50
2017-10-18T06:32:04.293Z,58.75
2017-10-18T06:34:34.087Z,56.35
2017-10-18T06:37:04.517Z,57.05
2017-10-18T06:39:38.140Z,62.78
2017-10-18T06:42:07.941Z,56.53
2017-10-18T06:44:37.732Z,58.78
2017-10-18T06:47:08.377Z,64.03
2017-10-18T06:49:38.164Z,70.97
2017-10-18T06:52:08.002Z,64.05
2017-10-18T06:54:37.778Z,65.05
2017-10-18T06:57:07.546Z,57.42
2017-10-18T06:59:37.315Z,58.28
2017-10-18T07:02:07.097Z,61.63
2017-10-18T07:04:36.863Z,54.97
2017-10-18T07:07:06.876Z,73.32
2017-10-18T07:09:36.637Z,60.03
2017-10-18T07:12:06.465Z,58.13
2017-10-18T07:14:36.235Z,51.13
2017-10-18T07:17:05.986Z,50.22
2017-10-18T07:19:35.921Z,51.30
2017-10-18T07:22:05.668Z,51.08
2017-10-18T07:24:35.641Z,46.50
2017-10-18T07:27:05.476Z,42.70
2017-10-18T07:29:35.252Z,40.65
2017-10-18T07:32:05.014Z,54.28
2017-10-18T07:34:34.774Z,50.95
2017-10-18T07:37:04.542Z,55.58
2017-10-18T07:39:34.288Z,44.78
2017-10-18T07:42:08.810Z,48.33
2017-10-18T07:44:38.586Z,47.95
2017-10-18T07:47:08.349Z,49.05
2017-10-18T07:49:38.710Z,48.38
2017-10-18T07:52:08.486Z,49.60
2017-10-18T07:54:37.917Z,43.63
2017-10-18T07:57:07.489Z,49.95
2017-10-18T07:59:37.259Z,52.70
2017-10-18T08:02:06.751Z,43.47
2017-10-18T08:04:36.493Z,41.97
2017-10-18T08:07:06.446Z,52.33
2017-10-18T08:09:36.258Z,50.10
2017-10-18T08:12:06.063Z,46.22
2017-10-18T08:14:35.819Z,43.17
2017-10-18T08:17:05.650Z,52.00
2017-10-18T08:19:35.258Z,58.38
2017-10-18T08:22:05.604Z,42.78
2017-10-18T08:24:35.024Z,50.97
2017-10-18T08:27:05.552Z,52.78
2017-10-18T08:29:35.078Z,43.63
2017-10-18T08:32:04.233Z,40.80
2017-10-18T08:34:42.719Z,37.85
2017-10-18T08:37:17.973Z,42.28
2017-10-18T08:39:50.893Z,45.07
2017-10-18T08:42:23.259Z,47.22
2017-10-18T08:44:53.569Z,48.22
2017-10-18T08:47:23.648Z,51.60
2017-10-18T08:49:53.126Z,45.57
2017-10-18T08:52:22.430Z,50.23
2017-10-18T08:54:51.895Z,50.47
2017-10-18T08:57:21.700Z,45.25
2017-10-18T08:59:51.162Z,53.67
2017-10-18T09:02:20.560Z,58.13
2017-10-18T09:04:53.701Z,52.80
2017-10-18T09:07:23.043Z,51.30
2017-10-18T09:09:52.313Z,55.13
2017-10-18T09:12:21.803Z,56.23
2017-10-18T09:14:55.505Z,55.30
2017-10-18T09:17:25.182Z,53.27
2017-10-18T09:19:54.454Z,55.80
2017-10-18T09:22:23.938Z,49.00
2017-10-18T09:24:53.436Z,49.57
2017-10-18T09:27:22.941Z,51.30
2017-10-18T09:29:53.460Z,49.53
2017-10-18T09:32:22.926Z,51.00
2017-10-18T09:34:52.473Z,59.20
2017-10-18T09:37:21.949Z,54.63
2017-10-18T09:39:51.446Z,53.63
2017-10-18T09:42:20.901Z,58.67
2017-10-18T09:44:50.410Z,57.30
2017-10-18T09:47:19.787Z,56.77
2017-10-18T09:49:51.601Z,60.13
2017-10-18T09:52:22.348Z,52.83
2017-10-18T09:54:53.797Z,49.37
2017-10-18T09:57:25.729Z,49.07
2017-10-18T09:59:57.628Z,59.40
2017-10-18T10:02:28.266Z,52.10
2017-10-18T10:04:59.791Z,60.83
2017-10-18T10:07:31.753Z,53.63
2017-10-18T10:10:07.459Z,64.43
2017-10-18T10:12:38.100Z,55.40
2017-10-18T10:15:09.595Z,49.33
2017-10-18T10:17:41.332Z,62.40
2017-10-18T10:20:13.247Z,54.40
2017-10-18T10:22:44.253Z,55.37
2017-10-18T10:25:15.165Z,61.13
2017-10-18T10:27:45.311Z,52.57
2017-10-18T10:30:14.778Z,49.70
2017-10-18T10:32:44.272Z,56.87
2017-10-18T10:35:14.680Z,52.97
2017-10-18T10:37:44.259Z,52.33
2017-10-18T10:40:13.802Z,54.43
2017-10-18T10:42:43.307Z,55.53
2017-10-18T10:45:13.354Z,54.03
2017-10-18T10:47:43.363Z,56.87
2017-10-18T10:50:14.773Z,55.57
2017-10-18T10:52:45.000Z,52.90
2017-10-18T10:55:14.478Z,50.97
2017-10-18T10:57:44.186Z,51.20
2017-10-18T11:00:13.674Z,58.53
2017-10-18T11:02:44.028Z,57.87
2017-10-18T11:05:13.533Z,53.20
2017-10-18T11:07:43.448Z,54.47
2017-10-18T11:10:12.914Z,66.70
2017-10-18T11:12:42.562Z,54.53
2017-10-18T11:15:12.185Z,50.17
2017-10-18T11:17:41.817Z,54.30
2017-10-18T11:20:11.105Z,52.97
2017-10-18T11:22:40.649Z,49.10
2017-10-18T11:25:10.237Z,54.50
2017-10-18T11:27:39.555Z,51.97
2017-10-18T11:30:08.893Z,44.27
2017-10-18T11:32:38.553Z,51.13
2017-10-18T11:35:08.107Z,50.63
2017-10-18T11:37:37.582Z,46.97
2017-10-18T11:40:07.070Z,44.10
2017-10-18T11:42:36.947Z,40.80
2017-10-18T11:45:06.283Z,48.93
2017-10-18T11:47:35.817Z,39.20
2017-10-18T11:50:05.292Z,44.03
2017-10-18T11:52:34.799Z,41.40
2017-10-18T11:55:05.285Z,42.53
2017-10-18T11:57:34.580Z,41.63
2017-10-18T12:00:04.694Z,43.20
2017-10-18T12:02:34.508Z,40.37
2017-10-18T12:05:04.433Z,39.67
2017-10-18T12:07:38.862Z,31.60
2017-10-18T12:10:08.980Z,37.20
2017-10-18T12:12:38.835Z,37.03
2017-10-18T12:15:13.910Z,40.00
2017-10-18T12:20:27.652Z,39.13
2017-10-18T12:23:01.650Z,41.03
2017-10-18T12:28:11.924Z,42.10
2017-10-18T12:30:42.373Z,45.47
2017-10-18T12:33:12.307Z,43.57
2017-10-18T12:35:42.154Z,39.53
2017-10-18T12:38:11.851Z,39.50
2017-10-18T12:40:41.614Z,35.80
2017-10-18T12:45:45.344Z,40.43
2017-10-18T12:48:15.185Z,40.33
2017-10-18T12:50:46.031Z,41.27
2017-10-18T12:53:15.764Z,38.70
2017-10-18T12:55:45.547Z,41.70
2017-10-18T13:00:52.184Z,39.87
2017-10-18T13:03:22.324Z,42.47
2017-10-18T13:05:52.149Z,50.80
2017-10-18T13:08:22.429Z,49.57
2017-10-18T13:10:52.291Z,47.43
2017-10-18T13:13:22.047Z,52.47
2017-10-18T13:15:51.727Z,47.17
2017-10-18T13:18:22.112Z,52.67
2017-10-18T13:20:51.714Z,43.47
2017-10-18T13:23:22.041Z,53.33
2017-10-18T13:25:52.223Z,44.27
2017-10-18T13:28:22.146Z,41.60
2017-10-18T13:30:51.758Z,43.43
2017-10-18T13:33:21.496Z,44.60
2017-10-18T13:35:51.825Z,41.87
2017-10-18T13:38:22.779Z,49.00
2017-10-18T13:40:52.588Z,41.97
2017-10-18T13:43:22.975Z,45.93
2017-10-18T13:45:52.701Z,50.20
2017-10-18T13:48:22.574Z,41.90
2017-10-18T13:50:52.394Z,44.17
2017-10-18T13:53:22.829Z,41.43
2017-10-18T13:55:53.005Z,40.87
2017-10-18T14:00:59.719Z,44.63
2017-10-18T14:03:32.040Z,48.83
2017-10-18T14:06:02.733Z,40.97
2017-10-18T14:08:32.318Z,42.50
2017-10-18T14:11:01.788Z,41.77
2017-10-18T14:13:33.962Z,42.13
2017-10-18T14:16:12.283Z,37.03
2017-10-18T14:18:45.673Z,38.30
2017-10-18T14:21:16.694Z,37.37
2017-10-18T14:23:50.196Z,44.77
2017-10-18T14:26:21.568Z,43.23
2017-10-18T14:28:53.494Z,44.93
2017-10-18T14:31:24.196Z,42.67
2017-10-18T14:33:53.988Z,46.53
2017-10-18T14:36:24.481Z,47.03
2017-10-18T14:38:54.370Z,49.40
2017-10-18T14:41:24.110Z,46.00
2017-10-18T14:43:53.934Z,50.00
2017-10-18T14:46:23.529Z,54.90
2017-10-18T14:48:53.072Z,49.70
2017-10-18T14:51:22.702Z,47.83
2017-10-18T14:53:52.282Z,49.53
2017-10-18T14:56:23.166Z,54.30
2017-10-18T14:58:52.737Z,46.10
2017-10-18T15:01:22.333Z,51.80
2017-10-18T15:03:51.855Z,47.93
2017-10-18T15:06:21.436Z,53.13
2017-10-18T15:08:51.039Z,46.30
2017-10-18T15:11:20.552Z,49.80
2017-10-18T15:13:50.167Z,54.23
2017-10-18T15:16:23.392Z,45.97
2017-10-18T15:18:52.977Z,48.37
2017-10-18T15:21:22.475Z,41.47
2017-10-18T15:23:51.925Z,48.43
2017-10-18T15:26:21.364Z,45.60
2017-10-18T15:28:50.847Z,53.33
2017-10-18T15:31:20.310Z,43.90
2017-10-18T15:33:49.809Z,40.63
2017-10-18T15:36:19.425Z,45.40
2017-10-18T15:38:48.752Z,45.47
2017-10-18T15:41:18.249Z,46.93
2017-10-18T15:43:47.707Z,47.60
2017-10-18T15:46:17.294Z,52.80
2017-10-18T15:48:46.793Z,57.90
2017-10-18T15:51:16.286Z,47.23
2017-10-18T15:53:45.601Z,50.83
2017-10-18T15:56:15.130Z,57.07
2017-10-18T15:58:44.639Z,56.97
2017-10-18T16:01:14.161Z,53.90
2017-10-18T16:03:43.637Z,61.30
2017-10-18T16:06:13.145Z,78.43
2017-10-18T16:08:42.650Z,79.20
2017-10-18T16:11:12.105Z,77.77
2017-10-18T16:13:41.590Z,73.13
2017-10-18T16:16:11.123Z,77.57
2017-10-18T16:18:40.592Z,67.50
2017-10-18T16:21:09.920Z,66.17
2017-10-18T16:23:39.209Z,68.33
2017-10-18T16:26:09.000Z,67.77
2017-10-18T16:28:38.482Z,70.90
2017-10-18T16:31:08.027Z,72.00
2017-10-18T16:33:37.469Z,89.20
2017-10-18T16:36:06.934Z,90.77
2017-10-18T16:38:36.657Z,70.77
2017-10-18T16:41:06.132Z,81.53
2017-10-18T16:43:35.622Z,85.70
2017-10-18T16:46:04.934Z,96.23
2017-10-18T16:48:34.293Z,96.77
2017-10-18T16:51:03.746Z,106.33
2017-10-18T16:53:33.216Z,103.33
2017-10-18T16:56:03.295Z,105.72
2017-10-18T16:58:33.057Z,100.18
2017-10-18T17:01:02.944Z,93.32
2017-10-18T17:03:32.680Z,97.10
2017-10-18T17:06:02.451Z,100.10
2017-10-18T17:08:32.197Z,99.00
2017-10-18T17:11:01.980Z,97.37
2017-10-18T17:13:31.786Z,91.37
2017-10-18T17:16:01.555Z,96.95
2017-10-18T17:18:31.327Z,99.78
2017-10-18T17:21:01.164Z,100.95
2017-10-18T17:23:30.989Z,106.57
2017-10-18T17:26:00.764Z,110.75
2017-10-18T17:28:30.557Z,117.25
2017-10-18T17:31:00.323Z,113.55
2017-10-18T17:33:29.757Z,115.50
2017-10-18T17:35:59.529Z,126.55
2017-10-18T17:38:29.301Z,118.78
2017-10-18T17:40:59.136Z,125.47
2017-10-18T17:43:28.901Z,122.05
2017-10-18T17:45:58.679Z,126.32
2017-10-18T17:48:28.289Z,127.72
2017-10-18T17:50:58.101Z,130.35
2017-10-18T17:53:27.913Z,150.95
2017-10-18T17:55:57.858Z,119.57
2017-10-18T17:58:27.976Z,134.10
2017-10-18T18:00:57.952Z,136.45
2017-10-18T18:03:27.566Z,133.63
2017-10-18T18:05:57.316Z,135.30
2017-10-18T18:08:26.892Z,141.68
2017-10-18T18:10:56.691Z,127.43
2017-10-18T18:13:26.251Z,130.50
2017-10-18T18:15:56.091Z,118.78
2017-10-18T18:18:25.888Z,134.73
2017-10-18T18:20:55.656Z,127.38
2017-10-18T18:23:25.411Z,120.25
2017-10-18T18:25:55.214Z,111.45
2017-10-18T18:28:24.992Z,125.65
2017-10-18T18:30:54.779Z,112.07
2017-10-18T18:33:24.528Z,138.93
2017-10-18T18:35:54.351Z,128.60
2017-10-18T18:38:24.126Z,133.30
2017-10-18T18:40:53.729Z,124.12
2017-10-18T18:43:23.323Z,141.55
2017-10-18T18:45:53.110Z,167.98
2017-10-18T18:48:22.876Z,173.23
2017-10-18T18:50:52.677Z,155.55
2017-10-18T18:53:22.438Z,149.27
2017-10-18T18:55:52.218Z,146.40
2017-10-18T18:58:21.961Z,147.98
2017-10-18T19:00:51.738Z,122.37
2017-10-18T19:03:21.324Z,138.65
2017-10-18T19:05:51.086Z,122.03
2017-10-18T19:08:20.838Z,119.82
2017-10-18T19:10:50.650Z,123.05
2017-10-18T19:13:20.408Z,121.82
2017-10-18T19:15:50.181Z,106.25
2017-10-18T19:18:19.943Z,99.68
2017-10-18T19:20:49.721Z,102.85
2017-10-18T19:23:19.469Z,102.62
2017-10-18T19:25:49.236Z,90.72
2017-10-18T19:28:19.024Z,102.25
2017-10-18T19:30:48.760Z,94.62
2017-10-18T19:33:18.640Z,93.60
2017-10-18T19:35:48.407Z,96.47
2017-10-18T19:38:18.547Z,90.18
2017-10-18T19:40:48.433Z,96.80
2017-10-18T19:43:18.231Z,89.87
2017-10-18T19:45:48.112Z,110.50
2017-10-18T19:48:17.897Z,117.53
2017-10-18T19:50:47.827Z,94.05
2017-10-18T19:53:17.601Z,113.80
2017-10-18T19:55:47.327Z,126.57
2017-10-18T19:58:17.148Z,131.35
2017-10-18T20:00:46.537Z,123.55
2017-10-18T20:03:16.400Z,148.55
2017-10-18T20:05:46.232Z,166.48
2017-10-18T20:08:16.208Z,142.10
2017-10-18T20:10:50.530Z,145.38
2017-10-18T20:13:20.344Z,167.15
2017-10-18T20:15:50.172Z,172.35
2017-10-18T20:18:19.742Z,129.93
2017-10-18T20:20:49.319Z,131.40
2017-10-18T20:23:19.274Z,131.52
2017-10-18T20:25:48.989Z,146.32
2017-10-18T20:28:18.833Z,127.10
2017-10-18T20:30:48.953Z,124.32
2017-10-18T20:33:19.413Z,143.75
2017-10-18T20:35:53.130Z,129.95
2017-10-18T20:38:22.885Z,135.12
2017-10-18T20:40:52.648Z,136.23
2017-10-18T20:43:22.666Z,140.05
2017-10-18T20:45:52.475Z,156.80
2017-10-18T20:48:22.309Z,152.27
2017-10-18T20:50:52.101Z,136.77
2017-10-18T20:53:21.898Z,138.37
2017-10-18T20:55:51.882Z,149.62
2017-10-18T20:58:21.658Z,132.30
2017-10-18T21:00:51.471Z,136.10
2017-10-18T21:03:21.244Z,121.25
2017-10-18T21:05:51.092Z,144.05
2017-10-18T21:08:20.922Z,135.88
2017-10-18T21:10:50.702Z,168.35
2017-10-18T21:13:20.512Z,177.25
2017-10-18T21:15:50.346Z,147.05
2017-10-18T21:18:20.128Z,140.45
2017-10-18T21:20:49.912Z,151.65
2017-10-18T21:23:19.662Z,133.63
2017-10-18T21:25:49.463Z,146.00
2017-10-18T21:28:19.232Z,150.95
2017-10-18T21:30:49.063Z,129.70
2017-10-18T21:33:18.835Z,130.85
2017-10-18T21:35:48.743Z,122.07
2017-10-18T21:38:18.317Z,120.75
2017-10-18T21:40:47.922Z,150.05
2017-10-18T21:43:19.333Z,144.82
2017-10-18T21:45:50.005Z,194.15
2017-10-18T21:48:20.128Z,163.55
2017-10-18T21:50:49.931Z,185.07
2017-10-18T21:53:19.695Z,168.68
2017-10-18T21:55:49.481Z,175.70
2017-10-18T21:58:19.259Z,190.48
2017-10-18T22:00:49.088Z,155.93
2017-10-18T22:03:18.738Z,159.98
2017-10-18T22:05:48.623Z,148.50
2017-10-18T22:08:18.421Z,136.90
2017-10-18T22:10:48.209Z,151.05
2017-10-18T22:13:17.973Z,145.23
2017-10-18T22:15:48.434Z,152.95
2017-10-18T22:18:18.430Z,143.32
2017-10-18T22:20:48.352Z,153.18
2017-10-18T22:23:18.157Z,149.62
2017-10-18T22:25:47.925Z,122.13
2017-10-18T22:28:17.562Z,139.18
2017-10-18T22:30:47.355Z,142.25
2017-10-18T22:33:17.120Z,188.10
2017-10-18T22:35:46.875Z,179.65
2017-10-18T22:38:16.681Z,195.20
2017-10-18T22:40:46.450Z,201.70
2017-10-18T22:43:16.234Z,204.00
2017-10-18T22:45:46.026Z,258.98
2017-10-18T22:48:15.820Z,293.10
2017-10-18T22:50:45.607Z,336.17
2017-10-18T22:53:15.058Z,278.25
2017-10-18T22:55:44.834Z,207.27
2017-10-18T22:58:14.598Z,195.77
2017-10-18T23:00:44.378Z,173.40
2017-10-18T23:03:13.984Z,178.68
2017-10-18T23:05:43.744Z,181.77
2017-10-18T23:08:13.509Z,146.25
2017-10-18T23:10:43.281Z,143.98
2017-10-18T23:13:13.080Z,170.10
2017-10-18T23:15:42.869Z,167.23
2017-10-18T23:18:12.679Z,153.55
2017-10-18T23:20:42.440Z,238.82
2017-10-18T23:23:12.225Z,178.18
2017-10-18T23:25:41.983Z,187.75
2017-10-18T23:28:11.754Z,221.70
2017-10-18T23:30:41.538Z,217.90
2017-10-18T23:33:11.318Z,152.70
2017-10-18T23:35:41.098Z,125.68
2017-10-18T23:38:10.875Z,121.82
2017-10-18T23:40:40.654Z,109.80
2017-10-18T23:43:10.425Z,96.55
2017-10-18T23:45:40.193Z,104.47
2017-10-18T23:48:09.849Z,104.85
2017-10-18T23:50:39.619Z,169.07
2017-10-18T23:53:09.395Z,105.00
2017-10-18T23:55:39.149Z,96.05
2017-10-18T23:58:08.942Z,89.90
