createdAt,value
2023-02-08T00:03:18.277Z,429.03937
2023-02-08T00:08:19.738Z,429.03937
2023-02-08T00:13:21.510Z,436.8
2023-02-08T00:18:23.044Z,429.03937
2023-02-08T00:23:24.543Z,429.03937
2023-02-08T00:28:26.383Z,425.25
2023-02-08T00:33:27.830Z,432.88889
2023-02-08T00:38:29.293Z,425.25
2023-02-08T00:43:30.962Z,425.25
2023-02-08T00:48:32.550Z,421.51938
2023-02-08T00:53:34.051Z,414.22901
2023-02-08T00:58:35.569Z,421.51938
2023-02-08T01:03:37.064Z,414.22901
2023-02-08T01:08:38.805Z,417.84615
2023-02-08T01:13:40.630Z,421.51938
2023-02-08T01:18:42.160Z,407.15789
2023-02-08T01:23:43.644Z,407.15789
2023-02-08T01:28:45.196Z,407.15789
2023-02-08T01:33:46.653Z,407.15789
2023-02-08T01:38:48.096Z,403.70149
2023-02-08T01:43:49.791Z,390.37681
2023-02-08T01:48:51.310Z,396.94118
2023-02-08T01:53:52.798Z,390.37681
2023-02-08T01:58:54.321Z,380.87943
2023-02-08T02:03:55.798Z,390.37681
2023-02-08T02:08:57.301Z,407.15789
2023-02-08T02:13:59.002Z,417.84615
2023-02-08T02:19:00.573Z,417.84615
2023-02-08T02:24:02.050Z,421.51938
2023-02-08T02:29:03.735Z,414.22901
2023-02-08T02:34:05.300Z,421.51938
2023-02-08T02:39:06.792Z,410.66667
2023-02-08T02:44:08.549Z,410.66667
2023-02-08T02:49:10.002Z,403.70149
2023-02-08T02:54:11.468Z,396.94118
2023-02-08T02:59:12.966Z,390.37681
2023-02-08T03:04:14.508Z,393.63504
2023-02-08T03:09:15.987Z,387.16547
2023-02-08T03:14:18.192Z,390.37681
2023-02-08T03:19:19.670Z,393.63504
2023-02-08T03:24:21.366Z,390.37681
2023-02-08T03:29:23.288Z,387.16547
2023-02-08T03:34:24.792Z,393.63504
2023-02-08T03:39:26.377Z,390.37681
2023-02-08T03:44:28.248Z,387.16547
2023-02-08T03:49:29.692Z,384
2023-02-08T03:54:31.163Z,387.16547
2023-02-08T03:59:32.717Z,390.37681
2023-02-08T04:04:34.275Z,396.94118
2023-02-08T04:09:38.454Z,396.94118
2023-02-08T04:14:40.775Z,390.37681
2023-02-08T04:19:42.291Z,387.16547
2023-02-08T04:24:43.810Z,384
2023-02-08T04:29:45.508Z,387.16547
2023-02-08T04:34:47.140Z,393.63504
2023-02-08T04:39:48.660Z,384
2023-02-08T04:44:50.436Z,377.80282
2023-02-08T04:49:51.908Z,380.87943
2023-02-08T04:54:53.382Z,377.80282
2023-02-08T04:59:55.090Z,371.77778
2023-02-08T05:04:56.748Z,380.87943
2023-02-08T05:09:58.317Z,384
2023-02-08T05:15:00.084Z,374.76923
2023-02-08T05:20:01.589Z,390.37681
2023-02-08T05:25:03.127Z,380.87943
2023-02-08T05:30:04.979Z,374.76923
2023-02-08T05:35:06.483Z,377.80282
2023-02-08T05:40:08.003Z,371.77778
2023-02-08T05:45:10.374Z,380.87943
2023-02-08T05:50:12.129Z,368.82759
2023-02-08T05:55:13.677Z,387.16547
2023-02-08T06:00:15.403Z,384
2023-02-08T06:05:17.208Z,393.63504
2023-02-08T06:10:18.724Z,380.87943
2023-02-08T06:15:20.632Z,387.16547
2023-02-08T06:20:22.196Z,390.37681
2023-02-08T06:25:23.625Z,387.16547
2023-02-08T06:30:25.093Z,387.16547
2023-02-08T06:35:26.702Z,403.70149
2023-02-08T06:40:28.320Z,421.51938
2023-02-08T06:45:30.760Z,414.22901
2023-02-08T06:50:32.398Z,396.94118
2023-02-08T06:55:33.975Z,400.2963
2023-02-08T07:00:35.490Z,410.66667
2023-02-08T07:05:37.201Z,400.2963
2023-02-08T07:10:38.913Z,400.2963
2023-02-08T07:15:40.882Z,403.70149
2023-02-08T07:20:42.503Z,410.66667
2023-02-08T07:25:43.983Z,400.2963
2023-02-08T07:30:45.720Z,363.04762
2023-02-08T07:35:47.284Z,354.66667
2023-02-08T07:40:48.901Z,360.21622
2023-02-08T07:45:50.717Z,357.42282
2023-02-08T07:50:52.286Z,357.42282
2023-02-08T07:55:53.762Z,363.04762
2023-02-08T08:00:55.324Z,360.21622
2023-02-08T08:05:56.803Z,374.76923
2023-02-08T08:10:58.234Z,368.82759
2023-02-08T08:16:00.414Z,368.82759
2023-02-08T08:21:01.908Z,371.77778
2023-02-08T08:26:03.452Z,363.04762
2023-02-08T08:31:05.080Z,357.42282
2023-02-08T08:36:06.738Z,349.26316
2023-02-08T08:41:08.222Z,344
2023-02-08T08:46:10.190Z,346.61438
2023-02-08T08:51:12.072Z,346.61438
2023-02-08T08:56:13.644Z,344
2023-02-08T09:01:15.577Z,346.61438
2023-02-08T09:06:17.132Z,344
2023-02-08T09:11:18.851Z,349.26316
2023-02-08T09:16:20.784Z,360.21622
2023-02-08T09:21:22.282Z,360.21622
2023-02-08T09:26:23.921Z,377.80282
2023-02-08T09:31:25.647Z,374.76923
2023-02-08T09:36:27.195Z,363.04762
2023-02-08T09:41:28.665Z,374.76923
2023-02-08T09:46:30.379Z,380.87943
2023-02-08T09:51:32.033Z,377.80282
2023-02-08T09:56:33.785Z,384
2023-02-08T10:01:35.241Z,400.2963
2023-02-08T10:06:36.756Z,387.16547
2023-02-08T10:11:38.309Z,410.66667
2023-02-08T10:16:40.085Z,396.94118
2023-02-08T10:21:41.605Z,417.84615
2023-02-08T10:26:43.369Z,421.51938
2023-02-08T10:31:45.372Z,414.22901
2023-02-08T10:36:46.888Z,421.51938
2023-02-08T10:41:48.397Z,444.81301
2023-02-08T10:46:50.030Z,429.03937
2023-02-08T10:51:51.541Z,429.03937
2023-02-08T10:56:53.106Z,475.03448
2023-02-08T11:01:54.932Z,432.88889
2023-02-08T11:06:56.458Z,453.09091
2023-02-08T11:11:58.071Z,466.0339
2023-02-08T11:16:59.721Z,448.91803
2023-02-08T11:22:01.196Z,448.91803
2023-02-08T11:27:02.726Z,470.49573
2023-02-08T11:32:04.304Z,461.64706
2023-02-08T11:37:05.978Z,479.65217
2023-02-08T11:42:07.564Z,498.95495
2023-02-08T11:47:09.306Z,494
2023-02-08T11:52:10.778Z,504
2023-02-08T11:57:12.305Z,494
2023-02-08T12:02:14.073Z,494
2023-02-08T12:07:15.518Z,519.70093
2023-02-08T12:12:17.244Z,542.05825
2023-02-08T12:17:18.937Z,525.13208
2023-02-08T12:22:20.378Z,509.13761
2023-02-08T12:27:21.801Z,494
2023-02-08T12:32:23.606Z,466.0339
2023-02-08T12:37:25.053Z,504
2023-02-08T12:42:26.648Z,489.13274
2023-02-08T12:47:28.570Z,489.13274
2023-02-08T12:52:30.055Z,514.37037
2023-02-08T12:57:31.960Z,494
2023-02-08T13:02:33.803Z,498.95495
2023-02-08T13:07:35.341Z,509.13761
2023-02-08T13:12:36.786Z,509.13761
2023-02-08T13:17:38.500Z,498.95495
2023-02-08T13:22:40.039Z,489.13274
2023-02-08T13:27:41.481Z,479.65217
2023-02-08T13:32:44.303Z,466.0339
2023-02-08T13:37:45.859Z,489.13274
2023-02-08T13:42:47.332Z,475.03448
2023-02-08T13:47:49.376Z,475.03448
2023-02-08T13:52:50.883Z,475.03448
2023-02-08T13:57:52.337Z,498.95495
2023-02-08T14:02:54.028Z,498.95495
2023-02-08T14:07:55.601Z,484.35088
2023-02-08T14:12:57.206Z,525.13208
2023-02-08T14:17:59.347Z,484.35088
2023-02-08T14:23:00.832Z,470.49573
2023-02-08T14:28:02.487Z,448.91803
2023-02-08T14:33:04.267Z,466.0339
2023-02-08T14:38:05.825Z,448.91803
2023-02-08T14:43:07.447Z,457.33333
2023-02-08T14:48:09.685Z,461.64706
2023-02-08T14:53:11.152Z,448.91803
2023-02-08T14:58:12.632Z,453.09091
2023-02-08T15:03:14.158Z,432.88889
2023-02-08T15:08:15.730Z,436.8
2023-02-08T15:13:17.195Z,425.25
2023-02-08T15:18:19.266Z,440.77419
2023-02-08T15:23:20.758Z,461.64706
2023-02-08T15:28:22.427Z,498.95495
2023-02-08T15:33:24.130Z,498.95495
2023-02-08T15:38:25.778Z,489.13274
2023-02-08T15:43:27.240Z,504
2023-02-08T15:48:29.493Z,484.35088
2023-02-08T15:53:31.049Z,466.0339
2023-02-08T15:58:32.509Z,448.91803
2023-02-08T16:03:34.078Z,448.91803
2023-02-08T16:08:35.741Z,457.33333
2023-02-08T16:13:37.467Z,448.91803
2023-02-08T16:18:39.634Z,440.77419
2023-02-08T16:23:41.179Z,421.51938
2023-02-08T16:28:42.757Z,407.15789
2023-02-08T16:33:44.448Z,403.70149
2023-02-08T16:38:46.040Z,393.63504
2023-02-08T16:43:47.667Z,387.16547
2023-02-08T16:48:49.804Z,346.61438
2023-02-08T16:53:51.604Z,344
2023-02-08T16:58:53.226Z,338.87179
2023-02-08T17:03:55.078Z,344
2023-02-08T17:08:56.920Z,333.87342
2023-02-08T17:13:58.393Z,357.42282
2023-02-08T17:19:00.329Z,338.87179
2023-02-08T17:24:01.803Z,349.26316
2023-02-08T17:29:03.265Z,338.87179
2023-02-08T17:34:04.848Z,357.42282
2023-02-08T17:39:06.313Z,380.87943
2023-02-08T17:44:07.994Z,365.91781
2023-02-08T17:49:09.743Z,396.94118
2023-02-08T17:54:11.175Z,417.84615
2023-02-08T17:59:12.729Z,407.15789
2023-02-08T18:04:14.358Z,390.37681
2023-02-08T18:09:15.805Z,393.63504
2023-02-08T18:14:17.257Z,390.37681
2023-02-08T18:19:19.025Z,403.70149
2023-02-08T18:24:20.709Z,425.25
2023-02-08T18:29:22.394Z,436.8
2023-02-08T18:34:23.954Z,440.77419
2023-02-08T18:39:25.444Z,436.8
2023-02-08T18:44:27.149Z,440.77419
2023-02-08T18:49:28.881Z,407.15789
2023-02-08T18:54:30.521Z,368.82759
2023-02-08T18:59:32.015Z,360.21622
2023-02-08T19:04:33.512Z,349.26316
2023-02-08T19:09:35.055Z,377.80282
2023-02-08T19:14:36.563Z,417.84615
2023-02-08T19:19:38.301Z,429.03937
2023-02-08T19:24:39.775Z,498.95495
2023-02-08T19:29:41.633Z,509.13761
2023-02-08T19:34:43.252Z,444.81301
2023-02-08T19:39:44.924Z,357.42282
2023-02-08T19:44:46.692Z,387.16547
2023-02-08T19:49:48.411Z,390.37681
2023-02-08T19:54:50.035Z,410.66667
2023-02-08T19:59:51.627Z,403.70149
2023-02-08T20:04:53.413Z,403.70149
2023-02-08T20:09:54.872Z,400.2963
2023-02-08T20:14:56.506Z,400.2963
2023-02-08T20:19:58.539Z,403.70149
2023-02-08T20:25:00.027Z,414.22901
2023-02-08T20:30:01.466Z,410.66667
2023-02-08T20:35:03.145Z,421.51938
2023-02-08T20:40:04.640Z,417.84615
2023-02-08T20:45:06.236Z,429.03937
2023-02-08T20:50:18.300Z,444.81301
2023-02-08T20:55:20.894Z,448.91803
2023-02-08T21:00:24.176Z,448.91803
2023-02-08T21:05:27.583Z,457.33333
2023-02-08T21:10:29.220Z,461.64706
2023-02-08T21:15:30.847Z,453.09091
2023-02-08T21:20:32.819Z,453.09091
2023-02-08T21:25:34.434Z,453.09091
2023-02-08T21:30:36.129Z,453.09091
2023-02-08T21:35:37.726Z,448.91803
2023-02-08T21:40:39.331Z,444.81301
2023-02-08T21:45:42.713Z,429.03937
2023-02-08T21:50:44.741Z,432.88889
2023-02-08T21:55:46.546Z,414.22901
2023-02-08T22:00:48.003Z,421.51938
2023-02-08T22:05:49.705Z,417.84615
2023-02-08T22:10:58.027Z,417.84615
2023-02-08T22:16:00.357Z,417.84615
2023-02-08T22:21:02.285Z,414.22901
2023-02-08T22:26:03.776Z,421.51938
2023-02-08T22:31:05.356Z,417.84615
2023-02-08T22:36:07.192Z,410.66667
2023-02-08T22:41:08.973Z,421.51938
2023-02-08T22:46:10.531Z,414.22901
2023-02-08T22:51:12.329Z,414.22901
2023-02-08T22:56:13.830Z,414.22901
2023-02-08T23:01:15.355Z,414.22901
2023-02-08T23:06:17.134Z,403.70149
2023-02-08T23:11:18.868Z,407.15789
2023-02-08T23:16:20.373Z,417.84615
2023-02-08T23:21:22.177Z,417.84615
2023-02-08T23:26:23.664Z,417.84615
2023-02-08T23:31:25.478Z,407.15789
2023-02-08T23:36:27.369Z,410.66667
2023-02-08T23:41:28.905Z,403.70149
2023-02-08T23:46:30.362Z,396.94118
2023-02-08T23:51:32.055Z,393.63504
2023-02-08T23:56:33.526Z,393.63504
