createdAt,value
2023-01-11T00:01:50.231Z,67.77
2023-01-11T00:04:18.763Z,67.56
2023-01-11T00:06:48.244Z,68.23
2023-01-11T00:09:17.395Z,68.02
2023-01-11T00:11:47.776Z,68.23
2023-01-11T00:14:19.737Z,67.99
2023-01-11T00:16:47.817Z,68.24
2023-01-11T00:19:18.159Z,68.88
2023-01-11T00:21:46.402Z,68.93
2023-01-11T00:24:18.043Z,68.94
2023-01-11T00:26:55.401Z,68.47
2023-01-11T00:29:23.493Z,69.18
2023-01-11T00:31:53.416Z,69.27
2023-01-11T00:34:21.828Z,69.33
2023-01-11T00:36:49.744Z,68.90
2023-01-11T00:39:19.278Z,69.17
2023-01-11T00:42:04.573Z,69.86
2023-01-11T00:44:59.965Z,69.29
2023-01-11T00:47:47.277Z,69.04
2023-01-11T00:50:18.200Z,69.42
2023-01-11T00:52:49.520Z,69.56
2023-01-11T00:55:18.903Z,69.87
2023-01-11T00:57:46.996Z,69.99
2023-01-11T01:00:15.660Z,69.88
2023-01-11T01:02:43.538Z,70.04
2023-01-11T01:05:14.253Z,69.89
2023-01-11T01:07:42.634Z,69.52
2023-01-11T01:10:23.007Z,70.11
2023-01-11T01:13:10.142Z,70.56
2023-01-11T01:15:39.105Z,70.66
2023-01-11T01:18:07.055Z,70.48
2023-01-11T01:20:36.124Z,71.29
2023-01-11T01:23:03.992Z,71.31
2023-01-11T01:25:44.995Z,71.34
2023-01-11T01:28:12.946Z,71.75
2023-01-11T01:30:48.325Z,71.28
2023-01-11T01:33:18.348Z,72.14
2023-01-11T01:35:46.258Z,72.14
2023-01-11T01:38:14.279Z,72.34
2023-01-11T01:40:47.228Z,72.67
2023-01-11T01:43:47.402Z,72.86
2023-01-11T01:46:16.831Z,72.58
2023-01-11T01:48:50.047Z,73.01
2023-01-11T01:51:22.575Z,73.03
2023-01-11T01:53:54.045Z,73.62
2023-01-11T01:56:31.868Z,73.68
2023-01-11T01:59:08.040Z,73.46
2023-01-11T02:01:48.354Z,73.45
2023-01-11T02:04:25.540Z,74.09
2023-01-11T02:06:59.824Z,73.82
2023-01-11T02:09:33.941Z,74.54
2023-01-11T02:12:05.418Z,74.24
2023-01-11T02:14:35.872Z,74.21
2023-01-11T02:17:16.508Z,74.33
2023-01-11T02:19:56.303Z,74.72
2023-01-11T02:23:01.288Z,74.19
2023-01-11T02:25:51.914Z,74.66
2023-01-11T02:28:26.257Z,74.33
2023-01-11T02:31:12.718Z,73.87
2023-01-11T02:33:47.344Z,74.45
2023-01-11T02:36:29.640Z,74.79
2023-01-11T02:39:02.737Z,75.30
2023-01-11T02:41:57.147Z,74.88
2023-01-11T02:44:52.800Z,74.79
2023-01-11T02:47:30.997Z,75.09
2023-01-11T02:50:06.950Z,75.33
2023-01-11T02:52:41.774Z,75.58
2023-01-11T02:55:13.101Z,75.73
2023-01-11T02:57:42.967Z,76.03
2023-01-11T03:00:14.181Z,76.34
2023-01-11T03:02:42.072Z,77.06
2023-01-11T03:05:14.362Z,77.30
2023-01-11T03:07:58.157Z,76.66
2023-01-11T03:10:39.177Z,76.70
2023-01-11T03:13:16.874Z,77.00
2023-01-11T03:16:09.930Z,76.37
2023-01-11T03:18:48.417Z,76.68
2023-01-11T03:21:32.500Z,77.20
2023-01-11T03:24:16.441Z,76.77
2023-01-11T03:26:59.363Z,76.60
2023-01-11T03:29:33.434Z,76.77
2023-01-11T03:32:22.770Z,76.86
2023-01-11T03:35:02.332Z,76.59
2023-01-11T03:37:44.154Z,76.57
2023-01-11T03:40:22.301Z,76.85
2023-01-11T03:43:12.853Z,77.88
2023-01-11T03:45:47.095Z,77.13
2023-01-11T03:48:20.867Z,77.35
2023-01-11T03:50:57.555Z,77.24
2023-01-11T03:53:31.343Z,77.67
2023-01-11T03:56:01.740Z,77.35
2023-01-11T03:58:30.302Z,77.20
2023-01-11T04:01:16.012Z,77.22
2023-01-11T04:03:45.285Z,77.74
2023-01-11T04:06:13.512Z,77.87
2023-01-11T04:08:42.017Z,77.94
2023-01-11T04:11:09.840Z,78.01
2023-01-11T04:13:37.611Z,77.90
2023-01-11T04:16:08.522Z,77.40
2023-01-11T04:18:49.804Z,77.48
2023-01-11T04:21:24.383Z,77.70
2023-01-11T04:23:52.432Z,77.86
2023-01-11T04:26:20.489Z,77.36
2023-01-11T04:28:48.751Z,76.86
2023-01-11T04:36:13.773Z,77.38
2023-01-11T04:38:45.777Z,77.78
2023-01-11T04:41:36.137Z,78.19
2023-01-11T04:44:11.052Z,77.63
2023-01-11T04:46:44.723Z,77.31
2023-01-11T04:49:17.489Z,78.78
2023-01-11T04:55:14.437Z,78.78
2023-01-11T04:58:14.129Z,79.92
2023-01-11T05:00:50.713Z,79.29
2023-01-11T05:04:13.415Z,79.31
2023-01-11T05:07:18.494Z,79.42
2023-01-11T05:14:05.974Z,79.21
2023-01-11T05:17:14.794Z,79.56
2023-01-11T05:27:19.295Z,80.98
2023-01-11T05:30:10.908Z,81.53
2023-01-11T05:33:32.579Z,82.08
2023-01-11T05:36:31.558Z,82.18
2023-01-11T05:44:39.383Z,82.28
2023-01-11T05:47:12.773Z,82.15
2023-01-11T05:49:41.098Z,82.41
2023-01-11T05:58:23.675Z,82.71
2023-01-11T06:00:52.877Z,83.23
2023-01-11T06:03:22.043Z,83.10
2023-01-11T06:05:50.353Z,83.64
2023-01-11T06:08:18.366Z,83.18
2023-01-11T06:10:52.173Z,83.24
2023-01-11T06:13:29.472Z,83.33
2023-01-11T06:16:02.552Z,83.26
2023-01-11T06:18:32.116Z,83.11
2023-01-11T06:21:01.138Z,83.80
2023-01-11T06:23:34.803Z,83.46
2023-01-11T06:26:03.302Z,83.30
2023-01-11T06:28:31.333Z,83.08
2023-01-11T06:31:01.464Z,83.86
2023-01-11T06:33:30.361Z,83.89
2023-01-11T06:36:00.131Z,83.73
2023-01-11T06:38:28.052Z,83.49
2023-01-11T06:40:57.840Z,84.07
2023-01-11T06:43:26.625Z,83.46
2023-01-11T06:45:55.019Z,83.71
2023-01-11T06:48:24.944Z,84.36
2023-01-11T06:50:54.749Z,83.83
2023-01-11T06:53:24.600Z,84.20
2023-01-11T06:55:54.232Z,83.87
2023-01-11T06:58:23.522Z,83.87
2023-01-11T07:00:53.076Z,83.44
2023-01-11T07:03:23.871Z,83.23
2023-01-11T07:05:54.126Z,82.61
2023-01-11T07:08:21.990Z,82.65
2023-01-11T07:10:49.876Z,82.60
2023-01-11T07:13:17.939Z,82.77
2023-01-11T07:15:50.551Z,82.70
2023-01-11T07:18:19.870Z,83.02
2023-01-11T07:20:48.131Z,82.92
2023-01-11T07:23:19.705Z,82.45
2023-01-11T07:25:49.427Z,82.62
2023-01-11T07:28:17.767Z,82.30
2023-01-11T07:30:57.609Z,82.09
2023-01-11T07:33:29.767Z,82.17
2023-01-11T07:36:00.650Z,82.42
2023-01-11T07:38:30.140Z,81.57
2023-01-11T07:40:57.945Z,81.20
2023-01-11T07:43:24.729Z,81.33
2023-01-11T07:45:54.101Z,81.40
2023-01-11T07:48:26.396Z,81.82
2023-01-11T07:50:55.595Z,81.29
2023-01-11T07:53:26.255Z,80.82
2023-01-11T07:55:56.056Z,80.80
2023-01-11T07:58:24.611Z,80.53
2023-01-11T08:00:52.795Z,79.64
2023-01-11T08:03:20.957Z,79.56
2023-01-11T08:05:51.873Z,80.02
2023-01-11T08:08:19.724Z,80.23
2023-01-11T08:10:47.467Z,79.45
2023-01-11T08:13:39.635Z,80.11
2023-01-11T08:16:07.993Z,79.60
2023-01-11T08:18:36.151Z,79.59
2023-01-11T08:21:04.321Z,79.36
2023-01-11T08:23:32.226Z,79.56
2023-01-11T08:26:00.154Z,79.40
2023-01-11T08:28:29.659Z,79.02
2023-01-11T08:30:57.791Z,78.95
2023-01-11T08:33:25.763Z,79.05
2023-01-11T08:35:54.467Z,79.50
2023-01-11T08:38:22.440Z,79.09
2023-01-11T08:40:50.835Z,79.44
2023-01-11T08:43:18.944Z,79.96
2023-01-11T08:45:48.188Z,79.48
2023-01-11T08:48:16.209Z,79.18
2023-01-11T08:50:45.414Z,79.51
2023-01-11T08:53:13.429Z,79.33
2023-01-11T08:55:44.573Z,78.97
2023-01-11T08:58:12.999Z,79.36
2023-01-11T09:00:41.010Z,79.16
2023-01-11T09:03:12.166Z,79.40
2023-01-11T09:05:41.071Z,79.53
2023-01-11T09:08:09.710Z,79.47
2023-01-11T09:10:37.788Z,78.97
2023-01-11T09:13:06.223Z,79.15
2023-01-11T09:15:34.105Z,78.81
2023-01-11T09:18:05.312Z,79.07
2023-01-11T09:20:35.021Z,78.78
2023-01-11T09:23:02.814Z,78.16
2023-01-11T09:25:30.778Z,78.28
2023-01-11T09:27:58.790Z,78.31
2023-01-11T09:30:26.883Z,78.29
2023-01-11T09:32:55.251Z,77.52
2023-01-11T09:35:23.318Z,77.49
2023-01-11T09:37:57.936Z,77.54
2023-01-11T09:40:39.270Z,77.26
2023-01-11T09:43:11.950Z,76.85
2023-01-11T09:45:46.688Z,76.78
2023-01-11T09:48:28.852Z,77.12
2023-01-11T09:50:57.682Z,77.01
2023-01-11T09:53:36.243Z,76.77
2023-01-11T09:56:08.641Z,76.79
2023-01-11T09:58:49.817Z,76.48
2023-01-11T10:01:23.986Z,76.40
2023-01-11T10:04:21.915Z,75.91
2023-01-11T10:07:11.721Z,75.97
2023-01-11T10:18:35.341Z,76.03
2023-01-11T10:19:19.578Z,75.97
2023-01-11T10:21:49.506Z,75.78
2023-01-11T10:24:26.109Z,75.45
2023-01-11T10:27:03.813Z,75.57
2023-01-11T10:30:09.365Z,75.56
2023-01-11T10:33:06.536Z,75.82
2023-01-11T10:36:03.099Z,75.41
2023-01-11T10:38:54.638Z,75.54
2023-01-11T10:41:34.040Z,75.35
2023-01-11T10:44:19.090Z,75.15
2023-01-11T10:46:51.933Z,75.31
2023-01-11T10:49:46.546Z,75.80
2023-01-11T10:52:41.331Z,75.95
2023-01-11T10:55:13.916Z,75.95
2023-01-11T10:58:01.925Z,76.45
2023-01-11T11:00:43.609Z,77.02
2023-01-11T11:03:49.609Z,77.55
2023-01-11T11:06:28.686Z,77.00
2023-01-11T11:09:04.135Z,77.07
2023-01-11T11:11:39.643Z,76.94
2023-01-11T11:14:16.347Z,77.08
2023-01-11T11:17:00.082Z,77.54
2023-01-11T11:19:33.367Z,77.68
2023-01-11T11:22:01.855Z,77.47
2023-01-11T11:24:37.222Z,77.60
2023-01-11T11:27:15.985Z,77.34
2023-01-11T11:29:49.868Z,77.53
2023-01-11T11:32:28.403Z,78.13
2023-01-11T11:34:57.242Z,77.88
2023-01-11T11:37:28.230Z,78.09
2023-01-11T11:39:57.931Z,77.52
2023-01-11T11:42:27.564Z,77.98
2023-01-11T11:45:17.992Z,78.02
2023-01-11T11:48:02.565Z,78.05
2023-01-11T11:50:44.685Z,78.03
2023-01-11T11:53:26.485Z,78.04
2023-01-11T11:55:55.393Z,78.88
2023-01-11T11:58:26.938Z,80.27
2023-01-11T12:00:55.957Z,80.17
2023-01-11T12:03:30.722Z,80.66
2023-01-11T12:06:02.102Z,81.06
2023-01-11T12:08:32.847Z,81.59
2023-01-11T12:11:03.954Z,81.95
2023-01-11T12:13:35.251Z,81.32
2023-01-11T12:16:05.409Z,81.79
2023-01-11T12:18:42.904Z,81.96
2023-01-11T12:21:22.735Z,82.59
2023-01-11T12:24:10.638Z,83.07
2023-01-11T12:26:48.467Z,84.31
2023-01-11T12:29:30.641Z,84.60
2023-01-11T12:32:23.168Z,84.39
2023-01-11T12:35:14.974Z,84.83
2023-01-11T12:38:10.106Z,83.69
2023-01-11T12:40:44.843Z,84.06
2023-01-11T12:43:37.325Z,83.99
2023-01-11T12:46:16.870Z,84.10
2023-01-11T12:48:58.932Z,84.68
2023-01-11T12:51:48.933Z,85.12
2023-01-11T12:54:33.533Z,85.22
2023-01-11T12:57:13.131Z,85.85
2023-01-11T13:00:14.529Z,86.81
2023-01-11T13:03:05.792Z,87.66
2023-01-11T13:05:46.047Z,88.62
2023-01-11T13:08:25.526Z,87.95
2023-01-11T13:11:02.785Z,88.56
2023-01-11T13:13:45.005Z,89.08
2023-01-11T13:16:18.796Z,88.58
2023-01-11T13:18:53.704Z,88.66
2023-01-11T13:21:30.169Z,89.42
2023-01-11T13:24:05.082Z,89.15
2023-01-11T13:26:36.897Z,89.13
2023-01-11T13:29:08.084Z,88.73
2023-01-11T13:31:37.308Z,88.79
2023-01-11T13:34:13.992Z,90.37
2023-01-11T13:36:46.605Z,89.25
2023-01-11T13:39:24.181Z,88.91
2023-01-11T13:41:55.069Z,88.75
2023-01-11T13:44:28.416Z,88.84
2023-01-11T13:47:04.470Z,88.14
2023-01-11T13:49:49.149Z,87.98
2023-01-11T13:52:23.024Z,89.33
2023-01-11T13:54:59.952Z,89.98
2023-01-11T13:57:37.628Z,90.32
2023-01-11T14:00:16.201Z,90.26
2023-01-11T14:02:49.118Z,90.43
2023-01-11T14:05:21.375Z,90.75
2023-01-11T14:08:01.014Z,90.98
2023-01-11T14:10:40.868Z,90.03
2023-01-11T14:13:40.252Z,90.72
2023-01-11T14:16:22.863Z,90.41
2023-01-11T14:19:00.263Z,91.20
2023-01-11T14:21:39.907Z,92.56
2023-01-11T14:24:09.897Z,91.54
2023-01-11T14:26:58.180Z,90.68
2023-01-11T14:29:47.432Z,90.41
2023-01-11T14:32:35.190Z,91.04
2023-01-11T14:35:33.308Z,89.28
2023-01-11T14:38:27.812Z,89.31
2023-01-11T14:41:14.931Z,89.20
2023-01-11T14:43:58.623Z,89.56
2023-01-11T14:47:00.926Z,88.80
2023-01-11T14:49:43.712Z,87.78
2023-01-11T14:52:14.653Z,87.49
2023-01-11T14:54:46.635Z,87.48
2023-01-11T14:57:36.516Z,87.35
2023-01-11T15:00:27.149Z,86.62
2023-01-11T15:03:32.206Z,87.07
2023-01-11T15:06:03.340Z,86.40
2023-01-11T15:08:43.681Z,86.93
2023-01-11T15:11:32.029Z,86.19
2023-01-11T15:14:05.158Z,85.91
2023-01-11T15:16:52.835Z,86.76
2023-01-11T15:19:32.278Z,84.85
2023-01-11T15:22:04.210Z,84.48
2023-01-11T15:24:35.009Z,84.70
2023-01-11T15:27:03.875Z,84.40
2023-01-11T15:29:33.975Z,84.12
2023-01-11T15:32:20.183Z,84.39
2023-01-11T15:34:50.166Z,84.50
2023-01-11T15:37:44.048Z,84.28
2023-01-11T15:40:18.130Z,84.40
2023-01-11T15:43:27.833Z,84.19
2023-01-11T15:46:45.938Z,83.29
2023-01-11T15:50:00.033Z,84.12
2023-01-11T15:52:58.972Z,84.25
2023-01-11T15:56:04.009Z,84.32
2023-01-11T15:58:54.371Z,83.08
2023-01-11T16:01:25.177Z,83.56
2023-01-11T16:04:04.954Z,83.82
2023-01-11T16:06:45.980Z,82.95
2023-01-11T16:09:31.930Z,83.79
2023-01-11T16:12:23.940Z,83.09
2023-01-11T16:15:17.410Z,82.72
2023-01-11T16:17:47.858Z,83.22
2023-01-11T16:20:27.813Z,82.73
2023-01-11T16:22:58.318Z,83.58
2023-01-11T16:25:31.055Z,82.82
2023-01-11T16:28:00.682Z,82.54
2023-01-11T16:30:29.352Z,82.59
2023-01-11T16:33:15.952Z,82.44
2023-01-11T16:35:44.292Z,81.26
2023-01-11T16:38:18.331Z,81.09
2023-01-11T16:40:51.098Z,80.39
2023-01-11T16:43:24.133Z,79.88
2023-01-11T16:45:54.423Z,79.21
2023-01-11T16:48:24.261Z,79.59
2023-01-11T16:51:01.596Z,79.35
2023-01-11T16:53:33.728Z,78.68
2023-01-11T16:56:06.345Z,78.40
2023-01-11T16:58:36.138Z,78.35
2023-01-11T17:01:06.627Z,78.62
2023-01-11T17:03:35.922Z,78.32
2023-01-11T17:06:19.526Z,78.39
2023-01-11T17:08:50.094Z,80.03
2023-01-11T17:11:36.267Z,79.43
2023-01-11T17:14:39.033Z,80.09
2023-01-11T17:17:09.720Z,79.46
2023-01-11T17:19:43.165Z,79.44
2023-01-11T17:22:18.945Z,79.11
2023-01-11T17:24:52.943Z,79.70
2023-01-11T17:27:24.357Z,80.50
2023-01-11T17:29:55.738Z,79.60
2023-01-11T17:32:27.418Z,79.30
2023-01-11T17:34:55.655Z,79.19
2023-01-11T17:37:26.122Z,80.31
2023-01-11T17:39:54.725Z,81.35
2023-01-11T17:42:42.239Z,82.20
2023-01-11T17:45:21.188Z,82.36
2023-01-11T17:47:51.507Z,81.95
2023-01-11T17:50:25.858Z,81.66
2023-01-11T17:53:03.283Z,81.56
2023-01-11T17:55:31.439Z,82.36
2023-01-11T17:58:17.394Z,84.09
2023-01-11T18:01:09.005Z,84.62
2023-01-11T18:03:44.025Z,86.45
2023-01-11T18:06:14.100Z,85.44
2023-01-11T18:08:48.325Z,86.15
2023-01-11T18:11:25.540Z,84.76
2023-01-11T18:13:56.613Z,84.69
2023-01-11T18:16:24.832Z,87.22
2023-01-11T18:18:54.219Z,88.03
2023-01-11T18:21:40.106Z,87.66
2023-01-11T18:24:29.516Z,88.02
2023-01-11T18:27:17.128Z,88.85
2023-01-11T18:29:53.467Z,88.31
2023-01-11T18:32:21.668Z,88.62
2023-01-11T18:34:53.750Z,88.27
2023-01-11T18:37:22.424Z,88.10
2023-01-11T18:39:54.071Z,87.76
2023-01-11T18:42:27.940Z,87.66
2023-01-11T18:44:57.527Z,87.73
2023-01-11T18:47:28.507Z,88.19
2023-01-11T18:49:57.247Z,88.29
2023-01-11T18:52:27.793Z,89.15
2023-01-11T18:54:57.175Z,88.63
2023-01-11T18:57:25.527Z,88.58
2023-01-11T18:59:54.654Z,89.23
2023-01-11T19:02:27.489Z,87.97
2023-01-11T19:04:57.759Z,88.34
2023-01-11T19:07:27.038Z,88.79
2023-01-11T19:09:56.013Z,89.41
2023-01-11T19:12:24.583Z,90.08
2023-01-11T19:14:52.604Z,89.86
2023-01-11T19:17:20.974Z,89.57
2023-01-11T19:19:50.201Z,89.04
2023-01-11T19:22:18.057Z,90.05
2023-01-11T19:24:46.201Z,89.45
2023-01-11T19:27:16.715Z,89.07
2023-01-11T19:29:44.618Z,88.14
2023-01-11T19:32:12.655Z,90.62
2023-01-11T19:34:41.089Z,90.95
2023-01-11T19:37:10.444Z,91.52
2023-01-11T19:39:40.152Z,91.81
2023-01-11T19:42:08.160Z,91.77
2023-01-11T19:44:38.917Z,90.72
2023-01-11T19:47:13.102Z,90.67
2023-01-11T19:49:42.216Z,90.09
2023-01-11T19:52:13.986Z,89.02
2023-01-11T19:54:42.839Z,90.49
2023-01-11T19:57:11.482Z,90.24
2023-01-11T19:59:39.321Z,89.88
2023-01-11T20:02:07.831Z,88.07
2023-01-11T20:04:35.619Z,87.45
2023-01-11T20:07:03.633Z,88.17
2023-01-11T20:09:33.020Z,86.90
2023-01-11T20:12:01.050Z,87.42
2023-01-11T20:14:28.943Z,85.88
2023-01-11T20:16:56.947Z,87.67
2023-01-11T20:19:24.975Z,88.26
2023-01-11T20:21:53.116Z,87.45
2023-01-11T20:24:21.035Z,88.23
2023-01-11T20:26:50.282Z,88.41
2023-01-11T20:29:18.155Z,90.12
2023-01-11T20:31:46.371Z,90.78
2023-01-11T20:34:14.289Z,90.09
2023-01-11T20:36:42.665Z,89.20
2023-01-11T20:39:11.405Z,89.15
2023-01-11T20:41:48.486Z,88.69
2023-01-11T20:44:19.079Z,88.07
2023-01-11T20:46:48.505Z,88.14
2023-01-11T20:49:17.079Z,86.99
2023-01-11T20:51:48.137Z,87.42
2023-01-11T20:54:16.684Z,87.87
2023-01-11T20:56:46.528Z,87.60
2023-01-11T20:59:16.482Z,88.25
2023-01-11T21:01:48.675Z,87.80
2023-01-11T21:04:17.681Z,87.29
2023-01-11T21:06:47.938Z,87.09
2023-01-11T21:09:18.855Z,89.36
2023-01-11T21:11:52.982Z,89.21
2023-01-11T21:14:21.189Z,88.00
2023-01-11T21:16:50.584Z,88.25
2023-01-11T21:19:18.886Z,87.59
2023-01-11T21:21:49.524Z,89.71
2023-01-11T21:24:17.619Z,89.26
2023-01-11T21:26:45.996Z,89.46
2023-01-11T21:29:14.340Z,88.37
2023-01-11T21:31:42.762Z,88.88
2023-01-11T21:34:13.707Z,88.70
2023-01-11T21:36:43.638Z,88.49
2023-01-11T21:39:13.116Z,88.72
2023-01-11T21:41:57.557Z,87.43
2023-01-11T21:44:29.975Z,87.88
2023-01-11T21:46:58.070Z,88.25
2023-01-11T21:49:27.489Z,87.93
2023-01-11T21:51:55.729Z,87.62
2023-01-11T21:54:24.082Z,87.53
2023-01-11T21:56:52.227Z,88.10
2023-01-11T21:59:20.802Z,88.06
2023-01-11T22:01:49.883Z,88.28
2023-01-11T22:04:20.157Z,87.96
2023-01-11T22:06:54.515Z,88.60
2023-01-11T22:09:23.326Z,88.17
2023-01-11T22:11:51.264Z,89.01
2023-01-11T22:14:19.327Z,88.74
2023-01-11T22:16:47.437Z,88.11
2023-01-11T22:19:15.783Z,88.41
2023-01-11T22:21:46.207Z,87.69
2023-01-11T22:24:15.884Z,88.09
2023-01-11T22:26:44.087Z,88.43
2023-01-11T22:29:15.895Z,87.73
2023-01-11T22:31:47.082Z,88.43
2023-01-11T22:34:15.983Z,88.29
2023-01-11T22:36:44.167Z,87.93
2023-01-11T22:39:12.811Z,88.55
2023-01-11T22:41:42.153Z,89.54
2023-01-11T22:44:10.690Z,90.62
2023-01-11T22:46:39.038Z,91.71
2023-01-11T22:49:07.600Z,92.97
2023-01-11T22:51:35.852Z,92.96
2023-01-11T22:54:04.294Z,91.99
2023-01-11T22:56:34.760Z,91.82
2023-01-11T22:59:04.203Z,91.13
2023-01-11T23:01:33.873Z,91.46
2023-01-11T23:04:02.570Z,90.72
2023-01-11T23:06:32.324Z,91.40
2023-01-11T23:09:00.543Z,90.31
2023-01-11T23:11:47.371Z,90.31
2023-01-11T23:14:19.424Z,90.69
2023-01-11T23:16:48.541Z,90.11
2023-01-11T23:19:18.681Z,89.52
2023-01-11T23:21:47.391Z,90.77
2023-01-11T23:24:17.205Z,89.59
2023-01-11T23:26:45.697Z,89.90
2023-01-11T23:29:14.065Z,89.36
2023-01-11T23:31:43.609Z,89.72
2023-01-11T23:34:12.883Z,89.51
2023-01-11T23:36:42.007Z,89.51
2023-01-11T23:39:12.767Z,88.93
2023-01-11T23:41:58.561Z,89.07
2023-01-11T23:44:26.949Z,89.22
2023-01-11T23:47:13.790Z,89.73
2023-01-11T23:49:43.151Z,89.31
2023-01-11T23:52:10.992Z,89.34
2023-01-11T23:54:38.876Z,89.23
2023-01-11T23:57:06.926Z,89.59
2023-01-11T23:59:34.790Z,89.42
