createdAt,value
2023-05-05T00:00:51.717Z,76.90
2023-05-05T00:04:33.483Z,76.90
2023-05-05T00:08:15.697Z,77.00
2023-05-05T00:11:57.541Z,77.10
2023-05-05T00:15:40.159Z,77.10
2023-05-05T00:19:21.936Z,76.90
2023-05-05T00:23:04.300Z,77.00
2023-05-05T00:26:46.156Z,77.00
2023-05-05T00:30:28.049Z,77.20
2023-05-05T00:34:10.055Z,77.20
2023-05-05T00:37:51.825Z,77.10
2023-05-05T00:41:33.586Z,77.40
2023-05-05T00:45:16.691Z,77.30
2023-05-05T00:48:59.771Z,77.40
2023-05-05T00:52:41.655Z,77.40
2023-05-05T00:56:24.691Z,77.40
2023-05-05T01:00:09.986Z,77.40
2023-05-05T01:03:52.239Z,77.30
2023-05-05T01:07:43.449Z,77.40
2023-05-05T01:11:40.146Z,78.60
2023-05-05T01:15:32.439Z,78.20
2023-05-05T01:19:35.013Z,78.00
2023-05-05T01:23:40.892Z,78.40
2023-05-05T01:27:55.575Z,77.70
2023-05-05T01:31:52.049Z,78.80
2023-05-05T01:35:39.992Z,78.30
2023-05-05T01:39:27.311Z,77.80
2023-05-05T01:43:12.383Z,77.70
2023-05-05T01:46:55.673Z,77.60
2023-05-05T01:50:38.083Z,77.80
2023-05-05T01:54:21.482Z,77.80
2023-05-05T01:58:05.886Z,77.80
2023-05-05T02:01:48.932Z,78.00
2023-05-05T02:05:33.017Z,77.90
2023-05-05T02:09:16.098Z,77.90
2023-05-05T02:13:01.730Z,77.90
2023-05-05T02:16:44.275Z,77.90
2023-05-05T02:20:28.154Z,77.90
2023-05-05T02:24:10.324Z,77.90
2023-05-05T02:27:57.801Z,77.90
2023-05-05T02:31:44.827Z,78.10
2023-05-05T02:35:36.705Z,78.30
2023-05-05T02:39:35.647Z,78.50
2023-05-05T02:43:21.058Z,78.60
2023-05-05T02:47:04.870Z,78.10
2023-05-05T02:50:46.670Z,78.20
2023-05-05T02:54:28.883Z,78.20
2023-05-05T02:58:23.563Z,78.50
2023-05-05T03:02:38.994Z,78.60
2023-05-05T03:06:22.791Z,78.80
2023-05-05T03:10:09.651Z,78.60
2023-05-05T03:14:01.129Z,78.50
2023-05-05T03:17:46.440Z,78.70
2023-05-05T03:21:28.541Z,78.60
2023-05-05T03:25:10.348Z,78.90
2023-05-05T03:28:52.141Z,78.90
2023-05-05T03:32:34.032Z,79.00
2023-05-05T03:36:15.760Z,78.80
2023-05-05T03:39:57.489Z,78.90
2023-05-05T03:43:39.424Z,79.00
2023-05-05T03:47:24.486Z,79.00
2023-05-05T03:51:06.285Z,79.10
2023-05-05T03:54:48.081Z,79.20
2023-05-05T03:58:29.860Z,79.00
2023-05-05T04:02:11.693Z,79.00
2023-05-05T04:05:53.429Z,79.20
2023-05-05T04:09:35.266Z,79.20
2023-05-05T04:13:17.100Z,79.30
2023-05-05T04:16:58.895Z,79.40
2023-05-05T04:20:40.631Z,79.40
2023-05-05T04:24:24.820Z,79.30
2023-05-05T04:28:06.620Z,79.70
2023-05-05T04:31:48.437Z,79.70
2023-05-05T04:35:30.249Z,79.50
2023-05-05T04:39:12.017Z,79.60
2023-05-05T04:42:53.765Z,79.70
2023-05-05T04:46:35.823Z,79.50
2023-05-05T04:50:17.704Z,79.70
2023-05-05T04:53:59.431Z,79.60
2023-05-05T04:57:41.218Z,79.50
2023-05-05T05:01:23.021Z,79.40
2023-05-05T05:05:05.376Z,79.40
2023-05-05T05:08:47.172Z,79.50
2023-05-05T05:12:28.884Z,79.70
2023-05-05T05:16:11.524Z,79.50
2023-05-05T05:19:55.202Z,79.70
2023-05-05T05:23:36.968Z,79.50
2023-05-05T05:27:18.749Z,79.50
2023-05-05T05:31:00.598Z,79.50
2023-05-05T05:34:42.327Z,79.50
2023-05-05T05:38:24.127Z,79.60
2023-05-05T05:42:05.869Z,79.60
2023-05-05T05:45:47.774Z,79.50
2023-05-05T05:49:29.506Z,79.60
2023-05-05T05:53:11.323Z,79.70
2023-05-05T05:56:53.027Z,79.60
2023-05-05T06:00:34.792Z,79.70
2023-05-05T06:04:16.571Z,79.80
2023-05-05T06:07:58.310Z,79.80
2023-05-05T06:11:40.174Z,79.90
2023-05-05T06:15:21.980Z,79.90
2023-05-05T06:19:05.166Z,80.10
2023-05-05T06:22:46.965Z,80.00
2023-05-05T06:26:28.914Z,79.90
2023-05-05T06:30:11.494Z,79.90
2023-05-05T06:33:53.239Z,80.00
2023-05-05T06:37:35.051Z,80.00
2023-05-05T06:41:16.947Z,80.00
2023-05-05T06:44:58.645Z,80.20
2023-05-05T06:48:40.348Z,80.30
2023-05-05T06:52:22.921Z,80.20
2023-05-05T06:56:04.979Z,80.00
2023-05-05T06:59:46.780Z,80.00
2023-05-05T07:03:28.545Z,79.90
2023-05-05T07:07:10.491Z,79.80
2023-05-05T07:10:52.236Z,79.60
2023-05-05T07:14:33.973Z,79.50
2023-05-05T07:18:16.799Z,79.60
2023-05-05T07:21:58.528Z,79.70
2023-05-05T07:25:40.272Z,79.60
2023-05-05T07:29:22.019Z,79.60
2023-05-05T07:33:04.130Z,79.60
2023-05-05T07:36:45.973Z,79.40
2023-05-05T07:40:27.707Z,79.40
2023-05-05T07:44:09.550Z,79.30
2023-05-05T07:47:51.361Z,79.20
2023-05-05T07:51:34.612Z,79.00
2023-05-05T07:55:16.851Z,79.00
2023-05-05T07:58:58.676Z,79.00
2023-05-05T08:02:41.260Z,79.00
2023-05-05T08:06:24.885Z,78.90
2023-05-05T08:10:08.860Z,78.90
2023-05-05T08:13:50.593Z,78.90
2023-05-05T08:17:54.191Z,78.80
2023-05-05T08:21:36.150Z,78.60
2023-05-05T08:25:17.931Z,78.60
2023-05-05T08:29:01.097Z,78.60
2023-05-05T08:32:42.950Z,78.60
2023-05-05T08:36:25.161Z,78.50
2023-05-05T08:40:07.607Z,78.40
2023-05-05T08:43:50.532Z,78.40
2023-05-05T08:47:32.788Z,78.60
2023-05-05T08:51:19.081Z,78.40
2023-05-05T08:55:17.697Z,78.40
2023-05-05T08:59:01.292Z,77.80
2023-05-05T09:02:44.105Z,77.50
2023-05-05T09:06:27.381Z,77.40
2023-05-05T09:10:10.322Z,77.50
2023-05-05T09:13:52.128Z,77.30
2023-05-05T09:17:33.937Z,77.00
2023-05-05T09:21:21.029Z,76.90
2023-05-05T09:25:03.722Z,76.60
2023-05-05T09:28:52.745Z,76.50
2023-05-05T09:32:51.918Z,76.40
2023-05-05T09:36:48.027Z,75.80
2023-05-05T09:40:54.071Z,75.70
2023-05-05T09:44:37.216Z,75.00
2023-05-05T09:48:28.675Z,75.70
2023-05-05T09:52:17.719Z,75.10
2023-05-05T09:56:00.915Z,75.30
2023-05-05T09:59:55.393Z,75.50
2023-05-05T10:03:52.044Z,74.30
2023-05-05T10:07:34.555Z,75.00
2023-05-05T10:11:16.326Z,75.10
2023-05-05T10:15:01.195Z,75.10
2023-05-05T10:18:46.837Z,74.90
2023-05-05T10:22:33.481Z,74.20
2023-05-05T10:26:16.901Z,74.10
2023-05-05T10:30:06.138Z,74.00
2023-05-05T10:33:56.559Z,73.10
2023-05-05T10:37:39.277Z,73.40
2023-05-05T10:41:21.561Z,73.60
2023-05-05T10:45:03.475Z,73.50
2023-05-05T10:49:04.077Z,73.40
2023-05-05T10:52:51.317Z,72.90
2023-05-05T10:56:34.920Z,72.90
2023-05-05T11:00:42.726Z,73.10
2023-05-05T11:04:24.845Z,71.20
2023-05-05T11:08:26.766Z,72.80
2023-05-05T11:12:09.332Z,70.90
2023-05-05T11:16:32.696Z,72.70
2023-05-05T11:20:14.866Z,71.00
2023-05-05T11:24:28.102Z,72.40
2023-05-05T11:28:11.145Z,70.70
2023-05-05T11:32:12.870Z,71.70
2023-05-05T11:35:54.626Z,69.20
2023-05-05T11:39:47.075Z,70.70
2023-05-05T11:43:28.872Z,70.10
2023-05-05T11:47:10.868Z,70.40
2023-05-05T11:50:53.571Z,69.60
2023-05-05T11:54:37.377Z,68.90
2023-05-05T11:58:22.169Z,67.90
2023-05-05T12:02:04.692Z,68.30
2023-05-05T12:05:48.739Z,68.30
2023-05-05T12:09:30.744Z,67.60
2023-05-05T12:13:22.059Z,68.10
2023-05-05T12:17:10.613Z,68.00
2023-05-05T12:20:52.935Z,67.50
2023-05-05T12:24:34.884Z,68.00
2023-05-05T12:28:16.684Z,67.90
2023-05-05T12:32:00.241Z,67.40
2023-05-05T12:35:42.265Z,66.80
2023-05-05T12:39:33.957Z,66.30
2023-05-05T12:43:27.077Z,66.50
2023-05-05T12:47:08.981Z,65.20
2023-05-05T12:50:50.914Z,66.80
2023-05-05T12:54:32.729Z,66.50
2023-05-05T12:58:14.462Z,66.40
2023-05-05T13:01:58.065Z,65.50
2023-05-05T13:05:41.192Z,65.10
2023-05-05T13:09:24.076Z,64.50
2023-05-05T13:13:07.797Z,64.20
2023-05-05T13:16:49.908Z,64.00
2023-05-05T13:20:31.616Z,62.70
2023-05-05T13:24:25.971Z,63.20
2023-05-05T13:28:10.694Z,62.80
2023-05-05T13:31:52.471Z,62.60
2023-05-05T13:35:34.239Z,61.60
2023-05-05T13:39:16.084Z,61.50
2023-05-05T13:42:57.867Z,61.70
2023-05-05T13:46:40.466Z,61.90
2023-05-05T13:50:22.434Z,60.00
2023-05-05T13:54:04.627Z,59.90
2023-05-05T13:57:46.505Z,60.90
2023-05-05T14:01:28.725Z,61.70
2023-05-05T14:05:10.822Z,61.60
2023-05-05T14:08:52.964Z,61.60
2023-05-05T14:12:34.776Z,62.00
2023-05-05T14:16:16.550Z,62.40
2023-05-05T14:19:58.553Z,62.30
2023-05-05T14:23:40.271Z,61.10
2023-05-05T14:27:22.014Z,60.20
2023-05-05T14:31:03.865Z,60.30
2023-05-05T14:34:46.715Z,59.50
2023-05-05T14:38:29.578Z,59.40
2023-05-05T14:42:11.396Z,59.40
2023-05-05T14:45:53.238Z,59.80
2023-05-05T14:49:35.085Z,59.70
2023-05-05T14:53:18.889Z,60.20
2023-05-05T14:57:00.666Z,59.60
2023-05-05T15:00:42.417Z,59.50
2023-05-05T15:04:24.120Z,58.80
2023-05-05T15:08:06.504Z,58.20
2023-05-05T15:11:48.312Z,58.30
2023-05-05T15:15:30.039Z,57.60
2023-05-05T15:19:11.828Z,57.20
2023-05-05T15:22:54.898Z,56.20
2023-05-05T15:26:36.734Z,55.40
2023-05-05T15:30:18.605Z,54.60
2023-05-05T15:34:00.338Z,55.20
2023-05-05T15:37:42.553Z,54.60
2023-05-05T15:41:27.119Z,54.40
2023-05-05T15:45:12.049Z,53.70
2023-05-05T15:48:53.788Z,52.90
2023-05-05T15:52:35.543Z,52.50
2023-05-05T15:56:17.402Z,50.90
2023-05-05T15:59:59.222Z,51.40
2023-05-05T16:03:41.182Z,51.80
2023-05-05T16:07:23.067Z,52.00
2023-05-05T16:11:04.881Z,51.80
2023-05-05T16:14:47.158Z,50.60
2023-05-05T16:18:29.348Z,50.40
2023-05-05T16:22:11.142Z,50.50
2023-05-05T16:25:52.864Z,50.00
2023-05-05T16:29:34.571Z,50.20
2023-05-05T16:33:16.320Z,50.80
2023-05-05T16:36:59.161Z,50.40
2023-05-05T16:40:41.035Z,50.00
2023-05-05T16:44:22.798Z,49.70
2023-05-05T16:48:06.806Z,50.80
2023-05-05T16:51:52.499Z,51.30
2023-05-05T16:55:34.285Z,52.10
2023-05-05T16:59:18.311Z,52.50
2023-05-05T17:03:00.230Z,53.00
2023-05-05T17:06:41.973Z,52.30
2023-05-05T17:10:23.870Z,51.10
2023-05-05T17:14:07.609Z,50.50
2023-05-05T17:17:50.778Z,51.00
2023-05-05T17:21:33.919Z,51.80
2023-05-05T17:25:16.322Z,51.60
2023-05-05T17:28:58.213Z,51.10
2023-05-05T17:32:40.044Z,50.60
2023-05-05T17:36:21.841Z,50.80
2023-05-05T17:40:05.228Z,51.70
2023-05-05T17:43:47.082Z,51.90
2023-05-05T17:47:30.397Z,52.20
2023-05-05T17:51:12.254Z,51.90
2023-05-05T17:54:54.008Z,51.40
2023-05-05T17:58:35.812Z,51.50
2023-05-05T18:02:19.047Z,51.90
2023-05-05T18:06:02.354Z,51.80
2023-05-05T18:09:44.105Z,51.70
2023-05-05T18:13:25.879Z,51.70
2023-05-05T18:17:07.593Z,51.80
2023-05-05T18:20:49.789Z,52.00
2023-05-05T18:24:31.802Z,52.20
2023-05-05T18:28:13.539Z,52.10
2023-05-05T18:31:55.396Z,52.10
2023-05-05T18:35:37.261Z,52.00
2023-05-05T18:39:19.188Z,52.50
2023-05-05T18:43:01.229Z,52.70
2023-05-05T18:46:46.997Z,52.90
2023-05-05T18:50:28.798Z,53.10
2023-05-05T18:54:10.803Z,53.60
2023-05-05T18:57:53.027Z,54.20
2023-05-05T19:01:34.888Z,55.00
2023-05-05T19:05:16.760Z,55.70
2023-05-05T19:08:58.556Z,56.40
2023-05-05T19:12:40.407Z,57.10
2023-05-05T19:16:22.521Z,57.50
2023-05-05T19:20:04.720Z,57.90
2023-05-05T19:23:46.524Z,58.30
2023-05-05T19:27:28.330Z,58.70
2023-05-05T19:31:10.206Z,59.00
2023-05-05T19:34:54.232Z,59.30
2023-05-05T19:38:36.582Z,60.00
2023-05-05T19:42:18.681Z,60.00
2023-05-05T19:46:00.451Z,60.30
2023-05-05T19:49:42.244Z,60.40
2023-05-05T19:53:25.170Z,60.90
2023-05-05T19:57:07.513Z,60.90
2023-05-05T20:00:49.410Z,61.10
2023-05-05T20:04:31.144Z,61.20
2023-05-05T20:08:12.848Z,61.60
2023-05-05T20:11:56.442Z,61.70
2023-05-05T20:15:38.222Z,61.80
2023-05-05T20:19:20.020Z,61.90
2023-05-05T20:23:01.995Z,62.20
2023-05-05T20:26:43.754Z,62.70
2023-05-05T20:30:25.586Z,62.80
2023-05-05T20:34:07.489Z,63.10
2023-05-05T20:37:49.340Z,63.20
2023-05-05T20:41:31.266Z,63.50
2023-05-05T20:45:13.364Z,64.40
2023-05-05T20:48:55.090Z,64.40
2023-05-05T20:52:36.935Z,65.30
2023-05-05T20:56:18.750Z,64.90
2023-05-05T21:00:00.459Z,65.10
2023-05-05T21:03:42.221Z,65.60
2023-05-05T21:07:23.951Z,65.80
2023-05-05T21:11:09.936Z,65.80
2023-05-05T21:14:52.469Z,66.20
2023-05-05T21:18:34.172Z,66.00
2023-05-05T21:22:15.904Z,66.00
2023-05-05T21:25:57.743Z,66.30
2023-05-05T21:29:39.568Z,66.90
2023-05-05T21:33:21.291Z,66.10
2023-05-05T21:37:03.468Z,66.20
2023-05-05T21:40:45.284Z,66.20
2023-05-05T21:44:28.241Z,66.20
2023-05-05T21:48:10.077Z,66.50
2023-05-05T21:51:51.818Z,66.40
2023-05-05T21:55:33.560Z,66.60
2023-05-05T21:59:16.560Z,67.50
2023-05-05T22:02:59.118Z,67.00
2023-05-05T22:06:40.957Z,67.00
2023-05-05T22:10:23.452Z,67.40
2023-05-05T22:14:05.215Z,67.10
2023-05-05T22:17:47.021Z,67.40
2023-05-05T22:21:28.774Z,67.50
2023-05-05T22:25:10.878Z,67.40
2023-05-05T22:28:52.870Z,67.50
2023-05-05T22:32:34.658Z,67.50
2023-05-05T22:36:16.527Z,67.70
2023-05-05T22:39:58.374Z,67.90
2023-05-05T22:43:40.208Z,67.80
2023-05-05T22:47:22.006Z,67.90
2023-05-05T22:51:03.849Z,67.80
2023-05-05T22:54:45.603Z,68.40
2023-05-05T22:58:27.293Z,68.30
2023-05-05T23:02:09.103Z,68.20
2023-05-05T23:05:51.088Z,68.30
2023-05-05T23:09:32.872Z,68.20
2023-05-05T23:13:14.715Z,68.40
2023-05-05T23:16:56.597Z,68.40
2023-05-05T23:20:38.367Z,68.90
2023-05-05T23:24:20.311Z,68.60
2023-05-05T23:28:02.050Z,68.80
2023-05-05T23:31:44.065Z,68.70
2023-05-05T23:35:26.303Z,68.80
2023-05-05T23:39:08.128Z,69.00
2023-05-05T23:42:49.921Z,68.80
2023-05-05T23:46:31.805Z,69.00
2023-05-05T23:50:13.631Z,69.20
2023-05-05T23:53:57.247Z,68.90
2023-05-05T23:57:39.041Z,69.10
