createdAt,value
2022-11-10T00:00:23.988Z,12.40
2022-11-10T00:02:52.072Z,12.40
2022-11-10T00:05:20.281Z,12.40
2022-11-10T00:07:48.471Z,12.40
2022-11-10T00:10:18.511Z,12.50
2022-11-10T00:12:47.363Z,12.30
2022-11-10T00:15:33.171Z,12.30
2022-11-10T00:18:03.370Z,12.30
2022-11-10T00:20:32.073Z,12.30
2022-11-10T00:23:00.278Z,12.30
2022-11-10T00:25:33.298Z,12.20
2022-11-10T00:28:01.546Z,12.10
2022-11-10T00:30:29.709Z,12.10
2022-11-10T00:32:57.821Z,12.10
2022-11-10T00:35:26.006Z,12.20
2022-11-10T00:37:54.106Z,12.20
2022-11-10T00:40:23.035Z,12.20
2022-11-10T00:42:52.599Z,12.20
2022-11-10T00:45:20.738Z,12.20
2022-11-10T00:47:48.984Z,12.10
2022-11-10T00:50:17.239Z,12.10
2022-11-10T00:52:45.373Z,12.10
2022-11-10T00:55:13.527Z,12.00
2022-11-10T00:57:41.715Z,12.00
2022-11-10T01:00:12.505Z,12.00
2022-11-10T01:02:40.786Z,12.00
2022-11-10T01:05:09.663Z,12.00
2022-11-10T01:07:37.772Z,11.90
2022-11-10T01:10:07.046Z,11.90
2022-11-10T01:12:35.208Z,11.90
2022-11-10T01:15:03.499Z,11.80
2022-11-10T01:17:33.414Z,11.80
2022-11-10T01:20:01.545Z,11.70
2022-11-10T01:22:29.786Z,11.60
2022-11-10T01:24:59.063Z,11.50
2022-11-10T01:27:27.197Z,11.40
2022-11-10T01:29:55.327Z,11.40
2022-11-10T01:32:23.484Z,11.30
2022-11-10T01:34:53.122Z,11.20
2022-11-10T01:37:21.342Z,11.20
2022-11-10T01:39:49.616Z,11.10
2022-11-10T01:42:24.826Z,11.00
2022-11-10T01:45:30.571Z,10.90
2022-11-10T01:48:03.788Z,10.80
2022-11-10T01:50:38.942Z,10.70
2022-11-10T01:53:10.828Z,10.60
2022-11-10T01:55:42.939Z,10.60
2022-11-10T01:58:13.738Z,10.50
2022-11-10T02:00:41.968Z,10.40
2022-11-10T02:03:14.952Z,10.40
2022-11-10T02:05:45.222Z,10.50
2022-11-10T02:08:16.567Z,10.50
2022-11-10T02:10:45.094Z,10.50
2022-11-10T02:13:13.778Z,10.40
2022-11-10T02:15:41.895Z,10.40
2022-11-10T02:18:10.258Z,10.30
2022-11-10T02:20:38.392Z,10.20
2022-11-10T02:23:16.079Z,10.20
2022-11-10T02:25:44.261Z,10.20
2022-11-10T02:28:12.325Z,10.10
2022-11-10T02:30:40.489Z,10.10
2022-11-10T02:33:08.582Z,10.10
2022-11-10T02:35:36.720Z,10.10
2022-11-10T02:38:04.852Z,10.10
2022-11-10T02:40:34.436Z,10.10
2022-11-10T02:43:02.705Z,10.10
2022-11-10T02:45:30.927Z,10.10
2022-11-10T02:47:59.219Z,10.10
2022-11-10T02:50:27.547Z,10.10
2022-11-10T02:52:55.651Z,10.20
2022-11-10T02:55:23.802Z,10.10
2022-11-10T02:57:53.355Z,10.10
2022-11-10T03:00:21.527Z,10.00
2022-11-10T03:02:49.684Z,10.00
2022-11-10T03:05:18.062Z,9.90
2022-11-10T03:07:46.176Z,9.80
2022-11-10T03:10:14.317Z,9.80
2022-11-10T03:12:42.433Z,9.80
2022-11-10T03:15:13.015Z,9.80
2022-11-10T03:17:41.493Z,9.80
2022-11-10T03:20:10.655Z,9.80
2022-11-10T03:22:39.442Z,9.80
2022-11-10T03:25:08.198Z,9.80
2022-11-10T03:27:36.322Z,9.80
2022-11-10T03:30:04.944Z,9.80
2022-11-10T03:32:34.984Z,9.80
2022-11-10T03:35:03.201Z,9.80
2022-11-10T03:37:31.345Z,9.80
2022-11-10T03:39:59.514Z,9.70
2022-11-10T03:42:27.675Z,9.60
2022-11-10T03:44:55.837Z,9.50
2022-11-10T03:47:23.998Z,9.50
2022-11-10T03:49:53.516Z,9.50
2022-11-10T03:52:21.687Z,9.60
2022-11-10T03:54:49.813Z,9.60
2022-11-10T03:57:17.930Z,9.60
2022-11-10T03:59:46.080Z,9.70
2022-11-10T04:02:14.253Z,9.70
2022-11-10T04:04:59.706Z,9.80
2022-11-10T04:07:46.751Z,9.80
2022-11-10T04:10:17.776Z,9.90
2022-11-10T04:13:03.315Z,9.90
2022-11-10T04:15:43.570Z,9.90
2022-11-10T04:18:29.814Z,9.90
2022-11-10T04:20:59.478Z,9.90
2022-11-10T04:23:35.046Z,9.90
2022-11-10T04:26:22.352Z,9.90
2022-11-10T04:28:52.350Z,10.00
2022-11-10T04:31:21.994Z,10.00
2022-11-10T04:33:50.994Z,9.90
2022-11-10T04:36:21.264Z,9.90
2022-11-10T04:38:50.947Z,9.90
2022-11-10T04:41:19.670Z,9.90
2022-11-10T04:43:47.826Z,9.80
2022-11-10T04:46:23.183Z,9.80
2022-11-10T04:48:51.593Z,9.70
2022-11-10T04:51:20.798Z,9.70
2022-11-10T04:53:50.326Z,9.70
2022-11-10T04:56:19.807Z,9.70
2022-11-10T04:58:48.716Z,9.70
2022-11-10T05:01:19.708Z,9.70
2022-11-10T05:03:49.003Z,9.70
2022-11-10T05:06:18.354Z,9.60
2022-11-10T05:08:47.453Z,9.60
2022-11-10T05:11:17.193Z,9.50
2022-11-10T05:13:46.613Z,9.50
2022-11-10T05:16:14.997Z,9.50
2022-11-10T05:18:43.540Z,9.40
2022-11-10T05:21:11.674Z,9.40
2022-11-10T05:23:39.884Z,9.30
2022-11-10T05:26:09.514Z,9.30
2022-11-10T05:28:39.753Z,9.30
2022-11-10T05:31:08.357Z,9.20
2022-11-10T05:33:37.804Z,9.20
2022-11-10T05:36:07.583Z,9.20
2022-11-10T05:38:41.874Z,9.10
2022-11-10T05:41:11.671Z,9.10
2022-11-10T05:43:41.408Z,9.00
2022-11-10T05:46:09.867Z,8.90
2022-11-10T05:48:38.011Z,8.80
2022-11-10T05:51:06.549Z,8.80
2022-11-10T05:53:34.687Z,8.70
2022-11-10T05:56:03.236Z,8.60
2022-11-10T05:58:31.391Z,8.60
2022-11-10T06:01:01.031Z,8.50
2022-11-10T06:03:29.390Z,8.40
2022-11-10T06:05:58.201Z,8.40
2022-11-10T06:08:26.321Z,8.40
2022-11-10T06:10:54.657Z,8.30
2022-11-10T06:13:23.349Z,8.30
2022-11-10T06:15:51.777Z,8.30
2022-11-10T06:18:21.307Z,8.20
2022-11-10T06:20:49.499Z,8.10
2022-11-10T06:23:17.632Z,8.10
2022-11-10T06:25:45.935Z,8.10
2022-11-10T06:28:14.900Z,8.20
2022-11-10T06:30:43.156Z,8.20
2022-11-10T06:33:11.429Z,8.20
2022-11-10T06:35:43.995Z,8.10
2022-11-10T06:38:14.196Z,8.10
2022-11-10T06:40:45.790Z,8.10
2022-11-10T06:43:13.903Z,8.10
2022-11-10T06:45:42.107Z,8.00
2022-11-10T06:48:13.411Z,8.00
2022-11-10T06:50:43.062Z,8.00
2022-11-10T06:53:11.315Z,8.00
2022-11-10T06:55:39.415Z,8.00
2022-11-10T06:58:07.661Z,8.00
2022-11-10T07:00:35.752Z,8.00
2022-11-10T07:03:05.608Z,8.00
2022-11-10T07:05:35.209Z,8.00
2022-11-10T07:08:05.411Z,8.00
2022-11-10T07:10:34.397Z,8.00
2022-11-10T07:13:04.349Z,7.90
2022-11-10T07:15:33.642Z,7.90
2022-11-10T07:18:02.601Z,8.00
2022-11-10T07:20:31.078Z,8.00
2022-11-10T07:23:00.821Z,8.00
2022-11-10T07:25:32.432Z,8.10
2022-11-10T07:28:02.165Z,8.10
2022-11-10T07:30:32.474Z,8.10
2022-11-10T07:33:02.386Z,8.10
2022-11-10T07:35:31.594Z,8.20
2022-11-10T07:38:02.864Z,8.30
2022-11-10T07:40:32.663Z,8.30
2022-11-10T07:43:01.414Z,8.30
2022-11-10T07:45:30.143Z,8.40
2022-11-10T07:48:03.450Z,8.40
2022-11-10T07:50:32.136Z,8.60
2022-11-10T07:53:08.233Z,8.70
2022-11-10T07:55:39.718Z,8.70
2022-11-10T07:58:08.416Z,8.80
2022-11-10T08:00:38.239Z,8.90
2022-11-10T08:03:08.516Z,9.00
2022-11-10T08:05:37.179Z,9.10
2022-11-10T08:08:06.058Z,9.20
2022-11-10T08:10:35.985Z,9.30
2022-11-10T08:13:07.553Z,9.40
2022-11-10T08:15:36.669Z,9.60
2022-11-10T08:18:06.372Z,9.70
2022-11-10T08:20:34.835Z,9.80
2022-11-10T08:23:05.006Z,9.90
2022-11-10T08:25:35.690Z,10.00
2022-11-10T08:28:07.357Z,10.20
2022-11-10T08:30:36.142Z,10.30
2022-11-10T08:33:06.115Z,10.30
2022-11-10T08:35:38.154Z,10.40
2022-11-10T08:38:10.716Z,10.50
2022-11-10T08:40:39.138Z,10.60
2022-11-10T08:43:09.434Z,10.80
2022-11-10T08:45:38.638Z,10.90
2022-11-10T08:48:08.878Z,11.00
2022-11-10T08:50:37.086Z,11.10
2022-11-10T08:53:07.083Z,11.20
2022-11-10T08:55:35.559Z,11.30
2022-11-10T08:58:06.528Z,11.30
2022-11-10T09:00:36.635Z,11.40
2022-11-10T09:03:07.635Z,11.60
2022-11-10T09:05:36.844Z,11.70
2022-11-10T09:08:05.980Z,11.80
2022-11-10T09:10:37.182Z,11.80
2022-11-10T09:13:06.587Z,11.80
2022-11-10T09:15:36.445Z,11.80
2022-11-10T09:18:06.240Z,11.90
2022-11-10T09:20:36.345Z,11.90
2022-11-10T09:23:08.663Z,12.00
2022-11-10T09:25:37.102Z,12.10
2022-11-10T09:28:05.662Z,12.20
2022-11-10T09:30:35.174Z,12.20
2022-11-10T09:33:03.298Z,12.20
2022-11-10T09:35:31.462Z,12.30
2022-11-10T09:37:59.667Z,12.30
2022-11-10T09:40:39.877Z,12.40
2022-11-10T09:43:16.253Z,12.50
2022-11-10T09:45:50.704Z,12.50
2022-11-10T09:48:25.622Z,12.60
2022-11-10T09:50:58.393Z,12.70
2022-11-10T09:53:30.253Z,12.70
2022-11-10T09:56:03.143Z,12.70
2022-11-10T09:58:36.501Z,12.60
2022-11-10T10:01:19.423Z,12.70
2022-11-10T10:03:50.365Z,12.80
2022-11-10T10:06:20.288Z,12.90
2022-11-10T10:09:00.337Z,12.90
2022-11-10T10:11:43.047Z,13.00
2022-11-10T10:14:29.860Z,13.10
2022-11-10T10:17:03.654Z,13.10
2022-11-10T10:19:40.830Z,13.10
2022-11-10T10:22:41.364Z,13.20
2022-11-10T10:25:15.277Z,13.30
2022-11-10T10:27:48.058Z,13.50
2022-11-10T10:30:19.818Z,13.50
2022-11-10T10:32:49.529Z,13.50
2022-11-10T10:35:21.230Z,13.50
2022-11-10T10:37:53.360Z,13.50
2022-11-10T10:40:25.855Z,13.60
2022-11-10T10:42:55.091Z,13.60
2022-11-10T10:45:26.613Z,13.80
2022-11-10T10:47:57.962Z,13.70
2022-11-10T10:50:33.678Z,13.80
2022-11-10T10:53:16.959Z,13.80
2022-11-10T10:55:50.409Z,13.90
2022-11-10T10:58:25.830Z,13.90
2022-11-10T11:00:58.362Z,14.00
2022-11-10T11:03:31.129Z,14.00
2022-11-10T11:06:07.959Z,14.10
2022-11-10T11:08:36.104Z,14.10
2022-11-10T11:11:12.527Z,14.30
2022-11-10T11:13:40.844Z,14.30
2022-11-10T11:16:12.494Z,14.40
2022-11-10T11:18:42.193Z,14.60
2022-11-10T11:36:29.612Z,14.60
2022-11-10T11:39:07.542Z,14.70
2022-11-10T11:41:42.089Z,14.90
2022-11-10T11:44:42.579Z,15.00
2022-11-10T11:47:28.820Z,15.10
2022-11-10T11:50:11.779Z,15.30
2022-11-10T11:52:51.010Z,15.20
2022-11-10T11:55:32.795Z,15.30
2022-11-10T11:58:21.975Z,15.60
2022-11-10T12:01:06.423Z,15.70
2022-11-10T12:04:08.616Z,15.70
2022-11-10T12:06:56.918Z,15.70
2022-11-10T12:09:37.270Z,15.70
2022-11-10T12:12:23.029Z,15.80
2022-11-10T12:14:59.481Z,15.90
2022-11-10T12:17:40.796Z,16.10
2022-11-10T12:20:24.938Z,16.20
2022-11-10T12:23:02.597Z,16.30
2022-11-10T12:25:42.645Z,16.30
2022-11-10T12:28:16.551Z,16.40
2022-11-10T12:30:48.300Z,16.40
2022-11-10T12:33:24.421Z,16.30
2022-11-10T12:35:55.549Z,16.30
2022-11-10T12:38:29.366Z,16.50
2022-11-10T12:41:06.149Z,16.50
2022-11-10T12:43:40.647Z,16.50
2022-11-10T12:46:13.247Z,16.60
2022-11-10T12:48:51.522Z,16.70
2022-11-10T12:51:29.609Z,16.70
2022-11-10T12:53:57.875Z,16.80
2022-11-10T12:56:33.247Z,16.60
2022-11-10T12:59:25.874Z,16.80
2022-11-10T13:02:02.432Z,16.80
2022-11-10T13:04:32.029Z,17.00
2022-11-10T13:07:02.655Z,17.00
2022-11-10T13:09:33.029Z,17.00
2022-11-10T13:12:20.238Z,17.00
2022-11-10T13:14:49.101Z,17.00
2022-11-10T13:17:55.303Z,17.00
2022-11-10T13:20:49.534Z,17.20
2022-11-10T13:23:29.104Z,17.30
2022-11-10T13:26:00.024Z,17.30
2022-11-10T13:29:03.861Z,17.50
2022-11-10T13:31:49.885Z,17.60
2022-11-10T13:34:32.903Z,17.60
2022-11-10T13:37:05.232Z,17.50
2022-11-10T13:39:35.816Z,17.80
2022-11-10T13:42:18.629Z,17.70
2022-11-10T13:44:48.635Z,17.60
2022-11-10T13:47:48.785Z,17.80
2022-11-10T13:50:30.051Z,17.80
2022-11-10T13:53:13.225Z,17.80
2022-11-10T13:55:53.545Z,17.90
2022-11-10T13:58:26.884Z,17.90
2022-11-10T14:01:26.217Z,18.10
2022-11-10T14:04:00.568Z,18.20
2022-11-10T14:06:42.091Z,18.00
2022-11-10T14:09:26.943Z,18.10
2022-11-10T14:11:59.441Z,17.90
2022-11-10T14:14:35.003Z,18.10
2022-11-10T14:17:06.010Z,18.20
2022-11-10T14:19:40.905Z,18.00
2022-11-10T14:22:21.934Z,17.60
2022-11-10T14:24:57.631Z,17.70
2022-11-10T14:27:28.715Z,17.50
2022-11-10T14:30:21.818Z,17.40
2022-11-10T14:32:59.351Z,17.10
2022-11-10T14:35:30.190Z,16.50
2022-11-10T14:38:04.454Z,16.50
2022-11-10T14:40:33.290Z,16.30
2022-11-10T14:43:01.544Z,16.10
2022-11-10T14:45:30.242Z,15.80
2022-11-10T14:48:01.467Z,15.60
2022-11-10T14:50:32.386Z,15.40
2022-11-10T14:53:04.109Z,15.20
2022-11-10T14:55:35.262Z,15.10
2022-11-10T14:58:06.432Z,14.90
2022-11-10T15:00:38.023Z,14.60
2022-11-10T15:03:09.566Z,14.30
2022-11-10T15:05:37.867Z,14.20
2022-11-10T15:08:07.107Z,14.00
2022-11-10T15:10:47.866Z,13.90
2022-11-10T15:13:23.031Z,13.70
2022-11-10T15:15:53.676Z,13.60
2022-11-10T15:18:31.235Z,13.40
2022-11-10T15:21:02.673Z,13.30
2022-11-10T15:23:34.027Z,13.20
2022-11-10T15:26:02.287Z,13.00
2022-11-10T15:28:32.601Z,12.90
2022-11-10T15:31:02.639Z,12.80
2022-11-10T15:33:34.937Z,12.70
2022-11-10T15:36:17.309Z,12.70
2022-11-10T15:38:45.597Z,12.50
2022-11-10T15:41:16.260Z,12.40
2022-11-10T15:43:44.428Z,12.30
2022-11-10T15:46:18.084Z,12.30
2022-11-10T15:48:50.115Z,12.20
2022-11-10T15:51:25.836Z,12.20
2022-11-10T15:53:55.573Z,12.10
2022-11-10T15:56:25.426Z,12.00
2022-11-10T15:59:00.783Z,11.80
2022-11-10T16:01:34.671Z,11.80
2022-11-10T16:04:04.354Z,11.70
2022-11-10T16:06:32.709Z,11.60
2022-11-10T16:09:00.928Z,11.50
2022-11-10T16:11:30.481Z,11.50
2022-11-10T16:13:59.130Z,11.40
2022-11-10T16:16:27.376Z,11.30
2022-11-10T16:18:55.511Z,11.30
2022-11-10T16:21:26.626Z,11.20
2022-11-10T16:23:54.831Z,11.10
2022-11-10T16:26:25.386Z,11.10
2022-11-10T16:28:53.594Z,11.00
2022-11-10T16:31:23.122Z,10.90
2022-11-10T16:33:51.587Z,10.90
2022-11-10T16:36:26.864Z,10.90
2022-11-10T16:38:55.977Z,10.80
2022-11-10T16:41:25.203Z,10.80
2022-11-10T16:43:53.365Z,10.80
2022-11-10T16:46:24.221Z,10.80
2022-11-10T16:48:57.692Z,10.90
2022-11-10T16:51:34.929Z,10.80
2022-11-10T16:54:03.929Z,10.90
2022-11-10T16:56:32.157Z,11.00
2022-11-10T16:59:00.581Z,11.10
2022-11-10T17:01:30.925Z,11.20
2022-11-10T17:04:01.363Z,11.30
2022-11-10T17:06:31.488Z,11.30
2022-11-10T17:09:07.450Z,11.40
2022-11-10T17:11:35.741Z,11.40
2022-11-10T17:14:06.454Z,11.50
2022-11-10T17:16:38.903Z,11.50
2022-11-10T17:19:08.864Z,11.60
2022-11-10T17:21:38.648Z,11.60
2022-11-10T17:24:10.984Z,11.60
2022-11-10T17:26:39.213Z,11.60
2022-11-10T17:29:07.426Z,11.50
2022-11-10T17:31:35.676Z,11.60
2022-11-10T17:34:03.809Z,11.50
2022-11-10T17:36:34.364Z,11.50
2022-11-10T17:39:06.283Z,11.40
2022-11-10T17:41:35.711Z,11.30
2022-11-10T17:44:03.952Z,11.30
2022-11-10T17:46:32.100Z,11.20
2022-11-10T17:49:02.953Z,11.10
2022-11-10T17:51:34.371Z,11.00
2022-11-10T17:54:05.014Z,10.90
2022-11-10T17:56:33.857Z,10.80
2022-11-10T17:59:02.325Z,10.80
2022-11-10T18:01:30.598Z,10.60
2022-11-10T18:04:01.257Z,10.60
2022-11-10T18:06:29.473Z,10.60
2022-11-10T18:08:58.494Z,10.50
2022-11-10T18:11:27.998Z,10.40
2022-11-10T18:13:56.331Z,10.30
2022-11-10T18:16:24.467Z,10.30
2022-11-10T18:18:52.666Z,10.30
2022-11-10T18:21:20.783Z,10.30
2022-11-10T18:23:48.939Z,10.20
2022-11-10T18:26:17.069Z,10.10
2022-11-10T18:28:48.646Z,10.10
2022-11-10T18:31:17.728Z,10.10
2022-11-10T18:33:46.060Z,10.20
2022-11-10T18:36:14.285Z,10.10
2022-11-10T18:38:42.521Z,10.10
2022-11-10T18:41:28.396Z,10.20
2022-11-10T18:43:57.955Z,10.10
2022-11-10T18:46:26.099Z,10.10
2022-11-10T18:48:54.284Z,10.00
2022-11-10T18:51:22.446Z,10.00
2022-11-10T18:53:50.653Z,9.90
2022-11-10T18:56:18.769Z,10.00
2022-11-10T18:58:53.713Z,9.90
2022-11-10T19:01:26.704Z,9.90
2022-11-10T19:03:55.039Z,9.80
2022-11-10T19:06:23.143Z,9.80
2022-11-10T19:08:51.669Z,9.70
2022-11-10T19:11:21.092Z,9.70
2022-11-10T19:13:50.125Z,9.70
2022-11-10T19:16:20.020Z,9.60
2022-11-10T19:18:49.514Z,9.60
2022-11-10T19:21:21.863Z,9.60
2022-11-10T19:23:50.814Z,9.60
2022-11-10T19:26:22.923Z,9.50
2022-11-10T19:28:53.344Z,9.50
2022-11-10T19:31:22.904Z,9.40
2022-11-10T19:33:55.031Z,9.30
2022-11-10T19:36:25.362Z,9.30
2022-11-10T19:38:55.098Z,9.20
2022-11-10T19:41:25.269Z,9.10
2022-11-10T19:43:59.147Z,9.00
2022-11-10T19:46:29.153Z,9.00
2022-11-10T19:48:58.934Z,9.00
2022-11-10T19:51:28.633Z,8.90
2022-11-10T19:54:01.383Z,8.90
2022-11-10T19:56:32.038Z,8.80
2022-11-10T19:59:00.546Z,8.70
2022-11-10T20:01:29.395Z,8.70
2022-11-10T20:04:00.918Z,8.50
2022-11-10T20:06:29.078Z,8.50
2022-11-10T20:08:59.546Z,8.40
2022-11-10T20:11:27.960Z,8.50
2022-11-10T20:13:59.134Z,8.40
2022-11-10T20:16:27.747Z,8.30
2022-11-10T20:18:55.886Z,8.40
2022-11-10T20:21:25.450Z,8.50
2022-11-10T20:23:54.742Z,8.40
2022-11-10T20:26:23.292Z,8.40
2022-11-10T20:28:52.074Z,8.30
2022-11-10T20:31:24.841Z,8.30
2022-11-10T20:33:54.989Z,8.30
2022-11-10T20:36:26.958Z,8.30
2022-11-10T20:38:56.643Z,8.20
2022-11-10T20:41:27.283Z,8.20
2022-11-10T20:43:56.133Z,8.20
2022-11-10T20:49:12.620Z,8.00
2022-11-10T20:51:42.645Z,8.00
2022-11-10T20:54:11.044Z,7.90
2022-11-10T20:56:39.171Z,7.90
2022-11-10T20:59:07.269Z,7.90
2022-11-10T21:01:37.639Z,7.80
2022-11-10T21:04:06.835Z,7.80
2022-11-10T21:06:35.198Z,7.80
2022-11-10T21:09:05.469Z,7.70
2022-11-10T21:11:50.584Z,7.60
2022-11-10T21:14:19.091Z,7.60
2022-11-10T21:16:47.260Z,7.70
2022-11-10T21:19:15.469Z,7.60
2022-11-10T21:21:43.609Z,7.70
2022-11-10T21:24:13.500Z,7.60
2022-11-10T21:26:42.022Z,7.60
2022-11-10T21:29:11.609Z,7.60
2022-11-10T21:31:39.733Z,7.60
2022-11-10T21:34:08.042Z,7.60
2022-11-10T21:36:36.220Z,7.60
2022-11-10T21:39:04.528Z,7.50
2022-11-10T21:41:34.157Z,7.50
2022-11-10T21:44:02.333Z,7.40
2022-11-10T21:46:30.657Z,7.40
2022-11-10T21:49:03.140Z,7.30
2022-11-10T21:51:34.459Z,7.30
2022-11-10T21:54:02.573Z,7.30
2022-11-10T21:56:30.728Z,7.30
2022-11-10T21:59:00.709Z,7.30
2022-11-10T22:01:29.226Z,7.30
2022-11-10T22:03:57.529Z,7.20
2022-11-10T22:06:45.685Z,7.10
2022-11-10T22:09:13.858Z,7.10
2022-11-10T22:12:00.015Z,7.10
2022-11-10T22:14:47.095Z,7.10
2022-11-10T22:17:34.670Z,7.00
2022-11-10T22:20:02.758Z,7.00
2022-11-10T22:22:30.962Z,6.90
2022-11-10T22:24:59.092Z,6.90
2022-11-10T22:27:27.538Z,6.90
2022-11-10T22:29:57.218Z,6.80
2022-11-10T22:32:25.376Z,6.70
2022-11-10T22:34:53.518Z,6.70
2022-11-10T22:37:22.590Z,6.70
2022-11-10T22:40:07.910Z,6.60
2022-11-10T22:42:53.381Z,6.60
2022-11-10T22:45:22.901Z,6.60
2022-11-10T22:48:08.547Z,6.60
2022-11-10T22:50:36.684Z,6.60
2022-11-10T22:53:04.816Z,6.60
2022-11-10T22:55:32.982Z,6.60
2022-11-10T22:58:01.144Z,6.60
2022-11-10T23:00:30.841Z,6.60
2022-11-10T23:02:59.006Z,6.60
2022-11-10T23:05:27.158Z,6.60
2022-11-10T23:07:56.412Z,6.60
2022-11-10T23:10:24.488Z,6.60
2022-11-10T23:12:55.168Z,6.60
2022-11-10T23:15:23.826Z,6.40
2022-11-10T23:17:54.906Z,6.40
2022-11-10T23:20:23.117Z,6.30
2022-11-10T23:22:51.233Z,6.30
2022-11-10T23:25:19.421Z,6.30
2022-11-10T23:27:47.655Z,6.30
2022-11-10T23:30:16.082Z,6.30
2022-11-10T23:32:44.222Z,6.30
2022-11-10T23:35:13.739Z,6.30
2022-11-10T23:37:41.931Z,6.30
2022-11-10T23:40:11.099Z,6.30
2022-11-10T23:42:39.198Z,6.30
2022-11-10T23:45:08.762Z,6.30
2022-11-10T23:47:36.910Z,6.30
2022-11-10T23:50:05.434Z,6.20
2022-11-10T23:52:35.301Z,6.20
2022-11-10T23:55:03.391Z,6.10
2022-11-10T23:57:31.560Z,6.00
2022-11-10T23:59:59.723Z,6.00
