createdAt,value
2018-08-09T00:00:59.951Z,99.90
2018-08-09T00:03:28.731Z,99.90
2018-08-09T00:05:58.150Z,99.90
2018-08-09T00:08:27.456Z,99.90
2018-08-09T00:10:56.367Z,99.90
2018-08-09T00:16:10.208Z,99.90
2018-08-09T00:18:38.842Z,99.90
2018-08-09T00:21:08.146Z,99.90
2018-08-09T00:23:37.697Z,99.90
2018-08-09T00:26:06.664Z,99.90
2018-08-09T00:28:35.371Z,99.90
2018-08-09T00:31:04.341Z,99.90
2018-08-09T00:33:32.888Z,99.90
2018-08-09T00:36:01.914Z,99.90
2018-08-09T00:38:32.426Z,99.90
2018-08-09T00:41:01.292Z,99.90
2018-08-09T00:43:30.547Z,99.90
2018-08-09T00:46:03.984Z,99.90
2018-08-09T00:48:32.307Z,99.90
2018-08-09T00:53:46.037Z,99.90
2018-08-09T00:56:15.136Z,99.90
2018-08-09T00:58:44.218Z,99.90
2018-08-09T01:01:12.619Z,99.90
2018-08-09T01:03:41.516Z,99.90
2018-08-09T01:06:12.067Z,99.90
2018-08-09T01:08:45.702Z,99.90
2018-08-09T01:11:14.079Z,99.90
2018-08-09T01:13:42.636Z,99.90
2018-08-09T01:16:10.821Z,99.90
2018-08-09T01:18:39.115Z,99.90
2018-08-09T01:21:07.247Z,99.90
2018-08-09T01:23:35.440Z,99.90
2018-08-09T01:26:03.485Z,99.90
2018-08-09T01:28:31.392Z,99.90
2018-08-09T01:30:59.558Z,99.90
2018-08-09T01:33:27.700Z,99.90
2018-08-09T01:35:55.823Z,99.90
2018-08-09T01:38:24.006Z,99.90
2018-08-09T01:40:51.993Z,99.90
2018-08-09T01:43:25.629Z,99.90
2018-08-09T01:45:53.759Z,99.90
2018-08-09T01:48:21.950Z,99.90
2018-08-09T01:50:50.012Z,99.90
2018-08-09T01:53:18.234Z,99.90
2018-08-09T01:55:46.228Z,99.90
2018-08-09T01:58:14.431Z,99.90
2018-08-09T02:00:42.639Z,99.90
2018-08-09T02:03:10.777Z,99.90
2018-08-09T02:05:38.763Z,99.90
2018-08-09T02:08:07.030Z,99.90
2018-08-09T02:10:35.262Z,99.90
2018-08-09T02:13:04.207Z,99.90
2018-08-09T02:15:32.386Z,99.90
2018-08-09T02:18:00.500Z,99.90
2018-08-09T02:20:28.628Z,99.90
2018-08-09T02:22:56.695Z,99.90
2018-08-09T02:25:24.867Z,99.90
2018-08-09T02:27:52.827Z,99.90
2018-08-09T02:30:20.952Z,99.90
2018-08-09T02:32:49.170Z,99.90
2018-08-09T02:35:17.001Z,99.90
2018-08-09T02:37:45.549Z,99.90
2018-08-09T02:40:13.705Z,99.90
2018-08-09T02:42:41.903Z,99.90
2018-08-09T02:45:10.559Z,99.90
2018-08-09T02:47:39.137Z,99.90
2018-08-09T02:50:07.291Z,99.90
2018-08-09T02:52:35.625Z,99.90
2018-08-09T02:55:04.184Z,99.90
2018-08-09T02:57:32.354Z,99.90
2018-08-09T03:00:00.620Z,99.90
2018-08-09T03:02:28.824Z,99.90
2018-08-09T03:04:56.846Z,99.90
2018-08-09T03:07:24.784Z,99.90
2018-08-09T03:09:53.350Z,99.90
2018-08-09T03:12:21.563Z,99.90
2018-08-09T03:14:49.695Z,99.90
2018-08-09T03:17:17.863Z,99.90
2018-08-09T03:19:45.684Z,99.90
2018-08-09T03:22:14.020Z,99.90
2018-08-09T03:24:42.135Z,99.90
2018-08-09T03:27:10.498Z,99.90
2018-08-09T03:29:38.708Z,99.90
2018-08-09T03:32:06.656Z,99.90
2018-08-09T03:34:34.854Z,99.90
2018-08-09T03:37:03.231Z,99.90
2018-08-09T03:39:31.327Z,99.90
2018-08-09T03:41:59.427Z,99.90
2018-08-09T03:44:27.667Z,99.90
2018-08-09T03:46:56.449Z,99.90
2018-08-09T03:49:24.596Z,99.90
2018-08-09T03:51:52.730Z,99.90
2018-08-09T03:54:20.950Z,99.90
2018-08-09T03:56:48.904Z,99.90
2018-08-09T03:59:17.478Z,99.90
2018-08-09T04:01:45.347Z,99.90
2018-08-09T04:04:13.227Z,99.90
2018-08-09T04:06:41.479Z,99.90
2018-08-09T04:09:15.990Z,99.90
2018-08-09T04:11:44.165Z,99.90
2018-08-09T04:14:12.690Z,99.90
2018-08-09T04:16:41.197Z,99.90
2018-08-09T04:19:09.764Z,99.90
2018-08-09T04:21:37.619Z,99.90
2018-08-09T04:24:05.946Z,99.90
2018-08-09T04:26:35.157Z,99.90
2018-08-09T04:29:03.446Z,99.90
2018-08-09T04:31:31.329Z,99.90
2018-08-09T04:34:00.296Z,99.90
2018-08-09T04:36:28.755Z,99.90
2018-08-09T04:38:56.728Z,99.90
2018-08-09T04:41:24.843Z,99.90
2018-08-09T04:43:53.062Z,99.90
2018-08-09T04:46:21.654Z,99.90
2018-08-09T04:48:49.860Z,99.90
2018-08-09T04:51:17.963Z,99.90
2018-08-09T04:53:46.056Z,99.90
2018-08-09T04:56:14.450Z,99.90
2018-08-09T04:58:42.862Z,99.90
2018-08-09T05:01:11.106Z,99.90
2018-08-09T05:03:39.351Z,99.90
2018-08-09T05:06:07.564Z,99.90
2018-08-09T05:08:36.364Z,99.90
2018-08-09T05:11:04.809Z,99.90
2018-08-09T05:13:32.896Z,99.90
2018-08-09T05:16:01.251Z,99.90
2018-08-09T05:18:29.272Z,99.90
2018-08-09T05:20:57.748Z,99.90
2018-08-09T05:23:26.084Z,99.90
2018-08-09T05:25:54.314Z,99.90
2018-08-09T05:28:23.038Z,99.90
2018-08-09T05:30:51.494Z,99.90
2018-08-09T05:33:19.684Z,99.90
2018-08-09T05:35:48.306Z,99.90
2018-08-09T05:38:16.809Z,99.90
2018-08-09T05:40:45.116Z,99.90
2018-08-09T05:43:13.190Z,99.90
2018-08-09T05:45:41.598Z,99.90
2018-08-09T05:48:09.845Z,99.90
2018-08-09T05:50:38.536Z,99.90
2018-08-09T05:53:07.459Z,99.90
2018-08-09T05:55:35.537Z,99.90
2018-08-09T05:58:03.691Z,99.90
2018-08-09T06:00:31.599Z,99.90
2018-08-09T06:03:00.016Z,99.90
2018-08-09T06:05:27.984Z,99.90
2018-08-09T06:07:56.010Z,99.90
2018-08-09T06:10:24.220Z,99.90
2018-08-09T06:12:52.369Z,99.90
2018-08-09T06:15:20.254Z,99.90
2018-08-09T06:17:48.517Z,99.90
2018-08-09T06:20:16.737Z,99.90
2018-08-09T06:22:45.033Z,99.90
2018-08-09T06:25:13.319Z,99.90
2018-08-09T06:27:41.733Z,99.90
2018-08-09T06:30:10.877Z,99.90
2018-08-09T06:32:39.945Z,99.90
2018-08-09T06:35:08.649Z,99.90
2018-08-09T06:37:37.025Z,99.90
2018-08-09T06:40:06.291Z,99.90
2018-08-09T06:42:34.894Z,99.90
2018-08-09T06:45:02.992Z,99.90
2018-08-09T06:47:31.144Z,99.90
2018-08-09T06:49:59.528Z,99.90
2018-08-09T06:52:27.800Z,99.90
2018-08-09T06:54:56.045Z,99.90
2018-08-09T06:57:24.194Z,99.90
2018-08-09T06:59:53.064Z,99.90
2018-08-09T07:02:21.389Z,99.90
2018-08-09T07:10:23.008Z,99.90
2018-08-09T07:12:51.537Z,99.90
2018-08-09T07:15:24.004Z,99.90
2018-08-09T07:17:52.255Z,99.30
2018-08-09T07:20:22.581Z,98.10
2018-08-09T07:22:58.267Z,96.70
2018-08-09T07:25:26.507Z,95.90
2018-08-09T07:27:55.390Z,95.00
2018-08-09T07:30:32.514Z,94.40
2018-08-09T07:33:01.466Z,93.80
2018-08-09T07:35:30.604Z,93.20
2018-08-09T07:37:58.974Z,92.30
2018-08-09T07:40:26.915Z,91.90
2018-08-09T07:42:58.533Z,91.30
2018-08-09T07:45:34.607Z,90.90
2018-08-09T07:48:02.729Z,90.30
2018-08-09T07:50:31.266Z,89.30
2018-08-09T07:53:00.499Z,88.20
2018-08-09T07:55:29.394Z,86.90
2018-08-09T07:57:57.454Z,85.60
2018-08-09T08:00:25.618Z,84.30
2018-08-09T08:02:54.545Z,83.70
2018-08-09T08:05:22.976Z,83.50
2018-08-09T08:07:51.736Z,83.20
2018-08-09T08:10:20.010Z,83.20
2018-08-09T08:12:48.928Z,82.30
2018-08-09T08:15:17.940Z,81.10
2018-08-09T08:17:47.866Z,80.30
2018-08-09T08:20:16.779Z,79.40
2018-08-09T08:22:46.125Z,78.60
2018-08-09T08:25:15.386Z,77.60
2018-08-09T08:27:44.523Z,76.60
2018-08-09T08:30:14.362Z,74.50
2018-08-09T08:32:43.674Z,74.60
2018-08-09T08:35:13.100Z,74.50
2018-08-09T08:37:42.199Z,73.10
2018-08-09T08:43:38.961Z,72.20
2018-08-09T09:16:07.704Z,57.40
2018-08-09T09:22:14.434Z,58.20
2018-08-09T09:25:11.794Z,57.50
2018-08-09T09:28:05.026Z,56.60
2018-08-09T09:30:47.802Z,56.20
2018-08-09T09:33:16.785Z,55.00
2018-08-09T09:36:05.755Z,54.10
2018-08-09T09:38:34.811Z,54.40
2018-08-09T09:41:04.683Z,54.40
2018-08-09T09:43:33.814Z,54.00
2018-08-09T09:46:02.804Z,53.50
2018-08-09T09:48:31.712Z,52.70
2018-08-09T09:51:00.420Z,52.10
2018-08-09T09:53:29.178Z,51.20
2018-08-09T09:55:59.423Z,50.70
2018-08-09T09:58:28.601Z,50.50
2018-08-09T10:01:03.195Z,50.50
2018-08-09T10:03:32.328Z,50.60
2018-08-09T10:06:01.246Z,51.00
2018-08-09T10:08:30.187Z,50.90
2018-08-09T10:10:59.173Z,50.70
2018-08-09T10:13:28.800Z,50.70
2018-08-09T10:15:57.634Z,50.10
2018-08-09T10:18:26.557Z,48.60
2018-08-09T10:20:55.884Z,49.60
2018-08-09T10:23:24.781Z,49.80
2018-08-09T10:25:54.037Z,50.10
2018-08-09T10:28:23.237Z,49.80
2018-08-09T10:30:52.289Z,48.20
2018-08-09T10:33:21.066Z,49.10
2018-08-09T10:35:49.888Z,48.60
2018-08-09T10:38:18.476Z,48.80
2018-08-09T10:40:47.301Z,48.70
2018-08-09T10:43:15.963Z,48.90
2018-08-09T10:45:44.791Z,48.20
2018-08-09T10:48:13.763Z,48.80
2018-08-09T10:50:42.374Z,48.30
2018-08-09T10:53:11.187Z,49.00
2018-08-09T10:55:40.178Z,48.70
2018-08-09T10:58:08.751Z,49.10
2018-08-09T11:00:37.524Z,49.60
2018-08-09T11:03:06.511Z,49.80
2018-08-09T11:05:35.099Z,50.00
2018-08-09T11:08:04.033Z,50.30
2018-08-09T11:10:32.755Z,50.00
2018-08-09T11:13:01.890Z,49.90
2018-08-09T11:15:30.554Z,50.20
2018-08-09T11:17:59.561Z,49.60
2018-08-09T11:20:28.369Z,49.20
2018-08-09T11:22:57.207Z,49.20
2018-08-09T11:25:25.782Z,49.30
2018-08-09T11:27:55.032Z,49.50
2018-08-09T11:30:24.448Z,49.20
2018-08-09T11:32:53.879Z,48.60
2018-08-09T11:35:23.629Z,48.50
2018-08-09T11:37:52.849Z,48.50
2018-08-09T11:40:22.371Z,48.50
2018-08-09T11:42:53.122Z,47.90
2018-08-09T11:45:22.813Z,48.30
2018-08-09T11:47:52.258Z,48.00
2018-08-09T11:50:22.700Z,48.40
2018-08-09T11:52:51.783Z,49.50
2018-08-09T11:55:21.490Z,48.70
2018-08-09T11:57:51.197Z,48.40
2018-08-09T12:00:20.381Z,47.90
2018-08-09T12:02:50.545Z,47.90
2018-08-09T12:06:01.701Z,47.10
2018-08-09T12:08:32.241Z,47.60
2018-08-09T12:11:02.378Z,46.90
2018-08-09T12:13:48.024Z,47.10
2018-08-09T12:16:32.834Z,47.60
2018-08-09T12:19:18.569Z,47.10
2018-08-09T12:22:02.327Z,46.50
2018-08-09T12:24:47.199Z,45.70
2018-08-09T12:27:31.273Z,45.60
2018-08-09T12:30:20.028Z,46.40
2018-08-09T12:33:03.769Z,47.40
2018-08-09T12:36:16.258Z,47.40
2018-08-09T12:42:16.244Z,47.10
2018-08-09T12:45:00.304Z,47.70
2018-08-09T12:47:29.056Z,47.50
2018-08-09T12:50:15.932Z,47.20
2018-08-09T12:53:03.679Z,47.40
2018-08-09T12:55:44.841Z,47.40
2018-08-09T12:58:19.839Z,47.80
2018-08-09T13:03:33.700Z,47.10
2018-08-09T13:06:10.352Z,47.30
2018-08-09T13:08:53.005Z,47.50
2018-08-09T13:11:29.520Z,47.60
2018-08-09T13:14:25.529Z,48.40
2018-08-09T13:17:27.962Z,48.30
2018-08-09T13:19:56.901Z,47.80
2018-08-09T13:22:29.011Z,47.90
2018-08-09T13:25:13.919Z,48.20
2018-08-09T13:27:57.776Z,47.90
2018-08-09T13:30:48.008Z,48.20
2018-08-09T13:33:32.730Z,48.00
2018-08-09T13:36:19.010Z,48.20
2018-08-09T13:39:02.633Z,48.10
2018-08-09T13:41:31.175Z,46.90
2018-08-09T13:44:14.456Z,47.30
2018-08-09T13:47:07.029Z,47.30
2018-08-09T13:49:36.242Z,47.40
2018-08-09T13:52:05.185Z,47.20
2018-08-09T13:54:35.058Z,47.30
2018-08-09T13:57:03.618Z,47.40
2018-08-09T13:59:32.725Z,47.50
2018-08-09T14:02:02.614Z,47.60
2018-08-09T14:04:31.764Z,47.50
2018-08-09T14:07:00.753Z,47.80
2018-08-09T14:09:29.639Z,47.50
2018-08-09T14:11:58.622Z,47.20
2018-08-09T14:14:27.595Z,47.10
2018-08-09T14:16:56.632Z,47.40
2018-08-09T14:19:25.374Z,48.80
2018-08-09T14:21:54.111Z,48.30
2018-08-09T14:24:24.435Z,48.00
2018-08-09T14:26:53.212Z,47.80
2018-08-09T14:29:22.136Z,47.70
2018-08-09T14:31:52.124Z,48.10
2018-08-09T14:34:20.947Z,48.30
2018-08-09T14:36:49.733Z,47.90
2018-08-09T14:39:18.734Z,48.10
2018-08-09T14:41:47.666Z,47.70
2018-08-09T14:44:16.384Z,47.80
2018-08-09T14:46:45.395Z,47.80
2018-08-09T14:49:14.917Z,47.80
2018-08-09T14:51:44.074Z,47.90
2018-08-09T14:54:14.126Z,48.00
2018-08-09T14:56:43.458Z,48.30
2018-08-09T14:59:12.764Z,47.40
2018-08-09T15:01:41.645Z,47.30
2018-08-09T15:04:10.684Z,48.30
2018-08-09T15:06:39.573Z,48.10
2018-08-09T15:09:10.348Z,48.10
2018-08-09T15:11:39.329Z,48.10
2018-08-09T15:14:09.342Z,48.80
2018-08-09T15:16:38.469Z,49.50
2018-08-09T15:19:07.984Z,48.50
2018-08-09T15:21:36.958Z,48.00
2018-08-09T15:24:06.044Z,46.90
2018-08-09T15:26:34.936Z,47.10
2018-08-09T15:29:04.166Z,47.10
2018-08-09T15:31:33.937Z,47.30
2018-08-09T15:34:04.179Z,47.10
2018-08-09T15:36:34.132Z,47.30
2018-08-09T15:39:05.376Z,47.20
2018-08-09T15:41:34.945Z,47.30
2018-08-09T15:44:04.871Z,46.80
2018-08-09T15:46:35.990Z,46.50
2018-08-09T15:49:05.318Z,47.20
2018-08-09T15:51:35.098Z,48.20
2018-08-09T15:56:57.556Z,48.40
2018-08-09T15:59:27.914Z,48.60
2018-08-09T16:01:58.025Z,48.80
2018-08-09T16:04:27.571Z,48.80
2018-08-09T16:06:57.390Z,49.20
2018-08-09T16:09:26.952Z,49.40
2018-08-09T16:11:56.292Z,49.30
2018-08-09T16:14:25.885Z,49.80
2018-08-09T16:16:55.275Z,50.40
2018-08-09T16:19:25.169Z,50.60
2018-08-09T16:21:54.925Z,50.80
2018-08-09T16:24:24.222Z,50.90
2018-08-09T16:26:54.237Z,51.10
2018-08-09T16:29:24.243Z,51.40
2018-08-09T16:31:53.527Z,51.70
2018-08-09T16:34:22.874Z,51.90
2018-08-09T16:36:51.612Z,52.10
2018-08-09T16:39:20.902Z,52.60
2018-08-09T16:41:50.037Z,52.20
2018-08-09T16:44:19.118Z,51.40
2018-08-09T16:46:48.100Z,50.90
2018-08-09T16:49:16.930Z,50.80
2018-08-09T16:51:45.883Z,50.80
2018-08-09T16:54:14.590Z,50.50
2018-08-09T16:56:43.607Z,50.40
2018-08-09T16:59:12.756Z,50.30
2018-08-09T17:01:41.583Z,50.10
2018-08-09T17:04:11.042Z,50.10
2018-08-09T17:06:41.981Z,50.30
2018-08-09T17:09:15.178Z,50.50
2018-08-09T17:11:46.345Z,50.50
2018-08-09T17:14:16.804Z,50.50
2018-08-09T17:16:46.908Z,50.70
2018-08-09T17:19:17.229Z,50.80
2018-08-09T17:21:46.907Z,50.80
2018-08-09T17:24:17.041Z,50.90
2018-08-09T17:26:46.591Z,51.20
2018-08-09T17:29:16.437Z,51.50
2018-08-09T17:31:46.192Z,51.90
2018-08-09T17:34:15.942Z,52.20
2018-08-09T17:39:32.069Z,53.30
2018-08-09T17:42:02.198Z,54.40
2018-08-09T17:44:37.072Z,54.70
2018-08-09T17:47:06.525Z,55.50
2018-08-09T17:49:36.335Z,56.10
2018-08-09T17:52:06.110Z,56.60
2018-08-09T17:54:35.245Z,56.70
2018-08-09T17:57:04.702Z,57.00
2018-08-09T17:59:34.750Z,57.30
2018-08-09T18:02:03.613Z,57.10
2018-08-09T18:04:32.610Z,56.90
2018-08-09T18:07:01.733Z,56.90
2018-08-09T18:09:30.715Z,57.00
2018-08-09T18:12:05.930Z,57.70
2018-08-09T18:14:34.723Z,58.10
2018-08-09T18:17:03.484Z,58.60
2018-08-09T18:19:32.393Z,58.80
2018-08-09T18:22:01.163Z,59.30
2018-08-09T18:24:30.078Z,59.70
2018-08-09T18:26:59.099Z,59.90
2018-08-09T18:29:28.044Z,59.80
2018-08-09T18:31:57.087Z,60.00
2018-08-09T18:34:26.498Z,60.30
2018-08-09T18:36:55.320Z,60.40
2018-08-09T18:39:24.086Z,60.70
2018-08-09T18:41:52.885Z,60.70
2018-08-09T18:44:21.652Z,61.60
2018-08-09T18:46:50.567Z,62.30
2018-08-09T18:49:20.412Z,62.60
2018-08-09T18:51:49.797Z,63.10
2018-08-09T18:54:20.861Z,63.40
2018-08-09T18:59:42.662Z,63.90
2018-08-09T19:02:11.647Z,63.30
2018-08-09T19:04:41.023Z,63.90
2018-08-09T19:07:10.867Z,62.70
2018-08-09T19:09:40.294Z,61.70
2018-08-09T19:12:09.181Z,60.70
2018-08-09T19:14:39.271Z,59.60
2018-08-09T19:17:08.345Z,59.20
2018-08-09T19:19:37.326Z,59.10
2018-08-09T19:22:06.480Z,58.80
2018-08-09T19:24:36.000Z,58.70
2018-08-09T19:27:05.185Z,58.60
2018-08-09T19:29:34.382Z,58.50
2018-08-09T19:32:03.508Z,58.50
2018-08-09T19:34:37.609Z,58.50
2018-08-09T19:37:20.004Z,58.50
2018-08-09T19:39:49.413Z,58.60
2018-08-09T19:42:18.906Z,58.70
2018-08-09T19:44:48.762Z,58.90
2018-08-09T19:50:14.778Z,59.30
2018-08-09T19:52:45.202Z,59.60
2018-08-09T19:57:56.731Z,60.00
2018-08-09T20:00:29.173Z,60.40
2018-08-09T20:02:59.464Z,61.00
2018-08-09T20:05:29.453Z,61.30
2018-08-09T20:07:59.558Z,61.70
2018-08-09T20:10:28.964Z,62.30
2018-08-09T20:12:58.801Z,62.60
2018-08-09T20:15:28.928Z,63.10
2018-08-09T20:17:58.483Z,63.60
2018-08-09T20:20:29.416Z,64.20
2018-08-09T20:22:58.797Z,64.90
2018-08-09T20:25:28.763Z,66.10
2018-08-09T20:27:58.931Z,65.60
2018-08-09T20:30:29.931Z,66.10
2018-08-09T20:33:00.838Z,66.70
2018-08-09T20:35:30.663Z,67.10
2018-08-09T20:37:59.635Z,67.70
2018-08-09T20:40:32.382Z,68.10
2018-08-09T20:43:01.427Z,69.10
2018-08-09T20:48:12.393Z,69.80
2018-08-09T20:50:44.341Z,70.20
2018-08-09T20:56:00.326Z,70.20
2018-08-09T20:58:33.136Z,70.30
2018-08-09T21:01:15.598Z,70.20
2018-08-09T21:03:46.308Z,69.80
2018-08-09T21:09:11.715Z,70.20
2018-08-09T21:11:44.588Z,69.60
2018-08-09T21:14:17.229Z,69.10
2018-08-09T21:16:55.094Z,68.10
2018-08-09T21:22:25.045Z,65.70
2018-08-09T21:24:57.145Z,65.60
2018-08-09T21:30:25.461Z,65.00
2018-08-09T21:32:59.890Z,64.60
2018-08-09T21:35:33.040Z,64.10
2018-08-09T21:38:14.860Z,64.10
2018-08-09T21:40:44.834Z,64.10
2018-08-09T21:43:15.916Z,63.80
2018-08-09T21:46:01.206Z,63.80
2018-08-09T21:48:35.921Z,64.10
2018-08-09T21:51:05.501Z,64.20
2018-08-09T21:53:40.521Z,64.20
2018-08-09T21:56:14.251Z,64.30
2018-08-09T22:04:29.204Z,64.10
2018-08-09T22:07:05.160Z,64.10
2018-08-09T22:09:44.684Z,64.00
2018-08-09T22:12:23.749Z,64.10
2018-08-09T22:17:53.626Z,63.90
2018-08-09T22:23:19.163Z,63.70
2018-08-09T22:25:48.844Z,63.80
2018-08-09T22:28:43.847Z,63.80
2018-08-09T22:37:06.686Z,65.00
2018-08-09T22:39:35.339Z,64.80
2018-08-09T22:42:08.522Z,65.30
2018-08-09T22:58:15.353Z,66.90
2018-08-09T23:17:54.155Z,68.10
2018-08-09T23:20:23.972Z,68.70
2018-08-09T23:22:55.024Z,68.80
2018-08-09T23:25:24.052Z,68.80
2018-08-09T23:28:02.246Z,69.20
2018-08-09T23:33:30.306Z,69.50
2018-08-09T23:36:04.197Z,69.80
2018-08-09T23:44:04.359Z,70.60
2018-08-09T23:49:24.788Z,70.70
2018-08-09T23:54:28.190Z,70.70
2018-08-09T23:56:57.001Z,70.90
2018-08-09T23:59:26.058Z,71.10
