createdAt,value
2022-08-26T00:00:04.311Z,28.40
2022-08-26T00:00:14.253Z,28.50
2022-08-26T00:00:24.258Z,28.70
2022-08-26T00:00:34.261Z,28.40
2022-08-26T00:00:44.247Z,28.50
2022-08-26T00:00:54.258Z,27.50
2022-08-26T00:01:04.246Z,26.20
2022-08-26T00:01:14.334Z,26.40
2022-08-26T00:01:29.909Z,26.60
2022-08-26T00:01:34.694Z,27.40
2022-08-26T00:01:45.032Z,27.30
2022-08-26T00:01:54.478Z,27.50
2022-08-26T00:02:04.295Z,27.70
2022-08-26T00:02:14.258Z,27.60
2022-08-26T00:02:24.300Z,28.30
2022-08-26T00:02:34.345Z,28.00
2022-08-26T00:02:44.270Z,28.50
2022-08-26T00:02:54.246Z,27.50
2022-08-26T00:03:04.261Z,27.70
2022-08-26T00:03:14.261Z,27.90
2022-08-26T00:03:24.262Z,27.80
2022-08-26T00:03:34.243Z,27.50
2022-08-26T00:03:44.264Z,28.10
2022-08-26T00:03:54.289Z,29.20
2022-08-26T00:04:04.255Z,29.10
2022-08-26T00:04:14.279Z,28.70
2022-08-26T00:04:25.735Z,28.20
2022-08-26T00:04:34.243Z,27.90
2022-08-26T00:04:44.239Z,27.50
2022-08-26T00:04:54.246Z,27.70
2022-08-26T00:05:04.276Z,28.20
2022-08-26T00:05:21.336Z,28.00
2022-08-26T00:05:24.294Z,28.20
2022-08-26T00:05:34.243Z,29.10
2022-08-26T00:05:44.247Z,30.40
2022-08-26T00:05:54.228Z,31.50
2022-08-26T00:06:04.242Z,31.30
2022-08-26T00:06:14.241Z,29.90
2022-08-26T00:06:24.223Z,29.30
2022-08-26T00:06:34.240Z,29.10
2022-08-26T00:06:46.319Z,29.90
2022-08-26T00:06:54.226Z,28.80
2022-08-26T00:07:04.691Z,28.30
2022-08-26T00:07:14.242Z,27.90
2022-08-26T00:07:25.292Z,29.30
2022-08-26T00:07:34.232Z,29.90
2022-08-26T00:07:44.225Z,30.30
2022-08-26T00:07:54.227Z,29.90
2022-08-26T00:08:05.205Z,30.40
2022-08-26T00:08:14.218Z,30.00
2022-08-26T00:08:24.277Z,28.70
2022-08-26T00:08:34.242Z,28.10
2022-08-26T00:08:44.213Z,28.20
2022-08-26T00:08:54.227Z,28.50
2022-08-26T00:09:04.247Z,29.10
2022-08-26T00:09:16.254Z,29.40
2022-08-26T00:09:24.640Z,30.60
2022-08-26T00:09:37.281Z,29.90
2022-08-26T00:09:47.418Z,29.70
2022-08-26T00:09:54.480Z,30.70
2022-08-26T00:10:05.200Z,31.20
2022-08-26T00:10:14.288Z,31.20
2022-08-26T00:10:24.220Z,30.50
2022-08-26T00:10:34.242Z,30.30
2022-08-26T00:10:44.205Z,31.00
2022-08-26T00:10:54.220Z,29.90
2022-08-26T00:11:04.213Z,30.40
2022-08-26T00:11:14.236Z,30.20
2022-08-26T00:11:26.312Z,30.80
2022-08-26T00:11:37.277Z,31.30
2022-08-26T00:11:44.210Z,30.30
2022-08-26T00:11:54.223Z,30.60
2022-08-26T00:12:04.208Z,29.90
2022-08-26T00:12:14.217Z,30.90
2022-08-26T00:12:31.585Z,31.20
2022-08-26T00:12:37.286Z,31.50
2022-08-26T00:12:44.200Z,30.90
2022-08-26T00:12:54.204Z,29.20
2022-08-26T00:13:04.283Z,28.50
2022-08-26T00:13:14.255Z,28.40
2022-08-26T00:13:24.195Z,29.10
2022-08-26T00:13:34.237Z,30.00
2022-08-26T00:13:47.774Z,29.70
2022-08-26T00:13:54.199Z,29.10
2022-08-26T00:14:04.207Z,27.40
2022-08-26T00:14:14.215Z,28.30
2022-08-26T00:14:29.562Z,28.60
2022-08-26T00:14:34.196Z,29.40
2022-08-26T00:14:44.925Z,29.40
2022-08-26T00:14:54.214Z,30.40
2022-08-26T00:15:04.207Z,30.60
2022-08-26T00:15:14.201Z,29.50
2022-08-26T00:15:24.259Z,29.30
2022-08-26T00:15:34.201Z,29.50
2022-08-26T00:15:44.700Z,30.60
2022-08-26T00:15:54.720Z,29.80
2022-08-26T00:16:04.209Z,29.40
2022-08-26T00:16:14.302Z,29.30
2022-08-26T00:16:24.253Z,29.80
2022-08-26T00:16:34.270Z,29.40
2022-08-26T00:16:47.952Z,29.10
2022-08-26T00:16:55.173Z,28.80
2022-08-26T00:17:04.226Z,29.80
2022-08-26T00:17:14.187Z,30.90
2022-08-26T00:17:24.179Z,31.50
2022-08-26T00:17:34.185Z,30.40
2022-08-26T00:17:44.191Z,28.80
2022-08-26T00:17:54.347Z,29.20
2022-08-26T00:18:04.175Z,29.80
2022-08-26T00:18:21.850Z,30.70
2022-08-26T00:18:24.188Z,30.80
2022-08-26T00:18:38.694Z,30.80
2022-08-26T00:18:44.179Z,31.10
2022-08-26T00:18:54.195Z,31.10
2022-08-26T00:19:04.216Z,30.60
2022-08-26T00:19:14.173Z,30.40
2022-08-26T00:19:24.185Z,28.80
2022-08-26T00:19:34.175Z,28.60
2022-08-26T00:19:44.197Z,28.20
2022-08-26T00:19:54.198Z,29.70
2022-08-26T00:20:04.168Z,30.20
2022-08-26T00:20:14.182Z,30.80
2022-08-26T00:20:24.302Z,30.10
2022-08-26T00:20:34.267Z,30.20
2022-08-26T00:20:44.175Z,29.50
2022-08-26T00:20:54.180Z,29.70
2022-08-26T00:21:06.319Z,30.40
2022-08-26T00:21:14.174Z,31.20
2022-08-26T00:21:24.161Z,31.40
2022-08-26T00:21:34.209Z,30.70
2022-08-26T00:21:44.166Z,30.30
2022-08-26T00:21:54.169Z,30.50
2022-08-26T00:22:04.220Z,30.10
2022-08-26T00:22:14.187Z,29.90
2022-08-26T00:22:24.165Z,29.60
2022-08-26T00:22:34.173Z,30.10
2022-08-26T00:22:44.163Z,30.80
2022-08-26T00:22:54.165Z,29.60
2022-08-26T00:23:04.181Z,29.50
2022-08-26T00:23:14.174Z,28.20
2022-08-26T00:23:24.378Z,27.80
2022-08-26T00:23:34.164Z,28.00
2022-08-26T00:23:44.159Z,29.00
2022-08-26T00:23:54.155Z,29.60
2022-08-26T00:24:04.172Z,28.80
2022-08-26T00:24:14.244Z,29.20
2022-08-26T00:24:24.711Z,29.50
2022-08-26T00:24:34.161Z,30.00
2022-08-26T00:24:47.874Z,28.70
2022-08-26T00:24:54.165Z,30.40
2022-08-26T00:25:04.150Z,30.50
2022-08-26T00:25:14.242Z,31.30
2022-08-26T00:25:24.148Z,29.80
2022-08-26T00:25:34.152Z,30.40
2022-08-26T00:25:44.196Z,30.50
2022-08-26T00:25:54.157Z,30.80
2022-08-26T00:26:04.163Z,30.20
2022-08-26T00:26:14.200Z,30.30
2022-08-26T00:26:24.151Z,28.80
2022-08-26T00:26:34.223Z,28.50
2022-08-26T00:26:44.150Z,28.50
2022-08-26T00:26:54.157Z,29.10
2022-08-26T00:27:04.149Z,29.60
2022-08-26T00:27:14.145Z,30.10
2022-08-26T00:27:24.142Z,31.30
2022-08-26T00:27:34.142Z,30.70
2022-08-26T00:27:44.149Z,29.10
2022-08-26T00:27:54.154Z,29.50
2022-08-26T00:28:04.143Z,29.50
2022-08-26T00:28:14.170Z,30.30
2022-08-26T00:28:24.152Z,29.20
2022-08-26T00:28:34.143Z,29.70
2022-08-26T00:28:44.162Z,29.90
2022-08-26T00:28:54.136Z,30.70
2022-08-26T00:29:04.133Z,31.70
2022-08-26T00:29:14.168Z,31.10
2022-08-26T00:29:24.138Z,31.20
2022-08-26T00:29:34.898Z,30.30
2022-08-26T00:29:44.131Z,30.90
2022-08-26T00:29:54.147Z,29.70
2022-08-26T00:30:04.136Z,31.00
2022-08-26T00:30:14.133Z,30.60
2022-08-26T00:30:24.307Z,30.90
2022-08-26T00:30:34.142Z,29.70
2022-08-26T00:30:44.132Z,31.30
2022-08-26T00:30:54.198Z,31.40
2022-08-26T00:31:04.139Z,32.20
2022-08-26T00:31:14.137Z,31.50
2022-08-26T00:31:24.160Z,31.50
2022-08-26T00:31:34.174Z,30.80
2022-08-26T00:31:45.049Z,30.70
2022-08-26T00:31:54.155Z,31.20
2022-08-26T00:32:04.235Z,31.50
2022-08-26T00:32:14.129Z,32.60
2022-08-26T00:32:24.160Z,31.80
2022-08-26T00:32:34.131Z,32.20
2022-08-26T00:32:44.146Z,31.30
2022-08-26T00:32:54.211Z,31.30
2022-08-26T00:33:04.123Z,30.70
2022-08-26T00:33:14.133Z,31.10
2022-08-26T00:33:24.113Z,31.40
2022-08-26T00:33:34.122Z,30.80
2022-08-26T00:33:44.113Z,30.80
2022-08-26T00:33:54.147Z,30.30
2022-08-26T00:34:04.129Z,30.70
2022-08-26T00:34:14.112Z,30.50
2022-08-26T00:34:24.252Z,31.20
2022-08-26T00:34:34.117Z,30.80
2022-08-26T00:34:44.179Z,30.80
2022-08-26T00:34:54.109Z,29.70
2022-08-26T00:35:04.116Z,30.10
2022-08-26T00:35:14.144Z,30.00
2022-08-26T00:35:24.721Z,30.40
2022-08-26T00:35:34.117Z,30.10
2022-08-26T00:35:45.333Z,28.90
2022-08-26T00:35:54.122Z,28.80
2022-08-26T00:36:04.145Z,28.70
2022-08-26T00:36:20.377Z,28.90
2022-08-26T00:36:24.109Z,29.40
2022-08-26T00:36:34.134Z,29.20
2022-08-26T00:36:44.102Z,29.60
2022-08-26T00:36:54.116Z,28.90
2022-08-26T00:37:04.127Z,30.30
2022-08-26T00:37:16.294Z,30.10
2022-08-26T00:37:24.107Z,30.60
2022-08-26T00:37:34.105Z,30.30
2022-08-26T00:37:44.098Z,30.20
2022-08-26T00:37:54.112Z,29.70
2022-08-26T00:38:04.096Z,29.40
2022-08-26T00:38:14.093Z,29.90
2022-08-26T00:38:24.122Z,30.50
2022-08-26T00:38:34.195Z,30.10
2022-08-26T00:38:44.097Z,30.50
2022-08-26T00:38:54.116Z,29.70
2022-08-26T00:39:04.094Z,29.30
2022-08-26T00:39:14.098Z,28.00
2022-08-26T00:39:24.145Z,27.50
2022-08-26T00:39:34.091Z,28.10
2022-08-26T00:39:44.106Z,29.10
2022-08-26T00:40:01.016Z,29.30
2022-08-26T00:40:05.518Z,28.50
2022-08-26T00:40:15.488Z,29.00
2022-08-26T00:40:25.602Z,28.60
2022-08-26T00:40:35.533Z,29.20
2022-08-26T00:40:45.448Z,28.20
2022-08-26T00:40:55.448Z,29.10
2022-08-26T00:41:05.843Z,31.30
2022-08-26T00:41:17.046Z,31.90
2022-08-26T00:41:26.213Z,32.10
2022-08-26T00:41:35.424Z,30.50
2022-08-26T00:41:46.214Z,29.70
2022-08-26T00:41:55.426Z,29.20
2022-08-26T00:42:05.448Z,28.00
2022-08-26T00:42:15.436Z,27.70
2022-08-26T00:42:25.431Z,28.10
2022-08-26T00:42:35.428Z,28.40
2022-08-26T00:42:45.868Z,30.40
2022-08-26T00:42:55.488Z,31.30
2022-08-26T00:43:07.121Z,32.40
2022-08-26T00:43:16.211Z,30.70
2022-08-26T00:43:25.466Z,30.10
2022-08-26T00:43:47.110Z,29.00
2022-08-26T00:43:47.225Z,28.50
2022-08-26T00:43:55.424Z,27.80
2022-08-26T00:44:05.421Z,27.80
2022-08-26T00:44:15.442Z,26.90
2022-08-26T00:44:26.231Z,28.20
2022-08-26T00:44:35.425Z,29.50
2022-08-26T00:44:45.488Z,31.80
2022-08-26T00:44:55.417Z,31.30
2022-08-26T00:45:11.648Z,31.10
2022-08-26T00:45:15.442Z,29.70
2022-08-26T00:45:26.346Z,30.30
2022-08-26T00:45:36.290Z,30.50
2022-08-26T00:45:46.298Z,30.00
2022-08-26T00:45:55.459Z,30.40
2022-08-26T00:46:05.540Z,30.90
2022-08-26T00:46:15.575Z,31.80
2022-08-26T00:46:25.424Z,30.70
2022-08-26T00:46:35.423Z,29.70
2022-08-26T00:46:46.876Z,29.90
2022-08-26T00:46:55.431Z,30.80
2022-08-26T00:47:05.448Z,30.70
2022-08-26T00:47:15.402Z,30.30
2022-08-26T00:47:25.458Z,30.20
2022-08-26T00:47:36.219Z,30.90
2022-08-26T00:47:45.401Z,31.70
2022-08-26T00:47:55.413Z,31.50
2022-08-26T00:48:06.216Z,31.20
2022-08-26T00:48:15.452Z,30.40
2022-08-26T00:48:25.407Z,29.90
2022-08-26T00:48:35.406Z,29.90
2022-08-26T00:48:45.398Z,30.10
2022-08-26T00:48:55.408Z,30.40
2022-08-26T00:49:05.410Z,31.30
2022-08-26T00:49:15.429Z,31.30
2022-08-26T00:49:26.402Z,31.90
2022-08-26T00:49:36.216Z,31.50
2022-08-26T00:49:45.490Z,30.80
2022-08-26T00:49:55.412Z,29.80
2022-08-26T00:50:05.404Z,29.20
2022-08-26T00:50:15.491Z,29.20
2022-08-26T00:50:25.418Z,29.60
2022-08-26T00:50:35.391Z,29.10
2022-08-26T00:50:46.248Z,28.70
2022-08-26T00:50:55.389Z,28.30
2022-08-26T00:51:05.408Z,28.10
2022-08-26T00:51:15.400Z,29.70
2022-08-26T00:51:29.739Z,30.00
2022-08-26T00:51:36.215Z,31.60
2022-08-26T00:51:48.217Z,31.30
2022-08-26T00:51:55.545Z,31.30
2022-08-26T00:52:05.399Z,30.00
2022-08-26T00:52:15.450Z,29.30
2022-08-26T00:52:25.446Z,28.70
2022-08-26T00:52:35.379Z,29.30
2022-08-26T00:52:45.408Z,29.10
2022-08-26T00:52:55.385Z,28.90
2022-08-26T00:53:05.401Z,27.70
2022-08-26T00:53:16.263Z,29.30
2022-08-26T00:53:25.901Z,31.50
2022-08-26T00:53:35.406Z,32.40
2022-08-26T00:53:45.463Z,30.00
2022-08-26T00:53:55.455Z,28.10
2022-08-26T00:54:05.561Z,28.30
2022-08-26T00:54:15.378Z,28.90
2022-08-26T00:54:27.064Z,29.00
2022-08-26T00:54:35.390Z,28.90
2022-08-26T00:54:45.377Z,28.80
2022-08-26T00:54:55.382Z,29.10
2022-08-26T00:55:05.455Z,28.90
2022-08-26T00:55:20.124Z,29.20
2022-08-26T00:55:25.448Z,29.20
2022-08-26T00:55:38.257Z,28.80
2022-08-26T00:55:45.376Z,28.80
2022-08-26T00:55:56.219Z,28.50
2022-08-26T00:56:05.499Z,28.20
2022-08-26T00:56:15.384Z,28.50
2022-08-26T00:56:26.221Z,28.80
2022-08-26T00:56:35.425Z,28.70
2022-08-26T00:56:45.457Z,28.50
2022-08-26T00:56:55.373Z,28.40
2022-08-26T00:57:05.434Z,29.90
2022-08-26T00:57:16.313Z,30.20
2022-08-26T00:57:25.367Z,29.60
2022-08-26T00:57:35.416Z,28.40
2022-08-26T00:57:45.388Z,27.20
2022-08-26T00:57:55.375Z,27.30
2022-08-26T00:58:05.441Z,27.00
2022-08-26T00:58:15.404Z,27.10
2022-08-26T00:58:25.370Z,26.40
2022-08-26T00:58:35.355Z,26.10
2022-08-26T00:58:45.358Z,26.00
2022-08-26T00:58:55.403Z,27.20
2022-08-26T00:59:05.463Z,29.20
2022-08-26T00:59:15.353Z,31.30
2022-08-26T00:59:25.484Z,30.70
2022-08-26T00:59:35.353Z,29.80
2022-08-26T00:59:45.372Z,29.90
2022-08-26T00:59:55.382Z,30.10
2022-08-26T01:00:05.364Z,29.30
2022-08-26T01:00:15.358Z,28.00
2022-08-26T01:00:25.551Z,27.60
2022-08-26T01:00:35.345Z,28.50
2022-08-26T01:00:45.454Z,29.50
2022-08-26T01:00:55.375Z,30.50
2022-08-26T01:01:05.425Z,30.40
2022-08-26T01:01:15.448Z,29.20
2022-08-26T01:01:25.464Z,28.50
2022-08-26T01:01:35.432Z,28.20
2022-08-26T01:01:45.976Z,28.00
2022-08-26T01:01:55.389Z,27.30
2022-08-26T01:02:05.385Z,26.80
2022-08-26T01:02:20.735Z,26.90
2022-08-26T01:02:25.585Z,29.40
2022-08-26T01:02:35.499Z,30.20
2022-08-26T01:02:46.854Z,30.20
2022-08-26T01:02:55.339Z,28.00
2022-08-26T01:03:05.594Z,27.60
2022-08-26T01:03:15.354Z,27.70
2022-08-26T01:03:25.343Z,27.80
2022-08-26T01:03:35.337Z,28.40
2022-08-26T01:03:45.378Z,27.90
2022-08-26T01:03:55.335Z,28.80
2022-08-26T01:04:05.444Z,28.70
2022-08-26T01:04:15.385Z,30.70
2022-08-26T01:04:26.013Z,30.80
2022-08-26T01:04:35.378Z,30.00
2022-08-26T01:04:45.332Z,29.10
2022-08-26T01:04:55.549Z,28.70
2022-08-26T01:05:05.351Z,29.90
2022-08-26T01:05:15.347Z,30.10
2022-08-26T01:05:26.265Z,29.50
2022-08-26T01:05:35.336Z,28.90
2022-08-26T01:05:45.337Z,28.30
2022-08-26T01:05:55.329Z,29.00
2022-08-26T01:06:06.235Z,27.80
2022-08-26T01:06:15.331Z,27.70
2022-08-26T01:06:26.258Z,26.90
2022-08-26T01:06:35.503Z,28.00
2022-08-26T01:06:45.331Z,28.10
2022-08-26T01:06:55.362Z,28.30
2022-08-26T01:07:05.377Z,28.60
2022-08-26T01:07:15.325Z,28.70
2022-08-26T01:07:25.333Z,29.00
2022-08-26T01:07:35.355Z,28.40
2022-08-26T01:07:45.339Z,27.90
2022-08-26T01:07:55.337Z,27.90
2022-08-26T01:08:05.502Z,28.20
2022-08-26T01:08:15.409Z,29.20
2022-08-26T01:08:26.303Z,28.90
2022-08-26T01:08:35.317Z,28.10
2022-08-26T01:08:45.324Z,28.10
2022-08-26T01:08:55.324Z,28.40
2022-08-26T01:09:05.345Z,29.80
2022-08-26T01:09:15.332Z,29.30
2022-08-26T01:09:25.330Z,29.30
2022-08-26T01:09:35.312Z,29.10
2022-08-26T01:09:45.325Z,29.40
2022-08-26T01:09:55.334Z,29.10
2022-08-26T01:10:06.238Z,29.20
2022-08-26T01:10:15.328Z,28.30
2022-08-26T01:10:25.369Z,28.60
2022-08-26T01:10:36.264Z,28.70
2022-08-26T01:10:46.266Z,28.30
2022-08-26T01:10:55.851Z,27.90
2022-08-26T01:11:06.233Z,27.00
2022-08-26T01:11:15.336Z,28.20
2022-08-26T01:11:25.306Z,28.20
2022-08-26T01:11:35.306Z,28.50
2022-08-26T01:11:45.307Z,27.60
2022-08-26T01:11:55.305Z,27.70
2022-08-26T01:12:05.835Z,28.10
2022-08-26T01:12:15.307Z,29.40
2022-08-26T01:12:25.304Z,28.90
2022-08-26T01:12:36.326Z,29.20
2022-08-26T01:12:45.393Z,29.70
2022-08-26T01:12:55.296Z,30.00
2022-08-26T01:13:05.333Z,29.10
2022-08-26T01:13:15.294Z,28.20
2022-08-26T01:13:25.306Z,28.40
2022-08-26T01:13:35.315Z,28.60
2022-08-26T01:13:45.298Z,28.30
2022-08-26T01:13:55.297Z,27.60
2022-08-26T01:14:05.338Z,28.20
2022-08-26T01:14:15.300Z,28.70
2022-08-26T01:14:25.298Z,30.30
2022-08-26T01:14:35.326Z,28.80
2022-08-26T01:14:46.404Z,28.90
2022-08-26T01:14:55.299Z,28.60
2022-08-26T01:15:05.294Z,29.10
2022-08-26T01:15:15.300Z,28.80
2022-08-26T01:15:25.294Z,28.50
2022-08-26T01:15:35.299Z,27.50
2022-08-26T01:15:45.288Z,27.70
2022-08-26T01:15:55.320Z,27.20
2022-08-26T01:16:05.397Z,29.00
2022-08-26T01:16:15.384Z,28.70
2022-08-26T01:16:25.379Z,29.90
2022-08-26T01:16:35.336Z,29.50
2022-08-26T01:16:45.330Z,29.80
2022-08-26T01:16:56.199Z,28.80
2022-08-26T01:17:05.292Z,28.70
2022-08-26T01:17:15.795Z,28.70
2022-08-26T01:17:25.299Z,29.10
2022-08-26T01:17:35.279Z,28.60
2022-08-26T01:17:45.294Z,27.90
2022-08-26T01:17:55.390Z,28.20
2022-08-26T01:18:05.285Z,29.30
2022-08-26T01:18:15.389Z,30.50
2022-08-26T01:18:25.304Z,30.00
2022-08-26T01:18:35.275Z,29.80
2022-08-26T01:18:45.306Z,29.10
2022-08-26T01:18:56.470Z,29.50
2022-08-26T01:19:05.290Z,29.30
2022-08-26T01:19:15.289Z,29.30
2022-08-26T01:19:25.275Z,29.10
2022-08-26T01:19:36.247Z,28.70
2022-08-26T01:19:45.391Z,28.70
2022-08-26T01:19:55.267Z,29.00
2022-08-26T01:20:05.352Z,29.50
2022-08-26T01:20:15.291Z,30.80
2022-08-26T01:20:25.269Z,30.50
2022-08-26T01:20:35.376Z,30.30
2022-08-26T01:20:45.276Z,29.20
2022-08-26T01:20:57.801Z,29.80
2022-08-26T01:21:05.395Z,29.90
2022-08-26T01:21:15.280Z,30.50
2022-08-26T01:21:25.280Z,30.10
2022-08-26T01:21:35.282Z,30.10
2022-08-26T01:21:46.240Z,30.40
2022-08-26T01:21:55.271Z,30.30
2022-08-26T01:22:05.321Z,31.10
2022-08-26T01:22:15.319Z,31.40
2022-08-26T01:22:26.610Z,32.60
2022-08-26T01:22:35.272Z,32.50
2022-08-26T01:22:45.268Z,31.80
2022-08-26T01:22:55.276Z,30.10
2022-08-26T01:23:05.441Z,30.00
2022-08-26T01:23:15.255Z,29.30
2022-08-26T01:23:25.270Z,29.60
2022-08-26T01:23:36.300Z,29.20
2022-08-26T01:23:45.294Z,29.80
2022-08-26T01:23:57.451Z,30.40
2022-08-26T01:24:05.335Z,30.50
2022-08-26T01:24:15.255Z,31.80
2022-08-26T01:24:25.263Z,31.50
2022-08-26T01:24:35.265Z,31.70
2022-08-26T01:24:45.247Z,30.90
2022-08-26T01:24:55.273Z,30.60
2022-08-26T01:25:08.292Z,30.60
2022-08-26T01:25:15.261Z,29.60
2022-08-26T01:25:25.244Z,29.70
2022-08-26T01:25:35.250Z,30.00
2022-08-26T01:25:45.245Z,30.10
2022-08-26T01:25:55.265Z,30.70
2022-08-26T01:26:05.273Z,30.70
2022-08-26T01:26:19.998Z,31.30
2022-08-26T01:26:25.267Z,30.90
2022-08-26T01:26:35.246Z,31.00
2022-08-26T01:26:45.252Z,31.00
2022-08-26T01:26:55.252Z,31.50
2022-08-26T01:27:06.259Z,30.30
2022-08-26T01:27:15.343Z,29.20
2022-08-26T01:27:25.248Z,28.30
2022-08-26T01:27:35.310Z,28.50
2022-08-26T01:27:45.252Z,29.90
2022-08-26T01:27:55.246Z,31.10
2022-08-26T01:28:05.243Z,32.00
2022-08-26T01:28:15.255Z,30.70
2022-08-26T01:28:25.316Z,29.90
2022-08-26T01:28:35.235Z,30.00
2022-08-26T01:28:45.249Z,31.40
2022-08-26T01:28:55.257Z,31.10
2022-08-26T01:29:05.250Z,30.50
2022-08-26T01:29:15.275Z,29.80
2022-08-26T01:29:25.390Z,30.90
2022-08-26T01:29:35.238Z,31.00
2022-08-26T01:29:45.240Z,32.80
2022-08-26T01:29:55.231Z,32.20
2022-08-26T01:30:05.379Z,32.40
2022-08-26T01:30:15.242Z,29.70
2022-08-26T01:30:25.229Z,29.00
2022-08-26T01:30:35.246Z,28.70
2022-08-26T01:30:45.240Z,29.40
2022-08-26T01:30:55.231Z,30.80
2022-08-26T01:31:05.261Z,30.90
2022-08-26T01:31:15.799Z,31.30
2022-08-26T01:31:25.772Z,30.90
2022-08-26T01:31:35.272Z,30.10
2022-08-26T01:31:45.293Z,29.90
2022-08-26T01:31:55.316Z,29.00
2022-08-26T01:32:05.301Z,29.80
2022-08-26T01:32:15.237Z,29.60
2022-08-26T01:32:25.221Z,30.20
2022-08-26T01:32:35.218Z,31.20
2022-08-26T01:32:46.206Z,32.70
2022-08-26T01:32:55.740Z,32.70
2022-08-26T01:33:05.262Z,31.40
2022-08-26T01:33:15.217Z,30.70
2022-08-26T01:33:25.250Z,31.00
2022-08-26T01:33:40.090Z,30.70
2022-08-26T01:33:45.210Z,30.60
2022-08-26T01:33:55.227Z,30.80
2022-08-26T01:34:05.239Z,32.00
2022-08-26T01:34:15.218Z,31.60
2022-08-26T01:34:25.212Z,30.80
2022-08-26T01:34:35.242Z,28.60
2022-08-26T01:34:45.217Z,28.90
2022-08-26T01:34:55.243Z,29.60
2022-08-26T01:35:05.210Z,31.50
2022-08-26T01:35:15.208Z,30.80
2022-08-26T01:35:25.235Z,29.40
2022-08-26T01:35:35.265Z,28.70
2022-08-26T01:35:45.211Z,28.70
2022-08-26T01:35:55.208Z,29.50
2022-08-26T01:36:05.240Z,29.30
2022-08-26T01:36:15.212Z,30.40
2022-08-26T01:36:25.200Z,30.10
2022-08-26T01:36:35.245Z,30.40
2022-08-26T01:36:49.302Z,29.70
2022-08-26T01:36:55.218Z,30.20
2022-08-26T01:37:05.450Z,29.80
2022-08-26T01:37:15.804Z,29.70
2022-08-26T01:37:25.275Z,29.50
2022-08-26T01:37:35.758Z,29.80
2022-08-26T01:37:45.197Z,30.90
2022-08-26T01:37:55.256Z,31.40
2022-08-26T01:38:05.206Z,31.60
2022-08-26T01:38:15.198Z,30.80
2022-08-26T01:38:25.194Z,29.80
2022-08-26T01:38:35.197Z,29.80
2022-08-26T01:38:45.293Z,30.00
2022-08-26T01:38:55.199Z,31.30
2022-08-26T01:39:05.899Z,31.40
2022-08-26T01:39:15.199Z,30.90
2022-08-26T01:39:25.185Z,30.60
2022-08-26T01:39:35.761Z,30.80
2022-08-26T01:39:45.744Z,30.90
2022-08-26T01:39:55.282Z,30.40
2022-08-26T01:40:05.268Z,29.70
2022-08-26T01:40:16.852Z,29.40
2022-08-26T01:40:25.331Z,29.10
2022-08-26T01:40:35.194Z,30.30
2022-08-26T01:40:45.183Z,30.50
2022-08-26T01:40:55.183Z,30.90
2022-08-26T01:41:16.059Z,30.40
2022-08-26T01:41:16.336Z,29.80
2022-08-26T01:41:27.221Z,30.80
2022-08-26T01:41:35.206Z,30.70
2022-08-26T01:41:45.764Z,31.70
2022-08-26T01:41:55.178Z,30.30
2022-08-26T01:42:05.227Z,30.40
2022-08-26T01:42:15.213Z,30.10
2022-08-26T01:42:25.185Z,30.20
2022-08-26T01:42:35.317Z,30.80
2022-08-26T01:42:45.172Z,31.40
2022-08-26T01:42:55.178Z,31.70
2022-08-26T01:43:05.284Z,31.10
2022-08-26T01:43:15.748Z,30.00
2022-08-26T01:43:25.191Z,30.70
2022-08-26T01:43:35.749Z,30.20
2022-08-26T01:43:45.754Z,30.80
2022-08-26T01:43:55.279Z,31.00
2022-08-26T01:44:05.227Z,31.00
2022-08-26T01:44:15.171Z,30.30
2022-08-26T01:44:25.237Z,29.50
2022-08-26T01:44:35.173Z,29.40
2022-08-26T01:44:45.177Z,29.60
2022-08-26T01:44:55.194Z,29.10
2022-08-26T01:45:05.217Z,29.00
2022-08-26T01:45:15.173Z,28.90
2022-08-26T01:45:25.855Z,29.00
2022-08-26T01:45:35.245Z,30.80
2022-08-26T01:45:45.840Z,31.40
2022-08-26T01:45:55.784Z,32.60
2022-08-26T01:46:05.216Z,31.50
2022-08-26T01:46:15.212Z,31.20
2022-08-26T01:46:25.170Z,31.60
2022-08-26T01:46:35.171Z,33.30
2022-08-26T01:46:45.182Z,33.60
2022-08-26T01:46:55.178Z,32.50
2022-08-26T01:47:05.209Z,31.40
2022-08-26T01:47:15.185Z,31.70
2022-08-26T01:47:25.163Z,31.90
2022-08-26T01:47:35.158Z,31.10
2022-08-26T01:47:45.177Z,31.50
2022-08-26T01:47:57.191Z,31.00
2022-08-26T01:48:05.275Z,31.90
2022-08-26T01:48:15.224Z,32.40
2022-08-26T01:48:25.159Z,33.70
2022-08-26T01:48:35.164Z,33.00
2022-08-26T01:48:45.151Z,32.40
2022-08-26T01:48:55.157Z,31.50
2022-08-26T01:49:06.462Z,31.30
2022-08-26T01:49:15.164Z,30.80
2022-08-26T01:49:26.082Z,30.40
2022-08-26T01:49:35.756Z,30.20
2022-08-26T01:49:45.143Z,31.10
2022-08-26T01:49:55.752Z,31.90
2022-08-26T01:50:05.752Z,31.80
2022-08-26T01:50:15.679Z,31.40
2022-08-26T01:50:27.647Z,30.90
2022-08-26T01:50:35.174Z,32.10
2022-08-26T01:50:45.138Z,32.00
2022-08-26T01:50:55.146Z,31.70
2022-08-26T01:51:05.516Z,30.60
2022-08-26T01:51:15.139Z,30.20
2022-08-26T01:51:25.150Z,30.90
2022-08-26T01:51:35.146Z,31.40
2022-08-26T01:51:45.233Z,31.60
2022-08-26T01:51:55.149Z,31.60
2022-08-26T01:52:05.206Z,31.80
2022-08-26T01:52:15.227Z,31.80
2022-08-26T01:52:27.977Z,31.50
2022-08-26T01:52:35.138Z,31.60
2022-08-26T01:52:45.147Z,31.20
2022-08-26T01:52:55.136Z,30.70
2022-08-26T01:53:05.340Z,30.20
2022-08-26T01:53:15.140Z,29.90
2022-08-26T01:53:25.373Z,30.10
2022-08-26T01:53:35.138Z,31.30
2022-08-26T01:53:45.983Z,31.50
2022-08-26T01:53:55.134Z,32.00
2022-08-26T01:54:05.157Z,31.50
2022-08-26T01:54:15.755Z,31.80
2022-08-26T01:54:25.144Z,32.70
2022-08-26T01:54:35.128Z,32.90
2022-08-26T01:54:46.411Z,34.80
2022-08-26T01:54:55.137Z,33.40
2022-08-26T01:55:05.139Z,34.10
2022-08-26T01:55:15.138Z,33.30
2022-08-26T01:55:32.911Z,33.90
2022-08-26T01:55:35.121Z,33.30
2022-08-26T01:55:45.122Z,31.60
2022-08-26T01:55:55.135Z,31.50
2022-08-26T01:56:05.132Z,30.60
2022-08-26T01:56:15.136Z,32.10
2022-08-26T01:56:25.235Z,32.40
2022-08-26T01:56:36.505Z,33.00
2022-08-26T01:56:45.116Z,31.80
2022-08-26T01:56:55.126Z,31.30
2022-08-26T01:57:05.128Z,30.80
2022-08-26T01:57:15.157Z,31.80
2022-08-26T01:57:25.112Z,31.40
2022-08-26T01:57:35.125Z,31.20
2022-08-26T01:57:45.135Z,30.80
2022-08-26T01:57:56.264Z,31.40
2022-08-26T01:58:05.199Z,31.40
2022-08-26T01:58:15.130Z,31.20
2022-08-26T01:58:25.763Z,31.40
2022-08-26T01:58:35.229Z,31.70
2022-08-26T01:58:45.112Z,31.30
2022-08-26T01:58:55.109Z,30.60
2022-08-26T01:59:05.136Z,30.50
2022-08-26T01:59:15.117Z,30.30
2022-08-26T01:59:25.110Z,31.40
2022-08-26T01:59:35.112Z,31.00
2022-08-26T01:59:45.123Z,30.60
2022-08-26T01:59:55.111Z,30.40
2022-08-26T02:00:05.149Z,30.40
2022-08-26T02:00:16.233Z,30.90
2022-08-26T02:00:25.108Z,30.40
2022-08-26T02:00:35.368Z,30.00
2022-08-26T02:00:45.157Z,31.00
2022-08-26T02:00:55.149Z,31.00
2022-08-26T02:01:05.816Z,32.20
2022-08-26T02:01:15.210Z,32.00
2022-08-26T02:01:29.225Z,32.10
2022-08-26T02:01:35.099Z,32.00
2022-08-26T02:01:45.092Z,31.90
2022-08-26T02:01:55.129Z,32.20
2022-08-26T02:02:05.132Z,32.80
2022-08-26T02:02:15.094Z,33.40
2022-08-26T02:02:25.099Z,33.00
2022-08-26T02:02:35.831Z,32.50
2022-08-26T02:02:45.102Z,31.10
2022-08-26T02:02:55.102Z,32.90
2022-08-26T02:03:05.086Z,33.40
2022-08-26T02:03:15.100Z,34.90
2022-08-26T02:03:25.168Z,32.80
2022-08-26T02:03:35.170Z,32.50
2022-08-26T02:03:45.164Z,32.10
2022-08-26T02:03:55.093Z,32.20
2022-08-26T02:04:05.125Z,31.80
2022-08-26T02:04:15.127Z,31.90
2022-08-26T02:04:25.121Z,32.00
2022-08-26T02:04:35.199Z,31.90
2022-08-26T02:04:45.289Z,30.50
2022-08-26T02:04:55.108Z,30.70
2022-08-26T02:05:05.095Z,30.70
2022-08-26T02:05:15.080Z,31.20
2022-08-26T02:05:25.093Z,33.30
2022-08-26T02:05:35.080Z,33.30
2022-08-26T02:05:45.084Z,33.40
2022-08-26T02:05:55.091Z,31.70
2022-08-26T02:06:05.093Z,32.00
2022-08-26T02:06:15.091Z,32.70
2022-08-26T02:06:25.075Z,31.40
2022-08-26T02:06:35.087Z,32.10
2022-08-26T02:06:45.105Z,31.50
2022-08-26T02:06:55.072Z,32.40
2022-08-26T02:07:05.418Z,31.60
2022-08-26T02:07:15.069Z,31.10
2022-08-26T02:07:26.642Z,30.40
2022-08-26T02:07:35.068Z,30.70
2022-08-26T02:07:45.076Z,32.20
2022-08-26T02:07:55.065Z,33.00
2022-08-26T02:08:05.085Z,34.00
2022-08-26T02:08:15.074Z,33.20
2022-08-26T02:08:25.365Z,33.50
2022-08-26T02:08:35.064Z,32.80
2022-08-26T02:08:45.098Z,33.10