createdAt,value
2023-02-07T00:01:26.865Z,6.27
2023-02-07T00:03:56.495Z,4.60
2023-02-07T00:06:26.492Z,4.13
2023-02-07T00:08:55.538Z,5.20
2023-02-07T00:11:24.577Z,4.53
2023-02-07T00:13:58.591Z,6.17
2023-02-07T00:16:28.657Z,3.40
2023-02-07T00:19:00.138Z,5.07
2023-02-07T00:21:28.864Z,4.70
2023-02-07T00:23:57.603Z,5.43
2023-02-07T00:26:27.430Z,4.60
2023-02-07T00:28:56.664Z,3.83
2023-02-07T00:31:28.358Z,3.63
2023-02-07T00:33:58.291Z,4.17
2023-02-07T00:36:28.375Z,4.03
2023-02-07T00:38:58.697Z,4.40
2023-02-07T00:41:27.288Z,4.40
2023-02-07T00:43:55.720Z,4.13
2023-02-07T00:46:25.122Z,2.93
2023-02-07T00:48:56.649Z,5.10
2023-02-07T00:51:25.656Z,3.60
2023-02-07T00:53:54.762Z,4.03
2023-02-07T00:56:26.504Z,4.73
2023-02-07T00:58:54.696Z,6.97
2023-02-07T01:01:24.390Z,5.37
2023-02-07T01:03:52.672Z,5.10
2023-02-07T01:06:22.404Z,5.77
2023-02-07T01:08:50.388Z,4.70
2023-02-07T01:11:18.987Z,5.43
2023-02-07T01:13:47.005Z,5.40
2023-02-07T01:16:20.438Z,3.37
2023-02-07T01:18:48.568Z,5.67
2023-02-07T01:21:17.915Z,5.10
2023-02-07T01:23:47.296Z,5.30
2023-02-07T01:26:15.584Z,4.20
2023-02-07T01:28:43.723Z,4.73
2023-02-07T01:31:14.710Z,5.03
2023-02-07T01:33:42.846Z,4.17
2023-02-07T01:36:12.929Z,5.90
2023-02-07T01:38:41.072Z,6.30
2023-02-07T01:41:10.937Z,3.50
2023-02-07T01:43:55.163Z,4.40
2023-02-07T01:46:23.364Z,5.73
2023-02-07T01:48:53.000Z,5.37
2023-02-07T01:51:21.511Z,5.63
2023-02-07T01:53:49.982Z,5.67
2023-02-07T01:56:31.178Z,4.23
2023-02-07T01:59:02.190Z,5.70
2023-02-07T02:01:30.252Z,4.87
2023-02-07T02:03:58.767Z,4.80
2023-02-07T02:06:31.660Z,5.50
2023-02-07T02:09:03.083Z,5.80
2023-02-07T02:11:49.129Z,5.03
2023-02-07T02:14:32.426Z,3.90
2023-02-07T02:17:07.950Z,4.30
2023-02-07T02:20:16.375Z,3.40
2023-02-07T02:23:07.796Z,4.93
2023-02-07T02:26:03.351Z,5.77
2023-02-07T02:29:00.736Z,2.87
2023-02-07T02:32:01.019Z,3.03
2023-02-07T02:34:36.484Z,2.90
2023-02-07T02:37:13.709Z,4.70
2023-02-07T02:39:47.028Z,2.90
2023-02-07T02:42:20.179Z,4.57
2023-02-07T02:44:53.472Z,4.63
2023-02-07T02:47:22.076Z,5.90
2023-02-07T02:49:52.028Z,2.90
2023-02-07T02:52:20.027Z,3.73
2023-02-07T02:54:48.156Z,4.33
2023-02-07T02:57:36.339Z,4.80
2023-02-07T03:00:30.431Z,4.27
2023-02-07T03:03:25.616Z,4.10
2023-02-07T03:06:06.532Z,3.50
2023-02-07T03:08:45.621Z,3.03
2023-02-07T03:11:16.656Z,4.03
2023-02-07T03:13:59.087Z,3.50
2023-02-07T03:16:32.323Z,3.57
2023-02-07T03:19:05.347Z,2.07
2023-02-07T03:21:38.698Z,6.33
2023-02-07T03:24:10.755Z,3.10
2023-02-07T03:26:40.517Z,3.60
2023-02-07T03:29:10.039Z,2.23
2023-02-07T03:31:41.746Z,4.17
2023-02-07T03:34:14.234Z,3.47
2023-02-07T03:36:52.485Z,3.27
2023-02-07T03:39:20.848Z,3.00
2023-02-07T03:41:53.664Z,2.97
2023-02-07T03:44:24.433Z,3.60
2023-02-07T03:46:52.821Z,3.93
2023-02-07T03:49:20.877Z,3.77
2023-02-07T03:51:51.931Z,4.47
2023-02-07T03:54:20.503Z,4.40
2023-02-07T03:56:48.485Z,3.20
2023-02-07T03:59:16.513Z,4.90
2023-02-07T04:01:44.492Z,3.00
2023-02-07T04:04:13.541Z,4.87
2023-02-07T04:06:41.533Z,4.63
2023-02-07T04:09:11.939Z,4.30
2023-02-07T04:11:40.399Z,5.50
2023-02-07T04:14:08.705Z,2.63
2023-02-07T04:16:36.728Z,4.70
2023-02-07T04:19:04.781Z,5.80
2023-02-07T04:21:32.839Z,4.40
2023-02-07T04:24:00.840Z,3.40
2023-02-07T04:26:30.236Z,6.40
2023-02-07T04:28:58.260Z,4.73
2023-02-07T04:31:26.321Z,4.50
2023-02-07T04:33:54.363Z,4.93
2023-02-07T04:36:23.718Z,5.17
2023-02-07T04:38:51.765Z,4.43
2023-02-07T04:41:19.764Z,5.17
2023-02-07T04:43:49.139Z,7.30
2023-02-07T04:46:17.160Z,4.30
2023-02-07T04:48:45.253Z,3.53
2023-02-07T04:51:13.335Z,6.30
2023-02-07T04:53:41.323Z,4.17
2023-02-07T04:56:09.412Z,4.53
2023-02-07T04:58:38.552Z,3.30
2023-02-07T05:01:07.994Z,5.60
2023-02-07T05:03:36.064Z,4.63
2023-02-07T05:06:04.161Z,3.23
2023-02-07T05:08:32.219Z,2.20
2023-02-07T05:11:01.495Z,3.87
2023-02-07T05:13:29.502Z,3.13
2023-02-07T05:15:57.506Z,3.73
2023-02-07T05:18:26.885Z,2.73
2023-02-07T05:20:55.297Z,3.07
2023-02-07T05:23:23.262Z,2.67
2023-02-07T05:25:51.296Z,3.20
2023-02-07T05:28:19.451Z,2.43
2023-02-07T05:30:47.619Z,3.37
2023-02-07T05:33:14.726Z,2.30
2023-02-07T05:35:46.201Z,1.97
2023-02-07T05:38:16.073Z,3.17
2023-02-07T05:40:44.650Z,1.97
2023-02-07T05:43:14.076Z,2.33
2023-02-07T05:45:42.101Z,2.20
2023-02-07T05:48:10.150Z,2.90
2023-02-07T05:50:38.251Z,2.70
2023-02-07T05:53:09.244Z,2.07
2023-02-07T05:55:37.869Z,2.83
2023-02-07T05:58:06.109Z,3.87
2023-02-07T06:00:34.241Z,2.90
2023-02-07T06:03:02.276Z,3.37
2023-02-07T06:05:33.055Z,2.63
2023-02-07T06:08:01.023Z,3.33
2023-02-07T06:10:30.462Z,4.50
2023-02-07T06:12:58.455Z,4.27
2023-02-07T06:15:26.455Z,1.90
2023-02-07T06:17:54.474Z,2.60
2023-02-07T06:20:22.616Z,2.03
2023-02-07T06:22:50.653Z,1.97
2023-02-07T06:25:21.200Z,2.00
2023-02-07T06:27:50.893Z,2.67
2023-02-07T06:30:19.288Z,2.80
2023-02-07T06:32:47.317Z,1.60
2023-02-07T06:35:15.910Z,2.93
2023-02-07T06:37:44.419Z,2.27
2023-02-07T06:40:12.906Z,2.70
2023-02-07T06:42:41.023Z,2.17
2023-02-07T06:45:11.140Z,2.97
2023-02-07T06:47:39.137Z,4.00
2023-02-07T06:50:09.152Z,2.50
2023-02-07T06:52:37.433Z,2.17
2023-02-07T06:55:05.739Z,1.60
2023-02-07T06:57:33.706Z,2.20
2023-02-07T07:00:01.690Z,3.03
2023-02-07T07:02:33.982Z,1.70
2023-02-07T07:05:02.062Z,3.23
2023-02-07T07:07:30.167Z,1.80
2023-02-07T07:09:58.275Z,1.77
2023-02-07T07:12:27.043Z,2.30
2023-02-07T07:14:55.065Z,2.90
2023-02-07T07:17:23.104Z,2.13
2023-02-07T07:19:52.664Z,3.20
2023-02-07T07:22:21.266Z,2.07
2023-02-07T07:24:50.222Z,2.73
2023-02-07T07:27:18.476Z,2.73
2023-02-07T07:29:47.085Z,3.30
2023-02-07T07:32:32.133Z,2.40
2023-02-07T07:35:02.680Z,2.90
2023-02-07T07:37:31.184Z,4.50
2023-02-07T07:39:59.655Z,2.80
2023-02-07T07:42:27.778Z,2.90
2023-02-07T07:45:14.913Z,3.97
2023-02-07T07:47:43.111Z,3.13
2023-02-07T07:50:12.770Z,3.73
2023-02-07T07:52:42.327Z,3.20
2023-02-07T07:55:10.552Z,3.07
2023-02-07T07:57:38.623Z,3.57
2023-02-07T08:00:07.383Z,2.27
2023-02-07T08:02:42.233Z,4.47
2023-02-07T08:05:13.140Z,4.60
2023-02-07T08:07:43.028Z,4.83
2023-02-07T08:10:11.826Z,3.17
2023-02-07T08:12:40.702Z,3.23
2023-02-07T08:15:10.511Z,4.43
2023-02-07T08:17:38.509Z,4.40
2023-02-07T08:20:07.238Z,4.80
2023-02-07T08:22:35.620Z,4.07
2023-02-07T08:25:05.386Z,4.53
2023-02-07T08:27:33.383Z,4.90
2023-02-07T08:30:01.486Z,4.10
2023-02-07T08:32:29.609Z,4.40
2023-02-07T08:34:57.655Z,3.20
2023-02-07T08:37:25.825Z,3.33
2023-02-07T08:39:53.870Z,3.70
2023-02-07T08:42:23.400Z,3.43
2023-02-07T08:44:51.843Z,3.20
2023-02-07T08:47:20.520Z,4.23
2023-02-07T08:49:48.544Z,3.47
2023-02-07T08:52:16.565Z,3.60
2023-02-07T08:54:44.590Z,3.77
2023-02-07T08:57:12.627Z,3.83
2023-02-07T08:59:42.028Z,3.40
2023-02-07T09:02:12.050Z,2.70
2023-02-07T09:04:42.522Z,3.60
2023-02-07T09:07:10.735Z,4.00
2023-02-07T09:09:39.107Z,5.47
2023-02-07T09:12:10.294Z,4.07
2023-02-07T09:14:39.121Z,2.70
2023-02-07T09:17:09.272Z,2.87
2023-02-07T09:19:38.010Z,3.43
2023-02-07T09:22:07.008Z,3.60
2023-02-07T09:24:35.064Z,3.10
2023-02-07T09:27:03.563Z,3.37
2023-02-07T09:29:31.686Z,3.00
2023-02-07T09:31:59.736Z,4.27
2023-02-07T09:34:29.428Z,2.97
2023-02-07T09:36:57.466Z,2.67
2023-02-07T09:39:26.742Z,2.93
2023-02-07T09:42:05.693Z,3.40
2023-02-07T09:44:48.642Z,3.53
2023-02-07T09:47:20.494Z,3.40
2023-02-07T09:49:54.154Z,2.70
2023-02-07T09:52:25.239Z,3.70
2023-02-07T09:54:55.774Z,3.47
2023-02-07T09:57:27.867Z,2.97
2023-02-07T10:00:02.418Z,2.80
2023-02-07T10:02:39.644Z,3.23
2023-02-07T10:05:20.169Z,3.17
2023-02-07T10:07:49.796Z,2.73
2023-02-07T10:10:20.143Z,2.27
2023-02-07T10:13:08.614Z,2.13
2023-02-07T10:15:58.033Z,1.83
2023-02-07T10:18:38.183Z,1.50
2023-02-07T10:21:23.415Z,1.80
2023-02-07T10:24:17.409Z,1.83
2023-02-07T10:26:50.301Z,2.30
2023-02-07T10:29:56.427Z,2.07
2023-02-07T10:32:26.934Z,2.27
2023-02-07T10:34:57.703Z,1.90
2023-02-07T10:37:29.803Z,2.10
2023-02-07T10:40:04.476Z,1.70
2023-02-07T10:42:37.215Z,2.37
2023-02-07T10:45:05.951Z,1.57
2023-02-07T10:47:38.781Z,1.93
2023-02-07T10:50:13.855Z,2.50
2023-02-07T10:52:50.761Z,1.90
2023-02-07T10:55:21.056Z,2.13
2023-02-07T10:58:02.627Z,2.50
2023-02-07T11:00:36.429Z,2.70
2023-02-07T11:03:06.776Z,1.90
2023-02-07T11:05:38.079Z,2.00
2023-02-07T11:08:24.608Z,2.73
2023-02-07T11:10:54.490Z,1.70
2023-02-07T11:13:24.668Z,2.30
2023-02-07T11:15:57.013Z,2.27
2023-02-07T11:18:44.764Z,1.80
2023-02-07T11:21:30.617Z,2.50
2023-02-07T11:24:06.903Z,2.37
2023-02-07T11:26:36.951Z,1.93
2023-02-07T11:29:09.112Z,2.23
2023-02-07T11:31:38.991Z,1.90
2023-02-07T11:34:32.766Z,2.10
2023-02-07T11:37:12.264Z,2.33
2023-02-07T11:39:42.193Z,1.97
2023-02-07T11:42:14.667Z,1.90
2023-02-07T11:44:44.464Z,2.00
2023-02-07T11:47:17.201Z,1.97
2023-02-07T11:49:48.367Z,2.60
2023-02-07T11:52:16.932Z,2.60
2023-02-07T11:54:52.439Z,2.00
2023-02-07T11:57:22.484Z,2.23
2023-02-07T11:59:59.522Z,2.40
2023-02-07T12:02:29.725Z,2.53
2023-02-07T12:05:13.041Z,2.57
2023-02-07T12:07:45.473Z,3.17
2023-02-07T12:10:17.191Z,3.00
2023-02-07T12:12:50.930Z,2.20
2023-02-07T12:15:23.045Z,2.03
2023-02-07T12:17:59.581Z,2.10
2023-02-07T12:20:30.294Z,2.00
2023-02-07T12:23:31.376Z,2.53
2023-02-07T12:26:01.280Z,2.93
2023-02-07T12:28:36.119Z,2.10
2023-02-07T12:31:16.203Z,2.13
2023-02-07T12:33:51.927Z,2.23
2023-02-07T12:36:26.469Z,1.90
2023-02-07T12:38:59.625Z,2.40
2023-02-07T12:41:34.691Z,2.40
2023-02-07T12:44:10.764Z,2.47
2023-02-07T12:46:52.875Z,2.47
2023-02-07T12:49:46.648Z,2.40
2023-02-07T12:52:28.508Z,2.40
2023-02-07T12:55:09.626Z,2.53
2023-02-07T12:57:45.769Z,3.27
2023-02-07T13:00:19.697Z,2.10
2023-02-07T13:03:03.185Z,2.50
2023-02-07T13:05:48.366Z,2.30
2023-02-07T13:08:26.229Z,2.60
2023-02-07T13:11:03.080Z,2.60
2023-02-07T13:13:39.256Z,2.70
2023-02-07T13:16:13.537Z,2.63
2023-02-07T13:18:47.325Z,2.50
2023-02-07T13:21:23.517Z,2.40
2023-02-07T13:23:51.891Z,1.77
2023-02-07T13:26:24.732Z,2.70
2023-02-07T13:28:57.355Z,2.23
2023-02-07T13:31:30.847Z,1.93
2023-02-07T13:33:59.112Z,1.53
2023-02-07T13:36:36.784Z,2.60
2023-02-07T13:39:15.126Z,2.00
2023-02-07T13:41:55.451Z,2.07
2023-02-07T13:44:32.171Z,2.97
2023-02-07T13:47:19.815Z,2.50
2023-02-07T13:49:54.296Z,1.57
2023-02-07T13:52:36.247Z,2.40
2023-02-07T13:55:17.294Z,2.37
2023-02-07T13:58:03.502Z,2.57
2023-02-07T14:00:38.377Z,2.80
2023-02-07T14:03:08.841Z,2.60
2023-02-07T14:05:40.648Z,2.00
2023-02-07T14:08:24.812Z,2.83
2023-02-07T14:10:54.032Z,2.23
2023-02-07T14:13:25.538Z,2.60
2023-02-07T14:15:58.793Z,2.47
2023-02-07T14:18:41.506Z,2.37
2023-02-07T14:21:39.779Z,2.70
2023-02-07T14:24:21.888Z,2.73
2023-02-07T14:27:34.909Z,2.37
2023-02-07T14:30:21.310Z,2.40
2023-02-07T14:33:17.905Z,2.83
2023-02-07T14:36:08.108Z,2.00
2023-02-07T14:38:39.650Z,2.20
2023-02-07T14:41:11.804Z,2.80
2023-02-07T14:44:07.171Z,2.27
2023-02-07T14:47:03.045Z,2.50
2023-02-07T14:50:18.445Z,2.20
2023-02-07T14:52:47.821Z,1.90
2023-02-07T14:55:19.913Z,2.47
2023-02-07T14:57:55.871Z,2.30
2023-02-07T15:00:32.593Z,2.30
2023-02-07T15:03:05.247Z,2.20
2023-02-07T15:05:35.294Z,1.90
2023-02-07T15:08:23.266Z,2.00
2023-02-07T15:10:57.027Z,2.20
2023-02-07T15:13:28.667Z,2.20
2023-02-07T15:15:59.638Z,2.03
2023-02-07T15:18:31.668Z,2.57
2023-02-07T15:21:00.219Z,2.00
2023-02-07T15:23:31.680Z,1.57
2023-02-07T15:26:20.719Z,1.53
2023-02-07T15:28:48.779Z,1.93
2023-02-07T15:31:18.162Z,1.70
2023-02-07T15:33:51.820Z,1.83
2023-02-07T15:36:32.882Z,1.57
2023-02-07T15:39:05.668Z,1.97
2023-02-07T15:41:34.277Z,1.57
2023-02-07T15:44:03.941Z,2.00
2023-02-07T15:46:46.083Z,1.93
2023-02-07T15:49:32.985Z,1.80
2023-02-07T15:52:13.715Z,2.10
2023-02-07T15:54:46.626Z,1.27
2023-02-07T15:57:24.730Z,1.63
2023-02-07T15:59:55.371Z,2.30
2023-02-07T16:02:28.666Z,2.13
2023-02-07T16:04:56.828Z,1.60
2023-02-07T16:07:26.090Z,2.20
2023-02-07T16:09:55.468Z,1.90
2023-02-07T16:12:34.962Z,2.60
2023-02-07T16:15:03.649Z,2.70
2023-02-07T16:17:41.902Z,1.60
2023-02-07T16:20:15.484Z,1.40
2023-02-07T16:22:44.795Z,2.23
2023-02-07T16:25:18.603Z,3.00
2023-02-07T16:27:48.469Z,1.73
2023-02-07T16:30:20.746Z,1.90
2023-02-07T16:32:48.795Z,1.83
2023-02-07T16:35:22.651Z,1.97
2023-02-07T16:37:51.181Z,1.90
2023-02-07T16:40:22.335Z,2.43
2023-02-07T16:42:51.286Z,2.50
2023-02-07T16:45:32.498Z,2.23
2023-02-07T16:48:01.185Z,1.60
2023-02-07T16:50:31.033Z,3.93
2023-02-07T16:52:59.471Z,2.33
2023-02-07T16:55:29.982Z,2.87
2023-02-07T16:57:58.519Z,2.53
2023-02-07T17:00:27.494Z,2.30
2023-02-07T17:02:55.539Z,2.13
2023-02-07T17:05:23.817Z,3.00
2023-02-07T17:07:52.391Z,2.60
2023-02-07T17:10:24.612Z,2.87
2023-02-07T17:12:54.531Z,1.93
2023-02-07T17:15:23.135Z,2.70
2023-02-07T17:17:52.888Z,2.83
2023-02-07T17:20:24.801Z,2.17
2023-02-07T17:22:53.866Z,3.60
2023-02-07T17:25:23.477Z,2.23
2023-02-07T17:27:53.171Z,3.40
2023-02-07T17:30:24.164Z,3.60
2023-02-07T17:32:52.616Z,3.30
2023-02-07T17:35:21.228Z,2.87
2023-02-07T17:37:49.874Z,3.60
2023-02-07T17:40:28.108Z,2.40
2023-02-07T17:42:58.024Z,2.10
2023-02-07T17:45:27.753Z,2.50
2023-02-07T17:47:57.405Z,2.80
2023-02-07T17:50:27.091Z,1.83
2023-02-07T17:53:16.981Z,2.20
2023-02-07T17:56:30.023Z,2.60
2023-02-07T17:59:00.970Z,3.07
2023-02-07T18:01:29.201Z,2.83
2023-02-07T18:03:57.680Z,3.03
2023-02-07T18:06:28.278Z,2.90
2023-02-07T18:08:58.471Z,2.50
2023-02-07T18:14:44.177Z,2.77
2023-02-07T18:17:12.757Z,3.20
2023-02-07T18:19:40.791Z,2.53
2023-02-07T18:22:08.914Z,2.40
2023-02-07T18:24:38.839Z,2.83
2023-02-07T18:27:06.888Z,3.50
2023-02-07T18:29:35.041Z,2.40
2023-02-07T18:32:04.584Z,4.33
2023-02-07T18:34:32.569Z,2.80
2023-02-07T18:37:00.610Z,2.87
2023-02-07T18:39:28.651Z,2.60
2023-02-07T18:41:56.633Z,3.13
2023-02-07T18:44:24.736Z,2.20
2023-02-07T18:46:52.715Z,2.53
2023-02-07T18:49:23.154Z,2.37
2023-02-07T18:51:51.128Z,2.57
2023-02-07T18:54:19.115Z,2.20
2023-02-07T18:56:52.086Z,2.53
2023-02-07T18:59:20.771Z,2.40
2023-02-07T19:01:53.332Z,3.03
2023-02-07T19:04:22.822Z,3.33
2023-02-07T19:06:52.067Z,3.67
2023-02-07T19:09:20.955Z,2.57
2023-02-07T19:11:52.012Z,2.20
2023-02-07T19:14:25.252Z,3.73
2023-02-07T19:16:55.685Z,3.80
2023-02-07T19:19:27.504Z,3.90
2023-02-07T19:21:56.442Z,3.50
2023-02-07T19:24:25.499Z,3.77
2023-02-07T19:26:57.096Z,4.23
2023-02-07T19:29:29.812Z,3.20
2023-02-07T19:31:59.147Z,1.63
2023-02-07T19:34:31.780Z,2.90
2023-02-07T19:36:59.867Z,3.13
2023-02-07T19:39:27.882Z,2.90
2023-02-07T19:41:56.002Z,3.73
2023-02-07T19:44:24.074Z,3.63
2023-02-07T19:46:52.018Z,2.70
2023-02-07T19:49:20.080Z,4.10
2023-02-07T19:51:51.191Z,2.90
2023-02-07T19:54:19.175Z,3.10
2023-02-07T19:56:47.221Z,3.00
2023-02-07T19:59:15.302Z,2.77
2023-02-07T20:01:43.370Z,3.10
2023-02-07T20:04:11.497Z,2.90
2023-02-07T20:06:39.470Z,3.53
2023-02-07T20:09:09.399Z,3.03
2023-02-07T20:11:37.520Z,3.10
2023-02-07T20:14:06.784Z,4.10
2023-02-07T20:16:36.590Z,2.37
2023-02-07T20:19:06.725Z,2.90
2023-02-07T20:21:35.690Z,3.63
2023-02-07T20:24:04.563Z,2.90
2023-02-07T20:26:36.485Z,2.23
2023-02-07T20:29:07.057Z,2.67
2023-02-07T20:31:35.180Z,3.50
2023-02-07T20:34:03.754Z,2.80
2023-02-07T20:36:33.543Z,2.90
2023-02-07T20:39:02.098Z,2.80
2023-02-07T20:41:30.660Z,3.27
2023-02-07T20:44:04.614Z,3.47
2023-02-07T20:46:34.262Z,3.07
2023-02-07T20:49:04.543Z,2.60
2023-02-07T20:51:33.262Z,3.00
2023-02-07T20:54:03.853Z,2.53
2023-02-07T20:56:32.899Z,3.17
2023-02-07T20:59:03.182Z,2.73
2023-02-07T21:01:33.231Z,2.60
2023-02-07T21:04:03.986Z,2.47
2023-02-07T21:06:32.838Z,1.93
2023-02-07T21:09:02.836Z,3.20
2023-02-07T21:11:34.108Z,2.03
2023-02-07T21:14:04.621Z,2.40
2023-02-07T21:16:32.950Z,3.37
2023-02-07T21:19:01.336Z,2.40
2023-02-07T21:21:29.977Z,2.30
2023-02-07T21:23:58.013Z,2.87
2023-02-07T21:26:27.574Z,2.27
2023-02-07T21:28:58.578Z,3.10
2023-02-07T21:31:29.879Z,2.97
2023-02-07T21:33:58.828Z,2.70
2023-02-07T21:36:29.032Z,2.40
2023-02-07T21:39:00.984Z,2.43
2023-02-07T21:41:30.095Z,3.80
2023-02-07T21:43:59.582Z,3.53
2023-02-07T21:46:30.336Z,2.73
2023-02-07T21:49:01.581Z,3.40
2023-02-07T21:51:31.629Z,2.20
2023-02-07T21:54:00.430Z,3.70
2023-02-07T21:56:30.504Z,2.97
2023-02-07T21:59:00.869Z,3.10
2023-02-07T22:01:32.614Z,5.10
2023-02-07T22:04:02.087Z,3.20
2023-02-07T22:06:30.845Z,3.07
2023-02-07T22:09:00.970Z,2.90
2023-02-07T22:11:30.832Z,2.80
2023-02-07T22:13:59.090Z,2.80
2023-02-07T22:16:29.278Z,2.03
2023-02-07T22:18:59.845Z,4.30
2023-02-07T22:21:29.866Z,3.50
2023-02-07T22:23:59.622Z,3.10
2023-02-07T22:26:28.844Z,2.23
2023-02-07T22:28:57.494Z,3.90
2023-02-07T22:31:27.291Z,3.20
2023-02-07T22:33:58.929Z,1.90
2023-02-07T22:36:31.288Z,2.30
2023-02-07T22:39:00.546Z,3.03
2023-02-07T22:41:29.244Z,2.30
2023-02-07T22:43:57.380Z,2.10
2023-02-07T22:46:26.394Z,3.20
2023-02-07T22:48:54.688Z,2.10
2023-02-07T22:51:24.440Z,2.53
2023-02-07T22:53:56.432Z,2.70
2023-02-07T22:56:25.633Z,4.50
2023-02-07T22:58:53.868Z,3.80
2023-02-07T23:01:23.710Z,4.27
2023-02-07T23:03:53.070Z,3.60
2023-02-07T23:06:22.056Z,3.27
2023-02-07T23:08:50.485Z,3.20
2023-02-07T23:11:21.253Z,3.83
2023-02-07T23:13:49.819Z,2.70
2023-02-07T23:16:19.332Z,2.80
2023-02-07T23:18:47.831Z,3.00
2023-02-07T23:21:17.367Z,2.10
2023-02-07T23:23:46.035Z,2.90
2023-02-07T23:26:16.356Z,1.77
2023-02-07T23:28:46.294Z,3.20
2023-02-07T23:31:16.725Z,3.00
2023-02-07T23:33:45.147Z,2.33
2023-02-07T23:36:16.071Z,2.83
2023-02-07T23:38:44.963Z,4.43
2023-02-07T23:41:12.963Z,2.23
2023-02-07T23:43:41.050Z,3.27
2023-02-07T23:46:19.137Z,2.63
2023-02-07T23:48:47.339Z,2.70
2023-02-07T23:51:16.453Z,2.40
2023-02-07T23:53:45.185Z,3.97
2023-02-07T23:56:16.667Z,3.57
2023-02-07T23:58:45.835Z,2.40
