createdAt,value
2023-05-15T00:00:44.573Z,13.95
2023-05-15T00:02:03.137Z,13.95
2023-05-15T00:03:05.924Z,13.95
2023-05-15T00:04:08.662Z,13.95
2023-05-15T00:05:12.290Z,13.95
2023-05-15T00:06:15.189Z,13.95
2023-05-15T00:07:17.848Z,13.96
2023-05-15T00:08:20.637Z,13.95
2023-05-15T00:09:23.452Z,13.95
2023-05-15T00:10:26.152Z,13.95
2023-05-15T00:11:28.914Z,13.95
2023-05-15T00:12:31.590Z,13.94
2023-05-15T00:13:34.294Z,13.94
2023-05-15T00:14:36.987Z,13.94
2023-05-15T00:15:39.718Z,13.94
2023-05-15T00:16:42.836Z,13.94
2023-05-15T00:17:45.739Z,13.93
2023-05-15T00:18:48.579Z,13.93
2023-05-15T00:19:51.294Z,13.94
2023-05-15T00:20:54.125Z,13.93
2023-05-15T00:21:56.859Z,13.93
2023-05-15T00:22:59.504Z,13.93
2023-05-15T00:24:02.276Z,13.92
2023-05-15T00:25:05.264Z,13.92
2023-05-15T00:26:07.984Z,13.92
2023-05-15T00:27:10.667Z,13.91
2023-05-15T00:28:13.429Z,13.91
2023-05-15T00:29:16.243Z,13.91
2023-05-15T00:30:18.917Z,13.90
2023-05-15T00:31:21.676Z,13.90
2023-05-15T00:32:24.370Z,13.89
2023-05-15T00:33:27.857Z,13.88
2023-05-15T00:34:30.550Z,13.87
2023-05-15T00:35:33.574Z,13.87
2023-05-15T00:36:36.395Z,13.86
2023-05-15T00:37:39.242Z,13.86
2023-05-15T00:38:42.014Z,13.85
2023-05-15T00:39:44.726Z,13.85
2023-05-15T00:40:48.519Z,13.84
2023-05-15T00:41:51.698Z,13.83
2023-05-15T00:42:54.484Z,13.82
2023-05-15T00:43:57.431Z,13.81
2023-05-15T00:45:00.763Z,13.81
2023-05-15T00:46:04.050Z,13.79
2023-05-15T00:47:07.749Z,13.78
2023-05-15T00:48:10.669Z,13.77
2023-05-15T00:49:14.240Z,13.76
2023-05-15T00:50:16.972Z,13.75
2023-05-15T00:51:19.704Z,13.74
2023-05-15T00:52:22.987Z,13.73
2023-05-15T00:53:27.007Z,13.72
2023-05-15T00:54:29.886Z,13.71
2023-05-15T00:55:33.729Z,13.70
2023-05-15T00:56:36.464Z,13.71
2023-05-15T00:57:39.825Z,13.78
2023-05-15T00:58:42.973Z,13.91
2023-05-15T00:59:46.700Z,14.04
2023-05-15T01:00:50.084Z,14.17
2023-05-15T01:01:53.061Z,14.28
2023-05-15T01:02:55.989Z,14.39
2023-05-15T01:03:59.331Z,14.47
2023-05-15T01:05:03.825Z,14.55
2023-05-15T01:06:06.787Z,14.62
2023-05-15T01:07:10.452Z,14.69
2023-05-15T01:08:16.281Z,14.75
2023-05-15T01:09:20.657Z,14.81
2023-05-15T01:10:24.491Z,14.86
2023-05-15T01:11:28.383Z,14.90
2023-05-15T01:12:32.055Z,14.95
2023-05-15T01:13:34.938Z,14.99
2023-05-15T01:14:37.678Z,15.04
2023-05-15T01:15:42.476Z,15.07
2023-05-15T01:16:46.004Z,15.10
2023-05-15T01:17:50.010Z,15.13
2023-05-15T01:18:52.877Z,15.17
2023-05-15T01:19:56.849Z,15.20
2023-05-15T01:21:05.672Z,15.24
2023-05-15T01:22:14.347Z,15.26
2023-05-15T01:23:46.951Z,15.30
2023-05-15T01:25:10.257Z,15.33
2023-05-15T01:26:31.346Z,15.36
2023-05-15T01:27:39.592Z,15.39
2023-05-15T01:28:51.971Z,15.42
2023-05-15T01:30:16.191Z,15.45
2023-05-15T01:31:38.921Z,15.47
2023-05-15T01:32:48.401Z,15.49
2023-05-15T01:33:54.740Z,15.51
2023-05-15T01:35:01.559Z,15.52
2023-05-15T01:36:11.219Z,15.54
2023-05-15T01:37:18.557Z,15.55
2023-05-15T01:38:21.227Z,15.56
2023-05-15T01:39:27.568Z,15.57
2023-05-15T01:40:30.323Z,15.59
2023-05-15T01:41:45.488Z,15.60
2023-05-15T01:42:56.174Z,15.62
2023-05-15T01:44:02.671Z,15.62
2023-05-15T01:45:08.724Z,15.63
2023-05-15T01:46:16.069Z,15.63
2023-05-15T01:47:21.420Z,15.63
2023-05-15T01:48:25.566Z,15.62
2023-05-15T01:49:28.691Z,15.63
2023-05-15T01:50:32.974Z,15.63
2023-05-15T01:51:37.883Z,15.63
2023-05-15T01:52:42.931Z,15.62
2023-05-15T01:53:46.548Z,15.62
2023-05-15T01:54:50.081Z,15.62
2023-05-15T01:55:53.375Z,15.62
2023-05-15T01:56:57.566Z,15.63
2023-05-15T01:58:01.361Z,15.63
2023-05-15T01:59:05.395Z,15.63
2023-05-15T02:00:10.269Z,15.63
2023-05-15T02:01:19.149Z,15.62
2023-05-15T02:02:23.450Z,15.63
2023-05-15T02:03:26.821Z,15.64
2023-05-15T02:04:30.535Z,15.63
2023-05-15T02:05:34.304Z,15.61
2023-05-15T02:06:38.081Z,15.61
2023-05-15T02:07:44.469Z,15.60
2023-05-15T02:08:48.215Z,15.60
2023-05-15T02:09:51.617Z,15.59
2023-05-15T02:10:55.820Z,15.59
2023-05-15T02:12:00.077Z,15.58
2023-05-15T02:13:02.959Z,15.58
2023-05-15T02:14:06.014Z,15.57
2023-05-15T02:15:09.826Z,15.56
2023-05-15T02:16:12.708Z,15.55
2023-05-15T02:17:16.694Z,15.55
2023-05-15T02:18:19.439Z,15.54
2023-05-15T02:19:22.194Z,15.54
2023-05-15T02:20:25.034Z,15.54
2023-05-15T02:21:27.697Z,15.54
2023-05-15T02:22:30.415Z,15.54
2023-05-15T02:23:33.105Z,15.54
2023-05-15T02:24:35.842Z,15.53
2023-05-15T02:25:45.180Z,15.54
2023-05-15T02:26:56.757Z,15.54
2023-05-15T02:28:00.925Z,15.54
2023-05-15T02:29:22.551Z,15.54
2023-05-15T02:30:26.666Z,15.55
2023-05-15T02:31:38.147Z,15.55
2023-05-15T02:32:47.112Z,15.55
2023-05-15T02:33:56.138Z,15.55
2023-05-15T02:35:01.894Z,15.56
2023-05-15T02:36:15.781Z,15.57
2023-05-15T02:37:21.325Z,15.58
2023-05-15T02:38:28.439Z,15.58
2023-05-15T02:39:32.290Z,15.57
2023-05-15T02:40:36.366Z,15.56
2023-05-15T02:41:41.872Z,15.56
2023-05-15T02:42:46.470Z,15.54
2023-05-15T02:43:50.482Z,15.54
2023-05-15T02:44:54.282Z,15.53
2023-05-15T02:45:57.691Z,15.52
2023-05-15T02:47:00.665Z,15.52
2023-05-15T02:48:03.961Z,15.50
2023-05-15T02:49:07.127Z,15.50
2023-05-15T02:50:10.204Z,15.47
2023-05-15T02:51:13.595Z,15.47
2023-05-15T02:52:16.566Z,15.45
2023-05-15T02:53:19.230Z,15.45
2023-05-15T02:54:22.024Z,15.44
2023-05-15T02:55:25.092Z,15.44
2023-05-15T02:56:27.962Z,15.44
2023-05-15T02:57:30.918Z,15.44
2023-05-15T02:58:34.004Z,15.44
2023-05-15T02:59:37.041Z,15.45
2023-05-15T03:00:39.723Z,15.46
2023-05-15T03:01:42.513Z,15.47
2023-05-15T03:02:45.350Z,15.48
2023-05-15T03:03:48.103Z,15.48
2023-05-15T03:04:50.939Z,15.49
2023-05-15T03:05:53.679Z,15.49
2023-05-15T03:06:56.362Z,15.49
2023-05-15T03:08:00.024Z,15.49
2023-05-15T03:09:02.648Z,15.49
2023-05-15T03:10:05.622Z,15.49
2023-05-15T03:11:08.308Z,15.49
2023-05-15T03:12:11.140Z,15.50
2023-05-15T03:13:14.041Z,15.49
2023-05-15T03:14:16.697Z,15.50
2023-05-15T03:15:20.275Z,15.49
2023-05-15T03:16:22.989Z,15.50
2023-05-15T03:17:25.819Z,15.50
2023-05-15T03:18:28.512Z,15.51
2023-05-15T03:19:31.358Z,15.51
2023-05-15T03:20:34.123Z,15.52
2023-05-15T03:21:36.830Z,15.53
2023-05-15T03:22:39.599Z,15.52
2023-05-15T03:23:42.301Z,15.52
2023-05-15T03:24:45.360Z,15.54
2023-05-15T03:25:48.023Z,15.54
2023-05-15T03:26:50.777Z,15.55
2023-05-15T03:27:53.535Z,15.55
2023-05-15T03:28:58.192Z,15.56
2023-05-15T03:30:00.907Z,15.56
2023-05-15T03:31:04.972Z,15.57
2023-05-15T03:32:07.763Z,15.58
2023-05-15T03:33:10.586Z,15.58
2023-05-15T03:34:13.543Z,15.59
2023-05-15T03:35:17.040Z,15.59
2023-05-15T03:36:19.852Z,15.60
2023-05-15T03:37:22.747Z,15.60
2023-05-15T03:38:25.492Z,15.61
2023-05-15T03:39:28.245Z,15.60
2023-05-15T03:40:31.103Z,15.60
2023-05-15T03:41:33.815Z,15.60
2023-05-15T03:42:36.537Z,15.60
2023-05-15T03:43:39.245Z,15.60
2023-05-15T03:44:41.935Z,15.60
2023-05-15T03:45:44.616Z,15.60
2023-05-15T03:46:47.351Z,15.60
2023-05-15T03:47:50.222Z,15.60
2023-05-15T03:48:54.807Z,15.60
2023-05-15T03:49:57.573Z,15.61
2023-05-15T03:51:00.579Z,15.61
2023-05-15T03:52:07.036Z,15.62
2023-05-15T03:53:09.758Z,15.63
2023-05-15T03:54:12.581Z,15.63
2023-05-15T03:55:15.480Z,15.64
2023-05-15T03:56:18.336Z,15.64
2023-05-15T03:57:21.110Z,15.65
2023-05-15T03:58:23.794Z,15.66
2023-05-15T03:59:26.528Z,15.65
2023-05-15T04:00:29.257Z,15.67
2023-05-15T04:01:31.944Z,15.69
2023-05-15T04:02:34.718Z,15.68
2023-05-15T04:03:37.616Z,15.69
2023-05-15T04:04:40.489Z,15.69
2023-05-15T04:05:43.504Z,15.71
2023-05-15T04:06:46.311Z,15.72
2023-05-15T04:07:49.026Z,15.73
2023-05-15T04:08:51.735Z,15.74
2023-05-15T04:09:54.423Z,15.76
2023-05-15T04:10:57.270Z,15.77
2023-05-15T04:11:59.934Z,15.80
2023-05-15T04:13:02.661Z,15.82
2023-05-15T04:14:05.408Z,15.84
2023-05-15T04:15:18.803Z,15.86
2023-05-15T04:16:21.779Z,15.87
2023-05-15T04:17:24.620Z,15.89
2023-05-15T04:18:27.387Z,15.91
2023-05-15T04:19:30.398Z,15.92
2023-05-15T04:20:33.824Z,15.94
2023-05-15T04:21:36.642Z,15.97
2023-05-15T04:22:39.468Z,15.99
2023-05-15T04:23:42.211Z,16.02
2023-05-15T04:24:44.967Z,16.04
2023-05-15T04:25:48.216Z,16.05
2023-05-15T04:26:51.046Z,16.08
2023-05-15T04:27:53.876Z,16.10
2023-05-15T04:29:04.006Z,16.12
2023-05-15T04:30:07.878Z,16.14
2023-05-15T04:31:10.834Z,16.14
2023-05-15T04:32:13.657Z,16.16
2023-05-15T04:33:16.525Z,16.18
2023-05-15T04:34:19.365Z,16.20
2023-05-15T04:35:22.250Z,16.22
2023-05-15T04:36:25.148Z,16.24
2023-05-15T04:37:28.203Z,16.26
2023-05-15T04:38:30.929Z,16.27
2023-05-15T04:39:33.709Z,16.29
2023-05-15T04:40:36.512Z,16.29
2023-05-15T04:41:39.295Z,16.27
2023-05-15T04:42:42.055Z,16.20
2023-05-15T04:43:44.757Z,16.08
2023-05-15T04:44:47.823Z,15.96
2023-05-15T04:45:50.793Z,15.84
2023-05-15T04:46:53.560Z,15.74
2023-05-15T04:47:56.447Z,15.65
2023-05-15T04:48:59.188Z,15.57
2023-05-15T04:50:01.969Z,15.50
2023-05-15T04:51:04.913Z,15.44
2023-05-15T04:52:08.055Z,15.39
2023-05-15T04:53:10.843Z,15.34
2023-05-15T04:54:13.615Z,15.30
2023-05-15T04:55:16.706Z,15.27
2023-05-15T04:56:19.414Z,15.24
2023-05-15T04:57:22.244Z,15.21
2023-05-15T04:58:25.058Z,15.20
2023-05-15T04:59:28.774Z,15.18
2023-05-15T05:00:31.923Z,15.16
2023-05-15T05:01:34.710Z,15.14
2023-05-15T05:02:38.270Z,15.13
2023-05-15T05:03:41.205Z,15.13
2023-05-15T05:04:45.664Z,15.13
2023-05-15T05:05:48.400Z,15.13
2023-05-15T05:06:51.212Z,15.13
2023-05-15T05:07:54.003Z,15.14
2023-05-15T05:08:56.763Z,15.14
2023-05-15T05:09:59.564Z,15.16
2023-05-15T05:11:02.267Z,15.16
2023-05-15T05:12:05.159Z,15.17
2023-05-15T05:13:07.800Z,15.17
2023-05-15T05:14:10.837Z,15.18
2023-05-15T05:15:13.623Z,15.19
2023-05-15T05:16:16.434Z,15.20
2023-05-15T05:17:19.366Z,15.21
2023-05-15T05:18:22.229Z,15.21
2023-05-15T05:19:26.038Z,15.21
2023-05-15T05:20:28.744Z,15.21
2023-05-15T05:21:32.734Z,15.24
2023-05-15T05:22:35.566Z,15.33
2023-05-15T05:23:38.265Z,15.47
2023-05-15T05:24:40.940Z,15.61
2023-05-15T05:25:43.684Z,15.75
2023-05-15T05:26:46.445Z,15.88
2023-05-15T05:27:49.186Z,15.98
2023-05-15T05:28:52.326Z,16.08
2023-05-15T05:29:55.116Z,16.17
2023-05-15T05:30:57.806Z,16.24
2023-05-15T05:32:00.776Z,16.32
2023-05-15T05:33:03.742Z,16.40
2023-05-15T05:34:06.785Z,16.47
2023-05-15T05:35:09.727Z,16.53
2023-05-15T05:36:12.513Z,16.60
2023-05-15T05:37:15.234Z,16.65
2023-05-15T05:38:18.009Z,16.71
2023-05-15T05:39:20.833Z,16.74
2023-05-15T05:40:23.828Z,16.79
2023-05-15T05:41:26.582Z,16.84
2023-05-15T05:42:29.323Z,16.84
2023-05-15T05:43:32.026Z,16.86
2023-05-15T05:44:34.846Z,16.89
2023-05-15T05:45:37.665Z,16.90
2023-05-15T05:46:40.470Z,16.88
2023-05-15T05:47:43.164Z,16.80
2023-05-15T05:48:45.960Z,16.69
2023-05-15T05:49:48.663Z,16.58
2023-05-15T05:50:51.503Z,16.47
2023-05-15T05:51:54.198Z,16.37
2023-05-15T05:52:56.910Z,16.28
2023-05-15T05:53:59.612Z,16.21
2023-05-15T05:55:02.321Z,16.14
2023-05-15T05:56:05.214Z,16.06
2023-05-15T05:57:09.205Z,16.00
2023-05-15T05:58:24.067Z,15.94
2023-05-15T05:59:27.487Z,15.89
2023-05-15T06:00:30.747Z,15.88
2023-05-15T06:01:33.637Z,15.92
2023-05-15T06:02:39.898Z,15.97
2023-05-15T06:03:43.329Z,16.04
2023-05-15T06:04:46.461Z,16.12
2023-05-15T06:05:49.154Z,16.19
2023-05-15T06:06:52.024Z,16.27
2023-05-15T06:07:55.079Z,16.35
2023-05-15T06:08:57.957Z,16.40
2023-05-15T06:10:01.216Z,16.45
2023-05-15T06:11:04.259Z,16.50
2023-05-15T06:12:08.357Z,16.55
2023-05-15T06:13:11.658Z,16.60
2023-05-15T06:14:14.387Z,16.64
2023-05-15T06:15:17.221Z,16.68
2023-05-15T06:16:20.241Z,16.72
2023-05-15T06:17:23.479Z,16.75
2023-05-15T06:18:26.198Z,16.78
2023-05-15T06:19:29.161Z,16.83
2023-05-15T06:20:31.913Z,16.87
2023-05-15T06:21:34.689Z,16.90
2023-05-15T06:22:37.658Z,16.94
2023-05-15T06:23:40.466Z,16.98
2023-05-15T06:24:43.293Z,17.01
2023-05-15T06:25:46.118Z,17.05
2023-05-15T06:26:50.359Z,17.09
2023-05-15T06:27:53.307Z,17.13
2023-05-15T06:28:56.262Z,17.17
2023-05-15T06:29:59.374Z,17.21
2023-05-15T06:31:02.281Z,17.25
2023-05-15T06:32:05.236Z,17.29
2023-05-15T06:33:08.050Z,17.32
2023-05-15T06:34:10.892Z,17.34
2023-05-15T06:35:13.666Z,17.36
2023-05-15T06:36:16.576Z,17.38
2023-05-15T06:37:19.324Z,17.38
2023-05-15T06:38:22.188Z,17.31
2023-05-15T06:39:24.960Z,17.20
2023-05-15T06:40:27.886Z,17.09
2023-05-15T06:41:31.282Z,16.98
2023-05-15T06:42:33.951Z,16.87
2023-05-15T06:43:38.459Z,16.76
2023-05-15T06:44:41.355Z,16.67
2023-05-15T06:45:44.077Z,16.59
2023-05-15T06:46:46.777Z,16.52
2023-05-15T06:47:49.561Z,16.48
2023-05-15T06:48:52.411Z,16.50
2023-05-15T06:49:55.596Z,16.56
2023-05-15T06:50:58.500Z,16.62
2023-05-15T06:52:01.262Z,16.67
2023-05-15T06:53:04.062Z,16.72
2023-05-15T06:54:07.106Z,16.76
2023-05-15T06:55:09.947Z,16.79
2023-05-15T06:56:12.683Z,16.83
2023-05-15T06:57:15.753Z,16.85
2023-05-15T06:58:18.504Z,16.88
2023-05-15T06:59:21.477Z,16.91
2023-05-15T07:00:24.292Z,16.94
2023-05-15T07:01:27.176Z,16.97
2023-05-15T07:02:29.884Z,17.01
2023-05-15T07:03:32.874Z,17.05
2023-05-15T07:04:35.733Z,17.11
2023-05-15T07:05:38.453Z,17.17
2023-05-15T07:06:41.129Z,17.23
2023-05-15T07:07:43.904Z,17.28
2023-05-15T07:08:46.619Z,17.33
2023-05-15T07:09:50.400Z,17.37
2023-05-15T07:10:53.092Z,17.41
2023-05-15T07:11:55.927Z,17.44
2023-05-15T07:12:58.583Z,17.47
2023-05-15T07:14:01.734Z,17.53
2023-05-15T07:15:05.007Z,17.59
2023-05-15T07:16:07.808Z,17.64
2023-05-15T07:17:11.164Z,17.68
2023-05-15T07:18:14.004Z,17.71
2023-05-15T07:19:22.826Z,17.77
2023-05-15T07:20:28.192Z,17.81
2023-05-15T07:21:32.520Z,17.88
2023-05-15T07:22:41.624Z,17.93
2023-05-15T07:23:51.291Z,17.99
2023-05-15T07:24:53.996Z,18.05
2023-05-15T07:25:56.797Z,18.09
2023-05-15T07:26:59.561Z,18.14
2023-05-15T07:28:02.303Z,18.18
2023-05-15T07:29:05.050Z,18.21
2023-05-15T07:30:08.147Z,18.21
2023-05-15T07:31:10.906Z,18.16
2023-05-15T07:32:13.718Z,18.07
2023-05-15T07:33:16.496Z,17.98
2023-05-15T07:34:19.228Z,17.89
2023-05-15T07:35:21.940Z,17.81
2023-05-15T07:36:24.720Z,17.75
2023-05-15T07:37:27.491Z,17.69
2023-05-15T07:38:30.601Z,17.64
2023-05-15T07:39:33.466Z,17.60
2023-05-15T07:40:36.340Z,17.56
2023-05-15T07:41:39.115Z,17.53
2023-05-15T07:42:43.449Z,17.51
2023-05-15T07:43:46.271Z,17.49
2023-05-15T07:44:49.722Z,17.46
2023-05-15T07:45:52.857Z,17.43
2023-05-15T07:46:56.551Z,17.40
2023-05-15T07:47:59.649Z,17.38
2023-05-15T07:49:02.512Z,17.34
2023-05-15T07:50:05.544Z,17.34
2023-05-15T07:51:08.213Z,17.38
2023-05-15T07:52:10.931Z,17.47
2023-05-15T07:53:16.730Z,17.59
2023-05-15T07:54:19.509Z,17.71
2023-05-15T07:55:22.359Z,17.84
2023-05-15T07:56:25.452Z,17.94
2023-05-15T07:57:28.812Z,18.04
2023-05-15T07:58:31.996Z,18.13
2023-05-15T07:59:35.235Z,18.22
2023-05-15T08:00:38.295Z,18.31
2023-05-15T08:01:41.014Z,18.38
2023-05-15T08:02:46.348Z,18.45
2023-05-15T08:03:49.559Z,18.51
2023-05-15T08:04:52.507Z,18.54
2023-05-15T08:05:55.489Z,18.56
2023-05-15T08:06:58.533Z,18.52
2023-05-15T08:08:01.499Z,18.43
2023-05-15T08:09:04.465Z,18.35
2023-05-15T08:10:07.550Z,18.26
2023-05-15T08:11:10.334Z,18.19
2023-05-15T08:12:21.244Z,18.13
2023-05-15T08:13:24.654Z,18.08
2023-05-15T08:14:27.398Z,18.03
2023-05-15T08:15:30.111Z,18.00
2023-05-15T08:16:32.931Z,17.95
2023-05-15T08:17:35.890Z,17.92
2023-05-15T08:18:38.778Z,17.90
2023-05-15T08:19:41.658Z,17.88
2023-05-15T08:20:44.463Z,17.86
2023-05-15T08:21:47.319Z,17.85
2023-05-15T08:22:50.065Z,17.84
2023-05-15T08:23:54.700Z,17.83
2023-05-15T08:24:58.225Z,17.82
2023-05-15T08:26:01.014Z,17.82
2023-05-15T08:27:07.895Z,17.80
2023-05-15T08:28:10.999Z,17.80
2023-05-15T08:29:14.046Z,17.80
2023-05-15T08:30:16.887Z,17.78
2023-05-15T08:31:19.799Z,17.76
2023-05-15T08:32:22.865Z,17.74
2023-05-15T08:33:25.945Z,17.71
2023-05-15T08:34:29.347Z,17.68
2023-05-15T08:35:32.139Z,17.65
2023-05-15T08:36:35.937Z,17.62
2023-05-15T08:37:40.112Z,17.60
2023-05-15T08:38:46.525Z,17.59
2023-05-15T08:39:49.525Z,17.57
2023-05-15T08:40:54.552Z,17.57
2023-05-15T08:41:57.773Z,17.55
2023-05-15T08:43:10.869Z,17.54
2023-05-15T08:44:14.237Z,17.54
2023-05-15T08:45:17.260Z,17.52
2023-05-15T08:46:22.184Z,17.50
2023-05-15T08:47:27.107Z,17.49
2023-05-15T08:48:30.273Z,17.50
2023-05-15T08:49:42.252Z,17.50
2023-05-15T08:50:45.972Z,17.51
2023-05-15T08:51:48.786Z,17.53
2023-05-15T08:52:52.051Z,17.55
2023-05-15T08:53:54.900Z,17.57
2023-05-15T08:54:58.785Z,17.60
2023-05-15T08:56:01.694Z,17.63
2023-05-15T08:57:04.621Z,17.67
2023-05-15T08:58:09.571Z,17.70
2023-05-15T08:59:12.478Z,17.73
2023-05-15T09:00:15.470Z,17.76
2023-05-15T09:01:18.328Z,17.79
2023-05-15T09:02:21.494Z,17.82
2023-05-15T09:03:24.464Z,17.84
2023-05-15T09:04:27.261Z,17.88
2023-05-15T09:05:30.592Z,17.91
2023-05-15T09:06:34.087Z,17.95
2023-05-15T09:07:38.464Z,17.98
2023-05-15T09:08:42.338Z,18.01
2023-05-15T09:09:45.258Z,18.05
2023-05-15T09:10:48.509Z,18.08
2023-05-15T09:11:51.944Z,18.09
2023-05-15T09:12:55.025Z,18.12
2023-05-15T09:14:00.983Z,18.13
2023-05-15T09:15:09.638Z,18.16
2023-05-15T09:16:12.487Z,18.20
2023-05-15T09:17:15.321Z,18.23
2023-05-15T09:18:18.297Z,18.27
2023-05-15T09:19:22.679Z,18.32
2023-05-15T09:20:30.688Z,18.36
2023-05-15T09:21:33.755Z,18.41
2023-05-15T09:22:36.818Z,18.47
2023-05-15T09:23:39.527Z,18.50
2023-05-15T09:24:42.273Z,18.51
2023-05-15T09:25:45.108Z,18.53
2023-05-15T09:26:48.420Z,18.55
2023-05-15T09:27:51.353Z,18.57
2023-05-15T09:29:01.980Z,18.60
2023-05-15T09:30:10.805Z,18.63
2023-05-15T09:31:13.937Z,18.67
2023-05-15T09:32:18.292Z,18.69
2023-05-15T09:33:27.174Z,18.73
2023-05-15T09:34:34.117Z,18.77
2023-05-15T09:35:38.512Z,18.78
2023-05-15T09:36:45.073Z,18.81
2023-05-15T09:37:57.475Z,18.82
2023-05-15T09:39:01.061Z,18.85
2023-05-15T09:40:11.129Z,18.87
2023-05-15T09:41:13.899Z,18.90
2023-05-15T09:42:16.582Z,18.93
2023-05-15T09:43:19.330Z,18.96
2023-05-15T09:44:25.713Z,18.99
2023-05-15T09:45:30.200Z,19.02
2023-05-15T09:46:34.478Z,19.05
2023-05-15T09:47:37.365Z,19.08
2023-05-15T09:48:40.402Z,19.10
2023-05-15T09:49:47.193Z,19.10
2023-05-15T09:50:50.045Z,19.10
2023-05-15T09:51:53.623Z,19.11
2023-05-15T09:52:58.939Z,19.11
2023-05-15T09:54:01.900Z,19.12
2023-05-15T09:55:06.200Z,19.12
2023-05-15T09:56:10.452Z,19.13
2023-05-15T09:57:13.980Z,19.13
2023-05-15T09:58:17.776Z,19.14
2023-05-15T09:59:23.189Z,19.15
2023-05-15T10:00:26.142Z,19.14
2023-05-15T10:01:29.004Z,19.10
2023-05-15T10:02:32.668Z,19.07
2023-05-15T10:03:35.970Z,19.06
2023-05-15T10:04:38.795Z,19.05
2023-05-15T10:05:43.426Z,19.05
2023-05-15T10:06:47.491Z,19.06
2023-05-15T10:07:53.919Z,19.06
2023-05-15T10:08:57.707Z,19.05
2023-05-15T10:10:02.357Z,19.05
2023-05-15T10:11:06.140Z,19.06
2023-05-15T10:12:09.576Z,19.08
2023-05-15T10:13:12.476Z,19.11
2023-05-15T10:14:17.006Z,19.12
2023-05-15T10:15:21.200Z,19.14
2023-05-15T10:16:24.740Z,19.17
2023-05-15T10:17:28.404Z,19.19
2023-05-15T10:18:33.358Z,19.21
2023-05-15T10:19:44.070Z,19.24
2023-05-15T10:20:53.686Z,19.26
2023-05-15T10:21:58.669Z,19.26
2023-05-15T10:23:03.962Z,19.27
2023-05-15T10:24:07.366Z,19.27
2023-05-15T10:25:15.896Z,19.24
2023-05-15T10:26:29.596Z,19.22
2023-05-15T10:27:32.464Z,19.18
2023-05-15T10:28:36.193Z,19.11
2023-05-15T10:29:39.788Z,19.04
2023-05-15T10:30:42.982Z,18.96
2023-05-15T10:31:46.391Z,18.88
2023-05-15T10:32:49.742Z,18.79
2023-05-15T10:33:53.959Z,18.72
2023-05-15T10:34:57.169Z,18.63
2023-05-15T10:36:00.210Z,18.56
2023-05-15T10:37:03.211Z,18.48
2023-05-15T10:38:06.161Z,18.40
2023-05-15T10:39:08.940Z,18.31
2023-05-15T10:40:13.053Z,18.22
2023-05-15T10:41:18.203Z,18.13
2023-05-15T10:42:21.107Z,18.05
2023-05-15T10:43:24.474Z,17.99
2023-05-15T10:44:27.201Z,17.91
2023-05-15T10:45:30.992Z,17.83
2023-05-15T10:46:35.416Z,17.72
2023-05-15T10:47:39.157Z,17.63
2023-05-15T10:48:42.401Z,17.56
2023-05-15T10:49:45.109Z,17.49
2023-05-15T10:50:51.123Z,17.41
2023-05-15T10:51:54.070Z,17.34
2023-05-15T10:52:57.016Z,17.30
2023-05-15T10:54:00.977Z,17.26
2023-05-15T10:55:06.304Z,17.23
2023-05-15T10:56:18.002Z,17.20
2023-05-15T10:57:21.560Z,17.17
2023-05-15T10:58:24.615Z,17.15
2023-05-15T10:59:31.364Z,17.10
2023-05-15T11:00:34.089Z,17.05
2023-05-15T11:01:40.622Z,17.00
2023-05-15T11:02:43.517Z,16.95
2023-05-15T11:03:50.013Z,16.91
2023-05-15T11:04:56.072Z,16.88
2023-05-15T11:06:11.584Z,16.84
2023-05-15T11:07:16.375Z,16.80
2023-05-15T11:08:21.462Z,16.77
2023-05-15T11:09:26.635Z,16.75
2023-05-15T11:10:30.395Z,16.73
2023-05-15T11:11:51.355Z,16.72
2023-05-15T11:12:58.278Z,16.72
2023-05-15T11:14:12.256Z,16.71
2023-05-15T11:15:14.982Z,16.69
2023-05-15T11:16:36.324Z,16.68
2023-05-15T11:17:39.301Z,16.65
2023-05-15T11:18:44.838Z,16.65
2023-05-15T11:19:50.876Z,16.62
2023-05-15T11:20:53.673Z,16.62
2023-05-15T11:21:57.529Z,16.61
2023-05-15T11:23:00.234Z,16.60
2023-05-15T11:24:05.998Z,16.60
2023-05-15T11:25:16.052Z,16.60
2023-05-15T11:26:32.147Z,16.62
2023-05-15T11:27:37.470Z,16.62
2023-05-15T11:28:47.288Z,16.61
2023-05-15T11:30:08.742Z,16.60
2023-05-15T11:31:11.659Z,16.60
2023-05-15T11:32:52.866Z,16.60
2023-05-15T11:33:55.650Z,16.58
2023-05-15T11:35:01.883Z,16.58
2023-05-15T11:36:05.089Z,16.57
2023-05-15T11:37:16.981Z,16.57
2023-05-15T11:38:24.906Z,16.55
2023-05-15T11:39:28.415Z,16.62
2023-05-15T11:40:32.330Z,16.73
2023-05-15T11:41:34.993Z,16.88
2023-05-15T11:42:37.826Z,16.99
2023-05-15T11:43:40.957Z,17.10
2023-05-15T11:44:46.161Z,17.19
2023-05-15T11:45:51.558Z,17.27
2023-05-15T11:46:55.140Z,17.34
2023-05-15T11:48:00.223Z,17.41
2023-05-15T11:49:03.134Z,17.45
2023-05-15T11:50:06.730Z,17.49
2023-05-15T11:51:16.091Z,17.53
2023-05-15T11:52:18.898Z,17.58
2023-05-15T11:53:23.125Z,17.60
2023-05-15T11:54:27.232Z,17.59
2023-05-15T11:55:31.190Z,17.50
2023-05-15T11:56:33.972Z,17.39
2023-05-15T11:57:37.856Z,17.28
2023-05-15T11:58:42.543Z,17.17
2023-05-15T11:59:45.386Z,17.07
2023-05-15T12:00:48.692Z,16.99
2023-05-15T12:01:51.472Z,16.91
2023-05-15T12:02:54.367Z,16.84
2023-05-15T12:03:57.377Z,16.77
2023-05-15T12:05:00.307Z,16.72
2023-05-15T12:06:03.430Z,16.68
2023-05-15T12:07:06.264Z,16.65
2023-05-15T12:08:09.481Z,16.62
2023-05-15T12:09:27.423Z,16.58
2023-05-15T12:10:30.432Z,16.54
2023-05-15T12:11:33.300Z,16.51
2023-05-15T12:12:36.887Z,16.47
2023-05-15T12:13:39.607Z,16.44
2023-05-15T12:14:42.467Z,16.41
2023-05-15T12:15:45.935Z,16.38
2023-05-15T12:16:51.535Z,16.34
2023-05-15T12:17:54.477Z,16.30
2023-05-15T12:18:57.421Z,16.25
2023-05-15T12:20:01.094Z,16.22
2023-05-15T12:21:05.859Z,16.19
2023-05-15T12:22:09.017Z,16.16
2023-05-15T12:23:14.668Z,16.18
2023-05-15T12:24:19.966Z,16.26
2023-05-15T12:25:22.774Z,16.37
2023-05-15T12:26:26.702Z,16.47
2023-05-15T12:27:29.495Z,16.58
2023-05-15T12:28:34.303Z,16.67
2023-05-15T12:29:37.412Z,16.76
2023-05-15T12:30:40.314Z,16.83
2023-05-15T12:31:43.313Z,16.90
2023-05-15T12:32:46.193Z,16.96
2023-05-15T12:33:49.336Z,16.99
2023-05-15T12:34:52.075Z,17.03
2023-05-15T12:35:58.280Z,17.07
2023-05-15T12:37:03.020Z,17.10
2023-05-15T12:38:06.015Z,17.13
2023-05-15T12:39:09.061Z,17.16
2023-05-15T12:40:12.387Z,17.18
2023-05-15T12:41:15.265Z,17.20
2023-05-15T12:42:18.063Z,17.21
2023-05-15T12:43:24.034Z,17.22
2023-05-15T12:44:27.329Z,17.23
2023-05-15T12:45:33.063Z,17.25
2023-05-15T12:46:36.262Z,17.27
2023-05-15T12:47:39.063Z,17.28
2023-05-15T12:48:41.948Z,17.30
2023-05-15T12:49:45.786Z,17.32
2023-05-15T12:50:48.836Z,17.33
2023-05-15T12:51:51.605Z,17.34
2023-05-15T12:52:55.334Z,17.36
2023-05-15T12:53:58.355Z,17.38
2023-05-15T12:55:01.412Z,17.40
2023-05-15T12:56:04.925Z,17.41
2023-05-15T12:57:11.606Z,17.41
2023-05-15T12:58:15.715Z,17.43
2023-05-15T12:59:18.683Z,17.46
2023-05-15T13:00:22.817Z,17.48
2023-05-15T13:01:26.524Z,17.48
2023-05-15T13:02:29.812Z,17.50
2023-05-15T13:03:32.864Z,17.51
2023-05-15T13:04:35.992Z,17.52
2023-05-15T13:05:40.149Z,17.53
2023-05-15T13:06:47.012Z,17.53
2023-05-15T13:07:52.234Z,17.53
2023-05-15T13:08:55.108Z,17.55
2023-05-15T13:10:07.796Z,17.55
2023-05-15T13:11:13.058Z,17.56
2023-05-15T13:12:18.892Z,17.55
2023-05-15T13:13:21.680Z,17.53
2023-05-15T13:14:27.236Z,17.54
2023-05-15T13:15:29.995Z,17.53
2023-05-15T13:16:33.118Z,17.51
2023-05-15T13:17:36.089Z,17.51
2023-05-15T13:18:38.895Z,17.52
2023-05-15T13:19:41.612Z,17.53
2023-05-15T13:20:45.580Z,17.54
2023-05-15T13:21:50.786Z,17.54
2023-05-15T13:22:53.752Z,17.54
2023-05-15T13:23:57.002Z,17.56
2023-05-15T13:24:59.809Z,17.57
2023-05-15T13:26:02.511Z,17.56
2023-05-15T13:27:05.418Z,17.57
2023-05-15T13:28:08.885Z,17.59
2023-05-15T13:29:11.610Z,17.58
2023-05-15T13:30:15.162Z,17.56
2023-05-15T13:31:18.333Z,17.55
2023-05-15T13:32:21.151Z,17.56
2023-05-15T13:33:24.053Z,17.55
2023-05-15T13:34:26.837Z,17.55
2023-05-15T13:35:29.697Z,17.57
2023-05-15T13:36:32.557Z,17.55
2023-05-15T13:37:35.633Z,17.57
2023-05-15T13:38:38.347Z,17.56
2023-05-15T13:39:41.095Z,17.55
2023-05-15T13:40:43.757Z,17.56
2023-05-15T13:41:46.550Z,17.53
2023-05-15T13:42:50.183Z,17.49
2023-05-15T13:43:53.004Z,17.51
2023-05-15T13:44:55.753Z,17.49
2023-05-15T13:45:58.553Z,17.45