createdAt,value
2023-05-02T00:02:07.260Z,0.68
2023-05-02T00:04:35.661Z,0.60
2023-05-02T00:07:06.388Z,0.77
2023-05-02T00:09:34.293Z,0.60
2023-05-02T00:12:03.292Z,0.57
2023-05-02T00:14:31.110Z,0.50
2023-05-02T00:16:59.064Z,0.70
2023-05-02T00:19:27.113Z,0.93
2023-05-02T00:21:54.944Z,0.50
2023-05-02T00:24:24.104Z,0.80
2023-05-02T00:26:51.917Z,0.73
2023-05-02T00:29:19.712Z,1.00
2023-05-02T00:31:47.910Z,0.50
2023-05-02T00:34:15.740Z,0.57
2023-05-02T00:36:43.555Z,0.40
2023-05-02T00:39:11.406Z,1.13
2023-05-02T00:41:40.697Z,0.65
2023-05-02T00:44:08.511Z,0.93
2023-05-02T00:46:36.424Z,0.75
2023-05-02T00:49:04.390Z,0.90
2023-05-02T00:51:34.201Z,0.60
2023-05-02T00:54:04.238Z,1.33
2023-05-02T00:56:32.075Z,1.25
2023-05-02T00:59:01.522Z,1.20
2023-05-02T01:01:40.951Z,1.90
2023-05-02T01:04:22.957Z,1.13
2023-05-02T01:07:07.067Z,0.93
2023-05-02T01:09:43.094Z,1.23
2023-05-02T01:12:17.702Z,1.40
2023-05-02T01:14:54.840Z,1.02
2023-05-02T01:17:28.211Z,1.13
2023-05-02T01:19:59.334Z,1.45
2023-05-02T01:22:30.476Z,1.50
2023-05-02T01:25:09.702Z,3.03
2023-05-02T01:27:48.684Z,1.55
2023-05-02T01:30:20.029Z,2.03
2023-05-02T01:32:49.451Z,2.05
2023-05-02T01:35:18.884Z,2.00
2023-05-02T01:37:47.761Z,2.20
2023-05-02T01:40:19.447Z,2.00
2023-05-02T01:42:49.251Z,1.48
2023-05-02T01:45:20.254Z,1.60
2023-05-02T01:47:48.713Z,2.22
2023-05-02T01:50:23.049Z,2.20
2023-05-02T01:52:53.021Z,2.55
2023-05-02T01:55:21.404Z,2.25
2023-05-02T01:57:51.832Z,2.33
2023-05-02T02:00:22.276Z,2.30
2023-05-02T02:02:52.185Z,2.13
2023-05-02T02:05:21.202Z,1.55
2023-05-02T02:07:49.284Z,1.65
2023-05-02T02:10:17.749Z,1.75
2023-05-02T02:12:51.947Z,1.52
2023-05-02T02:15:27.040Z,1.90
2023-05-02T02:18:01.181Z,3.33
2023-05-02T02:20:32.212Z,1.77
2023-05-02T02:23:04.132Z,1.60
2023-05-02T02:25:33.177Z,2.90
2023-05-02T02:28:01.689Z,2.80
2023-05-02T02:30:31.092Z,2.47
2023-05-02T02:32:58.935Z,1.40
2023-05-02T02:35:32.334Z,2.72
2023-05-02T02:38:10.875Z,2.95
2023-05-02T02:40:45.996Z,2.70
2023-05-02T02:43:21.617Z,3.13
2023-05-02T02:46:04.557Z,2.17
2023-05-02T02:48:37.413Z,2.72
2023-05-02T02:51:12.798Z,2.10
2023-05-02T02:53:51.066Z,2.22
2023-05-02T02:56:28.768Z,2.67
2023-05-02T02:59:03.177Z,1.92
2023-05-02T03:01:34.298Z,2.55
2023-05-02T03:04:06.512Z,2.55
2023-05-02T03:06:34.635Z,2.08
2023-05-02T03:09:05.032Z,2.63
2023-05-02T03:11:33.067Z,3.45
2023-05-02T03:14:00.894Z,2.35
2023-05-02T03:16:37.880Z,2.38
2023-05-02T03:19:06.820Z,2.67
2023-05-02T03:21:35.377Z,2.78
2023-05-02T03:24:05.067Z,1.30
2023-05-02T03:26:32.910Z,2.55
2023-05-02T03:29:00.723Z,3.65
2023-05-02T03:31:28.604Z,2.65
2023-05-02T03:33:57.812Z,4.00
2023-05-02T03:36:25.656Z,3.05
2023-05-02T03:38:53.504Z,2.40
2023-05-02T03:41:21.353Z,2.97
2023-05-02T03:43:49.209Z,4.05
2023-05-02T03:46:17.067Z,4.38
2023-05-02T03:48:46.398Z,3.45
2023-05-02T03:51:15.629Z,3.00
2023-05-02T03:53:43.543Z,3.08
2023-05-02T03:56:11.382Z,3.60
2023-05-02T03:58:39.180Z,4.13
2023-05-02T04:01:14.807Z,3.13
2023-05-02T04:03:42.838Z,3.13
2023-05-02T04:06:10.880Z,2.97
2023-05-02T04:08:40.191Z,3.88
2023-05-02T04:11:08.170Z,3.60
2023-05-02T04:13:36.073Z,3.45
2023-05-02T04:16:04.702Z,2.40
2023-05-02T04:18:32.522Z,2.78
2023-05-02T04:21:00.350Z,2.88
2023-05-02T04:23:28.344Z,3.47
2023-05-02T04:25:57.580Z,3.70
2023-05-02T04:28:25.618Z,2.63
2023-05-02T04:30:53.770Z,3.33
2023-05-02T04:33:21.635Z,3.05
2023-05-02T04:35:49.580Z,3.38
2023-05-02T04:38:17.622Z,3.22
2023-05-02T04:40:45.898Z,3.10
2023-05-02T04:43:15.040Z,3.58
2023-05-02T04:45:42.882Z,2.45
2023-05-02T04:48:10.890Z,4.50
2023-05-02T04:50:38.747Z,3.40
2023-05-02T04:53:07.126Z,3.45
2023-05-02T04:55:35.170Z,4.68
2023-05-02T04:58:02.987Z,3.15
2023-05-02T05:00:32.153Z,3.80
2023-05-02T05:03:01.747Z,2.95
2023-05-02T05:05:30.022Z,2.20
2023-05-02T05:07:58.046Z,2.40
2023-05-02T05:10:26.126Z,4.82
2023-05-02T05:12:54.343Z,3.70
2023-05-02T05:15:23.900Z,2.88
2023-05-02T05:17:53.096Z,2.60
2023-05-02T05:20:20.961Z,3.75
2023-05-02T05:22:48.804Z,3.75
2023-05-02T05:25:16.812Z,3.75
2023-05-02T05:27:44.633Z,3.03
2023-05-02T05:30:12.916Z,4.00
2023-05-02T05:32:40.780Z,3.45
2023-05-02T05:35:11.200Z,3.25
2023-05-02T05:37:39.536Z,4.10
2023-05-02T05:40:09.329Z,3.15
2023-05-02T05:42:37.250Z,2.90
2023-05-02T05:45:05.749Z,3.08
2023-05-02T05:47:33.739Z,3.08
2023-05-02T05:50:02.073Z,4.30
2023-05-02T05:52:31.646Z,2.63
2023-05-02T05:54:59.714Z,2.08
2023-05-02T05:57:27.572Z,2.70
2023-05-02T05:59:55.651Z,2.42
2023-05-02T06:02:23.711Z,3.47
2023-05-02T06:04:51.718Z,2.92
2023-05-02T06:07:19.620Z,3.42
2023-05-02T06:09:48.764Z,2.42
2023-05-02T06:12:17.563Z,4.20
2023-05-02T06:14:45.402Z,3.58
2023-05-02T06:17:13.379Z,2.83
2023-05-02T06:19:41.205Z,3.13
2023-05-02T06:22:09.037Z,2.47
2023-05-02T06:24:37.774Z,3.88
2023-05-02T06:27:07.001Z,2.78
2023-05-02T06:29:34.854Z,2.75
2023-05-02T06:32:02.695Z,3.55
2023-05-02T06:34:33.080Z,1.95
2023-05-02T06:37:01.365Z,2.60
2023-05-02T06:39:29.273Z,4.90
2023-05-02T06:41:58.647Z,3.95
2023-05-02T06:44:27.864Z,3.03
2023-05-02T06:46:56.468Z,2.80
2023-05-02T06:49:24.309Z,2.75
2023-05-02T06:51:52.306Z,2.00
2023-05-02T06:54:21.732Z,2.97
2023-05-02T06:56:49.619Z,3.40
2023-05-02T06:59:17.601Z,3.30
2023-05-02T07:01:46.758Z,3.10
2023-05-02T07:04:14.623Z,3.92
2023-05-02T07:06:42.557Z,1.90
2023-05-02T07:09:10.511Z,2.47
2023-05-02T07:11:38.348Z,1.50
2023-05-02T07:14:06.581Z,3.80
2023-05-02T07:16:34.574Z,2.33
2023-05-02T07:19:04.697Z,1.45
2023-05-02T07:21:32.636Z,2.20
2023-05-02T07:24:00.791Z,2.70
2023-05-02T07:26:29.673Z,1.70
2023-05-02T07:28:57.656Z,2.55
2023-05-02T07:31:25.521Z,1.80
2023-05-02T07:33:53.342Z,2.20
2023-05-02T07:36:22.727Z,2.60
2023-05-02T07:38:50.639Z,2.25
2023-05-02T07:41:18.454Z,1.25
2023-05-02T07:43:46.388Z,2.15
2023-05-02T07:46:14.232Z,1.75
2023-05-02T07:48:42.752Z,1.65
2023-05-02T07:51:11.857Z,2.03
2023-05-02T07:53:41.021Z,1.35
2023-05-02T07:56:09.454Z,0.70
2023-05-02T07:58:37.387Z,1.90
2023-05-02T08:01:05.692Z,2.42
2023-05-02T08:03:33.882Z,2.42
2023-05-02T08:06:03.053Z,1.30
2023-05-02T08:08:30.936Z,2.28
2023-05-02T08:11:00.304Z,1.35
2023-05-02T08:13:28.321Z,1.30
2023-05-02T08:15:57.929Z,1.27
2023-05-02T08:18:25.931Z,0.90
2023-05-02T08:20:54.105Z,1.67
2023-05-02T08:23:21.972Z,1.40
2023-05-02T08:25:49.768Z,1.75
2023-05-02T08:28:19.927Z,1.33
2023-05-02T08:30:48.920Z,1.05
2023-05-02T08:33:16.761Z,0.75
2023-05-02T08:35:44.594Z,1.35
2023-05-02T08:38:12.384Z,1.35
2023-05-02T08:40:42.764Z,0.98
2023-05-02T08:43:12.941Z,1.30
2023-05-02T08:45:43.872Z,1.35
2023-05-02T08:48:13.223Z,0.95
2023-05-02T08:50:43.388Z,0.75
2023-05-02T08:53:13.536Z,1.30
2023-05-02T08:55:42.991Z,1.17
2023-05-02T08:58:13.273Z,1.20
2023-05-02T09:00:44.030Z,0.98
2023-05-02T09:03:24.915Z,1.13
2023-05-02T09:05:55.109Z,0.98
2023-05-02T09:08:24.181Z,1.85
2023-05-02T09:10:52.377Z,0.77
2023-05-02T09:13:34.616Z,0.60
2023-05-02T09:16:05.642Z,1.25
2023-05-02T09:18:35.883Z,0.60
2023-05-02T09:21:08.870Z,0.70
2023-05-02T09:23:38.811Z,0.95
2023-05-02T09:26:18.299Z,1.35
2023-05-02T09:28:47.304Z,0.82
2023-05-02T09:31:27.057Z,0.60
2023-05-02T09:34:10.562Z,1.05
2023-05-02T09:36:41.648Z,0.85
2023-05-02T09:39:13.515Z,1.10
2023-05-02T09:41:42.572Z,0.70
2023-05-02T09:44:12.031Z,0.88
2023-05-02T09:46:45.620Z,0.70
2023-05-02T09:49:14.624Z,0.80
2023-05-02T09:51:43.911Z,0.88
2023-05-02T09:54:11.919Z,1.05
2023-05-02T09:56:54.207Z,0.50
2023-05-02T09:59:22.039Z,0.65
2023-05-02T10:01:57.113Z,0.73
2023-05-02T10:04:25.963Z,0.93
2023-05-02T10:06:54.568Z,0.65
2023-05-02T10:09:23.321Z,1.20
2023-05-02T10:11:53.306Z,0.50
2023-05-02T10:14:22.454Z,0.52
2023-05-02T10:17:00.351Z,0.60
2023-05-02T10:19:34.562Z,0.50
2023-05-02T10:22:03.504Z,0.73
2023-05-02T10:24:34.422Z,0.57
2023-05-02T10:27:03.107Z,0.88
2023-05-02T10:29:32.098Z,0.30
2023-05-02T10:32:04.886Z,0.50
2023-05-02T10:34:33.901Z,0.70
2023-05-02T10:37:02.283Z,0.40
2023-05-02T10:39:31.340Z,0.60
2023-05-02T10:42:02.081Z,0.50
2023-05-02T10:44:34.866Z,0.50
2023-05-02T10:47:19.936Z,0.90
2023-05-02T10:49:53.004Z,0.50
2023-05-02T10:52:29.274Z,0.40
2023-05-02T10:55:17.801Z,0.43
2023-05-02T10:58:23.071Z,0.77
2023-05-02T11:00:51.114Z,0.65
2023-05-02T11:03:48.729Z,0.65
2023-05-02T11:06:17.958Z,0.50
2023-05-02T11:08:46.235Z,1.02
2023-05-02T11:11:40.306Z,0.60
2023-05-02T11:14:08.240Z,0.50
2023-05-02T11:17:16.359Z,0.40
2023-05-02T11:20:29.880Z,0.40
2023-05-02T11:23:01.988Z,0.63
2023-05-02T11:25:34.585Z,0.60
2023-05-02T11:28:02.621Z,0.40
2023-05-02T11:30:50.824Z,0.90
2023-05-02T11:33:20.188Z,0.40
2023-05-02T11:35:49.911Z,0.57
2023-05-02T11:38:21.625Z,0.38
2023-05-02T11:40:57.526Z,0.52
2023-05-02T11:43:28.721Z,0.70
2023-05-02T11:45:59.758Z,0.85
2023-05-02T11:48:28.841Z,0.57
2023-05-02T11:51:02.128Z,0.73
2023-05-02T11:53:32.968Z,1.02
2023-05-02T11:56:02.563Z,0.40
2023-05-02T11:58:32.876Z,0.40
2023-05-02T12:01:13.175Z,0.73
2023-05-02T12:03:41.783Z,0.70
2023-05-02T12:06:12.062Z,1.10
2023-05-02T12:08:42.291Z,1.00
2023-05-02T12:11:10.885Z,0.40
2023-05-02T12:13:46.119Z,0.63
2023-05-02T12:16:14.359Z,0.82
2023-05-02T12:18:42.632Z,0.70
2023-05-02T12:21:10.676Z,0.60
2023-05-02T12:23:40.442Z,0.60
2023-05-02T12:26:19.882Z,0.47
2023-05-02T12:28:51.497Z,0.60
2023-05-02T12:31:19.654Z,0.70
2023-05-02T12:33:50.196Z,0.50
2023-05-02T12:36:18.593Z,0.60
2023-05-02T12:38:54.398Z,0.40
2023-05-02T12:41:33.389Z,0.43
2023-05-02T12:44:01.779Z,0.40
2023-05-02T12:46:30.000Z,0.65
2023-05-02T12:49:06.519Z,0.40
2023-05-02T12:51:34.599Z,0.40
2023-05-02T12:54:02.724Z,0.50
2023-05-02T12:56:39.292Z,0.30
2023-05-02T12:59:07.881Z,0.47
2023-05-02T13:01:36.102Z,0.50
2023-05-02T13:04:05.488Z,0.47
2023-05-02T13:06:33.488Z,0.65
2023-05-02T13:09:01.772Z,0.75
2023-05-02T13:11:29.610Z,0.55
2023-05-02T13:14:00.198Z,0.50
2023-05-02T13:16:30.181Z,0.60
2023-05-02T13:18:58.242Z,0.60
2023-05-02T13:21:26.060Z,0.93
2023-05-02T13:23:55.346Z,0.60
2023-05-02T13:26:23.160Z,0.50
2023-05-02T13:28:50.978Z,0.80
2023-05-02T13:31:20.195Z,0.65
2023-05-02T13:33:48.040Z,0.60
2023-05-02T13:36:15.853Z,0.60
2023-05-02T13:38:43.676Z,0.95
2023-05-02T13:41:11.488Z,1.00
2023-05-02T13:43:40.655Z,1.00
2023-05-02T13:46:08.901Z,1.13
2023-05-02T13:48:38.294Z,0.63
2023-05-02T13:51:06.174Z,1.15
2023-05-02T13:53:34.184Z,0.90
2023-05-02T13:56:01.987Z,0.68
2023-05-02T13:58:29.807Z,0.90
2023-05-02T14:00:57.895Z,0.65
2023-05-02T14:03:26.036Z,0.70
2023-05-02T14:05:55.308Z,0.95
2023-05-02T14:08:23.117Z,0.98
2023-05-02T14:10:50.993Z,0.50
2023-05-02T14:13:18.817Z,0.90
2023-05-02T14:15:46.831Z,0.85
2023-05-02T14:18:16.220Z,0.60
2023-05-02T14:20:44.207Z,0.85
2023-05-02T14:23:13.385Z,0.90
2023-05-02T14:25:41.258Z,0.80
2023-05-02T14:28:09.083Z,0.70
2023-05-02T14:30:37.175Z,0.50
2023-05-02T14:33:05.026Z,0.60
2023-05-02T14:35:32.875Z,0.82
2023-05-02T14:38:01.198Z,0.40
2023-05-02T14:40:30.348Z,0.60
2023-05-02T14:42:58.360Z,0.60
2023-05-02T14:45:26.842Z,1.30
2023-05-02T14:47:54.702Z,0.40
2023-05-02T14:50:22.596Z,0.65
2023-05-02T14:52:50.749Z,0.70
2023-05-02T14:55:18.737Z,0.57
2023-05-02T14:57:48.275Z,0.85
2023-05-02T15:00:17.646Z,1.10
2023-05-02T15:02:45.558Z,0.80
2023-05-02T15:05:13.524Z,1.55
2023-05-02T15:07:41.393Z,0.80
2023-05-02T15:10:10.329Z,0.60
2023-05-02T15:12:38.175Z,0.50
2023-05-02T15:15:09.117Z,0.90
2023-05-02T15:17:36.970Z,0.45
2023-05-02T15:20:05.597Z,0.50
2023-05-02T15:22:33.518Z,0.50
2023-05-02T15:25:03.043Z,0.80
2023-05-02T15:27:31.820Z,0.63
2023-05-02T15:29:59.963Z,0.70
2023-05-02T15:32:29.389Z,0.70
2023-05-02T15:34:57.242Z,0.57
2023-05-02T15:37:25.651Z,0.47
2023-05-02T15:39:53.463Z,0.70
2023-05-02T15:42:21.449Z,0.40
2023-05-02T15:44:49.289Z,0.50
2023-05-02T15:47:18.116Z,0.50
2023-05-02T15:49:51.656Z,0.82
2023-05-02T15:52:19.494Z,0.50
2023-05-02T15:54:47.623Z,0.73
2023-05-02T15:57:15.466Z,0.47
2023-05-02T15:59:43.280Z,0.52
2023-05-02T16:02:11.109Z,0.52
2023-05-02T16:04:39.077Z,0.50
2023-05-02T16:07:08.276Z,0.63
2023-05-02T16:09:36.231Z,1.27
2023-05-02T16:12:04.573Z,0.60
2023-05-02T16:14:32.426Z,0.60
2023-05-02T16:17:00.251Z,1.00
2023-05-02T16:19:28.272Z,0.70
2023-05-02T16:21:56.098Z,0.70
2023-05-02T16:24:25.287Z,0.60
2023-05-02T16:26:53.332Z,0.50
2023-05-02T16:29:21.196Z,0.60
2023-05-02T16:31:49.092Z,0.60
2023-05-02T16:34:16.956Z,0.60
2023-05-02T16:36:46.632Z,0.60
2023-05-02T16:39:14.641Z,1.00
2023-05-02T16:41:44.951Z,0.40
2023-05-02T16:44:12.836Z,0.40
2023-05-02T16:46:41.353Z,0.55
2023-05-02T16:49:09.330Z,0.65
2023-05-02T16:51:37.141Z,1.05
2023-05-02T16:54:05.210Z,0.50
2023-05-02T16:56:33.167Z,0.52
2023-05-02T16:59:02.674Z,0.68
2023-05-02T17:01:30.636Z,0.73
2023-05-02T17:03:58.759Z,0.50
2023-05-02T17:06:26.570Z,0.40
2023-05-02T17:08:54.449Z,0.43
2023-05-02T17:11:22.561Z,0.60
2023-05-02T17:13:51.013Z,0.70
2023-05-02T17:16:20.977Z,0.50
2023-05-02T17:18:49.214Z,0.50
2023-05-02T17:21:17.043Z,0.63
2023-05-02T17:23:44.903Z,1.02
2023-05-02T17:26:15.706Z,0.52
2023-05-02T17:28:44.884Z,0.63
2023-05-02T17:31:13.016Z,0.52
2023-05-02T17:33:43.104Z,0.40
2023-05-02T17:36:11.120Z,1.13
2023-05-02T17:38:38.932Z,1.13
2023-05-02T17:41:06.808Z,0.68
2023-05-02T17:43:34.659Z,1.23
2023-05-02T17:46:08.367Z,0.70
2023-05-02T17:48:36.718Z,0.60
2023-05-02T17:51:07.012Z,1.02
2023-05-02T17:53:36.530Z,0.57
2023-05-02T17:56:04.452Z,0.90
2023-05-02T17:58:32.550Z,0.70
2023-05-02T18:01:08.336Z,0.60
2023-05-02T18:03:37.042Z,0.55
2023-05-02T18:06:06.705Z,0.98
2023-05-02T18:08:34.817Z,0.40
2023-05-02T18:11:03.213Z,0.50
2023-05-02T18:13:31.280Z,0.88
2023-05-02T18:15:59.554Z,0.60
2023-05-02T18:18:27.469Z,0.60
2023-05-02T18:20:55.728Z,1.10
2023-05-02T18:23:25.233Z,0.50
2023-05-02T18:25:53.025Z,0.55
2023-05-02T18:28:20.878Z,0.80
2023-05-02T18:30:48.882Z,0.65
2023-05-02T18:33:16.848Z,0.80
2023-05-02T18:35:47.321Z,0.70
2023-05-02T18:38:15.630Z,0.60
2023-05-02T18:40:45.011Z,0.93
2023-05-02T18:43:12.878Z,0.75
2023-05-02T18:45:41.061Z,0.63
2023-05-02T18:48:08.976Z,1.10
2023-05-02T18:50:36.910Z,0.50
2023-05-02T18:53:04.957Z,0.70
2023-05-02T18:55:33.528Z,0.70
2023-05-02T18:58:02.983Z,0.80
2023-05-02T19:00:31.772Z,0.90
2023-05-02T19:02:59.875Z,0.50
2023-05-02T19:05:28.238Z,0.82
2023-05-02T19:07:56.202Z,0.90
2023-05-02T19:10:24.037Z,0.60
2023-05-02T19:12:51.844Z,0.63
2023-05-02T19:15:21.467Z,0.68
2023-05-02T19:17:50.645Z,0.60
2023-05-02T19:20:18.672Z,0.95
2023-05-02T19:22:47.329Z,0.60
2023-05-02T19:25:15.828Z,0.63
2023-05-02T19:27:45.130Z,0.70
2023-05-02T19:30:14.243Z,0.50
2023-05-02T19:32:43.472Z,0.73
2023-05-02T19:35:11.570Z,0.50
2023-05-02T19:37:39.444Z,0.68
2023-05-02T19:40:08.755Z,0.60
2023-05-02T19:42:37.333Z,1.08
2023-05-02T19:45:05.766Z,0.60
2023-05-02T19:47:33.669Z,0.70
2023-05-02T19:50:03.256Z,0.73
2023-05-02T19:52:31.099Z,1.38
2023-05-02T19:54:58.936Z,0.63
2023-05-02T19:57:26.750Z,0.68
2023-05-02T19:59:55.111Z,0.85
2023-05-02T20:02:23.038Z,0.50
2023-05-02T20:04:50.917Z,1.00
2023-05-02T20:07:20.112Z,0.70
2023-05-02T20:09:47.983Z,0.80
2023-05-02T20:12:16.203Z,0.60
2023-05-02T20:14:44.053Z,0.60
2023-05-02T20:17:11.919Z,0.70
2023-05-02T20:19:39.791Z,0.70
2023-05-02T20:22:08.088Z,0.80
2023-05-02T20:24:37.285Z,0.60
2023-05-02T20:27:05.664Z,0.50
2023-05-02T20:29:33.714Z,0.93
2023-05-02T20:32:01.617Z,0.77
2023-05-02T20:34:29.554Z,0.90
2023-05-02T20:36:58.532Z,0.77
2023-05-02T20:39:26.645Z,0.60
2023-05-02T20:41:58.117Z,1.17
2023-05-02T20:44:26.453Z,0.90
2023-05-02T20:46:54.257Z,0.63
2023-05-02T20:49:22.249Z,0.82
2023-05-02T20:51:51.474Z,1.10
2023-05-02T20:54:19.557Z,1.20
2023-05-02T20:56:47.518Z,0.80
2023-05-02T20:59:16.667Z,0.60
2023-05-02T21:01:44.469Z,0.70
2023-05-02T21:04:12.672Z,0.60
2023-05-02T21:06:40.586Z,0.50
2023-05-02T21:09:09.364Z,0.75
2023-05-02T21:11:37.181Z,0.90
2023-05-02T21:14:05.004Z,0.55
2023-05-02T21:16:34.250Z,0.70
2023-05-02T21:19:02.436Z,0.68
2023-05-02T21:21:30.658Z,0.50
2023-05-02T21:23:59.206Z,1.15
2023-05-02T21:26:27.413Z,0.70
2023-05-02T21:28:55.273Z,0.88
2023-05-02T21:31:23.166Z,0.80
2023-05-02T21:33:52.344Z,1.10
2023-05-02T21:36:20.153Z,1.08
2023-05-02T21:38:48.106Z,0.80
2023-05-02T21:41:16.107Z,0.73
2023-05-02T21:43:44.664Z,1.05
2023-05-02T21:46:13.145Z,0.90
2023-05-02T21:48:41.177Z,0.85
2023-05-02T21:51:11.468Z,0.60
2023-05-02T21:53:39.404Z,0.80
2023-05-02T21:56:07.828Z,0.70
2023-05-02T21:58:35.710Z,1.20
2023-05-02T22:01:03.586Z,1.08
2023-05-02T22:03:33.888Z,0.73
2023-05-02T22:06:05.743Z,0.75
2023-05-02T22:08:35.224Z,0.80
2023-05-02T22:11:07.991Z,0.60
2023-05-02T22:13:36.604Z,1.10
2023-05-02T22:16:04.832Z,0.82
2023-05-02T22:18:32.672Z,0.90
2023-05-02T22:21:02.088Z,1.00
2023-05-02T22:23:30.914Z,0.70
2023-05-02T22:26:00.254Z,0.80
2023-05-02T22:28:28.294Z,0.80
2023-05-02T22:30:56.106Z,0.98
2023-05-02T22:33:23.966Z,0.80
2023-05-02T22:35:51.864Z,0.80
2023-05-02T22:38:21.024Z,0.85
2023-05-02T22:40:48.869Z,0.70
2023-05-02T22:43:18.410Z,0.88
2023-05-02T22:45:46.331Z,0.90
2023-05-02T22:48:14.144Z,0.82
2023-05-02T22:50:43.096Z,0.63
2023-05-02T22:53:11.046Z,1.02
2023-05-02T22:55:39.486Z,1.00
2023-05-02T22:58:07.439Z,1.02
2023-05-02T23:00:37.044Z,1.23
2023-05-02T23:03:05.049Z,1.08
2023-05-02T23:05:32.931Z,0.60
2023-05-02T23:08:00.771Z,1.00
2023-05-02T23:10:28.583Z,0.90
2023-05-02T23:12:56.621Z,1.33
2023-05-02T23:15:24.440Z,0.80
2023-05-02T23:17:53.606Z,1.08
2023-05-02T23:20:23.308Z,1.05
2023-05-02T23:22:51.224Z,0.95
2023-05-02T23:25:20.775Z,0.70
2023-05-02T23:27:48.781Z,1.48
2023-05-02T23:30:16.630Z,1.00
2023-05-02T23:32:44.820Z,0.90
2023-05-02T23:35:14.290Z,1.05
2023-05-02T23:37:42.468Z,0.80
2023-05-02T23:40:10.893Z,0.90
2023-05-02T23:42:40.274Z,1.20
2023-05-02T23:45:09.191Z,0.90
2023-05-02T23:47:37.762Z,0.70
2023-05-02T23:50:06.268Z,1.17
2023-05-02T23:52:35.694Z,1.25
2023-05-02T23:55:04.125Z,1.23
2023-05-02T23:57:32.004Z,1.15
2023-05-02T23:59:59.826Z,1.35
