createdAt,value
2023-05-09T00:01:50.239Z,13.42
2023-05-09T00:04:38.780Z,13.33
2023-05-09T00:07:27.181Z,13.33
2023-05-09T00:10:16.974Z,13.31
2023-05-09T00:13:06.107Z,13.39
2023-05-09T00:15:54.744Z,13.32
2023-05-09T00:18:43.502Z,13.42
2023-05-09T00:21:31.970Z,13.42
2023-05-09T00:24:20.426Z,13.36
2023-05-09T00:27:10.437Z,13.40
2023-05-09T00:29:58.902Z,13.33
2023-05-09T00:32:47.546Z,13.14
2023-05-09T00:35:36.009Z,13.31
2023-05-09T00:38:24.758Z,13.33
2023-05-09T00:41:13.200Z,13.14
2023-05-09T00:44:03.081Z,13.19
2023-05-09T00:46:51.710Z,13.03
2023-05-09T00:49:40.146Z,13.11
2023-05-09T00:52:28.958Z,13.14
2023-05-09T00:55:17.380Z,13.17
2023-05-09T00:58:06.250Z,13.23
2023-05-09T01:00:55.985Z,13.18
2023-05-09T01:03:45.710Z,13.08
2023-05-09T01:06:39.806Z,13.23
2023-05-09T01:09:34.181Z,13.19
2023-05-09T01:12:27.857Z,13.15
2023-05-09T01:15:21.641Z,13.17
2023-05-09T01:18:16.207Z,13.19
2023-05-09T01:21:08.902Z,13.21
2023-05-09T01:24:14.040Z,13.19
2023-05-09T01:27:17.248Z,13.15
2023-05-09T01:30:09.619Z,13.18
2023-05-09T01:33:01.849Z,13.18
2023-05-09T01:35:53.392Z,13.16
2023-05-09T01:38:43.705Z,13.12
2023-05-09T01:41:32.958Z,13.12
2023-05-09T01:44:23.307Z,13.06
2023-05-09T01:47:13.168Z,13.06
2023-05-09T01:50:02.542Z,13.04
2023-05-09T01:52:54.692Z,12.99
2023-05-09T01:55:44.841Z,12.90
2023-05-09T01:58:35.034Z,12.90
2023-05-09T02:01:23.817Z,12.86
2023-05-09T02:04:14.497Z,12.87
2023-05-09T02:07:03.024Z,12.89
2023-05-09T02:09:52.123Z,12.86
2023-05-09T02:12:41.089Z,12.83
2023-05-09T02:15:30.634Z,12.86
2023-05-09T02:18:19.053Z,12.90
2023-05-09T02:21:08.924Z,12.84
2023-05-09T02:23:57.534Z,12.76
2023-05-09T02:26:45.973Z,12.68
2023-05-09T02:29:40.331Z,12.60
2023-05-09T02:32:32.060Z,12.69
2023-05-09T02:35:20.925Z,12.69
2023-05-09T02:38:11.351Z,12.50
2023-05-09T02:40:59.739Z,12.52
2023-05-09T02:43:48.503Z,12.52
2023-05-09T02:46:36.926Z,12.54
2023-05-09T02:49:32.047Z,12.47
2023-05-09T02:52:21.836Z,12.54
2023-05-09T02:55:12.253Z,12.39
2023-05-09T02:58:12.733Z,12.43
2023-05-09T03:01:02.466Z,12.42
2023-05-09T03:03:51.150Z,12.38
2023-05-09T03:06:41.887Z,12.38
2023-05-09T03:09:30.302Z,12.38
2023-05-09T03:12:20.192Z,12.22
2023-05-09T03:15:09.987Z,12.20
2023-05-09T03:18:00.875Z,12.10
2023-05-09T03:20:49.391Z,12.17
2023-05-09T03:23:38.133Z,12.14
2023-05-09T03:26:27.402Z,12.11
2023-05-09T03:29:18.112Z,12.08
2023-05-09T03:32:06.814Z,12.05
2023-05-09T03:34:55.428Z,11.96
2023-05-09T03:37:43.809Z,11.96
2023-05-09T03:40:32.287Z,12.01
2023-05-09T03:43:27.711Z,12.02
2023-05-09T03:46:17.661Z,11.95
2023-05-09T03:49:08.924Z,11.91
2023-05-09T03:51:58.167Z,11.76
2023-05-09T03:54:48.376Z,11.62
2023-05-09T03:57:37.652Z,11.53
2023-05-09T04:00:26.757Z,11.59
2023-05-09T04:03:25.363Z,11.46
2023-05-09T04:06:15.613Z,11.42
2023-05-09T04:09:05.828Z,11.51
2023-05-09T04:11:54.435Z,11.29
2023-05-09T04:14:43.328Z,11.41
2023-05-09T04:17:31.846Z,11.49
2023-05-09T04:20:21.634Z,11.45
2023-05-09T04:23:10.134Z,11.45
2023-05-09T04:26:00.150Z,11.39
2023-05-09T04:28:49.020Z,11.49
2023-05-09T04:31:39.202Z,11.55
2023-05-09T04:34:29.702Z,11.55
2023-05-09T04:37:23.796Z,11.59
2023-05-09T04:40:13.359Z,11.61
2023-05-09T04:43:08.029Z,11.65
2023-05-09T04:45:57.259Z,11.62
2023-05-09T04:48:46.003Z,11.53
2023-05-09T04:51:34.436Z,11.51
2023-05-09T04:54:24.199Z,11.59
2023-05-09T04:57:18.526Z,11.62
2023-05-09T05:00:14.960Z,11.63
2023-05-09T05:03:03.608Z,11.65
2023-05-09T05:05:52.341Z,11.66
2023-05-09T05:08:40.715Z,11.61
2023-05-09T05:11:31.406Z,11.59
2023-05-09T05:14:20.651Z,11.65
2023-05-09T05:17:09.223Z,11.56
2023-05-09T05:19:58.066Z,11.41
2023-05-09T05:22:48.323Z,11.44
2023-05-09T05:25:36.788Z,11.42
2023-05-09T05:28:26.558Z,11.46
2023-05-09T05:31:15.014Z,11.54
2023-05-09T05:34:03.869Z,11.46
2023-05-09T05:36:53.744Z,11.39
2023-05-09T05:39:42.190Z,11.41
2023-05-09T05:42:30.812Z,11.40
2023-05-09T05:45:20.857Z,11.41
2023-05-09T05:48:12.738Z,11.57
2023-05-09T05:51:01.178Z,11.29
2023-05-09T05:53:52.931Z,11.36
2023-05-09T05:56:41.944Z,11.47
2023-05-09T05:59:31.033Z,11.52
2023-05-09T06:02:20.977Z,11.51
2023-05-09T06:05:10.623Z,11.60
2023-05-09T06:07:59.182Z,11.39
2023-05-09T06:10:47.544Z,11.48
2023-05-09T06:13:35.872Z,11.64
2023-05-09T06:16:27.504Z,11.67
2023-05-09T06:19:17.458Z,11.68
2023-05-09T06:22:05.771Z,11.60
2023-05-09T06:24:54.471Z,11.63
2023-05-09T06:27:43.374Z,11.65
2023-05-09T06:30:31.738Z,11.69
2023-05-09T06:33:20.121Z,11.74
2023-05-09T06:36:10.188Z,11.75
2023-05-09T06:38:58.508Z,11.65
2023-05-09T06:41:46.895Z,11.68
2023-05-09T06:44:44.273Z,11.62
2023-05-09T06:47:32.700Z,11.65
2023-05-09T06:50:21.166Z,11.45
2023-05-09T06:53:10.912Z,11.66
2023-05-09T06:55:59.411Z,11.72
2023-05-09T06:58:47.769Z,11.81
2023-05-09T07:01:36.289Z,11.89
2023-05-09T07:04:24.655Z,11.75
2023-05-09T07:07:13.057Z,11.87
2023-05-09T07:10:11.412Z,11.90
2023-05-09T07:13:00.819Z,11.85
2023-05-09T07:15:49.195Z,11.95
2023-05-09T07:18:37.597Z,12.10
2023-05-09T07:21:25.947Z,12.12
2023-05-09T07:24:14.315Z,12.13
2023-05-09T07:27:05.025Z,12.27
2023-05-09T07:29:53.355Z,12.44
2023-05-09T07:32:41.779Z,12.63
2023-05-09T07:35:30.238Z,12.78
2023-05-09T07:38:18.568Z,12.86
2023-05-09T07:41:07.191Z,12.99
2023-05-09T07:43:56.877Z,13.10
2023-05-09T07:46:45.273Z,13.23
2023-05-09T07:49:33.640Z,13.34
2023-05-09T07:52:21.994Z,13.52
2023-05-09T07:55:12.391Z,13.63
2023-05-09T07:58:00.712Z,13.75
2023-05-09T08:00:50.485Z,13.79
2023-05-09T08:03:38.961Z,13.93
2023-05-09T08:06:27.406Z,13.92
2023-05-09T08:09:16.025Z,13.98
2023-05-09T08:12:04.776Z,14.10
2023-05-09T08:14:53.609Z,14.08
2023-05-09T08:17:43.367Z,14.12
2023-05-09T08:20:31.824Z,14.16
2023-05-09T08:23:20.173Z,14.18
2023-05-09T08:26:08.553Z,14.30
2023-05-09T08:28:56.947Z,14.34
2023-05-09T08:31:45.319Z,14.46
2023-05-09T08:34:35.366Z,14.48
2023-05-09T08:37:23.691Z,14.62
2023-05-09T08:40:12.495Z,14.52
2023-05-09T08:43:01.015Z,14.60
2023-05-09T08:45:52.984Z,14.77
2023-05-09T08:48:41.666Z,14.92
2023-05-09T08:51:32.271Z,14.99
2023-05-09T08:54:22.701Z,15.01
2023-05-09T08:57:11.378Z,15.08
2023-05-09T09:00:00.304Z,15.15
2023-05-09T09:02:48.893Z,15.16
2023-05-09T09:05:41.975Z,15.21
2023-05-09T09:08:32.026Z,15.12
2023-05-09T09:11:22.493Z,15.13
2023-05-09T09:14:13.999Z,15.13
2023-05-09T09:17:02.677Z,15.15
2023-05-09T09:19:51.492Z,15.22
2023-05-09T09:22:44.216Z,15.28
2023-05-09T09:25:33.903Z,15.38
2023-05-09T09:28:22.266Z,15.46
2023-05-09T09:31:23.503Z,15.46
2023-05-09T09:34:11.844Z,15.47
2023-05-09T09:37:00.320Z,15.56
2023-05-09T09:39:55.025Z,15.55
2023-05-09T09:42:45.825Z,15.69
2023-05-09T09:45:34.154Z,15.69
2023-05-09T09:48:25.486Z,15.79
2023-05-09T09:51:13.815Z,15.98
2023-05-09T09:54:03.300Z,16.04
2023-05-09T09:56:54.306Z,16.01
2023-05-09T09:59:59.302Z,16.13
2023-05-09T10:02:49.400Z,16.22
2023-05-09T10:05:40.802Z,16.38
2023-05-09T10:08:29.214Z,16.33
2023-05-09T10:11:17.657Z,16.30
2023-05-09T10:14:06.236Z,16.43
2023-05-09T10:16:57.735Z,16.39
2023-05-09T10:19:47.623Z,16.50
2023-05-09T10:22:37.410Z,16.51
2023-05-09T10:25:29.467Z,16.63
2023-05-09T10:28:20.010Z,16.61
2023-05-09T10:31:13.800Z,16.73
2023-05-09T10:34:07.041Z,16.79
2023-05-09T10:36:55.819Z,16.92
2023-05-09T10:39:45.031Z,16.87
2023-05-09T10:42:33.590Z,16.93
2023-05-09T10:45:22.777Z,16.99
2023-05-09T10:48:12.400Z,17.13
2023-05-09T10:51:02.629Z,17.28
2023-05-09T10:53:52.276Z,17.17
2023-05-09T10:56:40.874Z,17.24
2023-05-09T10:59:37.794Z,17.40
2023-05-09T11:02:29.398Z,17.43
2023-05-09T11:05:19.201Z,17.44
2023-05-09T11:08:26.328Z,17.52
2023-05-09T11:11:25.474Z,17.57
2023-05-09T11:14:34.966Z,17.69
2023-05-09T11:17:30.148Z,17.75
2023-05-09T11:20:18.629Z,17.69
2023-05-09T11:23:07.430Z,17.66
2023-05-09T11:26:06.543Z,17.78
2023-05-09T11:28:56.825Z,17.82
2023-05-09T11:32:06.390Z,17.85
2023-05-09T11:35:07.066Z,18.05
2023-05-09T11:38:01.798Z,18.15
2023-05-09T11:40:50.142Z,18.26
2023-05-09T11:43:40.553Z,18.13
2023-05-09T11:46:29.318Z,18.13
2023-05-09T11:49:19.448Z,18.17
2023-05-09T11:52:07.866Z,18.37
2023-05-09T11:54:56.180Z,18.48
2023-05-09T11:57:46.832Z,18.53
2023-05-09T12:00:37.291Z,18.62
2023-05-09T12:03:26.504Z,18.74
2023-05-09T12:06:17.477Z,18.80
2023-05-09T12:09:06.209Z,18.81
2023-05-09T12:11:54.566Z,18.71
2023-05-09T12:14:43.081Z,18.75
2023-05-09T12:17:33.031Z,18.79
2023-05-09T12:20:21.471Z,19.00
2023-05-09T12:23:10.916Z,19.05
2023-05-09T12:25:59.380Z,19.06
2023-05-09T12:28:48.764Z,19.25
2023-05-09T12:31:37.426Z,19.15
2023-05-09T12:34:27.430Z,19.11
2023-05-09T12:37:17.349Z,19.35
2023-05-09T12:40:07.642Z,19.38
2023-05-09T12:43:00.953Z,19.53
2023-05-09T12:45:53.727Z,19.44
2023-05-09T12:48:43.949Z,19.46
2023-05-09T12:51:33.618Z,19.56
2023-05-09T12:54:23.377Z,19.58
2023-05-09T12:57:22.771Z,19.79
2023-05-09T13:00:12.216Z,19.88
2023-05-09T13:03:00.965Z,19.89
2023-05-09T13:05:56.215Z,20.01
2023-05-09T13:08:57.791Z,19.96
2023-05-09T13:11:46.807Z,20.14
2023-05-09T13:14:35.249Z,20.10
2023-05-09T13:17:23.702Z,20.14
2023-05-09T13:20:12.731Z,20.11
2023-05-09T13:23:01.989Z,20.14
2023-05-09T13:25:51.658Z,20.34
2023-05-09T13:28:40.114Z,20.53
2023-05-09T13:31:28.469Z,20.44
2023-05-09T13:34:16.819Z,20.44
2023-05-09T13:37:05.154Z,20.63
2023-05-09T13:39:54.607Z,20.71
2023-05-09T13:42:44.411Z,20.76
2023-05-09T13:45:32.761Z,20.93
2023-05-09T13:48:21.017Z,21.06
2023-05-09T13:51:10.004Z,21.29
2023-05-09T13:53:58.370Z,21.37
2023-05-09T13:56:46.823Z,21.51
2023-05-09T13:59:36.531Z,21.57
2023-05-09T14:02:25.428Z,21.58
2023-05-09T14:05:13.773Z,21.56
2023-05-09T14:08:02.198Z,21.51
2023-05-09T14:10:51.150Z,21.60
2023-05-09T14:13:39.479Z,21.95
2023-05-09T14:16:29.352Z,22.14
2023-05-09T14:19:17.982Z,22.25
2023-05-09T14:22:06.325Z,22.32
2023-05-09T14:24:56.513Z,22.51
2023-05-09T14:27:44.865Z,22.86
2023-05-09T14:30:33.186Z,22.92
2023-05-09T14:33:23.015Z,22.94
2023-05-09T14:36:11.397Z,22.90
2023-05-09T14:38:59.872Z,23.08
2023-05-09T14:41:50.081Z,23.37
2023-05-09T14:44:39.384Z,23.64
2023-05-09T14:47:28.044Z,23.34
2023-05-09T14:50:17.989Z,23.58
2023-05-09T14:53:06.531Z,23.69
2023-05-09T14:55:55.064Z,23.86
2023-05-09T14:58:43.536Z,23.89
2023-05-09T15:01:31.991Z,24.28
2023-05-09T15:04:20.460Z,24.18
2023-05-09T15:07:10.414Z,24.17
2023-05-09T15:09:59.165Z,24.21
2023-05-09T15:12:47.564Z,24.13
2023-05-09T15:15:38.335Z,24.25
2023-05-09T15:18:28.630Z,24.30
2023-05-09T15:21:17.258Z,24.24
2023-05-09T15:24:07.848Z,24.14
2023-05-09T15:26:56.699Z,24.59
2023-05-09T15:29:45.094Z,24.67
2023-05-09T15:32:33.801Z,24.64
2023-05-09T15:35:22.360Z,24.11
2023-05-09T15:38:12.214Z,23.89
2023-05-09T15:41:01.936Z,24.09
2023-05-09T15:43:50.415Z,24.35
2023-05-09T15:46:39.718Z,24.16
2023-05-09T15:49:28.089Z,24.19
2023-05-09T15:52:16.425Z,23.96
2023-05-09T15:55:05.159Z,24.04
2023-05-09T15:57:54.891Z,23.49
2023-05-09T16:00:43.818Z,23.32
2023-05-09T16:03:32.745Z,23.26
2023-05-09T16:06:21.294Z,23.09
2023-05-09T16:09:10.236Z,23.30
2023-05-09T16:11:58.716Z,22.94
2023-05-09T16:14:48.467Z,23.09
2023-05-09T16:17:36.925Z,22.59
2023-05-09T16:20:25.306Z,22.52
2023-05-09T16:23:13.952Z,22.13
2023-05-09T16:26:02.329Z,22.27
2023-05-09T16:28:50.688Z,22.17
2023-05-09T16:31:40.946Z,22.12
2023-05-09T16:34:29.517Z,21.90
2023-05-09T16:37:18.967Z,22.05
2023-05-09T16:40:08.344Z,22.07
2023-05-09T16:42:56.687Z,21.78
2023-05-09T16:45:45.184Z,21.57
2023-05-09T16:48:35.046Z,21.64
2023-05-09T16:51:23.530Z,21.51
2023-05-09T16:54:12.478Z,21.24
2023-05-09T16:57:00.968Z,21.40
2023-05-09T16:59:49.456Z,21.46
2023-05-09T17:02:38.254Z,21.49
2023-05-09T17:05:28.655Z,21.38
2023-05-09T17:08:17.020Z,21.18
2023-05-09T17:11:06.077Z,21.22
2023-05-09T17:13:54.550Z,20.96
2023-05-09T17:16:42.939Z,20.87
2023-05-09T17:19:32.657Z,20.70
2023-05-09T17:22:23.327Z,20.82
2023-05-09T17:25:11.746Z,20.56
2023-05-09T17:28:00.165Z,20.53
2023-05-09T17:30:48.663Z,20.55
2023-05-09T17:33:37.401Z,20.24
2023-05-09T17:36:25.960Z,20.27
2023-05-09T17:39:15.688Z,20.35
2023-05-09T17:42:04.091Z,20.09
2023-05-09T17:44:52.812Z,20.10
2023-05-09T17:47:41.444Z,19.81
2023-05-09T17:50:29.899Z,19.73
2023-05-09T17:53:18.826Z,19.71
2023-05-09T17:56:08.559Z,19.69
2023-05-09T17:58:57.103Z,19.57
2023-05-09T18:01:45.497Z,19.47
2023-05-09T18:04:34.472Z,19.34
2023-05-09T18:07:22.996Z,19.39
2023-05-09T18:10:11.946Z,19.35
2023-05-09T18:13:01.740Z,19.48
2023-05-09T18:15:50.162Z,19.34
2023-05-09T18:18:38.563Z,19.29
2023-05-09T18:21:27.023Z,19.32
2023-05-09T18:24:16.996Z,19.16
2023-05-09T18:27:05.662Z,19.11
2023-05-09T18:29:55.606Z,19.07
2023-05-09T18:32:44.033Z,18.98
2023-05-09T18:35:32.617Z,18.81
2023-05-09T18:38:21.300Z,18.77
2023-05-09T18:41:11.387Z,18.91
2023-05-09T18:43:59.731Z,18.80
2023-05-09T18:46:49.540Z,18.61
2023-05-09T18:49:38.940Z,18.53
2023-05-09T18:52:27.712Z,18.48
2023-05-09T18:55:19.675Z,18.38
2023-05-09T18:58:08.212Z,18.19
2023-05-09T19:00:56.729Z,18.30
2023-05-09T19:03:47.667Z,18.19
2023-05-09T19:06:36.152Z,18.08
2023-05-09T19:09:24.647Z,18.02
2023-05-09T19:12:13.234Z,17.84
2023-05-09T19:15:01.787Z,17.91
2023-05-09T19:17:52.388Z,17.95
2023-05-09T19:20:42.198Z,17.82
2023-05-09T19:23:31.118Z,17.73
2023-05-09T19:26:21.725Z,17.80
2023-05-09T19:29:10.207Z,17.78
2023-05-09T19:31:58.672Z,17.76
2023-05-09T19:34:47.355Z,17.79
2023-05-09T19:37:37.582Z,17.48
2023-05-09T19:40:26.023Z,17.60
2023-05-09T19:43:14.483Z,17.59
2023-05-09T19:46:02.952Z,17.60
2023-05-09T19:48:51.392Z,17.61
2023-05-09T19:51:40.525Z,17.66
2023-05-09T19:54:32.040Z,17.62
2023-05-09T19:57:20.563Z,17.49
2023-05-09T20:00:09.995Z,17.41
2023-05-09T20:03:00.831Z,17.35
2023-05-09T20:05:49.418Z,17.17
2023-05-09T20:08:37.960Z,17.14
2023-05-09T20:11:27.822Z,17.06
2023-05-09T20:14:16.296Z,17.11
2023-05-09T20:17:05.305Z,17.17
2023-05-09T20:19:53.769Z,17.11
2023-05-09T20:22:42.299Z,17.06
2023-05-09T20:25:30.883Z,16.94
2023-05-09T20:28:22.417Z,16.88
2023-05-09T20:31:11.011Z,16.83
2023-05-09T20:34:00.323Z,16.83
2023-05-09T20:36:52.218Z,16.70
2023-05-09T20:39:40.923Z,16.72
2023-05-09T20:42:29.919Z,16.66
2023-05-09T20:45:19.774Z,16.72
2023-05-09T20:48:08.533Z,16.73
2023-05-09T20:50:57.008Z,16.69
2023-05-09T20:53:45.474Z,16.73
2023-05-09T20:56:35.426Z,16.60
2023-05-09T20:59:23.991Z,16.62
2023-05-09T21:02:13.878Z,16.74
2023-05-09T21:05:02.347Z,16.67
2023-05-09T21:07:50.666Z,16.69
2023-05-09T21:10:39.004Z,16.70
2023-05-09T21:13:27.496Z,16.59
2023-05-09T21:16:17.155Z,16.61
2023-05-09T21:19:08.341Z,16.56
2023-05-09T21:21:56.698Z,16.58
2023-05-09T21:24:45.066Z,16.30
2023-05-09T21:27:33.496Z,16.44
2023-05-09T21:30:21.887Z,16.52
2023-05-09T21:33:10.315Z,16.57
2023-05-09T21:36:00.236Z,16.63
2023-05-09T21:38:48.630Z,16.67
2023-05-09T21:41:37.356Z,16.68
2023-05-09T21:44:25.756Z,16.56
2023-05-09T21:47:14.315Z,16.13
2023-05-09T21:50:04.210Z,15.97
2023-05-09T21:52:56.152Z,16.10
2023-05-09T21:55:44.495Z,15.99
2023-05-09T21:58:32.869Z,15.97
2023-05-09T22:01:21.344Z,15.95
2023-05-09T22:04:09.778Z,15.84
2023-05-09T22:06:58.148Z,15.94
2023-05-09T22:09:48.430Z,16.11
2023-05-09T22:12:36.849Z,16.16
2023-05-09T22:15:25.277Z,16.32
2023-05-09T22:18:13.744Z,16.38
2023-05-09T22:21:02.174Z,16.46
2023-05-09T22:23:50.525Z,16.51
2023-05-09T22:26:41.331Z,16.56
2023-05-09T22:29:29.780Z,16.59
2023-05-09T22:32:18.161Z,16.59
2023-05-09T22:35:07.303Z,16.61
2023-05-09T22:37:55.663Z,16.61
2023-05-09T22:40:44.614Z,16.63
2023-05-09T22:43:39.272Z,16.65
2023-05-09T22:46:28.286Z,16.62
2023-05-09T22:49:16.682Z,16.64
2023-05-09T22:52:05.375Z,16.60
2023-05-09T22:54:53.794Z,16.51
2023-05-09T22:57:42.337Z,16.34
2023-05-09T23:00:32.436Z,16.43
2023-05-09T23:03:20.895Z,16.30
2023-05-09T23:06:09.373Z,16.39
2023-05-09T23:08:57.716Z,16.30
2023-05-09T23:11:46.066Z,16.30
2023-05-09T23:14:34.391Z,16.37
2023-05-09T23:17:24.423Z,16.35
2023-05-09T23:20:13.599Z,16.24
2023-05-09T23:23:03.603Z,16.08
2023-05-09T23:25:52.544Z,15.95
2023-05-09T23:28:40.898Z,15.82
2023-05-09T23:31:29.406Z,15.83
2023-05-09T23:34:19.162Z,15.72
2023-05-09T23:37:07.582Z,15.82
2023-05-09T23:39:56.162Z,15.67
2023-05-09T23:42:44.573Z,15.62
2023-05-09T23:45:33.010Z,15.52
2023-05-09T23:48:21.380Z,15.38
2023-05-09T23:51:11.115Z,15.24
2023-05-09T23:53:59.471Z,15.24
2023-05-09T23:56:47.888Z,15.13
2023-05-09T23:59:36.219Z,15.04
