createdAt,value
2023-05-05T00:01:24.924Z,100432.63
2023-05-05T00:03:51.868Z,100433.66
2023-05-05T00:06:18.731Z,100425.97
2023-05-05T00:08:46.437Z,100415.47
2023-05-05T00:11:13.308Z,100428.06
2023-05-05T00:13:40.118Z,100432.56
2023-05-05T00:16:07.207Z,100431.84
2023-05-05T00:18:34.052Z,100434.66
2023-05-05T00:21:01.090Z,100436.34
2023-05-05T00:23:27.883Z,100440.09
2023-05-05T00:25:54.807Z,100438.31
2023-05-05T00:28:22.042Z,100434.09
2023-05-05T00:30:49.044Z,100435.78
2023-05-05T00:33:15.969Z,100434.09
2023-05-05T00:35:42.889Z,100438.50
2023-05-05T00:38:09.644Z,100435.97
2023-05-05T00:40:38.032Z,100442.38
2023-05-05T00:43:05.346Z,100434.50
2023-05-05T00:45:32.226Z,100436.41
2023-05-05T00:48:00.207Z,100430.47
2023-05-05T00:50:29.238Z,100434.88
2023-05-05T00:53:07.036Z,100431.44
2023-05-05T00:55:35.096Z,100429.00
2023-05-05T00:58:04.096Z,100428.09
2023-05-05T01:00:31.176Z,100432.47
2023-05-05T01:02:58.312Z,100431.63
2023-05-05T01:05:27.947Z,100432.47
2023-05-05T01:08:09.973Z,100430.78
2023-05-05T01:10:48.878Z,100430.78
2023-05-05T01:13:36.844Z,100429.09
2023-05-05T01:16:19.643Z,100428.25
2023-05-05T01:19:24.722Z,100436.03
2023-05-05T01:21:57.228Z,100428.38
2023-05-05T01:25:02.412Z,100427.34
2023-05-05T01:27:41.444Z,100423.75
2023-05-05T01:30:29.819Z,100417.13
2023-05-05T01:33:04.057Z,100421.22
2023-05-05T01:35:43.895Z,100423.03
2023-05-05T01:38:19.396Z,100424.81
2023-05-05T01:40:51.134Z,100414.53
2023-05-05T01:43:20.474Z,100428.38
2023-05-05T01:45:49.151Z,100425.75
2023-05-05T01:48:19.818Z,100431.91
2023-05-05T01:50:48.005Z,100433.59
2023-05-05T01:53:17.685Z,100425.00
2023-05-05T01:55:47.020Z,100428.38
2023-05-05T01:58:16.080Z,100424.81
2023-05-05T02:00:44.697Z,100421.22
2023-05-05T02:03:14.989Z,100424.59
2023-05-05T02:05:43.969Z,100422.84
2023-05-05T02:08:11.783Z,100428.81
2023-05-05T02:10:43.637Z,100426.94
2023-05-05T02:13:12.915Z,100429.47
2023-05-05T02:15:41.192Z,100423.47
2023-05-05T02:18:08.688Z,100425.91
2023-05-05T02:20:38.775Z,100418.78
2023-05-05T02:23:08.005Z,100426.56
2023-05-05T02:25:42.411Z,100424.03
2023-05-05T02:28:35.608Z,100424.84
2023-05-05T02:31:05.211Z,100425.59
2023-05-05T02:33:34.177Z,100428.53
2023-05-05T02:36:10.044Z,100428.53
2023-05-05T02:38:40.491Z,100433.88
2023-05-05T02:41:12.631Z,100440.78
2023-05-05T02:43:42.709Z,100433.09
2023-05-05T02:46:09.562Z,100433.09
2023-05-05T02:48:36.337Z,100442.75
2023-05-05T02:51:03.105Z,100437.59
2023-05-05T02:53:30.011Z,100446.34
2023-05-05T02:56:08.442Z,100434.16
2023-05-05T02:58:52.024Z,100438.47
2023-05-05T03:01:43.485Z,100442.00
2023-05-05T03:04:16.147Z,100442.00
2023-05-05T03:06:46.994Z,100440.44
2023-05-05T03:09:21.342Z,100445.56
2023-05-05T03:11:54.968Z,100450.81
2023-05-05T03:14:22.755Z,100444.81
2023-05-05T03:16:50.398Z,100451.03
2023-05-05T03:19:18.913Z,100446.63
2023-05-05T03:21:45.912Z,100440.19
2023-05-05T03:24:14.431Z,100451.22
2023-05-05T03:26:41.834Z,100459.81
2023-05-05T03:29:08.667Z,100463.25
2023-05-05T03:31:35.632Z,100462.53
2023-05-05T03:34:02.676Z,100456.47
2023-05-05T03:36:30.045Z,100453.94
2023-05-05T03:38:56.788Z,100462.81
2023-05-05T03:41:24.037Z,100456.66
2023-05-05T03:43:51.406Z,100450.84
2023-05-05T03:46:18.319Z,100460.19
2023-05-05T03:48:45.338Z,100458.53
2023-05-05T03:51:13.185Z,100456.81
2023-05-05T03:53:39.938Z,100455.06
2023-05-05T03:56:06.938Z,100453.28
2023-05-05T03:58:33.691Z,100460.31
2023-05-05T04:01:00.697Z,100456.72
2023-05-05T04:03:27.650Z,100457.69
2023-05-05T04:05:54.481Z,100457.56
2023-05-05T04:08:21.245Z,100454.13
2023-05-05T04:10:48.012Z,100455.91
2023-05-05T04:13:14.880Z,100457.56
2023-05-05T04:15:47.900Z,100458.44
2023-05-05T04:18:14.706Z,100459.44
2023-05-05T04:20:41.508Z,100457.69
2023-05-05T04:23:08.268Z,100454.94
2023-05-05T04:25:35.082Z,100461.16
2023-05-05T04:28:01.831Z,100456.81
2023-05-05T04:30:28.781Z,100452.44
2023-05-05T04:32:55.638Z,100459.25
2023-05-05T04:35:22.565Z,100457.56
2023-05-05T04:37:49.527Z,100462.94
2023-05-05T04:40:16.320Z,100456.81
2023-05-05T04:42:43.039Z,100455.91
2023-05-05T04:45:10.365Z,100462.72
2023-05-05T04:47:40.777Z,100463.59
2023-05-05T04:50:08.519Z,100465.25
2023-05-05T04:52:35.754Z,100461.69
2023-05-05T04:55:02.685Z,100459.91
2023-05-05T04:57:30.238Z,100469.75
2023-05-05T04:59:57.107Z,100471.44
2023-05-05T05:02:24.082Z,100467.13
2023-05-05T05:04:50.929Z,100471.34
2023-05-05T05:07:17.721Z,100468.81
2023-05-05T05:09:44.441Z,100472.81
2023-05-05T05:12:11.260Z,100472.75
2023-05-05T05:14:38.724Z,100477.88
2023-05-05T05:17:06.496Z,100473.47
2023-05-05T05:19:33.270Z,100466.34
2023-05-05T05:22:00.128Z,100472.31
2023-05-05T05:24:26.948Z,100478.34
2023-05-05T05:26:53.826Z,100480.84
2023-05-05T05:29:20.694Z,100486.00
2023-05-05T05:31:47.455Z,100486.63
2023-05-05T05:34:14.208Z,100491.78
2023-05-05T05:36:40.945Z,100485.72
2023-05-05T05:39:08.133Z,100485.91
2023-05-05T05:41:34.878Z,100495.38
2023-05-05T05:44:01.705Z,100493.28
2023-05-05T05:46:28.458Z,100496.66
2023-05-05T05:48:55.264Z,100498.13
2023-05-05T05:51:22.010Z,100505.72
2023-05-05T05:53:48.752Z,100508.25
2023-05-05T05:56:15.585Z,100512.16
2023-05-05T05:58:42.574Z,100507.63
2023-05-05T06:01:09.488Z,100516.06
2023-05-05T06:03:36.428Z,100510.63
2023-05-05T06:06:03.351Z,100528.69
2023-05-05T06:08:30.130Z,100522.41
2023-05-05T06:10:57.053Z,100524.63
2023-05-05T06:13:23.894Z,100538.19
2023-05-05T06:15:50.709Z,100532.81
2023-05-05T06:18:17.461Z,100532.72
2023-05-05T06:20:44.434Z,100534.44
2023-05-05T06:23:11.172Z,100542.22
2023-05-05T06:25:37.888Z,100542.94
2023-05-05T06:28:05.829Z,100542.66
2023-05-05T06:30:32.947Z,100548.53
2023-05-05T06:33:00.025Z,100549.09
2023-05-05T06:35:26.949Z,100550.66
2023-05-05T06:37:53.694Z,100545.94
2023-05-05T06:40:21.085Z,100555.94
2023-05-05T06:42:47.856Z,100553.00
2023-05-05T06:45:14.895Z,100557.66
2023-05-05T06:47:42.612Z,100555.03
2023-05-05T06:50:10.198Z,100563.84
2023-05-05T06:52:37.122Z,100565.19
2023-05-05T06:55:04.637Z,100562.66
2023-05-05T06:57:31.460Z,100573.28
2023-05-05T06:59:58.295Z,100578.63
2023-05-05T07:02:26.657Z,100589.25
2023-05-05T07:04:55.640Z,100585.56
2023-05-05T07:07:22.730Z,100584.00
2023-05-05T07:09:49.510Z,100588.06
2023-05-05T07:12:16.319Z,100585.84
2023-05-05T07:14:43.339Z,100585.41
2023-05-05T07:17:11.757Z,100586.25
2023-05-05T07:19:38.621Z,100584.69
2023-05-05T07:22:05.579Z,100588.13
2023-05-05T07:24:32.345Z,100589.84
2023-05-05T07:26:59.358Z,100588.59
2023-05-05T07:29:26.098Z,100594.47
2023-05-05T07:31:52.926Z,100599.41
2023-05-05T07:34:19.788Z,100592.56
2023-05-05T07:36:46.760Z,100592.63
2023-05-05T07:39:15.381Z,100601.09
2023-05-05T07:41:42.882Z,100589.91
2023-05-05T07:44:09.689Z,100602.41
2023-05-05T07:46:36.745Z,100601.75
2023-05-05T07:49:03.945Z,100604.16
2023-05-05T07:51:33.934Z,100608.75
2023-05-05T07:54:01.591Z,100611.91
2023-05-05T07:56:28.612Z,100613.91
2023-05-05T07:58:56.125Z,100614.19
2023-05-05T08:01:24.224Z,100616.50
2023-05-05T08:03:51.521Z,100620.00
2023-05-05T08:06:22.381Z,100622.88
2023-05-05T08:08:49.883Z,100620.13
2023-05-05T08:11:18.419Z,100622.66
2023-05-05T08:13:45.809Z,100618.91
2023-05-05T08:16:13.084Z,100621.72
2023-05-05T08:18:39.970Z,100621.00
2023-05-05T08:21:07.579Z,100622.81
2023-05-05T08:23:35.386Z,100620.72
2023-05-05T08:26:03.233Z,100627.34
2023-05-05T08:28:30.313Z,100616.94
2023-05-05T08:30:57.048Z,100621.00
2023-05-05T08:33:23.828Z,100625.16
2023-05-05T08:35:50.860Z,100623.09
2023-05-05T08:38:19.169Z,100625.25
2023-05-05T08:40:46.272Z,100632.13
2023-05-05T08:43:13.123Z,100629.38
2023-05-05T08:45:42.975Z,100634.03
2023-05-05T08:48:10.336Z,100636.06
2023-05-05T08:50:40.072Z,100636.97
2023-05-05T08:53:10.489Z,100639.34
2023-05-05T08:55:51.621Z,100644.25
2023-05-05T08:58:19.540Z,100636.25
2023-05-05T09:00:46.798Z,100622.56
2023-05-05T09:03:14.644Z,100641.38
2023-05-05T09:05:43.025Z,100632.03
2023-05-05T09:08:13.709Z,100633.56
2023-05-05T09:10:41.699Z,100629.13
2023-05-05T09:13:09.245Z,100631.34
2023-05-05T09:15:36.313Z,100627.31
2023-05-05T09:18:03.809Z,100619.28
2023-05-05T09:20:35.954Z,100624.22
2023-05-05T09:23:15.543Z,100618.19
2023-05-05T09:25:44.815Z,100606.66
2023-05-05T09:28:13.747Z,100621.50
2023-05-05T09:30:42.124Z,100613.88
2023-05-05T09:33:09.502Z,100610.19
2023-05-05T09:35:48.491Z,100620.94
2023-05-05T09:38:15.591Z,100618.69
2023-05-05T09:40:47.732Z,100626.06
2023-05-05T09:43:15.271Z,100635.41
2023-05-05T09:45:42.249Z,100634.78
2023-05-05T09:48:24.237Z,100629.31
2023-05-05T09:50:51.395Z,100620.19
2023-05-05T09:53:18.314Z,100622.47
2023-05-05T09:55:55.918Z,100619.06
2023-05-05T09:58:30.807Z,100605.75
2023-05-05T10:00:58.974Z,100619.75
2023-05-05T10:03:26.390Z,100614.25
2023-05-05T10:05:55.861Z,100607.91
2023-05-05T10:08:24.430Z,100612.78
2023-05-05T10:10:57.847Z,100607.00
2023-05-05T10:13:25.526Z,100616.69
2023-05-05T10:15:56.760Z,100617.88
2023-05-05T10:18:25.524Z,100614.59
2023-05-05T10:20:59.924Z,100619.28
2023-05-05T10:23:49.787Z,100629.00
2023-05-05T10:26:19.847Z,100627.66
2023-05-05T10:28:55.648Z,100620.75
2023-05-05T10:31:31.081Z,100617.13
2023-05-05T10:34:05.122Z,100611.66
2023-05-05T10:36:32.462Z,100619.94
2023-05-05T10:39:00.321Z,100622.53
2023-05-05T10:41:27.283Z,100617.06
2023-05-05T10:43:57.400Z,100615.66
2023-05-05T10:46:26.965Z,100622.72
2023-05-05T10:49:02.969Z,100609.41
2023-05-05T10:51:40.997Z,100616.44
2023-05-05T10:54:17.159Z,100617.13
2023-05-05T10:56:44.232Z,100612.50
2023-05-05T10:59:38.931Z,100609.06
2023-05-05T11:02:25.439Z,100604.75
2023-05-05T11:05:16.806Z,100606.34
2023-05-05T11:07:47.341Z,100586.22
2023-05-05T11:10:16.211Z,100616.06
2023-05-05T11:12:52.265Z,100614.47
2023-05-05T11:15:28.453Z,100611.44
2023-05-05T11:17:56.788Z,100611.66
2023-05-05T11:20:45.459Z,100607.22
2023-05-05T11:23:13.373Z,100617.09
2023-05-05T11:25:44.707Z,100611.00
2023-05-05T11:28:12.496Z,100602.31
2023-05-05T11:30:58.678Z,100617.06
2023-05-05T11:33:29.243Z,100613.56
2023-05-05T11:35:57.019Z,100603.59
2023-05-05T11:38:37.784Z,100603.84
2023-05-05T11:41:14.507Z,100605.97
2023-05-05T11:43:44.164Z,100609.69
2023-05-05T11:46:14.972Z,100612.97
2023-05-05T11:48:48.898Z,100617.34
2023-05-05T11:51:17.200Z,100617.03
2023-05-05T11:53:48.365Z,100614.81
2023-05-05T11:56:20.599Z,100624.91
2023-05-05T11:58:48.463Z,100625.19
2023-05-05T12:01:16.059Z,100617.47
2023-05-05T12:03:45.741Z,100621.94
2023-05-05T12:06:13.335Z,100614.53
2023-05-05T12:08:41.224Z,100620.19
2023-05-05T12:11:09.795Z,100617.22
2023-05-05T12:13:36.585Z,100607.59
2023-05-05T12:16:15.081Z,100606.34
2023-05-05T12:18:42.442Z,100605.59
2023-05-05T12:21:18.924Z,100602.13
2023-05-05T12:23:45.753Z,100603.84
2023-05-05T12:26:31.946Z,100612.09
2023-05-05T12:29:00.469Z,100613.66
2023-05-05T12:31:36.669Z,100608.75
2023-05-05T12:34:04.773Z,100598.44
2023-05-05T12:36:33.626Z,100603.22
2023-05-05T12:39:00.433Z,100603.75
2023-05-05T12:41:27.617Z,100604.03
2023-05-05T12:43:58.641Z,100612.66
2023-05-05T12:46:26.677Z,100606.94
2023-05-05T12:49:19.752Z,100605.72
2023-05-05T12:51:57.029Z,100610.94
2023-05-05T12:54:25.200Z,100608.91
2023-05-05T12:56:52.086Z,100614.91
2023-05-05T12:59:21.827Z,100617.63
2023-05-05T13:01:50.800Z,100612.09
2023-05-05T13:04:18.825Z,100612.38
2023-05-05T13:06:48.565Z,100601.59
2023-05-05T13:09:30.424Z,100623.88
2023-05-05T13:11:57.218Z,100630.00
2023-05-05T13:14:24.614Z,100618.53
2023-05-05T13:16:51.422Z,100632.41
2023-05-05T13:19:18.314Z,100625.56
2023-05-05T13:21:45.117Z,100627.97
2023-05-05T13:24:22.987Z,100628.41
2023-05-05T13:26:53.343Z,100628.44
2023-05-05T13:29:20.181Z,100642.47
2023-05-05T13:31:47.157Z,100638.97
2023-05-05T13:34:14.090Z,100644.69
2023-05-05T13:36:40.899Z,100640.28
2023-05-05T13:39:07.644Z,100649.84
2023-05-05T13:41:34.501Z,100650.59
2023-05-05T13:44:01.263Z,100655.53
2023-05-05T13:46:28.086Z,100650.06
2023-05-05T13:48:56.857Z,100646.50
2023-05-05T13:51:23.806Z,100647.34
2023-05-05T13:53:50.552Z,100642.34
2023-05-05T13:56:18.331Z,100641.03
2023-05-05T13:58:45.129Z,100646.06
2023-05-05T14:01:12.052Z,100648.81
2023-05-05T14:03:39.744Z,100653.53
2023-05-05T14:06:07.694Z,100655.06
2023-05-05T14:08:34.524Z,100664.56
2023-05-05T14:11:02.079Z,100672.91
2023-05-05T14:13:28.889Z,100679.94
2023-05-05T14:15:58.333Z,100685.94
2023-05-05T14:18:25.816Z,100669.84
2023-05-05T14:20:52.709Z,100663.66
2023-05-05T14:23:19.452Z,100662.19
2023-05-05T14:25:46.375Z,100647.84
2023-05-05T14:28:13.262Z,100671.66
2023-05-05T14:30:40.135Z,100671.44
2023-05-05T14:33:07.071Z,100665.50
2023-05-05T14:35:34.045Z,100643.38
2023-05-05T14:38:00.794Z,100644.16
2023-05-05T14:40:29.562Z,100661.72
2023-05-05T14:42:56.315Z,100650.31
2023-05-05T14:45:23.126Z,100648.63
2023-05-05T14:47:49.979Z,100667.00
2023-05-05T14:50:16.741Z,100658.34
2023-05-05T14:52:44.626Z,100649.56
2023-05-05T14:55:12.008Z,100656.06
2023-05-05T14:57:39.033Z,100648.47
2023-05-05T15:00:09.504Z,100646.59
2023-05-05T15:02:36.581Z,100641.25
2023-05-05T15:05:03.396Z,100626.41
2023-05-05T15:07:30.189Z,100621.69
2023-05-05T15:09:57.147Z,100625.84
2023-05-05T15:12:24.066Z,100609.66
2023-05-05T15:14:50.827Z,100622.00
2023-05-05T15:17:17.689Z,100646.22
2023-05-05T15:19:44.429Z,100654.69
2023-05-05T15:22:11.223Z,100650.06
2023-05-05T15:24:38.173Z,100663.47
2023-05-05T15:27:04.983Z,100670.00
2023-05-05T15:29:31.835Z,100667.00
2023-05-05T15:31:58.662Z,100667.47
2023-05-05T15:34:26.268Z,100660.00
2023-05-05T15:36:53.021Z,100655.84
2023-05-05T15:39:19.844Z,100654.56
2023-05-05T15:41:46.739Z,100658.16
2023-05-05T15:44:13.558Z,100664.44
2023-05-05T15:46:41.095Z,100655.81
2023-05-05T15:49:07.884Z,100665.63
2023-05-05T15:51:34.625Z,100661.03
2023-05-05T15:54:01.724Z,100658.41
2023-05-05T15:56:29.347Z,100661.16
2023-05-05T15:58:56.845Z,100656.19
2023-05-05T16:01:23.748Z,100662.78
2023-05-05T16:03:50.610Z,100671.34
2023-05-05T16:06:17.352Z,100654.38
2023-05-05T16:08:44.226Z,100666.88
2023-05-05T16:11:10.983Z,100679.06
2023-05-05T16:13:39.276Z,100683.44
2023-05-05T16:16:07.011Z,100687.38
2023-05-05T16:18:33.948Z,100686.03
2023-05-05T16:21:00.885Z,100677.69
2023-05-05T16:23:27.749Z,100678.91
2023-05-05T16:25:54.493Z,100674.13
2023-05-05T16:28:21.215Z,100685.03
2023-05-05T16:30:47.969Z,100699.59
2023-05-05T16:33:14.730Z,100702.63
2023-05-05T16:35:45.711Z,100697.44
2023-05-05T16:38:13.627Z,100689.53
2023-05-05T16:40:40.786Z,100691.91
2023-05-05T16:43:07.589Z,100693.13
2023-05-05T16:45:34.428Z,100705.28
2023-05-05T16:48:01.288Z,100706.13
2023-05-05T16:50:28.234Z,100698.22
2023-05-05T16:52:54.972Z,100697.63
2023-05-05T16:55:21.795Z,100713.63
2023-05-05T16:57:48.712Z,100709.66
2023-05-05T17:00:15.802Z,100719.59
2023-05-05T17:02:42.611Z,100722.72
2023-05-05T17:05:10.109Z,100723.19
2023-05-05T17:07:37.172Z,100726.19
2023-05-05T17:10:04.273Z,100705.03
2023-05-05T17:12:31.067Z,100726.41
2023-05-05T17:14:57.896Z,100727.81
2023-05-05T17:17:24.743Z,100731.22
2023-05-05T17:19:51.567Z,100723.09
2023-05-05T17:22:18.349Z,100721.97
2023-05-05T17:24:45.334Z,100720.88
2023-05-05T17:27:12.877Z,100717.91
2023-05-05T17:29:41.402Z,100710.81
2023-05-05T17:32:09.197Z,100709.25
2023-05-05T17:34:36.480Z,100710.81
2023-05-05T17:37:03.361Z,100714.41
2023-05-05T17:39:30.707Z,100715.72
2023-05-05T17:41:57.434Z,100709.09
2023-05-05T17:44:24.202Z,100710.72
2023-05-05T17:46:50.916Z,100710.53
2023-05-05T17:49:17.826Z,100712.47
2023-05-05T17:51:44.625Z,100714.28
2023-05-05T17:54:11.669Z,100719.56
2023-05-05T17:56:38.519Z,100718.97
2023-05-05T17:59:05.390Z,100725.59
2023-05-05T18:01:32.231Z,100729.44
2023-05-05T18:03:59.059Z,100731.47
2023-05-05T18:06:26.044Z,100720.31
2023-05-05T18:08:53.019Z,100733.28
2023-05-05T18:11:21.354Z,100733.19
2023-05-05T18:13:48.372Z,100738.34
2023-05-05T18:16:15.185Z,100737.47
2023-05-05T18:18:42.134Z,100738.34
2023-05-05T18:21:12.338Z,100741.94
2023-05-05T18:23:42.092Z,100740.28
2023-05-05T18:26:09.197Z,100734.97
2023-05-05T18:28:37.461Z,100743.88
2023-05-05T18:31:04.280Z,100749.16
2023-05-05T18:33:31.181Z,100749.38
2023-05-05T18:35:57.997Z,100747.97
2023-05-05T18:38:24.889Z,100740.28
2023-05-05T18:40:51.697Z,100748.44
2023-05-05T18:43:18.442Z,100746.03
2023-05-05T18:45:45.456Z,100749.53
2023-05-05T18:48:12.284Z,100752.06
2023-05-05T18:50:39.061Z,100760.09
2023-05-05T18:53:06.081Z,100761.16
2023-05-05T18:55:32.825Z,100765.72
2023-05-05T18:57:59.567Z,100773.06
2023-05-05T19:00:26.394Z,100768.13
2023-05-05T19:02:54.333Z,100775.06
2023-05-05T19:05:21.357Z,100770.53
2023-05-05T19:07:48.140Z,100772.59
2023-05-05T19:10:14.929Z,100780.34
2023-05-05T19:12:41.731Z,100779.88
2023-05-05T19:15:09.151Z,100788.53
2023-05-05T19:17:36.432Z,100782.28
2023-05-05T19:20:03.375Z,100779.53
2023-05-05T19:22:30.150Z,100782.06
2023-05-05T19:24:56.865Z,100780.63
2023-05-05T19:27:23.622Z,100785.16
2023-05-05T19:29:52.602Z,100782.88
2023-05-05T19:32:21.121Z,100788.50
2023-05-05T19:34:48.481Z,100788.84
2023-05-05T19:37:15.390Z,100788.25
2023-05-05T19:39:44.409Z,100792.44
2023-05-05T19:42:11.531Z,100798.56
2023-05-05T19:44:38.254Z,100794.47
2023-05-05T19:47:05.109Z,100795.66
2023-05-05T19:49:32.099Z,100798.03
2023-05-05T19:51:59.115Z,100798.69
2023-05-05T19:54:26.358Z,100795.16
2023-05-05T19:56:55.209Z,100801.97
2023-05-05T19:59:22.134Z,100799.16
2023-05-05T20:01:49.115Z,100799.94
2023-05-05T20:04:16.016Z,100804.00
2023-05-05T20:06:42.816Z,100806.34
2023-05-05T20:09:09.582Z,100801.72
2023-05-05T20:11:36.599Z,100804.28
2023-05-05T20:14:03.356Z,100809.25
2023-05-05T20:16:30.218Z,100809.06
2023-05-05T20:18:57.094Z,100808.88
2023-05-05T20:21:23.818Z,100812.16
2023-05-05T20:23:50.537Z,100817.84
2023-05-05T20:26:17.558Z,100818.44
2023-05-05T20:28:45.988Z,100818.13
2023-05-05T20:31:14.754Z,100820.97
2023-05-05T20:33:41.743Z,100820.75
2023-05-05T20:36:08.656Z,100829.50
2023-05-05T20:38:35.406Z,100828.03
2023-05-05T20:41:02.392Z,100830.84
2023-05-05T20:43:29.220Z,100825.06
2023-05-05T20:45:56.123Z,100828.09
2023-05-05T20:48:22.921Z,100827.69
2023-05-05T20:50:51.218Z,100829.44
2023-05-05T20:53:19.312Z,100830.72
2023-05-05T20:55:46.184Z,100825.97
2023-05-05T20:58:13.005Z,100820.19
2023-05-05T21:00:39.931Z,100820.28
2023-05-05T21:03:06.816Z,100825.72
2023-05-05T21:05:33.739Z,100825.72
2023-05-05T21:08:01.359Z,100836.34
2023-05-05T21:10:29.188Z,100832.03
2023-05-05T21:12:56.193Z,100840.22
2023-05-05T21:15:23.117Z,100842.22
2023-05-05T21:17:49.998Z,100851.31
2023-05-05T21:20:18.767Z,100853.41
2023-05-05T21:22:46.240Z,100856.16
2023-05-05T21:25:18.069Z,100845.84
2023-05-05T21:27:45.111Z,100854.66
2023-05-05T21:30:12.555Z,100849.81
2023-05-05T21:32:40.619Z,100858.63
2023-05-05T21:35:09.129Z,100863.97
2023-05-05T21:37:38.131Z,100868.78
2023-05-05T21:40:06.534Z,100874.22
2023-05-05T21:42:33.290Z,100882.88
2023-05-05T21:45:00.009Z,100879.28
2023-05-05T21:47:27.754Z,100881.06
2023-05-05T21:49:54.486Z,100876.00
2023-05-05T21:52:21.212Z,100880.44
2023-05-05T21:54:48.069Z,100864.69
2023-05-05T21:57:14.878Z,100878.16
2023-05-05T21:59:41.745Z,100881.94
2023-05-05T22:02:08.649Z,100880.25
2023-05-05T22:04:35.521Z,100875.94
2023-05-05T22:07:02.316Z,100878.47
2023-05-05T22:09:29.090Z,100873.22
2023-05-05T22:11:55.817Z,100875.94
2023-05-05T22:14:22.624Z,100877.97
2023-05-05T22:16:49.513Z,100873.09
2023-05-05T22:19:16.855Z,100877.78
2023-05-05T22:21:43.810Z,100883.34
2023-05-05T22:24:10.864Z,100884.53
2023-05-05T22:26:39.923Z,100878.00
2023-05-05T22:29:06.721Z,100880.63
2023-05-05T22:31:33.604Z,100879.88
2023-05-05T22:34:00.422Z,100878.16
2023-05-05T22:36:27.666Z,100868.06
2023-05-05T22:38:54.463Z,100878.16
2023-05-05T22:41:21.300Z,100879.13
2023-05-05T22:43:49.334Z,100887.19
2023-05-05T22:46:16.099Z,100880.22
2023-05-05T22:48:42.815Z,100879.47
2023-05-05T22:51:09.527Z,100880.63
2023-05-05T22:53:36.392Z,100882.59
2023-05-05T22:56:03.177Z,100883.59
2023-05-05T22:58:29.947Z,100880.31
2023-05-05T23:00:56.760Z,100885.66
2023-05-05T23:03:23.530Z,100880.69
2023-05-05T23:05:50.254Z,100880.03
2023-05-05T23:08:17.042Z,100883.75
2023-05-05T23:10:43.751Z,100884.81
2023-05-05T23:13:10.518Z,100886.69
2023-05-05T23:15:37.454Z,100898.19
2023-05-05T23:18:04.272Z,100893.88
2023-05-05T23:20:31.158Z,100890.50
2023-05-05T23:22:58.002Z,100892.38
2023-05-05T23:25:24.736Z,100889.00
2023-05-05T23:27:51.536Z,100884.97
2023-05-05T23:30:19.012Z,100891.22
2023-05-05T23:32:46.092Z,100894.88
2023-05-05T23:35:12.940Z,100895.78
2023-05-05T23:37:39.765Z,100899.34
2023-05-05T23:40:07.129Z,100898.66
2023-05-05T23:42:33.843Z,100889.13
2023-05-05T23:45:01.006Z,100889.97
2023-05-05T23:47:27.755Z,100895.31
2023-05-05T23:49:54.540Z,100890.13
2023-05-05T23:52:21.963Z,100890.13
2023-05-05T23:54:48.746Z,100871.47
2023-05-05T23:57:16.109Z,100888.97
2023-05-05T23:59:42.909Z,100888.97
