createdAt,value
2018-07-20T00:01:13.706Z,62.20
2018-07-20T00:03:41.881Z,63.60
2018-07-20T00:06:10.038Z,63.50
2018-07-20T00:08:38.170Z,63.10
2018-07-20T00:11:06.318Z,63.60
2018-07-20T00:13:34.461Z,64.30
2018-07-20T00:16:02.625Z,65.30
2018-07-20T00:18:30.754Z,65.60
2018-07-20T00:20:58.906Z,64.40
2018-07-20T00:23:27.048Z,64.40
2018-07-20T00:25:55.204Z,64.10
2018-07-20T00:28:23.341Z,64.70
2018-07-20T00:30:51.629Z,64.20
2018-07-20T00:33:19.755Z,63.20
2018-07-20T00:38:15.824Z,64.90
2018-07-20T00:40:44.074Z,65.20
2018-07-20T00:43:12.203Z,65.20
2018-07-20T00:45:40.377Z,64.70
2018-07-20T00:48:08.679Z,64.70
2018-07-20T00:50:37.095Z,63.50
2018-07-20T00:53:05.231Z,64.70
2018-07-20T00:55:33.370Z,65.20
2018-07-20T00:58:01.529Z,65.30
2018-07-20T01:00:29.667Z,65.70
2018-07-20T01:02:57.808Z,65.90
2018-07-20T01:05:25.990Z,65.90
2018-07-20T01:07:54.181Z,66.30
2018-07-20T01:12:50.224Z,66.70
2018-07-20T01:15:18.349Z,66.10
2018-07-20T01:17:46.480Z,67.00
2018-07-20T01:22:42.553Z,66.70
2018-07-20T01:25:10.692Z,66.30
2018-07-20T01:27:38.835Z,65.40
2018-07-20T01:30:06.985Z,66.20
2018-07-20T01:32:35.451Z,66.80
2018-07-20T01:35:03.742Z,66.60
2018-07-20T01:37:31.960Z,65.70
2018-07-20T01:40:00.085Z,66.50
2018-07-20T01:42:28.230Z,66.60
2018-07-20T01:44:56.352Z,66.60
2018-07-20T01:47:24.626Z,66.80
2018-07-20T01:49:52.762Z,66.30
2018-07-20T01:52:20.929Z,66.70
2018-07-20T01:54:49.079Z,65.30
2018-07-20T01:57:17.219Z,65.00
2018-07-20T01:59:45.461Z,65.70
2018-07-20T02:02:13.600Z,65.60
2018-07-20T02:04:41.734Z,65.70
2018-07-20T02:07:09.876Z,67.10
2018-07-20T02:09:37.997Z,67.60
2018-07-20T02:12:06.232Z,67.30
2018-07-20T02:14:34.364Z,66.50
2018-07-20T02:17:02.506Z,66.90
2018-07-20T02:19:30.702Z,68.20
2018-07-20T02:21:58.850Z,68.00
2018-07-20T02:24:26.996Z,67.70
2018-07-20T02:26:55.152Z,67.80
2018-07-20T02:29:23.298Z,67.70
2018-07-20T02:31:51.481Z,69.10
2018-07-20T02:34:19.614Z,69.10
2018-07-20T02:36:47.751Z,67.80
2018-07-20T02:39:15.892Z,68.00
2018-07-20T02:41:44.058Z,68.90
2018-07-20T02:44:12.259Z,69.00
2018-07-20T02:46:40.615Z,69.60
2018-07-20T02:49:09.105Z,68.60
2018-07-20T02:51:37.245Z,68.30
2018-07-20T02:54:05.427Z,68.80
2018-07-20T02:56:33.724Z,68.80
2018-07-20T02:59:01.872Z,68.50
2018-07-20T03:01:30.901Z,70.20
2018-07-20T03:03:59.278Z,69.30
2018-07-20T03:06:27.746Z,68.70
2018-07-20T03:08:56.323Z,69.40
2018-07-20T03:11:24.427Z,70.30
2018-07-20T03:13:52.692Z,69.30
2018-07-20T03:16:21.063Z,69.20
2018-07-20T03:18:49.224Z,70.30
2018-07-20T03:21:17.622Z,69.30
2018-07-20T03:26:13.730Z,69.00
2018-07-20T03:28:42.030Z,69.60
2018-07-20T03:31:10.154Z,69.30
2018-07-20T03:33:38.320Z,69.30
2018-07-20T03:36:06.501Z,69.60
2018-07-20T03:38:34.636Z,68.90
2018-07-20T03:41:02.786Z,69.10
2018-07-20T03:43:31.022Z,69.50
2018-07-20T03:45:59.156Z,70.50
2018-07-20T03:48:27.306Z,70.90
2018-07-20T03:50:55.447Z,71.00
2018-07-20T03:53:23.777Z,71.30
2018-07-20T03:55:51.912Z,71.30
2018-07-20T03:58:20.729Z,69.90
2018-07-20T04:00:48.924Z,70.00
2018-07-20T04:03:17.056Z,70.40
2018-07-20T04:05:45.323Z,70.00
2018-07-20T04:08:13.466Z,69.70
2018-07-20T04:10:41.636Z,70.40
2018-07-20T04:13:10.053Z,71.00
2018-07-20T04:15:38.196Z,70.50
2018-07-20T04:18:06.366Z,71.10
2018-07-20T04:20:34.602Z,72.00
2018-07-20T04:23:02.775Z,72.10
2018-07-20T04:25:31.004Z,72.00
2018-07-20T04:27:59.232Z,71.40
2018-07-20T04:30:27.405Z,72.10
2018-07-20T04:32:55.578Z,71.70
2018-07-20T04:35:23.769Z,71.90
2018-07-20T04:37:51.884Z,71.80
2018-07-20T04:40:20.030Z,72.20
2018-07-20T04:42:48.192Z,72.40
2018-07-20T04:45:16.338Z,72.10
2018-07-20T04:47:44.487Z,72.20
2018-07-20T04:50:12.655Z,71.90
2018-07-20T04:52:40.770Z,72.10
2018-07-20T04:55:08.944Z,71.90
2018-07-20T04:57:37.084Z,72.90
2018-07-20T05:00:05.311Z,72.30
2018-07-20T05:02:33.431Z,72.40
2018-07-20T05:05:01.616Z,72.60
2018-07-20T05:07:29.737Z,72.60
2018-07-20T05:09:57.877Z,72.80
2018-07-20T05:14:53.930Z,73.20
2018-07-20T05:17:22.086Z,73.40
2018-07-20T05:19:50.258Z,73.40
2018-07-20T05:22:20.473Z,73.40
2018-07-20T05:24:48.619Z,73.60
2018-07-20T05:27:16.741Z,74.10
2018-07-20T05:29:44.928Z,74.20
2018-07-20T05:32:13.168Z,74.40
2018-07-20T05:37:09.321Z,74.70
2018-07-20T05:39:37.512Z,75.70
2018-07-20T05:42:05.767Z,75.70
2018-07-20T05:44:33.900Z,74.90
2018-07-20T05:47:02.034Z,74.50
2018-07-20T05:49:30.198Z,74.00
2018-07-20T05:51:58.628Z,74.30
2018-07-20T05:54:26.773Z,74.20
2018-07-20T05:56:54.922Z,74.40
2018-07-20T06:01:51.263Z,74.30
2018-07-20T06:04:19.416Z,74.00
2018-07-20T06:06:47.618Z,73.70
2018-07-20T06:11:43.656Z,74.00
2018-07-20T06:14:11.804Z,73.50
2018-07-20T06:16:39.940Z,73.20
2018-07-20T06:19:08.588Z,73.10
2018-07-20T06:21:36.753Z,72.70
2018-07-20T06:24:04.933Z,72.40
2018-07-20T06:26:33.126Z,72.10
2018-07-20T06:29:02.286Z,71.10
2018-07-20T06:31:30.497Z,70.70
2018-07-20T06:33:58.651Z,71.10
2018-07-20T06:38:54.728Z,71.20
2018-07-20T06:41:22.958Z,71.50
2018-07-20T06:43:51.135Z,70.70
2018-07-20T06:48:47.190Z,70.70
2018-07-20T06:51:15.336Z,71.00
2018-07-20T06:53:43.480Z,71.50
2018-07-20T06:56:11.612Z,71.20
2018-07-20T06:58:39.743Z,70.40
2018-07-20T07:01:07.918Z,69.50
2018-07-20T07:03:36.074Z,69.70
2018-07-20T07:06:04.222Z,69.10
2018-07-20T07:08:32.354Z,68.60
2018-07-20T07:11:00.489Z,67.90
2018-07-20T07:13:28.617Z,67.10
2018-07-20T07:18:24.698Z,66.90
2018-07-20T07:20:53.951Z,66.00
2018-07-20T07:23:22.113Z,64.90
2018-07-20T07:25:50.244Z,65.10
2018-07-20T07:28:18.382Z,66.70
2018-07-20T07:30:46.638Z,65.30
2018-07-20T07:33:14.758Z,64.00
2018-07-20T07:35:42.941Z,65.00
2018-07-20T07:38:11.031Z,63.50
2018-07-20T07:40:39.156Z,63.30
2018-07-20T07:43:07.304Z,61.30
2018-07-20T07:45:35.444Z,62.00
2018-07-20T07:48:03.595Z,62.10
2018-07-20T07:50:31.739Z,62.10
2018-07-20T07:52:59.889Z,62.00
2018-07-20T07:55:28.051Z,62.00
2018-07-20T07:57:56.202Z,62.00
2018-07-20T08:00:24.352Z,62.00
2018-07-20T08:02:53.243Z,62.70
2018-07-20T08:05:21.383Z,62.20
2018-07-20T08:10:17.542Z,60.90
2018-07-20T08:12:45.636Z,61.70
2018-07-20T08:15:13.783Z,60.40
2018-07-20T08:17:41.931Z,59.70
2018-07-20T08:20:10.122Z,60.40
2018-07-20T08:22:38.244Z,60.20
2018-07-20T08:25:06.409Z,59.10
2018-07-20T08:27:34.548Z,58.20
2018-07-20T08:30:02.682Z,59.20
2018-07-20T08:32:31.250Z,58.00
2018-07-20T08:34:59.390Z,57.20
2018-07-20T08:37:27.557Z,56.60
2018-07-20T08:39:55.701Z,57.30
2018-07-20T08:42:23.890Z,56.90
2018-07-20T08:44:52.042Z,56.70
2018-07-20T08:47:20.185Z,56.90
2018-07-20T08:49:48.416Z,56.70
2018-07-20T08:54:44.492Z,56.80
2018-07-20T08:57:12.666Z,55.80
2018-07-20T08:59:40.792Z,55.00
2018-07-20T09:02:09.020Z,54.40
2018-07-20T09:04:37.239Z,54.20
2018-07-20T09:09:33.350Z,53.50
2018-07-20T09:12:01.489Z,53.90
2018-07-20T09:14:29.625Z,54.00
2018-07-20T09:16:57.768Z,53.30
2018-07-20T09:19:27.040Z,53.10
2018-07-20T09:21:55.140Z,54.00
2018-07-20T09:24:23.289Z,54.80
2018-07-20T09:26:51.461Z,52.30
2018-07-20T09:29:19.594Z,53.30
2018-07-20T09:31:47.724Z,51.50
2018-07-20T09:34:15.897Z,51.40
2018-07-20T09:36:44.071Z,51.80
2018-07-20T09:39:12.585Z,52.30
2018-07-20T09:41:40.850Z,51.50
2018-07-20T09:44:09.004Z,51.60
2018-07-20T09:46:37.256Z,51.30
2018-07-20T09:49:05.582Z,49.00
2018-07-20T09:51:33.625Z,49.60
2018-07-20T09:54:01.787Z,50.20
2018-07-20T09:56:29.920Z,50.60
2018-07-20T09:58:58.070Z,49.30
2018-07-20T10:01:26.214Z,48.70
2018-07-20T10:03:54.384Z,48.30
2018-07-20T10:06:22.517Z,48.50
2018-07-20T10:08:50.649Z,48.50
2018-07-20T10:11:18.806Z,48.80
2018-07-20T10:13:46.967Z,48.40
2018-07-20T10:16:15.123Z,49.90
2018-07-20T10:18:43.270Z,48.50
2018-07-20T10:21:11.415Z,47.50
2018-07-20T10:23:39.637Z,50.00
2018-07-20T10:26:07.816Z,47.60
2018-07-20T10:28:35.975Z,47.50
2018-07-20T10:31:04.106Z,48.30
2018-07-20T10:33:33.295Z,47.30
2018-07-20T10:36:01.438Z,47.20
2018-07-20T10:38:29.598Z,47.00
2018-07-20T10:40:57.775Z,47.30
2018-07-20T10:43:25.937Z,46.90
2018-07-20T10:45:54.081Z,46.70
2018-07-20T10:48:22.260Z,47.30
2018-07-20T10:50:50.420Z,46.20
2018-07-20T10:53:18.576Z,46.60
2018-07-20T10:55:46.714Z,48.90
2018-07-20T10:58:14.866Z,46.80
2018-07-20T11:00:43.017Z,46.80
2018-07-20T11:03:11.169Z,47.20
2018-07-20T11:05:39.557Z,47.60
2018-07-20T11:08:07.747Z,47.10
2018-07-20T11:10:36.030Z,46.20
2018-07-20T11:13:04.193Z,46.90
2018-07-20T11:15:32.374Z,45.70
2018-07-20T11:18:00.542Z,45.10
2018-07-20T11:20:28.741Z,45.70
2018-07-20T11:22:56.865Z,45.70
2018-07-20T11:25:25.022Z,45.00
2018-07-20T11:27:53.170Z,44.50
2018-07-20T11:30:21.335Z,45.50
2018-07-20T11:32:49.549Z,44.10
2018-07-20T11:35:17.742Z,46.20
2018-07-20T11:37:45.936Z,45.60
2018-07-20T11:40:14.102Z,44.40
2018-07-20T11:42:42.278Z,44.60
2018-07-20T11:45:10.438Z,44.00
2018-07-20T11:47:38.593Z,44.00
2018-07-20T11:50:06.867Z,44.40
2018-07-20T11:52:35.013Z,43.70
2018-07-20T11:55:03.174Z,46.50
2018-07-20T11:57:31.354Z,44.90
2018-07-20T11:59:59.543Z,43.40
2018-07-20T12:02:27.694Z,43.30
2018-07-20T12:07:23.800Z,43.90
2018-07-20T12:09:51.957Z,43.20
2018-07-20T12:12:20.098Z,42.80
2018-07-20T12:14:48.267Z,44.30
2018-07-20T12:19:44.318Z,43.60
2018-07-20T12:22:12.481Z,44.00
2018-07-20T12:24:40.657Z,44.00
2018-07-20T12:27:08.888Z,44.60
2018-07-20T12:29:37.320Z,44.80
2018-07-20T12:32:05.479Z,44.30
2018-07-20T12:34:33.634Z,44.50
2018-07-20T12:37:01.812Z,44.40
2018-07-20T12:39:30.037Z,43.20
2018-07-20T12:41:58.173Z,42.70
2018-07-20T12:44:26.342Z,42.90
2018-07-20T12:46:54.489Z,42.50
2018-07-20T12:49:22.636Z,42.70
2018-07-20T12:51:50.874Z,43.60
2018-07-20T12:54:19.038Z,43.50
2018-07-20T12:56:47.452Z,43.70
2018-07-20T12:59:15.667Z,43.30
2018-07-20T13:01:43.824Z,43.30
2018-07-20T13:04:11.998Z,44.20
2018-07-20T13:06:40.187Z,44.20
2018-07-20T13:09:10.052Z,42.90
2018-07-20T13:11:38.537Z,42.50
2018-07-20T13:14:06.791Z,42.40
2018-07-20T13:19:02.932Z,42.40
2018-07-20T13:21:31.097Z,43.10
2018-07-20T13:23:59.234Z,43.50
2018-07-20T13:26:27.421Z,43.80
2018-07-20T13:28:55.633Z,45.40
2018-07-20T13:31:23.775Z,44.10
2018-07-20T13:33:51.951Z,42.40
2018-07-20T13:36:20.136Z,42.10
2018-07-20T13:38:48.281Z,42.10
2018-07-20T13:41:16.429Z,41.60
2018-07-20T13:43:44.575Z,41.90
2018-07-20T13:46:12.745Z,41.70
2018-07-20T13:48:40.890Z,42.20
2018-07-20T13:51:09.021Z,41.30
2018-07-20T13:53:37.171Z,41.50
2018-07-20T13:56:05.751Z,41.60
2018-07-20T13:58:33.899Z,41.30
2018-07-20T14:01:02.035Z,42.00
2018-07-20T14:03:30.170Z,42.40
2018-07-20T14:05:58.318Z,43.10
2018-07-20T14:08:26.474Z,43.50
2018-07-20T14:10:54.638Z,43.70
2018-07-20T14:13:22.773Z,42.60
2018-07-20T14:15:51.070Z,44.10
2018-07-20T14:18:19.283Z,44.10
2018-07-20T14:20:47.449Z,44.00
2018-07-20T14:23:15.583Z,44.50
2018-07-20T14:25:43.754Z,43.70
2018-07-20T14:28:11.891Z,44.50
2018-07-20T14:30:40.058Z,44.50
2018-07-20T14:33:08.210Z,44.20
2018-07-20T14:35:36.408Z,43.60
2018-07-20T14:38:04.551Z,42.20
2018-07-20T14:40:32.701Z,41.60
2018-07-20T14:43:00.840Z,41.40
2018-07-20T14:47:57.103Z,42.00
2018-07-20T14:50:25.230Z,42.50
2018-07-20T14:52:53.473Z,43.00
2018-07-20T14:55:21.633Z,43.50
2018-07-20T14:57:50.285Z,43.90
2018-07-20T15:00:18.419Z,42.60
2018-07-20T15:02:46.577Z,43.50
2018-07-20T15:05:14.765Z,43.40
2018-07-20T15:07:42.917Z,43.10
2018-07-20T15:10:11.442Z,42.40
2018-07-20T15:12:39.652Z,43.20
2018-07-20T15:15:08.365Z,43.10
2018-07-20T15:17:36.694Z,43.50
2018-07-20T15:20:05.590Z,43.20
2018-07-20T15:22:34.165Z,43.60
2018-07-20T15:25:02.305Z,43.70
2018-07-20T15:27:30.687Z,43.00
2018-07-20T15:29:58.835Z,42.60
2018-07-20T15:32:27.042Z,43.20
2018-07-20T15:34:55.181Z,42.40
2018-07-20T15:37:23.408Z,42.10
2018-07-20T15:39:51.617Z,42.70
2018-07-20T15:42:19.789Z,44.90
2018-07-20T15:44:48.655Z,43.70
2018-07-20T15:47:16.845Z,43.50
2018-07-20T15:49:44.977Z,43.50
2018-07-20T15:54:41.245Z,44.70
2018-07-20T15:57:09.373Z,45.50
2018-07-20T15:59:37.668Z,45.70
2018-07-20T16:02:06.201Z,46.30
2018-07-20T16:04:34.369Z,46.00
2018-07-20T16:07:02.506Z,47.60
2018-07-20T16:09:30.639Z,47.30
2018-07-20T16:11:58.857Z,45.90
2018-07-20T16:14:26.990Z,44.90
2018-07-20T16:16:55.125Z,44.40
2018-07-20T16:21:53.505Z,43.90
2018-07-20T16:24:21.612Z,45.00
2018-07-20T16:26:49.745Z,45.80
2018-07-20T16:29:17.862Z,45.20
2018-07-20T16:31:46.010Z,45.00
2018-07-20T16:34:14.125Z,45.80
2018-07-20T16:36:42.250Z,44.90
2018-07-20T16:41:39.100Z,45.90
2018-07-20T16:44:07.271Z,47.10
2018-07-20T16:46:35.411Z,48.60
2018-07-20T16:49:03.546Z,49.50
2018-07-20T16:51:31.674Z,49.30
2018-07-20T16:53:59.873Z,50.40
2018-07-20T16:56:27.998Z,51.20
2018-07-20T16:58:56.209Z,52.00
2018-07-20T17:01:24.333Z,52.50
2018-07-20T17:03:52.677Z,53.80
2018-07-20T17:06:20.794Z,55.10
2018-07-20T17:08:48.923Z,55.90
2018-07-20T17:11:17.037Z,56.80
2018-07-20T17:13:45.483Z,57.20
2018-07-20T17:16:13.603Z,56.80
2018-07-20T17:18:41.773Z,56.70
2018-07-20T17:21:09.906Z,56.90
2018-07-20T17:23:38.064Z,57.20
2018-07-20T17:26:06.230Z,57.80
2018-07-20T17:28:34.358Z,57.90
2018-07-20T17:31:02.474Z,58.00
2018-07-20T17:33:30.698Z,57.90
2018-07-20T17:35:58.814Z,58.20
2018-07-20T17:38:26.937Z,58.50
2018-07-20T17:40:55.085Z,58.50
2018-07-20T17:43:23.212Z,58.50
2018-07-20T17:45:51.419Z,58.70
2018-07-20T17:48:19.608Z,59.10
2018-07-20T17:50:47.772Z,60.20
2018-07-20T17:53:15.977Z,59.80
2018-07-20T17:55:44.202Z,60.50
2018-07-20T17:58:13.507Z,61.30
2018-07-20T18:00:41.617Z,62.00
2018-07-20T18:03:09.811Z,62.60
2018-07-20T18:05:37.957Z,63.20
2018-07-20T18:08:06.164Z,63.80
2018-07-20T18:10:34.298Z,64.70
2018-07-20T18:13:02.436Z,65.10
2018-07-20T18:15:30.765Z,65.10
2018-07-20T18:17:59.009Z,65.40
2018-07-20T18:20:27.162Z,65.50
2018-07-20T18:22:55.280Z,65.70
2018-07-20T18:25:24.442Z,65.80
2018-07-20T18:27:52.558Z,65.90
2018-07-20T18:30:20.690Z,66.00
2018-07-20T18:32:49.215Z,65.90
2018-07-20T18:35:18.630Z,65.60
2018-07-20T18:37:46.754Z,65.70
2018-07-20T18:40:14.884Z,65.90
2018-07-20T18:42:43.005Z,66.50
2018-07-20T18:45:11.137Z,67.10
2018-07-20T18:47:39.274Z,67.30
2018-07-20T18:50:08.362Z,67.90
2018-07-20T18:55:04.910Z,69.30
2018-07-20T19:00:01.151Z,69.00
2018-07-20T19:02:30.523Z,68.80
2018-07-20T19:04:58.654Z,69.10
2018-07-20T19:07:26.901Z,69.30
2018-07-20T19:09:55.165Z,69.60
2018-07-20T19:12:23.288Z,70.00
2018-07-20T19:14:51.416Z,70.40
2018-07-20T19:17:19.557Z,70.60
2018-07-20T19:19:47.986Z,70.80
2018-07-20T19:22:16.233Z,71.00
2018-07-20T19:24:44.371Z,71.00
2018-07-20T19:27:12.535Z,71.20
2018-07-20T19:29:41.129Z,71.30
2018-07-20T19:32:10.173Z,71.50
2018-07-20T19:34:38.382Z,71.60
2018-07-20T19:37:06.589Z,71.60
2018-07-20T19:39:34.709Z,71.80
2018-07-20T19:44:30.831Z,72.10
2018-07-20T19:46:58.970Z,72.10
2018-07-20T19:49:27.088Z,72.10
2018-07-20T19:51:55.207Z,72.30
2018-07-20T19:54:23.350Z,72.60
2018-07-20T19:59:19.388Z,72.80
2018-07-20T20:01:47.501Z,72.50
2018-07-20T20:04:15.668Z,72.60
2018-07-20T20:06:43.786Z,72.80
2018-07-20T20:09:12.073Z,73.10
2018-07-20T20:14:08.214Z,74.50
2018-07-20T20:16:37.521Z,73.80
2018-07-20T20:19:05.687Z,74.10
2018-07-20T20:21:33.817Z,74.10
2018-07-20T20:24:01.944Z,74.60
2018-07-20T20:26:30.102Z,74.60
2018-07-20T20:28:58.264Z,74.80
2018-07-20T20:31:26.412Z,74.70
2018-07-20T20:33:54.548Z,74.60
2018-07-20T20:36:22.712Z,74.70
2018-07-20T20:38:50.890Z,74.60
2018-07-20T20:43:46.941Z,74.70
2018-07-20T20:48:43.064Z,74.40
2018-07-20T20:51:11.184Z,73.70
2018-07-20T20:53:39.456Z,74.20
2018-07-20T20:56:07.539Z,74.20
2018-07-20T20:58:35.750Z,73.90
2018-07-20T21:01:03.875Z,74.00
2018-07-20T21:03:32.000Z,73.90
2018-07-20T21:06:00.189Z,73.90
2018-07-20T21:08:35.209Z,73.60
2018-07-20T21:11:03.349Z,73.50
2018-07-20T21:13:31.485Z,73.50
2018-07-20T21:18:27.518Z,73.80
2018-07-20T21:20:55.661Z,74.10
2018-07-20T21:23:23.782Z,74.10
2018-07-20T21:25:51.909Z,73.70
2018-07-20T21:28:20.040Z,73.90
2018-07-20T21:30:48.175Z,74.40
2018-07-20T21:33:16.326Z,74.90
2018-07-20T21:35:44.465Z,75.10
2018-07-20T21:38:12.586Z,75.50
2018-07-20T21:43:08.633Z,76.30
2018-07-20T21:48:04.758Z,76.50
2018-07-20T21:50:32.893Z,76.90
2018-07-20T21:53:01.009Z,76.90
2018-07-20T21:55:29.155Z,77.00
2018-07-20T21:57:57.280Z,77.00
2018-07-20T22:00:25.410Z,77.00
2018-07-20T22:02:53.534Z,77.20
2018-07-20T22:05:21.662Z,77.20
2018-07-20T22:07:49.812Z,77.20
2018-07-20T22:10:17.941Z,77.20
2018-07-20T22:12:46.053Z,77.10
2018-07-20T22:15:14.176Z,77.00
2018-07-20T22:17:42.529Z,76.90
2018-07-20T22:20:10.717Z,76.50
2018-07-20T22:22:38.849Z,76.60
2018-07-20T22:25:07.468Z,76.90
2018-07-20T22:27:36.167Z,77.30
2018-07-20T22:30:05.627Z,77.50
2018-07-20T22:32:33.745Z,77.90
2018-07-20T22:35:01.865Z,77.90
2018-07-20T22:37:30.026Z,77.90
2018-07-20T22:39:58.153Z,77.80
2018-07-20T22:42:26.305Z,77.90
2018-07-20T22:44:54.427Z,78.30
2018-07-20T22:49:50.550Z,78.80
2018-07-20T22:52:18.675Z,78.70
2018-07-20T22:54:46.961Z,78.80
2018-07-20T22:57:15.094Z,78.90
2018-07-20T22:59:43.222Z,79.20
2018-07-20T23:02:11.350Z,79.20
2018-07-20T23:04:39.494Z,79.50
2018-07-20T23:07:07.821Z,79.70
2018-07-20T23:09:35.942Z,80.00
2018-07-20T23:12:04.065Z,80.20
2018-07-20T23:14:32.197Z,80.50
2018-07-20T23:19:28.226Z,81.70
2018-07-20T23:24:24.252Z,80.70
2018-07-20T23:26:52.397Z,80.90
2018-07-20T23:29:20.662Z,81.10
2018-07-20T23:31:48.795Z,81.40
2018-07-20T23:34:16.961Z,81.40
2018-07-20T23:36:45.127Z,81.20
2018-07-20T23:39:13.248Z,81.20
2018-07-20T23:41:41.402Z,81.40
2018-07-20T23:44:09.866Z,81.50
2018-07-20T23:46:38.000Z,81.50
2018-07-20T23:49:06.118Z,81.50
2018-07-20T23:51:34.257Z,81.60
2018-07-20T23:54:02.412Z,82.30
2018-07-20T23:56:30.545Z,81.70
2018-07-20T23:58:58.702Z,81.70
