createdAt,value
2019-05-11T00:01:56.607Z,19.80
2019-05-11T00:04:26.504Z,15.37
2019-05-11T00:06:56.451Z,18.40
2019-05-11T00:09:26.331Z,14.90
2019-05-11T00:11:56.268Z,17.73
2019-05-11T00:14:26.255Z,17.25
2019-05-11T00:16:57.585Z,16.85
2019-05-11T00:19:27.224Z,18.05
2019-05-11T00:21:56.933Z,15.48
2019-05-11T00:24:29.410Z,18.00
2019-05-11T00:26:58.205Z,15.90
2019-05-11T00:29:28.130Z,17.45
2019-05-11T00:31:58.083Z,17.37
2019-05-11T00:34:27.938Z,15.63
2019-05-11T00:36:57.847Z,14.63
2019-05-11T00:39:27.785Z,14.50
2019-05-11T00:41:57.683Z,14.00
2019-05-11T00:44:27.598Z,11.57
2019-05-11T00:46:57.488Z,12.90
2019-05-11T00:49:27.033Z,14.53
2019-05-11T00:51:56.935Z,14.50
2019-05-11T00:54:26.464Z,16.37
2019-05-11T00:56:56.352Z,14.38
2019-05-11T00:59:25.891Z,19.95
2019-05-11T01:01:55.765Z,22.00
2019-05-11T01:04:25.319Z,18.23
2019-05-11T01:06:55.212Z,19.73
2019-05-11T01:09:25.198Z,20.40
2019-05-11T01:11:55.010Z,18.30
2019-05-11T01:14:24.571Z,15.88
2019-05-11T01:16:54.445Z,15.32
2019-05-11T01:19:25.175Z,15.98
2019-05-11T01:21:54.725Z,15.20
2019-05-11T01:24:24.612Z,16.80
2019-05-11T01:26:54.140Z,15.93
2019-05-11T01:29:24.128Z,19.10
2019-05-11T01:31:54.023Z,17.47
2019-05-11T01:34:23.972Z,18.73
2019-05-11T01:36:53.812Z,17.73
2019-05-11T01:39:23.805Z,19.23
2019-05-11T01:41:53.709Z,18.53
2019-05-11T01:44:23.647Z,19.45
2019-05-11T01:46:53.510Z,20.33
2019-05-11T01:49:23.512Z,17.25
2019-05-11T01:51:53.512Z,24.67
2019-05-11T01:54:23.585Z,17.45
2019-05-11T01:56:54.449Z,20.97
2019-05-11T02:01:53.034Z,16.02
2019-05-11T02:04:22.940Z,19.07
2019-05-11T02:06:52.850Z,17.37
2019-05-11T02:09:22.770Z,18.67
2019-05-11T02:11:52.713Z,18.17
2019-05-11T02:14:22.577Z,23.00
2019-05-11T02:16:52.476Z,18.62
2019-05-11T02:19:22.426Z,21.00
2019-05-11T02:21:52.372Z,20.83
2019-05-11T02:24:22.287Z,18.87
2019-05-11T02:26:52.132Z,21.70
2019-05-11T02:29:22.094Z,19.50
2019-05-11T02:31:52.031Z,18.50
2019-05-11T02:34:21.899Z,23.92
2019-05-11T02:36:51.801Z,21.90
2019-05-11T02:39:22.525Z,18.90
2019-05-11T02:41:52.066Z,18.92
2019-05-11T02:44:21.945Z,22.27
2019-05-11T02:46:51.509Z,21.95
2019-05-11T02:49:21.374Z,21.12
2019-05-11T02:51:51.489Z,21.10
2019-05-11T02:54:21.579Z,20.53
2019-05-11T02:56:51.199Z,23.25
2019-05-11T02:59:21.068Z,21.75
2019-05-11T03:02:09.985Z,21.23
2019-05-11T03:04:40.517Z,21.45
2019-05-11T03:07:10.054Z,17.50
2019-05-11T03:09:40.001Z,24.05
2019-05-11T03:12:09.847Z,19.77
2019-05-11T03:14:39.393Z,19.77
2019-05-11T03:17:16.597Z,20.08
2019-05-11T03:19:46.150Z,19.80
2019-05-11T03:22:15.867Z,23.07
2019-05-11T03:24:45.665Z,19.87
2019-05-11T03:27:15.588Z,19.67
2019-05-11T03:29:45.509Z,20.82
2019-05-11T03:32:15.441Z,18.63
2019-05-11T03:34:46.149Z,21.13
2019-05-11T03:37:16.084Z,16.67
2019-05-11T03:39:45.980Z,19.27
2019-05-11T03:42:15.898Z,17.17
2019-05-11T03:44:45.790Z,16.63
2019-05-11T03:47:15.738Z,17.87
2019-05-11T03:49:45.637Z,14.83
2019-05-11T03:52:15.566Z,18.07
2019-05-11T03:54:45.630Z,15.10
2019-05-11T03:57:15.389Z,20.82
2019-05-11T03:59:45.290Z,20.55
2019-05-11T04:02:15.213Z,23.60
2019-05-11T04:04:45.121Z,22.10
2019-05-11T04:07:15.533Z,23.43
2019-05-11T04:09:45.376Z,27.22
2019-05-11T04:12:33.432Z,26.35
2019-05-11T04:14:46.890Z,29.50
2019-05-11T04:17:16.798Z,30.30
2019-05-11T04:19:46.659Z,29.70
2019-05-11T04:22:16.566Z,23.83
2019-05-11T04:24:46.362Z,25.30
2019-05-11T04:27:19.533Z,24.70
2019-05-11T04:29:47.522Z,24.85
2019-05-11T04:32:17.069Z,27.60
2019-05-11T04:34:46.948Z,28.65
2019-05-11T04:37:16.533Z,29.52
2019-05-11T04:39:46.373Z,37.23
2019-05-11T04:42:15.933Z,33.00
2019-05-11T04:44:45.830Z,37.10
2019-05-11T04:47:15.726Z,40.30
2019-05-11T04:49:45.626Z,38.28
2019-05-11T04:52:15.170Z,28.35
2019-05-11T04:54:45.049Z,42.70
2019-05-11T04:57:14.599Z,43.28
2019-05-11T04:59:44.496Z,38.38
2019-05-11T05:02:14.388Z,38.17
2019-05-11T05:04:44.075Z,39.75
2019-05-11T05:07:16.498Z,40.33
2019-05-11T05:09:45.400Z,41.00
2019-05-11T05:12:15.720Z,48.52
2019-05-11T05:14:45.609Z,44.23
2019-05-11T05:17:15.497Z,42.43
2019-05-11T05:19:45.059Z,40.43
2019-05-11T05:22:15.027Z,44.03
2019-05-11T05:24:45.078Z,51.10
2019-05-11T05:27:14.862Z,46.63
2019-05-11T05:29:44.776Z,47.90
2019-05-11T05:32:14.697Z,49.50
2019-05-11T05:34:44.708Z,51.02
2019-05-11T05:37:14.517Z,52.70
2019-05-11T05:39:44.436Z,53.78
2019-05-11T05:42:14.353Z,59.35
2019-05-11T05:44:44.304Z,60.90
2019-05-11T05:47:14.165Z,74.92
2019-05-11T05:49:44.100Z,78.52
2019-05-11T05:52:14.003Z,71.30
2019-05-11T05:54:43.924Z,74.25
2019-05-11T05:57:13.821Z,83.95
2019-05-11T05:59:43.752Z,85.45
2019-05-11T06:02:13.654Z,79.50
2019-05-11T06:04:43.633Z,86.12
2019-05-11T06:07:13.480Z,84.73
2019-05-11T06:09:44.265Z,85.25
2019-05-11T06:12:14.129Z,86.37
2019-05-11T06:14:44.053Z,83.75
2019-05-11T06:17:13.958Z,79.95
2019-05-11T06:19:43.889Z,79.40
2019-05-11T06:22:13.796Z,81.63
2019-05-11T06:24:43.795Z,77.53
2019-05-11T06:27:13.628Z,86.17
2019-05-11T06:29:44.573Z,83.27
2019-05-11T06:34:42.965Z,81.65
2019-05-11T06:37:14.857Z,72.53
2019-05-11T06:39:44.845Z,69.80
2019-05-11T06:42:14.756Z,75.93
2019-05-11T06:44:44.850Z,73.80
2019-05-11T06:47:14.572Z,72.67
2019-05-11T06:49:44.112Z,70.08
2019-05-11T06:52:14.156Z,69.60
2019-05-11T06:54:43.932Z,65.97
2019-05-11T06:57:13.832Z,69.07
2019-05-11T06:59:44.831Z,69.07
2019-05-11T07:04:43.238Z,68.42
2019-05-11T07:07:46.521Z,65.15
2019-05-11T07:10:05.696Z,74.12
2019-05-11T07:12:35.420Z,65.87
2019-05-11T07:15:06.339Z,68.52
2019-05-11T07:20:07.111Z,62.45
2019-05-11T07:22:36.970Z,71.97
2019-05-11T07:25:08.001Z,47.93
2019-05-11T07:27:38.052Z,62.83
2019-05-11T07:30:08.734Z,59.40
2019-05-11T07:32:44.713Z,68.17
2019-05-11T07:35:15.428Z,65.50
2019-05-11T07:37:47.896Z,62.55
2019-05-11T07:40:18.755Z,66.05
2019-05-11T07:42:48.866Z,66.72
2019-05-11T07:45:18.924Z,66.28
2019-05-11T07:47:48.785Z,62.40
2019-05-11T07:50:18.754Z,66.40
2019-05-11T07:52:48.546Z,65.23
2019-05-11T07:55:19.208Z,61.05
2019-05-11T07:57:49.173Z,66.65
2019-05-11T08:00:19.550Z,65.25
2019-05-11T08:02:49.410Z,67.55
2019-05-11T08:05:19.391Z,66.20
2019-05-11T08:07:49.240Z,63.50
2019-05-11T08:10:19.542Z,63.52
2019-05-11T08:12:49.524Z,67.97
2019-05-11T08:15:19.662Z,66.87
2019-05-11T08:17:49.308Z,63.55
2019-05-11T08:20:19.188Z,69.53
2019-05-11T08:22:49.141Z,61.70
2019-05-11T08:25:19.100Z,66.77
2019-05-11T08:27:48.944Z,70.33
2019-05-11T08:30:19.386Z,64.20
2019-05-11T08:32:49.539Z,75.37
2019-05-11T08:35:19.672Z,70.35
2019-05-11T08:37:49.449Z,69.30
2019-05-11T08:40:19.864Z,65.35
2019-05-11T08:42:49.746Z,63.48
2019-05-11T08:45:24.250Z,70.57
2019-05-11T08:47:51.136Z,68.97
2019-05-11T08:50:21.043Z,67.43
2019-05-11T08:52:50.587Z,63.70
2019-05-11T08:55:20.456Z,68.00
2019-05-11T08:57:50.021Z,75.87
2019-05-11T09:00:20.211Z,70.47
2019-05-11T09:02:50.960Z,73.67
2019-05-11T09:05:20.932Z,61.45
2019-05-11T09:07:50.550Z,66.28
2019-05-11T09:10:20.171Z,59.05
2019-05-11T09:12:49.868Z,54.73
2019-05-11T09:15:33.452Z,53.33
2019-05-11T09:17:52.697Z,44.75
2019-05-11T09:20:22.564Z,42.05
2019-05-11T09:22:52.484Z,47.95
2019-05-11T09:25:22.428Z,49.23
2019-05-11T09:27:52.317Z,44.17
2019-05-11T09:30:22.320Z,36.10
2019-05-11T09:32:52.144Z,33.70
2019-05-11T09:35:24.217Z,34.40
2019-05-11T09:37:54.192Z,38.45
2019-05-11T09:40:23.980Z,35.73
2019-05-11T09:42:53.943Z,38.90
2019-05-11T09:45:23.861Z,36.55
2019-05-11T09:47:53.681Z,33.93
2019-05-11T09:50:23.659Z,35.80
2019-05-11T09:52:53.542Z,36.60
2019-05-11T09:55:23.569Z,40.17
2019-05-11T09:57:54.198Z,38.93
2019-05-11T10:00:25.469Z,38.33
2019-05-11T10:02:57.553Z,35.55
2019-05-11T10:05:28.612Z,35.70
2019-05-11T10:07:59.024Z,34.67
2019-05-11T10:10:29.120Z,34.53
2019-05-11T10:12:59.235Z,31.17
2019-05-11T10:15:30.199Z,30.52
2019-05-11T10:18:00.022Z,28.00
2019-05-11T10:20:29.949Z,26.82
2019-05-11T10:22:59.857Z,30.83
2019-05-11T10:25:29.782Z,30.07
2019-05-11T10:27:59.689Z,29.73
2019-05-11T10:30:29.607Z,26.52
2019-05-11T10:32:59.509Z,25.27
2019-05-11T10:35:29.433Z,22.07
2019-05-11T10:37:59.384Z,28.90
2019-05-11T10:40:29.276Z,29.90
2019-05-11T10:42:59.217Z,25.27
2019-05-11T10:45:29.097Z,27.17
2019-05-11T10:48:01.090Z,25.03
2019-05-11T10:50:30.562Z,22.48
2019-05-11T10:53:00.524Z,23.10
2019-05-11T10:55:30.396Z,25.77
2019-05-11T10:58:00.293Z,22.80
2019-05-11T11:00:29.904Z,24.55
2019-05-11T11:02:59.733Z,21.93
2019-05-11T11:05:29.649Z,20.82
2019-05-11T11:07:59.188Z,19.93
2019-05-11T11:10:29.122Z,21.30
2019-05-11T11:12:59.137Z,22.50
2019-05-11T11:15:29.029Z,20.72
2019-05-11T11:17:58.900Z,19.25
2019-05-11T11:20:28.774Z,14.70
2019-05-11T11:22:58.643Z,15.38
2019-05-11T11:25:28.625Z,18.13
2019-05-11T11:27:58.636Z,17.07
2019-05-11T11:30:28.736Z,15.73
2019-05-11T11:32:58.974Z,13.85
2019-05-11T11:35:28.716Z,14.70
2019-05-11T11:37:58.654Z,13.10
2019-05-11T11:40:29.770Z,15.53
2019-05-11T11:42:59.693Z,13.48
2019-05-11T11:45:29.610Z,12.17
2019-05-11T11:47:59.517Z,10.83
2019-05-11T11:50:29.436Z,10.37
2019-05-11T11:52:59.357Z,10.20
2019-05-11T11:55:29.254Z,10.63
2019-05-11T11:57:59.180Z,16.93
2019-05-11T12:00:29.151Z,16.37
2019-05-11T12:02:59.004Z,23.90
2019-05-11T12:05:28.905Z,15.13
2019-05-11T12:07:58.848Z,16.33
2019-05-11T12:10:28.897Z,16.03
2019-05-11T12:12:58.627Z,16.87
2019-05-11T12:15:28.434Z,16.62
2019-05-11T12:17:58.777Z,15.15
2019-05-11T12:20:28.895Z,12.30
2019-05-11T12:22:58.788Z,14.90
2019-05-11T12:25:28.650Z,14.18
2019-05-11T12:27:58.577Z,16.80
2019-05-11T12:30:28.643Z,15.83
2019-05-11T12:32:58.402Z,12.23
2019-05-11T12:35:28.587Z,11.75
2019-05-11T12:37:58.774Z,12.40
2019-05-11T12:40:28.539Z,12.53
2019-05-11T12:42:59.186Z,11.68
2019-05-11T12:45:29.590Z,11.35
2019-05-11T12:47:59.518Z,12.68
2019-05-11T12:50:29.417Z,12.85
2019-05-11T12:52:59.009Z,10.37
2019-05-11T12:55:28.890Z,14.05
2019-05-11T12:57:58.854Z,9.57
2019-05-11T13:00:31.283Z,11.40
2019-05-11T13:03:00.237Z,12.68
2019-05-11T13:05:30.130Z,11.67
2019-05-11T13:07:59.664Z,8.90
2019-05-11T13:10:29.615Z,9.33
2019-05-11T13:13:02.558Z,10.65
2019-05-11T13:15:31.257Z,11.10
2019-05-11T13:18:00.947Z,6.53
2019-05-11T13:20:30.862Z,7.30
2019-05-11T13:23:00.381Z,6.20
2019-05-11T13:25:29.934Z,10.38
2019-05-11T13:27:59.765Z,7.92
2019-05-11T13:30:29.393Z,9.75
2019-05-11T13:32:59.289Z,10.15
2019-05-11T13:35:29.220Z,14.40
2019-05-11T13:37:59.141Z,14.00
2019-05-11T13:40:29.870Z,9.73
2019-05-11T13:42:59.762Z,12.98
2019-05-11T13:45:29.715Z,12.82
2019-05-11T13:47:59.604Z,7.43
2019-05-11T13:50:29.827Z,8.17
2019-05-11T13:52:59.837Z,7.58
2019-05-11T13:55:29.788Z,8.05
2019-05-11T14:00:34.452Z,11.22
2019-05-11T14:03:07.685Z,18.85
2019-05-11T14:05:37.831Z,7.70
2019-05-11T14:08:08.327Z,9.60
2019-05-11T14:10:38.531Z,8.88
2019-05-11T14:13:08.858Z,9.50
2019-05-11T14:15:38.908Z,8.28
2019-05-11T14:18:11.905Z,9.08
2019-05-11T14:20:40.471Z,11.38
2019-05-11T14:23:10.285Z,10.27
2019-05-11T14:25:40.206Z,12.10
2019-05-11T14:28:10.109Z,11.97
2019-05-11T14:30:40.041Z,14.27
2019-05-11T14:33:09.941Z,14.07
2019-05-11T14:35:39.873Z,14.68
2019-05-11T14:38:09.769Z,15.67
2019-05-11T14:40:39.689Z,13.95
2019-05-11T14:43:09.588Z,9.27
2019-05-11T14:45:39.124Z,9.77
2019-05-11T14:48:23.073Z,12.93
2019-05-11T14:50:40.576Z,13.30
2019-05-11T14:53:10.105Z,18.35
2019-05-11T14:55:39.992Z,13.90
2019-05-11T14:58:09.525Z,16.30
2019-05-11T15:00:39.501Z,15.43
2019-05-11T15:03:09.317Z,12.97
2019-05-11T15:05:41.370Z,15.28
2019-05-11T15:08:10.389Z,15.28
2019-05-11T15:10:39.911Z,17.35
2019-05-11T15:13:09.829Z,19.45
2019-05-11T15:15:39.717Z,15.23
2019-05-11T15:18:09.263Z,13.00
2019-05-11T15:20:39.217Z,16.87
2019-05-11T15:23:09.067Z,19.42
2019-05-11T15:25:38.969Z,17.50
2019-05-11T15:28:08.860Z,22.10
2019-05-11T15:30:38.884Z,16.35
2019-05-11T15:33:08.857Z,12.68
2019-05-11T15:35:38.721Z,18.33
2019-05-11T15:38:08.894Z,16.42
2019-05-11T15:40:38.969Z,16.67
2019-05-11T15:43:08.926Z,15.07
2019-05-11T15:45:38.796Z,15.20
2019-05-11T15:48:08.817Z,10.55
2019-05-11T15:50:40.167Z,11.40
2019-05-11T15:53:10.200Z,15.05
2019-05-11T15:55:42.423Z,11.33
2019-05-11T15:58:11.660Z,9.13
2019-05-11T16:00:41.252Z,6.45
2019-05-11T16:03:12.970Z,9.13
2019-05-11T16:05:42.946Z,7.03
2019-05-11T16:08:12.747Z,12.37
2019-05-11T16:10:42.556Z,10.32
2019-05-11T16:13:12.373Z,10.85
2019-05-11T16:15:42.333Z,12.65
2019-05-11T16:18:12.217Z,5.07
2019-05-11T16:20:42.408Z,6.03
2019-05-11T16:23:12.040Z,11.83
2019-05-11T16:25:42.018Z,6.17
2019-05-11T16:28:11.905Z,14.58
2019-05-11T16:30:41.848Z,4.37
2019-05-11T16:33:11.705Z,13.67
2019-05-11T16:35:41.573Z,12.60
2019-05-11T16:38:11.149Z,9.68
2019-05-11T16:40:40.998Z,10.25
2019-05-11T16:43:10.937Z,8.20
2019-05-11T16:45:40.838Z,9.67
2019-05-11T16:48:10.386Z,12.95
2019-05-11T16:50:40.314Z,13.70
2019-05-11T16:53:10.233Z,6.20
2019-05-11T16:55:40.081Z,12.97
2019-05-11T16:58:10.809Z,8.73
2019-05-11T17:00:42.370Z,7.97
2019-05-11T17:03:12.291Z,4.33
2019-05-11T17:05:41.853Z,10.18
2019-05-11T17:08:11.725Z,6.35
2019-05-11T17:10:42.992Z,9.85
2019-05-11T17:13:12.769Z,12.68
2019-05-11T17:15:42.319Z,10.65
2019-05-11T17:18:12.155Z,5.70
2019-05-11T17:20:41.730Z,11.12
2019-05-11T17:23:11.629Z,10.50
2019-05-11T17:25:41.541Z,10.50
2019-05-11T17:28:11.117Z,6.65
2019-05-11T17:30:40.941Z,9.75
2019-05-11T17:33:10.530Z,9.63
2019-05-11T17:35:40.477Z,8.68
2019-05-11T17:38:10.375Z,14.27
2019-05-11T17:40:40.312Z,12.70
2019-05-11T17:43:10.206Z,13.87
2019-05-11T17:45:40.148Z,7.03
2019-05-11T17:48:10.100Z,9.63
2019-05-11T17:50:39.973Z,12.87
2019-05-11T17:53:09.865Z,6.90
2019-05-11T17:55:39.789Z,10.28
2019-05-11T17:58:09.685Z,5.43
2019-05-11T18:00:39.603Z,7.30
2019-05-11T18:03:11.343Z,6.95
2019-05-11T18:05:41.275Z,9.33
2019-05-11T18:08:11.037Z,4.47
2019-05-11T18:10:40.919Z,7.67
2019-05-11T18:13:10.801Z,5.28
2019-05-11T18:15:40.752Z,5.25
2019-05-11T18:18:10.648Z,6.10
2019-05-11T18:20:40.561Z,5.20
2019-05-11T18:23:10.474Z,7.50
2019-05-11T18:25:40.414Z,10.13
2019-05-11T18:28:10.363Z,7.22
2019-05-11T18:30:40.250Z,12.83
2019-05-11T18:33:10.160Z,12.80
2019-05-11T18:35:40.053Z,13.80
2019-05-11T18:38:09.960Z,7.62
2019-05-11T18:40:39.873Z,8.60
2019-05-11T18:43:09.771Z,8.57
2019-05-11T18:45:39.309Z,10.70
2019-05-11T18:48:09.206Z,8.18
2019-05-11T18:50:38.774Z,11.38
2019-05-11T18:53:09.400Z,17.98
2019-05-11T18:55:39.367Z,7.90
2019-05-11T18:58:09.285Z,8.50
2019-05-11T19:00:38.804Z,13.35
2019-05-11T19:03:08.946Z,11.25
2019-05-11T19:05:38.776Z,10.08
2019-05-11T19:08:08.597Z,8.60
2019-05-11T19:10:38.538Z,11.95
2019-05-11T19:13:08.357Z,12.10
2019-05-11T19:15:38.805Z,8.93
2019-05-11T19:18:08.616Z,9.33
2019-05-11T19:20:45.646Z,12.00
2019-05-11T19:23:10.067Z,11.65
2019-05-11T19:25:39.605Z,16.67
2019-05-11T19:28:09.573Z,13.15
2019-05-11T19:30:39.486Z,10.28
2019-05-11T19:33:11.248Z,14.03
2019-05-11T19:35:41.053Z,15.20
2019-05-11T19:38:10.904Z,10.80
2019-05-11T19:40:40.793Z,13.55
2019-05-11T19:43:11.577Z,10.40
2019-05-11T19:45:42.417Z,13.60
2019-05-11T19:50:41.699Z,10.10
2019-05-11T19:53:11.650Z,7.47
2019-05-11T19:55:41.554Z,7.10
2019-05-11T19:58:11.498Z,10.08
2019-05-11T20:00:41.344Z,11.90
2019-05-11T20:03:11.384Z,7.17
2019-05-11T20:05:41.193Z,8.70
2019-05-11T20:08:11.098Z,11.88
2019-05-11T20:10:41.026Z,8.23
2019-05-11T20:13:10.927Z,8.45
2019-05-11T20:15:40.814Z,8.60
2019-05-11T20:18:10.764Z,10.65
2019-05-11T20:20:40.633Z,8.00
2019-05-11T20:23:10.566Z,7.25
2019-05-11T20:25:40.461Z,7.17
2019-05-11T20:28:10.392Z,8.88
2019-05-11T20:30:40.440Z,9.48
2019-05-11T20:33:10.237Z,12.97
2019-05-11T20:35:40.119Z,8.58
2019-05-11T20:38:09.661Z,6.85
2019-05-11T20:40:39.541Z,10.43
2019-05-11T20:43:09.478Z,10.53
2019-05-11T20:45:39.380Z,10.78
2019-05-11T20:48:09.285Z,6.53
2019-05-11T20:50:38.817Z,6.62
2019-05-11T20:53:08.737Z,6.60
2019-05-11T20:55:38.640Z,9.30
2019-05-11T20:58:08.636Z,9.78
2019-05-11T21:00:38.501Z,10.32
2019-05-11T21:03:08.372Z,9.48
2019-05-11T21:05:37.985Z,11.35
2019-05-11T21:08:08.475Z,6.83
2019-05-11T21:10:38.739Z,13.70
2019-05-11T21:13:08.752Z,9.55
2019-05-11T21:15:38.765Z,9.13
2019-05-11T21:18:09.521Z,9.13
2019-05-11T21:20:39.057Z,7.15
2019-05-11T21:23:08.917Z,9.80
2019-05-11T21:25:38.459Z,10.53
2019-05-11T21:28:08.675Z,8.48
2019-05-11T21:30:58.517Z,13.95
2019-05-11T21:33:28.399Z,7.40
2019-05-11T21:36:00.794Z,10.70
2019-05-11T21:38:31.825Z,8.03
2019-05-11T21:41:02.213Z,8.48
2019-05-11T21:43:32.100Z,11.43
2019-05-11T21:46:02.065Z,12.28
2019-05-11T21:48:31.928Z,8.43
2019-05-11T21:51:01.862Z,9.95
2019-05-11T21:53:31.747Z,10.88
2019-05-11T21:56:01.678Z,8.45
2019-05-11T21:58:31.620Z,11.25
2019-05-11T22:01:01.786Z,7.53
2019-05-11T22:03:31.404Z,10.93
2019-05-11T22:06:01.352Z,14.15
2019-05-11T22:08:31.305Z,13.40
2019-05-11T22:11:01.208Z,15.20
2019-05-11T22:13:31.062Z,9.30
2019-05-11T22:16:01.006Z,9.25
2019-05-11T22:18:31.545Z,11.93
2019-05-11T22:21:01.286Z,10.53
2019-05-11T22:23:31.137Z,9.70
2019-05-11T22:26:01.058Z,8.38
2019-05-11T22:28:30.987Z,16.30
2019-05-11T22:31:00.868Z,11.20
2019-05-11T22:33:30.802Z,10.25
2019-05-11T22:36:01.547Z,8.80
2019-05-11T22:38:31.461Z,8.13
2019-05-11T22:41:01.351Z,11.10
2019-05-11T22:43:30.943Z,10.90
2019-05-11T22:46:00.798Z,14.73
2019-05-11T22:48:30.685Z,8.90
2019-05-11T22:51:00.209Z,10.55
2019-05-11T22:53:43.937Z,12.47
2019-05-11T22:56:01.658Z,9.83
2019-05-11T22:58:31.192Z,15.70
2019-05-11T23:01:01.096Z,12.03
2019-05-11T23:03:30.997Z,10.23
2019-05-11T23:06:00.521Z,11.20
2019-05-11T23:08:30.421Z,9.63
2019-05-11T23:10:59.942Z,10.98
2019-05-11T23:13:29.846Z,12.00
2019-05-11T23:15:59.369Z,8.53
2019-05-11T23:18:29.289Z,13.30
2019-05-11T23:20:59.152Z,12.40
2019-05-11T23:23:29.163Z,14.43
2019-05-11T23:25:59.090Z,10.35
2019-05-11T23:28:29.043Z,12.35
2019-05-11T23:30:58.914Z,16.20
2019-05-11T23:33:28.445Z,16.90
2019-05-11T23:35:58.872Z,11.75
2019-05-11T23:38:28.670Z,8.58
2019-05-11T23:40:58.891Z,15.53
2019-05-11T23:43:30.096Z,13.62
2019-05-11T23:46:00.042Z,10.88
2019-05-11T23:48:29.983Z,13.70
2019-05-11T23:50:59.877Z,13.80
2019-05-11T23:53:30.220Z,13.45
2019-05-11T23:56:00.105Z,12.78
2019-05-11T23:58:30.017Z,11.83
