createdAt,value
2019-05-11T00:01:18.657Z,7.30
2019-05-11T00:06:24.101Z,7.00
2019-05-11T00:11:29.582Z,7.30
2019-05-11T00:16:35.010Z,6.90
2019-05-11T00:21:40.341Z,7.23
2019-05-11T00:26:45.678Z,6.90
2019-05-11T00:31:51.855Z,7.37
2019-05-11T00:36:57.402Z,7.23
2019-05-11T00:42:02.882Z,7.17
2019-05-11T00:47:08.286Z,7.50
2019-05-11T00:52:13.681Z,7.30
2019-05-11T00:57:18.977Z,7.33
2019-05-11T01:02:24.349Z,7.23
2019-05-11T01:07:29.866Z,7.55
2019-05-11T01:12:35.336Z,6.97
2019-05-11T01:17:40.665Z,6.83
2019-05-11T01:22:45.996Z,7.67
2019-05-11T01:27:51.585Z,7.73
2019-05-11T01:32:57.058Z,6.53
2019-05-11T01:38:02.394Z,5.20
2019-05-11T01:43:07.759Z,4.57
2019-05-11T01:48:13.158Z,4.33
2019-05-11T01:53:20.690Z,4.27
2019-05-11T01:58:26.686Z,4.47
2019-05-11T02:03:35.823Z,3.13
2019-05-11T02:08:41.782Z,3.20
2019-05-11T02:13:47.480Z,3.60
2019-05-11T02:18:55.718Z,3.80
2019-05-11T02:24:02.742Z,3.53
2019-05-11T02:29:08.955Z,3.40
2019-05-11T02:34:16.691Z,2.40
2019-05-11T02:39:23.717Z,2.20
2019-05-11T02:44:30.591Z,3.93
2019-05-11T02:49:38.742Z,2.40
2019-05-11T02:54:46.943Z,2.37
2019-05-11T02:59:52.767Z,2.20
2019-05-11T03:04:58.700Z,2.70
2019-05-11T03:10:06.211Z,2.60
2019-05-11T03:15:13.284Z,3.40
2019-05-11T03:20:20.732Z,3.10
2019-05-11T03:25:28.509Z,3.20
2019-05-11T03:30:35.855Z,2.70
2019-05-11T03:35:42.349Z,2.00
2019-05-11T03:40:48.901Z,2.00
2019-05-11T03:45:55.565Z,2.23
2019-05-11T03:51:05.863Z,2.40
2019-05-11T03:56:12.091Z,2.17
2019-05-11T04:01:18.359Z,1.97
2019-05-11T04:06:24.512Z,2.03
2019-05-11T04:11:30.895Z,2.37
2019-05-11T04:16:37.943Z,2.00
2019-05-11T04:21:44.942Z,1.67
2019-05-11T04:26:53.170Z,2.07
2019-05-11T04:32:00.220Z,1.90
2019-05-11T04:37:07.082Z,1.90
2019-05-11T04:42:15.424Z,1.80
2019-05-11T04:47:21.874Z,1.83
2019-05-11T04:52:37.231Z,1.98
2019-05-11T04:57:43.078Z,1.80
2019-05-11T05:02:50.741Z,1.40
2019-05-11T05:08:09.261Z,1.47
2019-05-11T05:13:10.589Z,1.60
2019-05-11T05:18:16.109Z,2.07
2019-05-11T05:23:22.940Z,2.17
2019-05-11T05:28:29.334Z,2.47
2019-05-11T05:33:35.444Z,2.05
2019-05-11T05:38:42.622Z,2.02
2019-05-11T05:43:49.055Z,2.27
2019-05-11T05:48:55.124Z,2.60
2019-05-11T05:54:01.495Z,1.93
2019-05-11T05:59:07.876Z,1.87
2019-05-11T06:04:15.019Z,2.00
2019-05-11T06:09:21.412Z,1.63
2019-05-11T06:14:27.306Z,1.77
2019-05-11T06:19:35.537Z,1.40
2019-05-11T06:24:42.775Z,1.30
2019-05-11T06:29:49.890Z,1.47
2019-05-11T06:34:55.449Z,1.00
2019-05-11T06:40:01.567Z,1.27
2019-05-11T06:45:10.032Z,1.17
2019-05-11T06:50:17.690Z,0.93
2019-05-11T06:55:25.989Z,1.00
2019-05-11T07:00:32.692Z,1.00
2019-05-11T07:05:38.050Z,0.87
2019-05-11T07:10:45.531Z,0.97
2019-05-11T07:15:52.834Z,0.80
2019-05-11T07:20:59.508Z,1.43
2019-05-11T07:26:06.595Z,2.40
2019-05-11T07:31:16.511Z,2.33
2019-05-11T07:36:23.710Z,2.60
2019-05-11T07:41:30.498Z,2.47
2019-05-11T07:46:37.705Z,1.90
2019-05-11T07:51:44.631Z,1.57
2019-05-11T07:56:51.250Z,1.90
2019-05-11T08:02:14.030Z,1.70
2019-05-11T08:07:20.304Z,2.27
2019-05-11T08:12:28.482Z,2.90
2019-05-11T08:17:37.937Z,3.50
2019-05-11T08:22:43.750Z,4.20
2019-05-11T08:27:51.066Z,2.87
2019-05-11T08:32:58.456Z,2.00
2019-05-11T08:38:05.555Z,2.23
2019-05-11T08:43:11.102Z,1.97
2019-05-11T08:48:18.547Z,2.13
2019-05-11T08:53:25.497Z,1.77
2019-05-11T08:58:34.434Z,1.67
2019-05-11T09:03:41.814Z,1.87
2019-05-11T09:08:49.489Z,1.83
2019-05-11T09:13:57.853Z,2.17
2019-05-11T09:19:05.362Z,1.50
2019-05-11T09:24:12.530Z,2.33
2019-05-11T09:29:19.870Z,1.33
2019-05-11T09:34:28.853Z,1.60
2019-05-11T09:39:34.719Z,1.57
2019-05-11T09:44:41.438Z,1.20
2019-05-11T09:49:50.847Z,1.63
2019-05-11T09:54:58.018Z,2.70
2019-05-11T10:00:04.355Z,2.30
2019-05-11T10:05:11.486Z,3.00
2019-05-11T10:10:18.848Z,2.47
2019-05-11T10:15:27.792Z,3.00
2019-05-11T10:20:34.915Z,3.20
2019-05-11T10:25:41.267Z,3.87
2019-05-11T10:30:48.771Z,4.40
2019-05-11T10:35:55.402Z,4.40
2019-05-11T10:41:02.037Z,3.80
2019-05-11T10:46:18.771Z,4.60
2019-05-11T10:51:18.355Z,3.73
2019-05-11T10:56:25.662Z,4.77
2019-05-11T11:01:32.969Z,4.33
2019-05-11T11:06:40.326Z,4.60
2019-05-11T11:11:50.535Z,4.43
2019-05-11T11:17:00.433Z,3.97
2019-05-11T11:22:30.301Z,3.33
2019-05-11T11:27:19.386Z,1.80
2019-05-11T11:32:27.824Z,2.40
2019-05-11T11:37:34.366Z,2.42
2019-05-11T11:42:41.119Z,2.33
2019-05-11T11:47:49.343Z,2.33
2019-05-11T11:52:57.819Z,2.13
2019-05-11T11:58:05.106Z,2.53
2019-05-11T12:03:10.958Z,2.00
2019-05-11T12:08:18.831Z,2.50
2019-05-11T12:13:27.480Z,1.70
2019-05-11T12:18:34.155Z,1.73
2019-05-11T12:23:40.746Z,2.30
2019-05-11T12:28:49.061Z,2.40
2019-05-11T12:34:05.800Z,1.20
2019-05-11T12:39:12.793Z,1.47
2019-05-11T12:44:19.226Z,1.53
2019-05-11T12:49:28.911Z,1.37
2019-05-11T12:54:35.306Z,1.50
2019-05-11T12:59:40.726Z,1.20
2019-05-11T13:04:47.981Z,1.50
2019-05-11T13:09:53.751Z,1.23
2019-05-11T13:15:02.527Z,1.10
2019-05-11T13:20:13.045Z,1.40
2019-05-11T13:25:19.185Z,1.50
2019-05-11T13:30:27.820Z,1.00
2019-05-11T13:35:33.874Z,1.32
2019-05-11T13:40:39.927Z,1.32
2019-05-11T13:45:47.778Z,1.40
2019-05-11T13:50:53.965Z,1.10
2019-05-11T13:56:00.178Z,1.13
2019-05-11T14:01:08.085Z,1.00
2019-05-11T14:06:15.506Z,0.93
2019-05-11T14:11:21.275Z,1.00
2019-05-11T14:16:27.835Z,1.20
2019-05-11T14:21:34.747Z,1.00
2019-05-11T14:26:40.671Z,1.70
2019-05-11T14:31:48.869Z,1.30
2019-05-11T14:36:55.125Z,1.30
2019-05-11T14:42:01.426Z,1.50
2019-05-11T14:47:08.536Z,2.00
2019-05-11T14:52:14.974Z,2.40
2019-05-11T14:57:21.589Z,2.50
2019-05-11T15:02:37.797Z,3.07
2019-05-11T15:07:43.680Z,3.07
2019-05-11T15:12:50.083Z,3.53
2019-05-11T15:17:58.160Z,4.33
2019-05-11T15:23:05.013Z,4.40
2019-05-11T15:28:11.173Z,4.00
2019-05-11T15:33:18.321Z,4.37
2019-05-11T15:38:24.806Z,5.93
2019-05-11T15:43:31.325Z,6.40
2019-05-11T15:48:58.448Z,6.63
2019-05-11T15:53:53.550Z,6.00
2019-05-11T15:58:59.058Z,5.93
2019-05-11T16:04:05.059Z,6.10
2019-05-11T16:09:13.874Z,6.13
2019-05-11T16:14:19.627Z,6.17
2019-05-11T16:19:27.985Z,6.00
2019-05-11T16:24:34.126Z,5.53
2019-05-11T16:29:40.595Z,5.10
2019-05-11T16:34:46.974Z,5.50
2019-05-11T16:39:53.610Z,7.20
2019-05-11T16:45:00.063Z,4.70
2019-05-11T16:50:08.378Z,5.10
2019-05-11T16:55:15.350Z,5.50
2019-05-11T17:00:22.789Z,4.93
2019-05-11T17:05:33.253Z,5.50
2019-05-11T17:10:36.625Z,6.73
2019-05-11T17:15:43.323Z,5.78
2019-05-11T17:20:49.267Z,5.97
2019-05-11T17:25:57.923Z,7.57
2019-05-11T17:31:03.542Z,6.10
2019-05-11T17:36:09.366Z,8.07
2019-05-11T17:41:15.035Z,8.10
2019-05-11T17:46:22.204Z,7.47
2019-05-11T17:51:28.621Z,8.53
2019-05-11T17:56:35.345Z,7.40
2019-05-11T18:01:42.023Z,8.28
2019-05-11T18:06:48.503Z,8.17
2019-05-11T18:11:54.825Z,8.10
2019-05-11T18:17:00.891Z,7.70
2019-05-11T18:22:08.316Z,9.00
2019-05-11T18:27:14.532Z,9.20
2019-05-11T18:32:20.471Z,9.23
2019-05-11T18:37:28.094Z,8.97
2019-05-11T18:42:33.928Z,7.47
2019-05-11T18:47:39.968Z,7.03
2019-05-11T18:52:48.576Z,7.43
2019-05-11T18:57:53.751Z,8.20
2019-05-11T19:02:59.650Z,7.17
2019-05-11T19:08:06.005Z,7.90
2019-05-11T19:13:11.583Z,6.17
2019-05-11T19:18:17.868Z,5.27
2019-05-11T19:23:23.630Z,4.87
2019-05-11T19:28:30.324Z,6.13
2019-05-11T19:33:38.208Z,5.12
2019-05-11T19:38:43.804Z,6.37
2019-05-11T19:43:50.517Z,4.73
2019-05-11T19:48:58.110Z,4.67
2019-05-11T19:54:04.489Z,4.83
2019-05-11T19:59:10.689Z,5.57
2019-05-11T20:04:18.807Z,5.20
2019-05-11T20:09:28.311Z,5.58
2019-05-11T20:14:34.044Z,4.17
2019-05-11T20:19:40.789Z,4.23
2019-05-11T20:24:47.657Z,3.50
2019-05-11T20:29:54.419Z,3.50
2019-05-11T20:35:00.911Z,4.13
2019-05-11T20:40:09.088Z,4.30
2019-05-11T20:45:14.389Z,3.10
2019-05-11T20:50:20.600Z,3.73
2019-05-11T20:55:28.436Z,6.23
2019-05-11T21:00:35.630Z,11.13
2019-05-11T21:05:42.481Z,9.60
2019-05-11T21:10:49.049Z,12.37
2019-05-11T21:15:55.929Z,3.50
2019-05-11T21:21:01.550Z,3.47
2019-05-11T21:26:09.973Z,2.97
2019-05-11T21:31:18.635Z,2.80
2019-05-11T21:36:24.450Z,2.75
2019-05-11T21:41:31.236Z,2.52
2019-05-11T21:46:38.870Z,2.85
2019-05-11T21:51:45.468Z,2.50
2019-05-11T21:56:51.120Z,2.33
2019-05-11T22:01:57.562Z,2.63
2019-05-11T22:07:03.743Z,2.50
2019-05-11T22:12:10.782Z,2.33
2019-05-11T22:17:18.194Z,2.93
2019-05-11T22:22:28.534Z,2.57
2019-05-11T22:27:33.809Z,2.42
2019-05-11T22:32:39.449Z,2.22
2019-05-11T22:37:45.829Z,2.27
2019-05-11T22:42:53.103Z,2.07
2019-05-11T22:48:00.048Z,2.73
2019-05-11T22:53:05.530Z,2.37
2019-05-11T22:58:11.723Z,2.23
2019-05-11T23:03:19.878Z,1.87
2019-05-11T23:08:26.401Z,1.73
2019-05-11T23:13:33.622Z,2.27
2019-05-11T23:18:41.168Z,2.40
2019-05-11T23:23:47.892Z,2.07
2019-05-11T23:28:53.943Z,2.00
2019-05-11T23:33:59.821Z,2.97
2019-05-11T23:39:08.972Z,2.00
2019-05-11T23:44:14.461Z,2.13
2019-05-11T23:49:20.581Z,2.33
2019-05-11T23:54:27.795Z,2.57
2019-05-11T23:59:34.209Z,2.60
