createdAt,value
2022-10-02T00:02:41.692Z,18.09
2022-10-02T00:05:30.766Z,18.12
2022-10-02T00:07:57.863Z,18.12
2022-10-02T00:10:55.012Z,18.15
2022-10-02T00:13:31.541Z,18.17
2022-10-02T00:15:58.792Z,18.17
2022-10-02T00:18:32.336Z,18.17
2022-10-02T00:21:14.442Z,18.20
2022-10-02T00:23:46.799Z,18.22
2022-10-02T00:26:28.362Z,18.20
2022-10-02T00:28:58.421Z,18.19
2022-10-02T00:31:59.003Z,18.21
2022-10-02T00:34:41.079Z,18.20
2022-10-02T00:37:23.863Z,18.23
2022-10-02T00:39:57.023Z,18.25
2022-10-02T00:42:39.731Z,18.26
2022-10-02T00:45:28.934Z,18.26
2022-10-02T00:48:12.672Z,18.26
2022-10-02T00:51:07.006Z,18.27
2022-10-02T00:53:49.929Z,18.29
2022-10-02T00:56:54.253Z,18.30
2022-10-02T00:59:37.494Z,18.31
2022-10-02T01:02:36.084Z,18.32
2022-10-02T01:05:05.858Z,18.34
2022-10-02T01:07:34.833Z,18.33
2022-10-02T01:10:02.165Z,18.34
2022-10-02T01:12:29.551Z,18.34
2022-10-02T01:14:57.232Z,18.30
2022-10-02T01:17:32.620Z,18.24
2022-10-02T01:20:01.945Z,18.21
2022-10-02T01:22:36.071Z,18.19
2022-10-02T01:25:05.823Z,18.17
2022-10-02T01:27:38.759Z,18.13
2022-10-02T01:30:13.024Z,18.19
2022-10-02T01:32:43.151Z,18.12
2022-10-02T01:35:10.696Z,18.14
2022-10-02T01:37:39.814Z,18.09
2022-10-02T01:40:10.217Z,18.10
2022-10-02T01:42:39.175Z,18.10
2022-10-02T01:45:07.368Z,18.06
2022-10-02T01:48:01.551Z,18.05
2022-10-02T01:50:47.615Z,18.05
2022-10-02T01:53:30.157Z,18.01
2022-10-02T01:56:15.379Z,18.00
2022-10-02T01:58:49.965Z,17.99
2022-10-02T02:01:36.879Z,18.00
2022-10-02T02:04:10.136Z,17.98
2022-10-02T02:07:20.866Z,17.96
2022-10-02T02:10:09.832Z,17.94
2022-10-02T02:12:49.564Z,17.92
2022-10-02T02:15:26.472Z,17.91
2022-10-02T02:18:18.548Z,17.92
2022-10-02T02:20:48.652Z,17.92
2022-10-02T02:23:20.009Z,17.93
2022-10-02T02:25:52.429Z,17.95
2022-10-02T02:28:21.727Z,17.88
2022-10-02T02:30:50.913Z,17.91
2022-10-02T02:33:23.147Z,17.93
2022-10-02T02:35:56.717Z,17.99
2022-10-02T02:38:31.960Z,18.05
2022-10-02T02:41:05.386Z,18.13
2022-10-02T02:43:39.022Z,18.17
2022-10-02T02:46:23.479Z,18.22
2022-10-02T02:49:17.296Z,18.25
2022-10-02T02:51:46.920Z,18.29
2022-10-02T02:54:18.757Z,18.30
2022-10-02T02:56:47.992Z,18.30
2022-10-02T02:59:15.183Z,18.30
2022-10-02T03:01:42.782Z,18.32
2022-10-02T03:04:12.669Z,18.34
2022-10-02T03:06:42.992Z,18.36
2022-10-02T03:09:17.632Z,18.38
2022-10-02T03:11:57.102Z,18.40
2022-10-02T03:14:43.468Z,18.41
2022-10-02T03:17:29.308Z,18.41
2022-10-02T03:20:10.768Z,18.43
2022-10-02T03:22:53.133Z,18.44
2022-10-02T03:25:26.302Z,18.43
2022-10-02T03:27:53.500Z,18.42
2022-10-02T03:30:22.036Z,18.43
2022-10-02T03:32:53.742Z,18.44
2022-10-02T03:35:23.005Z,18.42
2022-10-02T03:37:53.356Z,18.40
2022-10-02T03:40:24.590Z,18.41
2022-10-02T03:42:56.347Z,18.40
2022-10-02T03:45:49.471Z,18.42
2022-10-02T03:48:15.453Z,18.42
2022-10-02T03:50:42.817Z,18.40
2022-10-02T03:53:14.776Z,18.38
2022-10-02T03:56:10.276Z,18.39
2022-10-02T03:58:41.393Z,18.38
2022-10-02T04:01:35.917Z,18.37
2022-10-02T04:04:10.598Z,18.35
2022-10-02T04:06:50.036Z,18.36
2022-10-02T04:09:26.221Z,18.38
2022-10-02T04:12:03.251Z,18.44
2022-10-02T04:14:37.152Z,18.49
2022-10-02T04:17:09.021Z,18.58
2022-10-02T04:19:41.188Z,18.68
2022-10-02T04:22:18.257Z,18.80
2022-10-02T04:24:54.628Z,18.98
2022-10-02T04:27:27.570Z,19.22
2022-10-02T04:30:14.310Z,19.75
2022-10-02T04:32:41.747Z,19.95
2022-10-02T04:35:18.104Z,20.10
2022-10-02T04:38:08.524Z,20.20
2022-10-02T04:40:35.992Z,20.17
2022-10-02T04:43:05.863Z,20.18
2022-10-02T04:45:57.031Z,20.13
2022-10-02T04:48:39.623Z,20.05
2022-10-02T04:51:12.442Z,19.94
2022-10-02T04:53:39.653Z,19.85
2022-10-02T04:56:40.244Z,19.77
2022-10-02T04:59:38.233Z,19.72
2022-10-02T05:02:42.889Z,19.74
2022-10-02T05:05:36.485Z,19.72
2022-10-02T05:08:21.807Z,19.69
2022-10-02T05:10:56.237Z,19.69
2022-10-02T05:13:37.432Z,19.71
2022-10-02T05:16:20.501Z,19.73
2022-10-02T05:19:26.970Z,19.71
2022-10-02T05:22:22.172Z,19.69
2022-10-02T05:25:07.471Z,19.75
2022-10-02T05:28:01.031Z,19.84
2022-10-02T05:30:37.430Z,19.98
2022-10-02T05:33:18.184Z,20.16
2022-10-02T05:36:06.829Z,20.40
2022-10-02T05:38:45.619Z,20.71
2022-10-02T05:41:47.246Z,20.98
2022-10-02T05:44:22.858Z,21.23
2022-10-02T05:47:01.465Z,21.32
2022-10-02T05:49:42.601Z,21.37
2022-10-02T05:52:14.168Z,21.49
2022-10-02T05:54:50.269Z,21.52
2022-10-02T05:57:38.697Z,21.54
2022-10-02T06:00:42.425Z,21.49
2022-10-02T06:03:24.809Z,21.43
2022-10-02T06:06:00.509Z,21.30
2022-10-02T06:08:41.134Z,21.27
2022-10-02T06:11:16.887Z,21.16
2022-10-02T06:13:47.700Z,20.96
2022-10-02T06:16:24.246Z,20.77
2022-10-02T06:18:57.443Z,20.76
2022-10-02T06:21:40.708Z,20.77
2022-10-02T06:24:19.870Z,20.81
2022-10-02T06:26:57.200Z,20.88
2022-10-02T06:29:29.550Z,20.93
2022-10-02T06:32:11.669Z,20.97
2022-10-02T06:34:38.924Z,21.06
2022-10-02T06:37:06.037Z,21.21
2022-10-02T06:39:56.088Z,21.39
2022-10-02T06:42:40.671Z,21.58
2022-10-02T06:45:21.295Z,21.81
2022-10-02T06:48:05.200Z,21.85
2022-10-02T06:50:44.059Z,21.86
2022-10-02T06:53:50.210Z,21.81
2022-10-02T06:56:26.514Z,21.81
2022-10-02T06:58:56.695Z,21.75
2022-10-02T07:01:57.400Z,21.67
2022-10-02T07:04:30.721Z,21.58
2022-10-02T07:07:20.995Z,21.57
2022-10-02T07:09:54.105Z,21.50
2022-10-02T07:12:40.687Z,21.53
2022-10-02T07:15:28.452Z,21.57
2022-10-02T07:18:21.184Z,21.56
2022-10-02T07:20:59.726Z,21.59
2022-10-02T07:24:01.549Z,21.56
2022-10-02T07:26:45.803Z,21.49
2022-10-02T07:29:38.510Z,21.40
2022-10-02T07:32:28.159Z,21.30
2022-10-02T07:34:59.131Z,21.27
2022-10-02T07:37:50.770Z,21.21
2022-10-02T07:40:38.924Z,21.10
2022-10-02T07:43:21.506Z,21.09
2022-10-02T07:46:03.544Z,21.03
2022-10-02T07:48:34.182Z,21.03
2022-10-02T07:51:34.019Z,21.00
2022-10-02T07:54:32.424Z,20.93
2022-10-02T07:57:19.489Z,20.85
2022-10-02T07:59:47.017Z,20.82
2022-10-02T08:02:52.055Z,20.82
2022-10-02T08:05:28.747Z,20.82
2022-10-02T08:08:03.825Z,20.81
2022-10-02T08:10:37.910Z,20.78
2022-10-02T08:13:31.431Z,20.65
2022-10-02T08:15:59.852Z,20.69
2022-10-02T08:18:40.937Z,20.53
2022-10-02T08:21:12.825Z,20.40
2022-10-02T08:24:09.632Z,20.26
2022-10-02T08:26:43.126Z,20.16
2022-10-02T08:29:12.226Z,20.05
2022-10-02T08:31:39.918Z,19.97
2022-10-02T08:34:21.902Z,19.86
2022-10-02T08:37:02.348Z,19.76
2022-10-02T08:39:35.495Z,19.70
2022-10-02T08:42:34.203Z,19.62
2022-10-02T08:45:28.590Z,19.55
2022-10-02T08:48:25.353Z,19.48
2022-10-02T08:50:52.795Z,19.39
2022-10-02T08:53:44.583Z,19.29
2022-10-02T08:56:27.042Z,19.17
2022-10-02T08:58:59.997Z,19.06
2022-10-02T09:01:45.874Z,18.97
2022-10-02T09:04:40.570Z,18.97
2022-10-02T09:07:41.187Z,18.94
2022-10-02T09:10:22.908Z,18.91
2022-10-02T09:13:23.448Z,18.89
2022-10-02T09:16:26.514Z,18.91
2022-10-02T09:19:01.133Z,18.95
2022-10-02T09:21:52.904Z,19.00
2022-10-02T09:24:30.059Z,19.03
2022-10-02T09:27:10.451Z,19.09
2022-10-02T09:29:56.379Z,19.13
2022-10-02T09:33:11.726Z,19.19
2022-10-02T09:36:01.986Z,19.26
2022-10-02T09:38:56.658Z,19.26
2022-10-02T09:41:42.597Z,19.25
2022-10-02T09:44:31.665Z,19.26
2022-10-02T09:47:23.109Z,19.22
2022-10-02T09:50:08.782Z,19.23
2022-10-02T09:52:50.330Z,19.23
2022-10-02T09:55:51.347Z,19.25
2022-10-02T09:58:48.994Z,19.26
2022-10-02T10:01:53.582Z,19.28
2022-10-02T10:05:04.603Z,19.26
2022-10-02T10:07:52.991Z,19.29
2022-10-02T10:10:47.742Z,19.34
2022-10-02T10:13:33.984Z,19.35
2022-10-02T10:16:30.463Z,19.31
2022-10-02T10:19:04.649Z,19.31
2022-10-02T10:21:55.862Z,19.32
2022-10-02T10:24:47.649Z,19.33
2022-10-02T10:27:34.177Z,19.36
2022-10-02T10:30:33.662Z,19.40
2022-10-02T10:33:24.346Z,19.41
2022-10-02T10:36:59.527Z,19.45
2022-10-02T10:40:14.122Z,19.52
2022-10-02T10:43:08.548Z,19.56
2022-10-02T10:45:49.111Z,19.60
2022-10-02T10:48:48.554Z,19.53
2022-10-02T10:51:23.962Z,19.44
2022-10-02T10:54:32.551Z,19.35
2022-10-02T10:57:12.526Z,19.29
2022-10-02T11:00:02.943Z,19.21
2022-10-02T11:02:45.221Z,19.13
2022-10-02T11:05:27.603Z,19.05
2022-10-02T11:08:01.206Z,18.99
2022-10-02T11:10:42.814Z,18.98
2022-10-02T11:13:21.191Z,18.95
2022-10-02T11:16:06.395Z,18.98
2022-10-02T11:18:34.644Z,19.05
2022-10-02T11:21:04.605Z,19.09
2022-10-02T11:23:40.922Z,19.20
2022-10-02T11:26:18.418Z,19.27
2022-10-02T11:29:10.533Z,19.32
2022-10-02T11:31:56.505Z,19.41
2022-10-02T11:34:45.490Z,19.54
2022-10-02T11:37:48.885Z,19.65
2022-10-02T11:40:51.168Z,19.77
2022-10-02T11:43:52.912Z,19.91
2022-10-02T11:46:52.311Z,20.03
2022-10-02T11:50:10.190Z,20.12
2022-10-02T11:53:02.697Z,20.18
2022-10-02T11:55:50.499Z,20.17
2022-10-02T11:58:42.031Z,20.08
2022-10-02T12:01:41.651Z,19.95
2022-10-02T12:04:44.453Z,19.79
2022-10-02T12:07:17.845Z,19.60
2022-10-02T12:10:17.374Z,19.46
2022-10-02T12:13:16.130Z,19.13
2022-10-02T12:15:57.145Z,18.97
2022-10-02T12:18:45.640Z,18.88
2022-10-02T12:21:57.519Z,18.82
2022-10-02T12:25:14.672Z,18.75
2022-10-02T12:28:05.545Z,18.76
2022-10-02T12:30:55.180Z,18.77
2022-10-02T12:33:22.608Z,18.78
2022-10-02T12:36:08.732Z,18.78
2022-10-02T12:38:44.433Z,18.76
2022-10-02T12:41:39.309Z,18.68
2022-10-02T12:44:15.735Z,18.68
2022-10-02T12:47:10.593Z,18.63
2022-10-02T12:50:05.744Z,18.60
2022-10-02T12:52:51.850Z,18.50
2022-10-02T12:55:56.190Z,18.45
2022-10-02T12:58:29.538Z,18.41
2022-10-02T13:01:38.782Z,18.36
2022-10-02T13:04:28.124Z,18.31
2022-10-02T13:07:01.581Z,18.29
2022-10-02T13:09:34.527Z,18.30
2022-10-02T13:12:58.058Z,18.30
2022-10-02T13:15:44.670Z,18.29
2022-10-02T13:18:43.866Z,18.27
2022-10-02T13:21:24.226Z,18.25
2022-10-02T13:24:06.067Z,18.20
2022-10-02T13:26:38.961Z,18.18
2022-10-02T13:29:21.101Z,18.14
2022-10-02T13:32:20.915Z,18.12
2022-10-02T13:35:09.201Z,18.08
2022-10-02T13:37:40.265Z,18.07
2022-10-02T13:40:20.936Z,18.07
2022-10-02T13:42:52.767Z,18.06
2022-10-02T13:45:41.325Z,18.09
2022-10-02T13:48:27.468Z,18.05
2022-10-02T13:51:29.688Z,18.05
2022-10-02T13:54:03.504Z,18.05
2022-10-02T13:56:36.771Z,18.03
2022-10-02T13:59:24.473Z,18.02
2022-10-02T14:02:04.775Z,18.03
2022-10-02T14:04:55.514Z,18.09
2022-10-02T14:07:32.591Z,17.99
2022-10-02T14:10:19.078Z,17.91
2022-10-02T14:13:20.995Z,17.81
2022-10-02T14:16:01.066Z,17.71
2022-10-02T14:18:59.423Z,17.66
2022-10-02T14:21:35.558Z,17.62
2022-10-02T14:24:22.963Z,17.57
2022-10-02T14:26:50.137Z,17.52
2022-10-02T14:29:35.801Z,17.49
2022-10-02T14:32:30.255Z,17.47
2022-10-02T14:35:17.243Z,17.44
2022-10-02T14:38:03.810Z,17.42
2022-10-02T14:40:58.238Z,17.42
2022-10-02T14:43:44.473Z,17.41
2022-10-02T14:46:36.038Z,17.40
2022-10-02T14:49:22.426Z,17.36
2022-10-02T14:52:16.127Z,17.36
2022-10-02T14:54:50.704Z,17.36
2022-10-02T14:57:30.296Z,17.35
2022-10-02T15:00:14.660Z,17.30
2022-10-02T15:02:58.533Z,17.28
2022-10-02T15:05:31.461Z,17.21
2022-10-02T15:08:00.108Z,17.19
2022-10-02T15:10:35.517Z,17.13
2022-10-02T15:13:10.033Z,17.10
2022-10-02T15:16:14.224Z,17.04
2022-10-02T15:18:58.717Z,16.98
2022-10-02T15:21:33.074Z,16.91
2022-10-02T15:24:20.725Z,16.84
2022-10-02T15:27:07.377Z,16.82
2022-10-02T15:29:44.617Z,16.77
2022-10-02T15:32:31.353Z,16.74
2022-10-02T15:35:11.658Z,16.72
2022-10-02T15:37:43.628Z,16.67
2022-10-02T15:40:13.069Z,16.64
2022-10-02T15:42:50.151Z,16.63
2022-10-02T15:45:30.229Z,16.60
2022-10-02T15:48:20.693Z,16.59
2022-10-02T15:51:02.898Z,16.56
2022-10-02T15:53:53.190Z,16.55
2022-10-02T15:56:47.274Z,16.55
2022-10-02T15:59:30.476Z,16.53
2022-10-02T16:02:06.727Z,16.43
2022-10-02T16:05:11.607Z,16.44
2022-10-02T16:07:53.801Z,16.48
2022-10-02T16:10:43.834Z,16.43
2022-10-02T16:13:38.375Z,16.42
2022-10-02T16:16:32.093Z,16.43
2022-10-02T16:19:03.550Z,16.50
2022-10-02T16:21:36.596Z,16.48
2022-10-02T16:24:23.285Z,16.44
2022-10-02T16:27:26.511Z,16.42
2022-10-02T16:30:12.494Z,16.41
2022-10-02T16:32:55.710Z,16.39
2022-10-02T16:35:54.052Z,16.43
2022-10-02T16:38:27.817Z,16.35
2022-10-02T16:41:13.617Z,16.32
2022-10-02T16:44:00.275Z,16.28
2022-10-02T16:46:54.246Z,16.31
2022-10-02T16:49:40.880Z,16.19
2022-10-02T16:52:33.322Z,16.24
2022-10-02T16:55:25.857Z,16.14
2022-10-02T16:58:32.728Z,16.02
2022-10-02T17:01:02.870Z,15.90
2022-10-02T17:03:41.875Z,15.84
2022-10-02T17:06:32.640Z,15.71
2022-10-02T17:09:34.034Z,15.63
2022-10-02T17:12:30.426Z,15.56
2022-10-02T17:15:53.343Z,15.51
2022-10-02T17:18:27.884Z,15.46
2022-10-02T17:21:03.933Z,15.42
2022-10-02T17:23:44.184Z,15.37
2022-10-02T17:26:32.308Z,15.34
2022-10-02T17:29:07.171Z,15.30
2022-10-02T17:31:37.447Z,15.27
2022-10-02T17:34:21.290Z,15.28
2022-10-02T17:37:13.382Z,15.16
2022-10-02T17:39:50.212Z,15.15
2022-10-02T17:42:23.035Z,15.12
2022-10-02T17:45:26.484Z,15.06
2022-10-02T17:48:07.016Z,15.04
2022-10-02T17:50:52.902Z,15.02
2022-10-02T17:54:00.166Z,14.98
2022-10-02T17:56:37.880Z,14.97
2022-10-02T17:59:26.181Z,14.93
2022-10-02T18:02:17.656Z,14.87
2022-10-02T18:04:54.029Z,14.84
2022-10-02T18:07:33.302Z,14.80
2022-10-02T18:10:24.364Z,14.77
2022-10-02T18:13:16.583Z,14.76
2022-10-02T18:15:58.641Z,14.71
2022-10-02T18:18:42.224Z,14.70
2022-10-02T18:21:25.615Z,14.68
2022-10-02T18:24:10.123Z,14.66
2022-10-02T18:27:11.322Z,14.63
2022-10-02T18:29:56.176Z,14.58
2022-10-02T18:32:34.945Z,14.54
2022-10-02T18:35:34.937Z,14.53
2022-10-02T18:38:12.209Z,14.51
2022-10-02T18:40:54.920Z,14.49
2022-10-02T18:43:49.616Z,14.47
2022-10-02T18:46:19.049Z,14.47
2022-10-02T18:48:59.531Z,14.44
2022-10-02T18:51:48.808Z,14.41
2022-10-02T18:54:54.326Z,14.39
2022-10-02T18:57:42.345Z,14.35
2022-10-02T19:00:46.042Z,14.36
2022-10-02T19:03:23.757Z,14.33
2022-10-02T19:05:55.907Z,14.33
2022-10-02T19:08:50.985Z,14.33
2022-10-02T19:11:18.717Z,14.33
2022-10-02T19:13:49.012Z,14.34
2022-10-02T19:16:22.040Z,14.35
2022-10-02T19:18:49.202Z,14.39
2022-10-02T19:21:19.446Z,14.40
2022-10-02T19:23:49.465Z,14.40
2022-10-02T19:26:22.440Z,14.40
2022-10-02T19:28:56.267Z,14.39
2022-10-02T19:31:26.983Z,14.37
2022-10-02T19:33:57.393Z,14.34
2022-10-02T19:36:26.747Z,14.30
2022-10-02T19:39:07.096Z,14.27
2022-10-02T19:41:41.942Z,14.22
2022-10-02T19:44:37.602Z,14.19
2022-10-02T19:47:16.848Z,14.19
2022-10-02T19:49:48.022Z,14.17
2022-10-02T19:52:38.185Z,14.15
2022-10-02T19:55:19.647Z,14.15
2022-10-02T19:57:48.799Z,14.14
2022-10-02T20:00:17.757Z,14.15
2022-10-02T20:02:47.543Z,14.16
2022-10-02T20:05:24.155Z,14.16
2022-10-02T20:07:56.196Z,14.17
2022-10-02T20:10:29.889Z,14.18
2022-10-02T20:13:18.197Z,14.20
2022-10-02T20:16:12.769Z,14.19
2022-10-02T20:18:40.643Z,14.20
2022-10-02T20:21:18.971Z,14.21
2022-10-02T20:23:50.194Z,14.21
2022-10-02T20:26:20.484Z,14.19
2022-10-02T20:28:54.766Z,14.18
2022-10-02T20:31:35.091Z,14.16
2022-10-02T20:34:07.282Z,14.17
2022-10-02T20:36:39.099Z,14.18
2022-10-02T20:39:16.458Z,14.20
2022-10-02T20:41:54.692Z,14.18
2022-10-02T20:44:22.033Z,14.20
2022-10-02T20:47:19.336Z,14.21
2022-10-02T20:50:03.528Z,14.21
2022-10-02T20:52:40.373Z,14.25
2022-10-02T20:55:27.770Z,14.27
2022-10-02T20:58:07.718Z,14.29
2022-10-02T21:00:52.411Z,14.30
2022-10-02T21:03:50.161Z,14.30
2022-10-02T21:06:26.481Z,14.30
2022-10-02T21:09:09.527Z,14.31
2022-10-02T21:11:45.611Z,14.31
2022-10-02T21:14:34.666Z,14.30
2022-10-02T21:17:14.218Z,14.33
2022-10-02T21:20:27.919Z,14.30
2022-10-02T21:23:12.866Z,14.30
2022-10-02T21:26:07.327Z,14.29
2022-10-02T21:28:43.372Z,14.30
2022-10-02T21:31:29.077Z,14.29
2022-10-02T21:34:04.237Z,14.28
2022-10-02T21:36:37.152Z,14.28
2022-10-02T21:39:28.848Z,14.28
2022-10-02T21:42:34.977Z,14.28
2022-10-02T21:46:06.621Z,14.27
2022-10-02T21:49:04.878Z,14.25
2022-10-02T21:51:45.729Z,14.23
2022-10-02T21:54:30.902Z,14.21
2022-10-02T21:57:12.707Z,14.19
2022-10-02T22:00:13.519Z,14.20
2022-10-02T22:03:01.116Z,14.20
2022-10-02T22:06:01.695Z,14.18
2022-10-02T22:08:51.608Z,14.16
2022-10-02T22:11:37.358Z,14.14
2022-10-02T22:14:11.686Z,14.12
2022-10-02T22:16:49.528Z,14.10
2022-10-02T22:19:54.101Z,14.10
2022-10-02T22:22:27.303Z,14.08
2022-10-02T22:25:02.797Z,14.09
2022-10-02T22:27:44.857Z,14.10
2022-10-02T22:30:23.552Z,14.07
2022-10-02T22:33:15.664Z,14.06
2022-10-02T22:36:08.798Z,14.04
2022-10-02T22:38:46.380Z,14.01
2022-10-02T22:41:16.458Z,13.97
2022-10-02T22:43:43.732Z,13.94
2022-10-02T22:46:20.269Z,13.90
2022-10-02T22:49:09.116Z,13.86
2022-10-02T22:51:51.778Z,13.80
2022-10-02T22:54:25.577Z,13.72
2022-10-02T22:57:01.734Z,13.70
2022-10-02T22:59:32.821Z,13.65
2022-10-02T23:02:19.923Z,13.60
2022-10-02T23:04:50.797Z,13.50
2022-10-02T23:07:36.983Z,13.42
2022-10-02T23:10:33.485Z,13.25
2022-10-02T23:13:10.872Z,13.14
2022-10-02T23:15:48.973Z,13.02
2022-10-02T23:18:37.460Z,12.90
2022-10-02T23:21:23.372Z,12.78
2022-10-02T23:24:12.358Z,12.71
2022-10-02T23:26:52.275Z,12.59
2022-10-02T23:29:22.479Z,12.53
2022-10-02T23:32:24.187Z,12.45
2022-10-02T23:35:00.140Z,12.36
2022-10-02T23:37:47.893Z,12.33
2022-10-02T23:40:44.445Z,12.26
2022-10-02T23:43:17.293Z,12.27
2022-10-02T23:45:54.789Z,12.32
2022-10-02T23:48:22.758Z,12.38
2022-10-02T23:50:59.194Z,12.41
2022-10-02T23:53:37.639Z,12.45
2022-10-02T23:56:53.501Z,12.45
2022-10-02T23:59:34.372Z,12.47
