createdAt,value
2022-09-28T00:00:46.645Z,59.86
2022-09-28T00:03:13.902Z,59.90
2022-09-28T00:05:40.754Z,60.05
2022-09-28T00:08:07.705Z,60.11
2022-09-28T00:10:35.271Z,60.18
2022-09-28T00:13:02.836Z,60.11
2022-09-28T00:15:29.577Z,60.23
2022-09-28T00:17:57.549Z,60.14
2022-09-28T00:20:24.296Z,60.19
2022-09-28T00:22:51.453Z,60.24
2022-09-28T00:25:21.678Z,60.11
2022-09-28T00:27:50.641Z,60.15
2022-09-28T00:30:17.726Z,60.16
2022-09-28T00:32:45.394Z,60.02
2022-09-28T00:35:13.778Z,60.06
2022-09-28T00:37:40.621Z,60.06
2022-09-28T00:40:07.879Z,60.01
2022-09-28T00:42:35.753Z,60.14
2022-09-28T00:45:02.912Z,60.12
2022-09-28T00:47:33.544Z,60.04
2022-09-28T00:50:03.052Z,59.88
2022-09-28T00:52:35.836Z,60.09
2022-09-28T00:55:05.047Z,60.13
2022-09-28T00:57:32.306Z,60.21
2022-09-28T00:59:59.660Z,60.25
2022-09-28T01:02:26.602Z,60.37
2022-09-28T01:04:53.478Z,60.28
2022-09-28T01:07:20.314Z,60.36
2022-09-28T01:09:48.079Z,60.26
2022-09-28T01:12:15.753Z,60.36
2022-09-28T01:14:42.805Z,60.40
2022-09-28T01:17:17.537Z,60.33
2022-09-28T01:20:37.228Z,60.40
2022-09-28T01:23:30.802Z,60.43
2022-09-28T01:26:11.479Z,60.45
2022-09-28T01:28:38.575Z,60.49
2022-09-28T01:31:10.338Z,60.45
2022-09-28T01:33:55.472Z,60.45
2022-09-28T01:36:26.811Z,60.42
2022-09-28T01:39:00.226Z,60.49
2022-09-28T01:41:29.585Z,60.49
2022-09-28T01:43:56.985Z,60.56
2022-09-28T01:46:30.589Z,60.58
2022-09-28T01:48:58.866Z,60.53
2022-09-28T01:51:30.526Z,60.55
2022-09-28T01:54:00.748Z,60.56
2022-09-28T01:56:35.783Z,60.65
2022-09-28T01:59:13.648Z,60.47
2022-09-28T02:01:47.943Z,60.39
2022-09-28T02:04:17.614Z,60.45
2022-09-28T02:07:16.201Z,60.55
2022-09-28T02:09:46.639Z,60.82
2022-09-28T02:12:17.517Z,61.17
2022-09-28T02:14:44.523Z,61.22
2022-09-28T02:17:12.185Z,61.26
2022-09-28T02:19:39.028Z,61.25
2022-09-28T02:22:25.645Z,61.24
2022-09-28T02:24:52.491Z,61.04
2022-09-28T02:27:31.733Z,61.03
2022-09-28T02:29:58.677Z,60.72
2022-09-28T02:32:25.527Z,60.66
2022-09-28T02:34:52.684Z,60.65
2022-09-28T02:37:19.938Z,60.62
2022-09-28T02:39:47.709Z,60.60
2022-09-28T02:42:25.107Z,60.61
2022-09-28T02:45:22.067Z,60.57
2022-09-28T02:48:07.856Z,60.64
2022-09-28T02:51:24.475Z,60.73
2022-09-28T02:54:04.845Z,60.82
2022-09-28T02:56:47.048Z,60.82
2022-09-28T02:59:20.561Z,60.83
2022-09-28T03:01:57.827Z,60.74
2022-09-28T03:04:29.820Z,60.65
2022-09-28T03:07:03.707Z,60.61
2022-09-28T03:09:37.886Z,60.81
2022-09-28T03:12:09.928Z,60.97
2022-09-28T03:14:37.393Z,61.05
2022-09-28T03:17:04.338Z,61.10
2022-09-28T03:19:32.720Z,61.09
2022-09-28T03:22:00.595Z,61.06
2022-09-28T03:24:27.852Z,61.13
2022-09-28T03:26:54.917Z,61.07
2022-09-28T03:29:21.650Z,61.09
2022-09-28T03:31:50.076Z,61.03
2022-09-28T03:34:17.496Z,61.05
2022-09-28T03:36:45.058Z,61.20
2022-09-28T03:39:11.907Z,61.33
2022-09-28T03:41:39.065Z,61.53
2022-09-28T03:44:05.913Z,61.60
2022-09-28T03:46:33.167Z,61.69
2022-09-28T03:49:01.140Z,61.47
2022-09-28T03:51:28.192Z,61.44
2022-09-28T03:53:55.656Z,61.47
2022-09-28T03:56:23.121Z,61.38
2022-09-28T03:58:50.280Z,61.30
2022-09-28T04:01:18.234Z,61.31
2022-09-28T04:03:45.619Z,61.31
2022-09-28T04:06:12.877Z,61.29
2022-09-28T04:08:40.846Z,61.16
2022-09-28T04:11:07.596Z,61.18
2022-09-28T04:13:36.799Z,61.21
2022-09-28T04:16:04.918Z,61.15
2022-09-28T04:18:34.695Z,61.13
2022-09-28T04:21:06.043Z,61.04
2022-09-28T04:23:34.233Z,61.11
2022-09-28T04:26:02.924Z,61.08
2022-09-28T04:28:48.514Z,61.05
2022-09-28T04:31:21.399Z,61.00
2022-09-28T04:33:49.181Z,61.02
2022-09-28T04:36:19.103Z,60.99
2022-09-28T04:38:53.075Z,61.21
2022-09-28T04:41:24.638Z,61.30
2022-09-28T04:43:51.744Z,61.31
2022-09-28T04:46:19.564Z,61.50
2022-09-28T04:48:46.514Z,61.42
2022-09-28T04:51:14.857Z,61.50
2022-09-28T04:53:41.714Z,61.56
2022-09-28T04:56:13.380Z,61.95
2022-09-28T04:58:42.178Z,62.18
2022-09-28T05:01:14.742Z,62.46
2022-09-28T05:03:41.933Z,62.63
2022-09-28T05:06:09.079Z,62.48
2022-09-28T05:08:36.643Z,62.68
2022-09-28T05:11:04.856Z,62.52
2022-09-28T05:13:35.143Z,62.64
2022-09-28T05:16:05.358Z,62.48
2022-09-28T05:18:34.394Z,62.45
2022-09-28T05:21:01.309Z,62.32
2022-09-28T05:23:28.152Z,62.23
2022-09-28T05:25:55.092Z,62.31
2022-09-28T05:28:24.774Z,62.33
2022-09-28T05:30:52.464Z,62.33
2022-09-28T05:33:19.310Z,62.51
2022-09-28T05:35:49.747Z,62.41
2022-09-28T05:38:19.658Z,62.60
2022-09-28T05:40:46.720Z,62.84
2022-09-28T05:43:13.845Z,63.04
2022-09-28T05:45:42.198Z,62.90
2022-09-28T05:48:08.862Z,62.91
2022-09-28T05:50:36.320Z,62.82
2022-09-28T05:53:05.936Z,62.89
2022-09-28T05:55:33.976Z,62.49
2022-09-28T05:58:02.284Z,62.65
2022-09-28T06:00:30.136Z,62.60
2022-09-28T06:03:08.889Z,62.62
2022-09-28T06:05:38.990Z,62.51
2022-09-28T06:08:06.554Z,62.57
2022-09-28T06:10:33.400Z,62.69
2022-09-28T06:13:01.164Z,62.67
2022-09-28T06:15:30.260Z,62.71
2022-09-28T06:18:04.576Z,62.78
2022-09-28T06:20:33.779Z,62.96
2022-09-28T06:23:00.517Z,62.80
2022-09-28T06:25:27.407Z,62.77
2022-09-28T06:27:58.809Z,62.70
2022-09-28T06:30:26.591Z,62.71
2022-09-28T06:32:54.711Z,62.54
2022-09-28T06:35:22.534Z,62.53
2022-09-28T06:37:49.278Z,62.42
2022-09-28T06:40:17.093Z,62.64
2022-09-28T06:42:44.408Z,62.37
2022-09-28T06:45:11.262Z,62.14
2022-09-28T06:47:38.419Z,62.05
2022-09-28T06:50:11.618Z,61.70
2022-09-28T06:52:38.989Z,61.33
2022-09-28T06:55:08.092Z,60.81
2022-09-28T06:57:36.082Z,60.56
2022-09-28T07:00:03.536Z,60.36
2022-09-28T07:02:31.503Z,60.35
2022-09-28T07:04:58.771Z,60.40
2022-09-28T07:07:26.757Z,60.19
2022-09-28T07:09:55.520Z,59.56
2022-09-28T07:12:24.741Z,59.46
2022-09-28T07:14:57.011Z,59.32
2022-09-28T07:17:24.304Z,59.05
2022-09-28T07:19:52.546Z,58.82
2022-09-28T07:22:23.834Z,59.00
2022-09-28T07:24:58.411Z,58.76
2022-09-28T07:27:28.919Z,57.97
2022-09-28T07:29:56.294Z,57.60
2022-09-28T07:32:23.011Z,57.83
2022-09-28T07:34:50.234Z,57.47
2022-09-28T07:37:18.458Z,57.21
2022-09-28T07:40:04.866Z,57.09
2022-09-28T07:42:32.012Z,56.80
2022-09-28T07:44:59.048Z,56.97
2022-09-28T07:47:30.826Z,56.99
2022-09-28T07:49:59.714Z,56.83
2022-09-28T07:52:28.404Z,56.70
2022-09-28T07:54:56.167Z,56.82
2022-09-28T07:57:23.220Z,56.91
2022-09-28T07:59:53.139Z,55.55
2022-09-28T08:02:20.816Z,55.59
2022-09-28T08:04:48.881Z,55.57
2022-09-28T08:07:19.469Z,55.87
2022-09-28T08:09:50.563Z,55.36
2022-09-28T08:12:19.179Z,55.55
2022-09-28T08:14:46.912Z,55.68
2022-09-28T08:17:15.196Z,55.83
2022-09-28T08:20:01.397Z,54.78
2022-09-28T08:22:31.538Z,54.94
2022-09-28T08:24:58.267Z,54.41
2022-09-28T08:27:25.926Z,53.96
2022-09-28T08:29:53.284Z,53.89
2022-09-28T08:32:20.959Z,54.18
2022-09-28T08:34:47.802Z,53.96
2022-09-28T08:37:14.747Z,52.22
2022-09-28T08:39:42.102Z,52.67
2022-09-28T08:42:36.964Z,52.97
2022-09-28T08:45:07.412Z,52.46
2022-09-28T08:48:36.308Z,52.36
2022-09-28T08:51:06.704Z,51.42
2022-09-28T08:53:40.385Z,51.69
2022-09-28T08:56:12.036Z,50.28
2022-09-28T08:58:41.647Z,48.46
2022-09-28T09:01:09.462Z,50.35
2022-09-28T09:03:38.884Z,51.11
2022-09-28T09:06:10.178Z,50.84
2022-09-28T09:09:00.564Z,50.97
2022-09-28T09:11:27.613Z,50.55
2022-09-28T09:14:28.565Z,50.01
2022-09-28T09:17:01.353Z,49.80
2022-09-28T09:19:37.551Z,49.54
2022-09-28T09:22:18.192Z,47.90
2022-09-28T09:24:49.334Z,49.37
2022-09-28T09:27:40.243Z,49.25
2022-09-28T09:30:13.198Z,48.87
2022-09-28T09:32:53.262Z,48.94
2022-09-28T09:35:32.835Z,49.05
2022-09-28T09:38:19.035Z,48.77
2022-09-28T09:40:47.051Z,49.70
2022-09-28T09:43:35.152Z,49.70
2022-09-28T09:46:14.550Z,49.28
2022-09-28T09:48:45.636Z,50.31
2022-09-28T09:51:38.389Z,50.22
2022-09-28T09:54:34.629Z,50.89
2022-09-28T09:57:23.288Z,51.08
2022-09-28T09:59:51.867Z,51.36
2022-09-28T10:02:27.484Z,51.66
2022-09-28T10:04:57.670Z,51.56
2022-09-28T10:07:43.559Z,51.38
2022-09-28T10:10:17.135Z,51.66
2022-09-28T10:12:45.208Z,51.29
2022-09-28T10:15:15.134Z,50.92
2022-09-28T10:17:41.973Z,51.44
2022-09-28T10:20:13.212Z,51.04
2022-09-28T10:22:40.062Z,50.82
2022-09-28T10:25:09.360Z,51.02
2022-09-28T10:27:40.011Z,51.05
2022-09-28T10:30:10.541Z,51.05
2022-09-28T10:32:39.139Z,51.46
2022-09-28T10:35:18.155Z,51.42
2022-09-28T10:37:49.101Z,51.46
2022-09-28T10:40:29.969Z,51.33
2022-09-28T10:43:06.132Z,51.43
2022-09-28T10:45:36.606Z,51.54
2022-09-28T10:48:05.361Z,51.60
2022-09-28T10:50:33.859Z,51.48
2022-09-28T10:53:22.834Z,51.54
2022-09-28T10:56:00.945Z,51.13
2022-09-28T10:58:40.132Z,51.15
2022-09-28T11:01:10.074Z,50.89
2022-09-28T11:03:56.703Z,51.52
2022-09-28T11:06:36.554Z,51.53
2022-09-28T11:09:08.760Z,51.18
2022-09-28T11:11:41.824Z,51.10
2022-09-28T11:14:38.382Z,50.49
2022-09-28T11:17:15.141Z,50.41
2022-09-28T11:19:43.243Z,49.87
2022-09-28T11:22:44.271Z,49.69
2022-09-28T11:25:14.616Z,49.45
2022-09-28T11:27:54.448Z,49.30
2022-09-28T11:30:35.365Z,48.82
2022-09-28T11:33:17.095Z,48.97
2022-09-28T11:35:50.137Z,49.22
2022-09-28T11:38:54.760Z,48.94
2022-09-28T11:41:38.599Z,48.36
2022-09-28T11:44:33.270Z,48.32
2022-09-28T11:47:27.186Z,48.82
2022-09-28T11:49:55.756Z,48.65
2022-09-28T11:52:37.342Z,48.70
2022-09-28T11:55:09.919Z,48.74
2022-09-28T11:57:38.607Z,48.74
2022-09-28T12:00:09.684Z,48.54
2022-09-28T12:03:40.843Z,47.51
2022-09-28T12:06:31.408Z,47.18
2022-09-28T12:09:03.313Z,46.99
2022-09-28T12:11:35.451Z,47.43
2022-09-28T12:14:05.800Z,47.41
2022-09-28T12:19:44.831Z,46.97
2022-09-28T12:22:23.660Z,46.85
2022-09-28T12:24:53.735Z,46.86
2022-09-28T12:27:31.380Z,46.88
2022-09-28T12:30:05.575Z,46.43
2022-09-28T12:32:36.948Z,46.38
2022-09-28T12:35:48.445Z,46.37
2022-09-28T12:38:15.899Z,46.36
2022-09-28T12:41:16.644Z,46.49
2022-09-28T12:43:55.295Z,45.77
2022-09-28T12:46:26.471Z,45.80
2022-09-28T12:49:51.617Z,45.83
2022-09-28T12:52:00.850Z,46.01
2022-09-28T12:54:38.463Z,46.03
2022-09-28T12:57:28.384Z,46.11
2022-09-28T13:00:15.897Z,45.92
2022-09-28T13:03:13.554Z,45.13
2022-09-28T13:06:07.025Z,45.50
2022-09-28T13:08:38.057Z,45.90
2022-09-28T13:11:33.901Z,45.04
2022-09-28T13:14:22.474Z,44.22
2022-09-28T13:17:11.010Z,43.80
2022-09-28T13:20:15.119Z,43.85
2022-09-28T13:23:01.127Z,44.37
2022-09-28T13:25:28.795Z,44.57
2022-09-28T13:28:01.063Z,44.90
2022-09-28T13:30:29.067Z,44.10
2022-09-28T13:32:57.312Z,44.24
2022-09-28T13:35:24.268Z,44.34
2022-09-28T13:38:17.781Z,44.49
2022-09-28T13:41:07.018Z,44.63
2022-09-28T13:43:59.655Z,44.61
2022-09-28T13:46:49.320Z,43.64
2022-09-28T13:49:32.139Z,44.19
2022-09-28T13:52:05.993Z,44.13
2022-09-28T13:54:43.235Z,44.06
2022-09-28T13:57:19.428Z,44.23
2022-09-28T14:00:15.786Z,44.19
2022-09-28T14:03:01.513Z,43.20
2022-09-28T14:05:47.414Z,43.65
2022-09-28T14:09:11.597Z,44.00
2022-09-28T14:11:44.591Z,43.88
2022-09-28T14:14:23.816Z,43.67
2022-09-28T14:17:22.915Z,43.84
2022-09-28T14:20:07.826Z,44.33
2022-09-28T14:22:46.707Z,44.27
2022-09-28T14:25:23.706Z,44.30
2022-09-28T14:28:04.461Z,44.18
2022-09-28T14:30:37.522Z,44.31
2022-09-28T14:33:16.286Z,44.26
2022-09-28T14:35:48.501Z,44.12
2022-09-28T14:38:38.771Z,44.31
2022-09-28T14:41:33.347Z,44.49
2022-09-28T14:44:02.345Z,44.35
2022-09-28T14:46:35.380Z,44.21
2022-09-28T14:49:17.137Z,44.11
2022-09-28T14:51:47.768Z,44.28
2022-09-28T14:54:19.946Z,44.52
2022-09-28T14:56:57.504Z,44.79
2022-09-28T14:59:26.734Z,44.83
2022-09-28T15:01:57.233Z,45.03
2022-09-28T15:04:25.910Z,45.09
2022-09-28T15:06:53.519Z,45.21
2022-09-28T15:09:28.248Z,45.28
2022-09-28T15:12:11.684Z,45.40
2022-09-28T15:14:49.280Z,45.34
2022-09-28T15:17:20.733Z,45.42
2022-09-28T15:19:56.142Z,45.58
2022-09-28T15:22:23.032Z,45.81
2022-09-28T15:25:02.184Z,46.01
2022-09-28T15:27:36.721Z,46.11
2022-09-28T15:30:33.223Z,46.04
2022-09-28T15:33:20.858Z,46.33
2022-09-28T15:36:06.439Z,46.41
2022-09-28T15:38:34.514Z,46.50
2022-09-28T15:41:05.747Z,46.52
2022-09-28T15:43:33.329Z,46.62
2022-09-28T15:46:17.830Z,46.72
2022-09-28T15:48:51.598Z,46.75
2022-09-28T15:51:21.471Z,46.92
2022-09-28T15:53:57.989Z,47.11
2022-09-28T15:56:25.654Z,47.16
2022-09-28T15:59:14.925Z,47.27
2022-09-28T16:01:43.267Z,47.34
2022-09-28T16:04:32.074Z,47.49
2022-09-28T16:07:18.988Z,47.51
2022-09-28T16:09:54.388Z,47.53
2022-09-28T16:12:22.508Z,47.56
2022-09-28T16:14:50.681Z,47.68
2022-09-28T16:17:20.184Z,47.94
2022-09-28T16:19:48.567Z,48.17
2022-09-28T16:22:19.808Z,48.21
2022-09-28T16:24:54.328Z,48.49
2022-09-28T16:27:27.946Z,48.70
2022-09-28T16:30:03.128Z,48.79
2022-09-28T16:32:32.886Z,48.80
2022-09-28T16:35:15.899Z,48.81
2022-09-28T16:37:43.252Z,48.92
2022-09-28T16:40:10.379Z,49.04
2022-09-28T16:42:39.805Z,49.11
2022-09-28T16:45:07.773Z,49.14
2022-09-28T16:47:36.255Z,49.19
2022-09-28T16:50:06.881Z,49.40
2022-09-28T16:52:56.763Z,49.43
2022-09-28T16:55:42.869Z,49.49
2022-09-28T16:58:10.311Z,49.53
2022-09-28T17:00:37.871Z,49.58
2022-09-28T17:03:13.170Z,49.66
2022-09-28T17:05:41.490Z,49.68
2022-09-28T17:08:15.051Z,49.83
2022-09-28T17:11:15.929Z,49.91
2022-09-28T17:13:43.448Z,49.97
2022-09-28T17:16:19.820Z,49.95
2022-09-28T17:18:49.665Z,50.08
2022-09-28T17:21:18.731Z,50.14
2022-09-28T17:23:47.598Z,50.19
2022-09-28T17:26:33.124Z,50.27
2022-09-28T17:29:01.610Z,50.37
2022-09-28T17:31:29.015Z,50.48
2022-09-28T17:33:56.416Z,50.57
2022-09-28T17:36:25.469Z,50.66
2022-09-28T17:39:05.969Z,50.64
2022-09-28T17:41:34.160Z,50.38
2022-09-28T17:44:02.521Z,50.40
2022-09-28T17:46:32.982Z,50.45
2022-09-28T17:49:01.137Z,50.53
2022-09-28T17:51:34.081Z,50.70
2022-09-28T17:54:01.282Z,50.83
2022-09-28T17:56:32.213Z,51.00
2022-09-28T17:59:02.611Z,51.16
2022-09-28T18:01:33.507Z,51.35
2022-09-28T18:04:01.365Z,51.38
2022-09-28T18:06:28.618Z,51.36
2022-09-28T18:08:56.389Z,51.43
2022-09-28T18:11:23.234Z,51.35
2022-09-28T18:13:50.592Z,51.28
2022-09-28T18:16:19.014Z,51.46
2022-09-28T18:18:47.137Z,51.53
2022-09-28T18:21:13.886Z,51.58
2022-09-28T18:23:41.204Z,51.50
2022-09-28T18:26:11.897Z,51.70
2022-09-28T18:28:39.476Z,51.64
2022-09-28T18:31:11.614Z,51.74
2022-09-28T18:33:50.882Z,51.72
2022-09-28T18:36:18.140Z,51.75
2022-09-28T18:38:45.922Z,51.90
2022-09-28T18:41:14.986Z,52.04
2022-09-28T18:43:43.108Z,52.12
2022-09-28T18:46:10.853Z,52.28
2022-09-28T18:48:39.749Z,52.47
2022-09-28T18:51:10.188Z,52.68
2022-09-28T18:53:38.107Z,52.83
2022-09-28T18:56:10.589Z,52.77
2022-09-28T18:58:38.771Z,52.90
2022-09-28T19:01:29.083Z,52.96
2022-09-28T19:04:02.161Z,52.90
2022-09-28T19:06:29.876Z,52.82
2022-09-28T19:08:57.008Z,52.90
2022-09-28T19:11:24.677Z,52.96
2022-09-28T19:13:52.760Z,53.17
2022-09-28T19:16:21.284Z,53.40
2022-09-28T19:18:50.121Z,53.56
2022-09-28T19:21:17.884Z,53.61
2022-09-28T19:23:48.766Z,53.57
2022-09-28T19:26:18.398Z,53.48
2022-09-28T19:28:45.282Z,53.45
2022-09-28T19:31:12.598Z,53.57
2022-09-28T19:33:40.689Z,53.58
2022-09-28T19:36:09.178Z,53.64
2022-09-28T19:38:37.160Z,53.63
2022-09-28T19:41:10.050Z,53.67
2022-09-28T19:43:37.686Z,53.77
2022-09-28T19:46:05.385Z,53.65
2022-09-28T19:48:32.695Z,53.82
2022-09-28T19:51:01.557Z,53.71
2022-09-28T19:53:33.258Z,53.53
2022-09-28T19:56:04.399Z,53.53
2022-09-28T19:58:33.840Z,53.39
2022-09-28T20:01:05.759Z,53.56
2022-09-28T20:03:33.735Z,53.56
2022-09-28T20:06:01.408Z,53.46
2022-09-28T20:08:30.012Z,53.46
2022-09-28T20:10:59.217Z,53.66
2022-09-28T20:13:33.296Z,53.63
2022-09-28T20:16:07.220Z,53.68
2022-09-28T20:18:35.018Z,53.58
2022-09-28T20:21:07.295Z,53.58
2022-09-28T20:23:35.809Z,53.72
2022-09-28T20:26:04.103Z,53.79
2022-09-28T20:28:32.237Z,53.80
2022-09-28T20:31:26.222Z,53.65
2022-09-28T20:33:54.198Z,53.56
2022-09-28T20:36:22.524Z,53.77
2022-09-28T20:38:50.034Z,53.77
2022-09-28T20:41:17.905Z,53.98
2022-09-28T20:43:53.344Z,54.05
2022-09-28T20:46:21.916Z,54.02
2022-09-28T20:48:54.476Z,53.81
2022-09-28T20:51:21.499Z,53.97
2022-09-28T20:53:50.085Z,54.04
2022-09-28T20:56:19.645Z,54.06
2022-09-28T20:58:49.727Z,54.05
2022-09-28T21:01:23.002Z,53.93
2022-09-28T21:03:50.994Z,53.94
2022-09-28T21:06:18.662Z,54.05
2022-09-28T21:08:45.914Z,54.21
2022-09-28T21:11:14.292Z,54.31
2022-09-28T21:13:42.472Z,54.51
2022-09-28T21:16:11.020Z,54.66
2022-09-28T21:18:39.035Z,54.67
2022-09-28T21:21:06.670Z,54.63
2022-09-28T21:23:34.880Z,54.61
2022-09-28T21:26:06.831Z,54.46
2022-09-28T21:28:34.030Z,54.33
2022-09-28T21:31:01.207Z,54.30
2022-09-28T21:33:27.918Z,54.29
2022-09-28T21:35:55.357Z,54.18
2022-09-28T21:38:22.306Z,54.33
2022-09-28T21:40:55.211Z,54.34
2022-09-28T21:43:25.525Z,54.42
2022-09-28T21:45:52.775Z,54.47
2022-09-28T21:48:20.569Z,54.61
2022-09-28T21:51:01.741Z,54.66
2022-09-28T21:53:30.481Z,54.49
2022-09-28T21:55:57.424Z,54.37
2022-09-28T21:58:25.957Z,54.19
2022-09-28T22:01:16.306Z,54.16
2022-09-28T22:03:49.981Z,54.19
2022-09-28T22:06:17.859Z,54.39
2022-09-28T22:08:46.027Z,54.60
2022-09-28T22:11:14.532Z,54.74
2022-09-28T22:13:46.268Z,54.80
2022-09-28T22:16:15.170Z,54.84
2022-09-28T22:18:42.628Z,55.07
2022-09-28T22:21:14.492Z,55.24
2022-09-28T22:23:41.543Z,55.43
2022-09-28T22:26:12.078Z,55.66
2022-09-28T22:28:43.942Z,55.76
2022-09-28T22:31:11.474Z,55.98
2022-09-28T22:33:38.353Z,56.14
2022-09-28T22:36:06.227Z,56.20
2022-09-28T22:38:34.713Z,56.17
2022-09-28T22:41:05.113Z,56.19
2022-09-28T22:43:32.506Z,56.12
2022-09-28T22:46:10.545Z,55.82
2022-09-28T22:48:39.136Z,55.93
2022-09-28T22:51:06.768Z,55.91
2022-09-28T22:53:34.228Z,55.93
2022-09-28T22:56:05.018Z,56.09
2022-09-28T22:58:33.764Z,56.11
2022-09-28T23:01:09.725Z,56.21
2022-09-28T23:03:39.845Z,56.38
2022-09-28T23:06:06.714Z,56.52
2022-09-28T23:08:34.571Z,56.49
2022-09-28T23:11:02.971Z,56.53
2022-09-28T23:13:30.614Z,56.54
2022-09-28T23:16:02.560Z,56.43
2022-09-28T23:18:30.660Z,56.52
2022-09-28T23:21:01.411Z,56.57
2022-09-28T23:23:28.342Z,56.50
2022-09-28T23:25:55.606Z,56.43
2022-09-28T23:28:23.637Z,56.34
2022-09-28T23:30:50.636Z,56.41
2022-09-28T23:33:18.289Z,56.42
2022-09-28T23:35:45.139Z,56.37
2022-09-28T23:38:17.304Z,56.23
2022-09-28T23:40:46.051Z,56.29
2022-09-28T23:43:13.984Z,56.31
2022-09-28T23:45:42.667Z,56.31
2022-09-28T23:48:10.023Z,56.23
2022-09-28T23:50:37.181Z,56.24
2022-09-28T23:53:05.050Z,56.34
2022-09-28T23:55:32.307Z,56.34
2022-09-28T23:57:59.256Z,56.38
