createdAt,value
2022-12-29T05:02:33.349Z,88.68
2022-12-29T05:05:00.649Z,88.28
2022-12-29T05:07:27.320Z,87.99
2022-12-29T05:09:53.924Z,87.91
2022-12-29T05:12:20.578Z,87.57
2022-12-29T05:14:47.129Z,87.83
2022-12-29T05:17:13.706Z,87.99
2022-12-29T05:19:40.346Z,87.51
2022-12-29T05:22:06.881Z,87.41
2022-12-29T05:24:34.026Z,86.97
2022-12-29T05:27:00.613Z,86.35
2022-12-29T05:29:27.185Z,85.85
2022-12-29T05:31:53.785Z,84.93
2022-12-29T05:34:20.275Z,84.62
2022-12-29T05:36:46.788Z,83.76
2022-12-29T05:39:13.426Z,83.23
2022-12-29T05:41:40.010Z,82.80
2022-12-29T05:44:06.614Z,82.53
2022-12-29T05:46:33.238Z,82.20
2022-12-29T05:49:00.120Z,81.71
2022-12-29T05:51:26.714Z,81.24
2022-12-29T05:53:53.369Z,81.55
2022-12-29T05:56:19.917Z,81.70
2022-12-29T05:58:46.547Z,81.87
2022-12-29T06:01:13.186Z,82.07
2022-12-29T06:03:44.493Z,82.41
2022-12-29T06:06:14.467Z,82.55
2022-12-29T06:08:40.984Z,82.83
2022-12-29T06:11:07.515Z,83.37
2022-12-29T06:13:35.233Z,83.99
2022-12-29T06:16:01.846Z,84.45
2022-12-29T06:18:28.416Z,84.28
2022-12-29T06:20:55.217Z,84.47
2022-12-29T06:23:21.792Z,84.94
2022-12-29T06:25:49.550Z,86.30
2022-12-29T06:28:16.184Z,87.65
2022-12-29T06:30:48.947Z,88.35
2022-12-29T06:33:16.402Z,88.32
2022-12-29T06:35:46.946Z,88.55
2022-12-29T06:38:13.680Z,88.61
2022-12-29T06:40:42.271Z,88.02
2022-12-29T06:43:08.963Z,87.35
2022-12-29T06:45:35.611Z,87.28
2022-12-29T06:48:02.196Z,87.39
2022-12-29T06:50:28.748Z,86.80
2022-12-29T06:52:55.285Z,86.66
2022-12-29T06:55:22.292Z,86.80
2022-12-29T06:57:48.879Z,87.35
2022-12-29T07:00:22.312Z,88.26
2022-12-29T07:02:49.569Z,90.88
2022-12-29T07:05:16.302Z,92.14
2022-12-29T07:07:42.868Z,93.16
2022-12-29T07:10:09.693Z,93.52
2022-12-29T07:12:36.257Z,94.07
2022-12-29T07:15:02.962Z,93.26
2022-12-29T07:17:29.584Z,92.89
2022-12-29T07:19:56.139Z,92.11
2022-12-29T07:22:22.838Z,91.68
2022-12-29T07:24:49.377Z,91.29
2022-12-29T07:27:15.901Z,90.58
2022-12-29T07:29:42.493Z,89.69
2022-12-29T07:32:09.182Z,89.45
2022-12-29T07:34:35.752Z,88.67
2022-12-29T07:37:02.287Z,87.87
2022-12-29T07:39:28.874Z,87.43
2022-12-29T07:42:01.101Z,86.87
2022-12-29T07:44:31.003Z,86.41
2022-12-29T07:46:58.841Z,85.83
2022-12-29T07:49:25.983Z,85.24
2022-12-29T07:51:52.797Z,84.84
2022-12-29T07:54:19.520Z,84.30
2022-12-29T07:56:46.436Z,83.85
2022-12-29T07:59:15.836Z,83.59
2022-12-29T08:01:42.688Z,82.90
2022-12-29T08:04:09.438Z,82.58
2022-12-29T08:06:36.395Z,83.08
2022-12-29T08:09:12.237Z,82.80
2022-12-29T08:11:44.294Z,82.68
2022-12-29T08:14:11.043Z,82.40
2022-12-29T08:16:37.629Z,82.14
2022-12-29T08:19:06.063Z,82.40
2022-12-29T08:21:32.690Z,82.37
2022-12-29T08:24:00.166Z,82.55
2022-12-29T08:26:27.087Z,82.88
2022-12-29T08:28:55.445Z,83.13
2022-12-29T08:31:22.271Z,83.03
2022-12-29T08:33:48.921Z,83.11
2022-12-29T08:36:15.655Z,83.53
2022-12-29T08:38:42.208Z,83.55
2022-12-29T08:41:09.076Z,83.80
2022-12-29T08:43:35.754Z,84.55
2022-12-29T08:46:02.413Z,84.33
2022-12-29T08:48:29.049Z,84.49
2022-12-29T08:50:55.630Z,84.91
2022-12-29T08:53:22.241Z,84.70
2022-12-29T08:56:04.767Z,84.48
2022-12-29T08:58:32.865Z,84.35
2022-12-29T09:01:00.827Z,84.66
2022-12-29T09:06:16.472Z,86.35
2022-12-29T09:08:43.300Z,87.01
2022-12-29T09:11:30.187Z,87.84
2022-12-29T09:13:56.825Z,87.91
2022-12-29T09:16:24.739Z,88.43
2022-12-29T09:18:51.940Z,89.67
2022-12-29T09:21:18.624Z,90.59
2022-12-29T09:23:45.215Z,91.59
2022-12-29T09:26:11.873Z,91.46
2022-12-29T09:28:38.595Z,92.17
2022-12-29T09:31:05.468Z,92.23
2022-12-29T09:33:34.444Z,92.82
2022-12-29T09:36:01.187Z,93.03
2022-12-29T09:38:28.658Z,93.55
2022-12-29T09:41:00.953Z,93.34
2022-12-29T09:43:52.206Z,93.03
2022-12-29T09:46:30.735Z,93.36
2022-12-29T09:49:16.636Z,93.37
2022-12-29T09:51:47.843Z,93.35
2022-12-29T09:54:36.221Z,93.09
2022-12-29T09:57:03.091Z,93.52
2022-12-29T09:59:41.421Z,93.50
2022-12-29T10:02:28.068Z,93.43
2022-12-29T10:04:54.652Z,93.83
2022-12-29T10:07:42.867Z,93.80
2022-12-29T10:10:18.530Z,93.92
2022-12-29T10:12:56.964Z,94.17
2022-12-29T10:15:57.641Z,94.26
2022-12-29T10:18:43.963Z,94.28
2022-12-29T10:21:25.382Z,94.18
2022-12-29T10:23:54.193Z,93.91
2022-12-29T10:26:34.951Z,93.75
2022-12-29T10:29:07.497Z,93.41
2022-12-29T10:31:42.371Z,92.96
2022-12-29T10:34:23.790Z,92.65
2022-12-29T10:36:57.061Z,92.42
2022-12-29T10:39:28.576Z,92.09
2022-12-29T10:42:21.288Z,92.48
2022-12-29T10:44:48.236Z,93.01
2022-12-29T10:47:20.483Z,93.30
2022-12-29T10:49:48.808Z,93.37
2022-12-29T10:52:18.305Z,93.24
2022-12-29T10:55:12.103Z,92.93
2022-12-29T10:57:41.893Z,91.41
2022-12-29T11:00:17.542Z,89.58
2022-12-29T11:02:50.568Z,89.59
2022-12-29T11:05:41.352Z,89.37
2022-12-29T11:08:16.360Z,89.24
2022-12-29T11:10:44.436Z,89.96
2022-12-29T11:13:18.662Z,90.26
2022-12-29T11:15:48.002Z,90.79
2022-12-29T11:18:26.710Z,90.54
2022-12-29T11:21:05.108Z,89.96
2022-12-29T11:23:40.543Z,89.57
2022-12-29T11:26:07.145Z,89.27
2022-12-29T11:28:34.389Z,89.11
2022-12-29T11:31:04.027Z,89.13
2022-12-29T11:33:31.745Z,88.35
2022-12-29T11:36:09.001Z,88.50
2022-12-29T11:38:40.102Z,88.30
2022-12-29T11:41:11.105Z,88.28
2022-12-29T11:43:41.140Z,87.88
2022-12-29T11:46:08.436Z,87.16
2022-12-29T11:48:41.074Z,85.78
2022-12-29T11:51:08.926Z,85.23
2022-12-29T11:53:48.135Z,85.24
2022-12-29T11:56:39.968Z,82.74
2022-12-29T11:59:30.952Z,78.63
2022-12-29T12:01:59.978Z,75.48
2022-12-29T12:04:31.823Z,73.89
2022-12-29T12:07:36.118Z,79.33
2022-12-29T12:10:08.034Z,76.91
2022-12-29T12:12:40.984Z,80.45
2022-12-29T12:15:16.994Z,82.80
2022-12-29T12:18:09.541Z,83.13
2022-12-29T12:20:42.069Z,84.15
2022-12-29T12:23:28.706Z,84.74
2022-12-29T12:26:34.161Z,85.48
2022-12-29T12:29:10.163Z,85.42
2022-12-29T12:31:48.124Z,85.68
2022-12-29T12:34:33.089Z,85.73
2022-12-29T12:37:12.057Z,85.55
2022-12-29T12:40:03.366Z,85.40
2022-12-29T12:42:30.044Z,85.13
2022-12-29T12:45:28.167Z,85.40
2022-12-29T12:47:57.442Z,86.22
2022-12-29T12:50:39.285Z,86.54
2022-12-29T12:53:36.029Z,86.75
2022-12-29T12:56:22.397Z,86.83
2022-12-29T12:59:27.799Z,87.09
2022-12-29T13:02:12.360Z,86.97
2022-12-29T13:05:00.500Z,86.81
2022-12-29T13:07:53.986Z,86.03
2022-12-29T13:10:33.051Z,86.52
2022-12-29T13:13:24.533Z,86.30
2022-12-29T13:16:14.549Z,87.01
2022-12-29T13:19:13.582Z,86.40
2022-12-29T13:22:09.581Z,85.82
2022-12-29T13:25:08.466Z,85.60
2022-12-29T13:27:46.080Z,84.94
2022-12-29T13:30:21.322Z,86.05
2022-12-29T13:33:05.448Z,86.11
2022-12-29T13:36:13.774Z,86.07
2022-12-29T13:38:44.072Z,86.14
2022-12-29T13:41:17.628Z,85.86
2022-12-29T13:43:47.774Z,85.79
2022-12-29T13:46:19.608Z,86.45
2022-12-29T13:48:54.594Z,87.92
2022-12-29T13:51:27.767Z,89.31
2022-12-29T13:53:59.590Z,90.51
2022-12-29T13:56:43.583Z,90.69
2022-12-29T13:59:21.908Z,90.34
2022-12-29T14:01:59.334Z,90.58
2022-12-29T14:04:28.838Z,90.57
2022-12-29T14:07:06.044Z,90.58
2022-12-29T14:09:41.241Z,89.91
2022-12-29T14:12:43.103Z,89.83
2022-12-29T14:15:12.428Z,89.39
2022-12-29T14:17:41.439Z,89.13
2022-12-29T14:20:21.855Z,89.55
2022-12-29T14:23:16.868Z,89.41
2022-12-29T14:26:07.626Z,89.05
2022-12-29T14:28:36.049Z,88.68
2022-12-29T14:31:17.805Z,88.58
2022-12-29T14:34:12.166Z,88.86
2022-12-29T14:37:06.107Z,88.90
2022-12-29T14:39:42.273Z,89.07
2022-12-29T14:42:11.858Z,89.18
2022-12-29T14:45:06.770Z,89.25
2022-12-29T14:47:39.368Z,89.25
2022-12-29T14:50:06.077Z,88.81
2022-12-29T14:52:33.246Z,88.86
2022-12-29T14:55:18.111Z,88.59
2022-12-29T14:57:58.515Z,88.23
2022-12-29T15:00:32.588Z,88.00
2022-12-29T15:03:20.831Z,87.98
2022-12-29T15:05:49.648Z,88.15
2022-12-29T15:08:23.876Z,88.40
2022-12-29T15:11:00.444Z,88.67
2022-12-29T15:13:39.282Z,88.43
2022-12-29T15:16:21.362Z,88.19
2022-12-29T15:18:47.978Z,88.20
2022-12-29T15:21:16.500Z,88.33
2022-12-29T15:23:47.061Z,88.16
2022-12-29T15:26:21.915Z,88.23
2022-12-29T15:28:49.559Z,88.24
2022-12-29T15:31:30.046Z,88.02
2022-12-29T15:34:12.425Z,87.94
2022-12-29T15:36:41.056Z,87.79
2022-12-29T15:39:31.423Z,87.44
2022-12-29T15:42:02.183Z,87.08
2022-12-29T15:44:44.144Z,86.88
2022-12-29T15:47:29.709Z,87.09
2022-12-29T15:50:29.916Z,87.07
2022-12-29T15:52:57.433Z,87.16
2022-12-29T15:55:35.948Z,87.03
2022-12-29T15:58:05.940Z,86.79
2022-12-29T16:00:38.519Z,86.88
2022-12-29T16:03:07.442Z,86.77
2022-12-29T16:05:39.428Z,86.72
2022-12-29T16:08:31.074Z,86.84
2022-12-29T16:10:58.859Z,87.04
2022-12-29T16:13:38.315Z,87.04
2022-12-29T16:16:17.410Z,87.09
2022-12-29T16:18:45.305Z,87.36
2022-12-29T16:21:22.738Z,87.41
2022-12-29T16:23:52.310Z,87.57
2022-12-29T16:26:21.649Z,87.58
2022-12-29T16:28:51.194Z,87.26
2022-12-29T16:31:25.398Z,87.46
2022-12-29T16:33:55.464Z,87.42
2022-12-29T16:36:35.166Z,86.85
2022-12-29T16:39:24.754Z,87.12
2022-12-29T16:41:51.867Z,87.20
2022-12-29T16:44:20.464Z,86.90
2022-12-29T16:47:08.470Z,86.58
2022-12-29T16:49:39.532Z,86.86
2022-12-29T16:52:29.838Z,86.84
2022-12-29T16:55:01.130Z,86.60
2022-12-29T16:57:31.062Z,86.63
2022-12-29T17:00:01.604Z,86.65
2022-12-29T17:02:32.533Z,86.58
2022-12-29T17:04:59.268Z,86.63
2022-12-29T17:07:28.692Z,86.78
2022-12-29T17:09:55.525Z,86.82
2022-12-29T17:12:25.821Z,86.73
2022-12-29T17:14:59.009Z,86.33
2022-12-29T17:17:39.475Z,86.63
2022-12-29T17:20:19.503Z,86.57
2022-12-29T17:22:47.093Z,86.69
2022-12-29T17:25:16.131Z,86.56
2022-12-29T17:28:23.127Z,86.53
2022-12-29T17:30:50.341Z,86.54
2022-12-29T17:33:18.976Z,86.39
2022-12-29T17:35:48.353Z,86.25
2022-12-29T17:38:21.800Z,86.30
2022-12-29T17:40:49.071Z,86.37
2022-12-29T17:43:16.399Z,86.52
2022-12-29T17:45:44.650Z,86.90
2022-12-29T17:48:16.564Z,86.55
2022-12-29T17:50:44.316Z,86.40
2022-12-29T17:53:31.292Z,86.75
2022-12-29T17:55:57.890Z,87.01
2022-12-29T17:58:29.248Z,86.87
2022-12-29T18:00:59.062Z,87.06
2022-12-29T18:03:37.587Z,87.20
2022-12-29T18:06:06.716Z,87.23
2022-12-29T18:08:34.627Z,87.49
2022-12-29T18:11:01.447Z,87.31
2022-12-29T18:13:39.351Z,87.71
2022-12-29T18:16:11.360Z,87.72
2022-12-29T18:18:38.340Z,87.35
2022-12-29T18:21:05.024Z,87.55
2022-12-29T18:23:35.344Z,87.29
2022-12-29T18:26:27.062Z,87.46
2022-12-29T18:28:55.435Z,87.46
2022-12-29T18:31:28.569Z,87.62
2022-12-29T18:33:57.480Z,87.51
2022-12-29T18:36:24.821Z,87.60
2022-12-29T18:38:53.960Z,87.60
2022-12-29T18:41:26.379Z,87.86
2022-12-29T18:43:52.969Z,87.77
2022-12-29T18:46:23.285Z,87.76
2022-12-29T18:48:50.789Z,87.85
2022-12-29T18:51:21.119Z,87.78
2022-12-29T18:53:48.096Z,87.69
2022-12-29T18:56:14.709Z,87.61
2022-12-29T18:58:42.302Z,87.70
2022-12-29T19:01:24.970Z,87.65
2022-12-29T19:03:51.924Z,87.98
2022-12-29T19:06:20.856Z,87.54
2022-12-29T19:08:47.476Z,87.69
2022-12-29T19:11:14.119Z,87.65
2022-12-29T19:13:40.737Z,87.76
2022-12-29T19:16:09.135Z,87.98
2022-12-29T19:18:45.260Z,87.85
2022-12-29T19:21:12.460Z,87.71
2022-12-29T19:23:39.395Z,87.85
2022-12-29T19:26:06.087Z,87.92
2022-12-29T19:28:32.752Z,87.99
2022-12-29T19:31:01.474Z,88.22
2022-12-29T19:33:28.508Z,88.18
2022-12-29T19:36:00.100Z,88.13
2022-12-29T19:38:27.068Z,88.30
2022-12-29T19:40:53.698Z,88.30
2022-12-29T19:43:20.727Z,88.42
2022-12-29T19:45:47.355Z,88.41
2022-12-29T19:48:21.529Z,88.26
2022-12-29T19:50:48.294Z,88.49
2022-12-29T19:53:15.194Z,88.24
2022-12-29T19:55:43.496Z,88.25
2022-12-29T19:58:10.143Z,87.98
2022-12-29T20:00:40.061Z,87.97
2022-12-29T20:03:06.857Z,88.04
2022-12-29T20:05:33.642Z,87.98
2022-12-29T20:08:00.310Z,88.10
2022-12-29T20:10:27.007Z,88.10
2022-12-29T20:12:53.604Z,88.17
2022-12-29T20:15:20.216Z,88.37
2022-12-29T20:18:12.455Z,88.03
2022-12-29T20:20:34.688Z,87.79
2022-12-29T20:23:01.247Z,87.74
2022-12-29T20:25:46.659Z,87.62
2022-12-29T20:28:14.990Z,87.56
2022-12-29T20:30:41.636Z,87.49
2022-12-29T20:33:08.912Z,87.59
2022-12-29T20:35:37.058Z,87.71
2022-12-29T20:38:04.179Z,87.84
2022-12-29T20:40:30.779Z,87.62
2022-12-29T20:42:57.391Z,87.88
2022-12-29T20:45:24.119Z,87.73
2022-12-29T20:47:50.785Z,87.99
2022-12-29T20:50:17.423Z,87.97
2022-12-29T20:52:44.042Z,87.93
2022-12-29T20:55:10.769Z,88.02
2022-12-29T20:58:13.611Z,88.05
2022-12-29T21:00:25.801Z,88.18
2022-12-29T21:02:53.112Z,88.34
2022-12-29T21:05:24.481Z,88.38
2022-12-29T21:07:52.383Z,88.09
2022-12-29T21:10:18.978Z,88.16
2022-12-29T21:12:46.196Z,88.21
2022-12-29T21:15:16.123Z,88.52
2022-12-29T21:17:43.929Z,88.54
2022-12-29T21:20:19.829Z,88.47
2022-12-29T21:22:47.511Z,88.57
2022-12-29T21:25:14.239Z,88.52
2022-12-29T21:27:44.325Z,88.63
2022-12-29T21:30:11.590Z,88.71
2022-12-29T21:32:38.285Z,88.76
2022-12-29T21:35:05.300Z,88.69
2022-12-29T21:37:31.808Z,88.76
2022-12-29T21:39:58.403Z,88.94
2022-12-29T21:42:27.501Z,88.94
2022-12-29T21:45:18.306Z,88.90
2022-12-29T21:48:05.016Z,88.85
2022-12-29T21:50:31.549Z,88.69
2022-12-29T21:52:58.085Z,88.60
2022-12-29T21:55:24.656Z,88.77
2022-12-29T21:58:09.585Z,88.76
2022-12-29T22:00:54.850Z,88.90
2022-12-29T22:03:41.006Z,88.59
2022-12-29T22:06:29.479Z,88.55
2022-12-29T22:09:14.418Z,88.43
2022-12-29T22:11:59.276Z,88.48
2022-12-29T22:14:25.831Z,88.42
2022-12-29T22:16:52.432Z,88.38
2022-12-29T22:19:19.039Z,88.44
2022-12-29T22:21:45.593Z,88.60
2022-12-29T22:24:12.118Z,88.88
2022-12-29T22:26:38.684Z,88.88
2022-12-29T22:29:05.229Z,88.94
2022-12-29T22:31:32.743Z,89.19
2022-12-29T22:34:01.998Z,89.39
2022-12-29T22:36:29.330Z,89.47
2022-12-29T22:38:55.975Z,89.39
2022-12-29T22:41:22.592Z,89.57
2022-12-29T22:43:49.329Z,89.69
2022-12-29T22:46:15.864Z,89.53
2022-12-29T22:48:42.471Z,89.82
2022-12-29T22:51:09.023Z,89.99
2022-12-29T22:53:35.593Z,89.81
2022-12-29T22:56:10.581Z,89.66
2022-12-29T22:58:41.790Z,89.90
