createdAt,value
2023-02-15T00:03:54.684Z,-2.55
2023-02-15T00:08:12.333Z,-2.35
2023-02-15T00:12:18.624Z,-2.63
2023-02-15T00:16:22.427Z,-2.17
2023-02-15T00:20:33.160Z,-2.67
2023-02-15T00:24:37.423Z,-2.38
2023-02-15T00:28:46.880Z,-2.91
2023-02-15T00:32:51.308Z,-2.52
2023-02-15T00:36:56.307Z,-2.62
2023-02-15T00:41:00.525Z,-2.49
2023-02-15T00:45:06.452Z,-2.86
2023-02-15T00:49:10.432Z,-2.88
2023-02-15T00:53:17.084Z,-3.04
2023-02-15T00:57:24.053Z,-2.73
2023-02-15T01:01:30.290Z,-2.70
2023-02-15T01:05:35.413Z,-2.98
2023-02-15T01:09:43.122Z,-2.55
2023-02-15T01:13:47.511Z,-2.80
2023-02-15T01:17:54.882Z,-3.08
2023-02-15T01:21:58.746Z,-3.18
2023-02-15T01:26:04.943Z,-3.18
2023-02-15T01:30:10.452Z,-2.92
2023-02-15T01:34:16.467Z,-3.28
2023-02-15T01:38:20.437Z,-3.50
2023-02-15T01:42:24.388Z,-3.23
2023-02-15T01:46:31.863Z,-3.01
2023-02-15T01:50:45.632Z,-3.00
2023-02-15T01:54:49.649Z,-3.08
2023-02-15T01:58:59.323Z,-3.42
2023-02-15T02:03:03.222Z,-3.22
2023-02-15T02:07:13.039Z,-3.23
2023-02-15T02:11:22.798Z,-3.30
2023-02-15T02:15:32.055Z,-3.64
2023-02-15T02:20:08.656Z,-3.22
2023-02-15T02:24:37.097Z,-3.54
2023-02-15T02:29:08.394Z,-3.41
2023-02-15T02:33:22.705Z,-3.04
2023-02-15T02:37:31.203Z,-3.69
2023-02-15T02:41:38.474Z,-3.57
2023-02-15T02:45:46.127Z,-3.08
2023-02-15T02:49:50.797Z,-3.42
2023-02-15T02:53:56.590Z,-3.78
2023-02-15T02:58:02.858Z,-3.61
2023-02-15T03:02:13.914Z,-3.73
2023-02-15T03:06:19.208Z,-3.75
2023-02-15T03:10:24.735Z,-3.75
2023-02-15T03:14:27.986Z,-3.35
2023-02-15T03:18:35.802Z,-3.82
2023-02-15T03:22:43.123Z,-3.80
2023-02-15T03:26:49.180Z,-3.72
2023-02-15T03:30:56.193Z,-4.05
2023-02-15T03:35:00.115Z,-3.74
2023-02-15T03:39:12.151Z,-3.73
2023-02-15T03:43:19.423Z,-4.00
2023-02-15T03:47:26.473Z,-3.92
2023-02-15T03:51:36.197Z,-3.88
2023-02-15T03:55:40.728Z,-3.72
2023-02-15T04:00:01.411Z,-4.17
2023-02-15T04:04:10.136Z,-3.65
2023-02-15T04:08:14.432Z,-3.37
2023-02-15T04:12:19.155Z,-3.35
2023-02-15T04:16:22.394Z,-3.61
2023-02-15T04:20:42.904Z,-3.52
2023-02-15T04:25:03.843Z,-3.24
2023-02-15T04:29:08.681Z,-3.07
2023-02-15T04:33:11.787Z,-2.85
2023-02-15T04:37:15.020Z,-2.73
2023-02-15T04:41:18.349Z,-2.51
2023-02-15T04:45:23.534Z,-2.51
2023-02-15T04:49:26.945Z,-2.29
2023-02-15T04:53:30.273Z,-2.30
2023-02-15T04:57:33.769Z,-2.19
2023-02-15T05:01:38.514Z,-2.14
2023-02-15T05:05:42.459Z,-2.08
2023-02-15T05:09:46.114Z,-2.11
2023-02-15T05:13:49.892Z,-2.16
2023-02-15T05:17:54.656Z,-2.15
2023-02-15T05:21:57.668Z,-1.97
2023-02-15T05:26:18.247Z,-1.87
2023-02-15T05:30:22.257Z,-2.01
2023-02-15T05:34:27.199Z,-1.98
2023-02-15T05:38:30.746Z,-2.03
2023-02-15T05:42:34.584Z,-2.06
2023-02-15T05:46:38.216Z,-1.95
2023-02-15T05:50:43.650Z,-1.87
2023-02-15T05:54:46.865Z,-1.92
2023-02-15T05:58:51.906Z,-1.86
2023-02-15T06:02:55.684Z,-1.95
2023-02-15T06:07:00.861Z,-2.03
2023-02-15T06:11:07.455Z,-1.89
2023-02-15T06:15:11.638Z,-1.98
2023-02-15T06:19:15.804Z,-1.95
2023-02-15T06:23:24.199Z,-1.97
2023-02-15T06:27:28.433Z,-1.93
2023-02-15T06:31:37.390Z,-1.90
2023-02-15T06:35:44.438Z,-1.92
2023-02-15T06:40:03.618Z,-1.89
2023-02-15T06:44:08.211Z,-2.01
2023-02-15T06:48:28.269Z,-1.93
2023-02-15T06:52:32.214Z,-1.90
2023-02-15T06:56:37.417Z,-1.99
2023-02-15T07:00:43.761Z,-2.07
2023-02-15T07:04:50.747Z,-2.01
2023-02-15T07:08:54.747Z,-1.81
2023-02-15T07:12:59.897Z,-1.87
2023-02-15T07:17:11.741Z,-1.71
2023-02-15T07:21:22.122Z,-1.65
2023-02-15T07:25:26.043Z,-1.73
2023-02-15T07:29:31.047Z,-1.98
2023-02-15T07:33:35.603Z,-1.87
2023-02-15T07:37:41.793Z,-1.70
2023-02-15T07:41:45.388Z,-1.83
2023-02-15T07:45:50.738Z,-1.72
2023-02-15T07:49:54.920Z,-1.99
2023-02-15T07:54:01.640Z,-2.00
2023-02-15T07:58:07.927Z,-1.71
2023-02-15T08:02:13.769Z,-1.64
2023-02-15T08:06:17.390Z,-1.89
2023-02-15T08:10:42.109Z,-1.77
2023-02-15T08:14:48.891Z,-1.46
2023-02-15T08:19:00.295Z,-1.49
2023-02-15T08:23:04.437Z,-1.65
2023-02-15T08:27:10.155Z,-1.85
2023-02-15T08:35:40.147Z,-1.49
2023-02-15T08:39:45.634Z,-1.48
2023-02-15T08:43:55.456Z,-1.40
2023-02-15T08:48:01.722Z,-1.10
2023-02-15T08:52:08.314Z,-1.19
2023-02-15T08:56:14.842Z,-1.30
2023-02-15T09:00:20.649Z,-1.37
2023-02-15T09:04:25.160Z,-1.09
2023-02-15T09:08:31.045Z,-1.11
2023-02-15T09:12:37.914Z,-1.09
2023-02-15T09:16:43.769Z,-1.10
2023-02-15T09:20:47.598Z,-1.02
2023-02-15T09:24:52.916Z,-0.95
2023-02-15T09:28:59.221Z,-0.85
2023-02-15T09:33:09.093Z,-0.93
2023-02-15T09:37:13.659Z,-0.74
2023-02-15T09:41:22.479Z,-0.45
2023-02-15T09:45:48.545Z,-0.62
2023-02-15T09:50:11.932Z,-0.32
2023-02-15T09:54:26.256Z,-0.39
2023-02-15T09:58:42.707Z,-0.22
2023-02-15T10:03:05.890Z,-0.25
2023-02-15T10:07:25.377Z,-0.25
2023-02-15T10:11:45.496Z,0.03
2023-02-15T10:20:41.047Z,0.04
2023-02-15T10:25:32.542Z,0.01
2023-02-15T10:29:50.224Z,0.77
2023-02-15T10:34:02.148Z,0.91
2023-02-15T10:38:15.239Z,1.05
2023-02-15T10:42:23.920Z,1.11
2023-02-15T10:46:41.251Z,1.68
2023-02-15T10:50:52.805Z,2.40
2023-02-15T10:55:02.201Z,2.35
2023-02-15T10:59:27.115Z,2.22
2023-02-15T11:03:39.894Z,1.98
2023-02-15T11:07:45.940Z,2.20
2023-02-15T11:11:52.190Z,2.73
2023-02-15T11:15:57.617Z,2.64
2023-02-15T11:20:07.292Z,3.18
2023-02-15T11:24:14.150Z,3.08
2023-02-15T11:28:25.986Z,3.80
2023-02-15T11:32:32.009Z,4.06
2023-02-15T11:36:39.658Z,4.04
2023-02-15T11:40:49.240Z,4.49
2023-02-15T11:45:01.710Z,4.79
2023-02-15T11:49:05.332Z,5.06
2023-02-15T11:53:17.946Z,4.92
2023-02-15T11:57:34.775Z,5.57
2023-02-15T12:01:44.503Z,5.57
2023-02-15T12:05:49.989Z,5.25
2023-02-15T12:09:57.668Z,5.81
2023-02-15T12:14:04.794Z,5.66
2023-02-15T12:18:20.511Z,5.86
2023-02-15T12:22:27.736Z,6.70
2023-02-15T12:26:35.715Z,7.09
2023-02-15T12:30:39.713Z,7.40
2023-02-15T12:34:48.518Z,6.89
2023-02-15T12:39:08.533Z,7.06
2023-02-15T12:43:28.531Z,6.92
2023-02-15T12:47:33.577Z,7.25
2023-02-15T12:51:59.480Z,7.67
2023-02-15T12:56:04.767Z,7.13
2023-02-15T13:00:27.794Z,8.03
2023-02-15T13:04:31.720Z,8.10
2023-02-15T13:08:36.246Z,8.39
2023-02-15T13:12:41.268Z,8.11
2023-02-15T13:16:47.347Z,8.39
2023-02-15T13:20:51.471Z,8.23
2023-02-15T13:25:01.156Z,7.88
2023-02-15T13:29:11.321Z,8.39
2023-02-15T13:33:18.563Z,8.49
2023-02-15T13:37:27.355Z,8.35
2023-02-15T13:41:42.521Z,8.66
2023-02-15T13:45:56.674Z,8.80
2023-02-15T13:50:18.751Z,9.25
2023-02-15T13:55:07.604Z,8.84
2023-02-15T13:59:43.882Z,9.29
2023-02-15T14:04:10.209Z,9.08
2023-02-15T14:08:16.204Z,9.32
2023-02-15T14:12:34.546Z,9.42
2023-02-15T14:17:04.330Z,9.43
2023-02-15T14:21:13.490Z,9.16
2023-02-15T14:25:21.204Z,9.45
2023-02-15T14:29:31.412Z,9.09
2023-02-15T14:33:41.059Z,9.26
2023-02-15T14:37:53.820Z,9.28
2023-02-15T14:42:00.378Z,9.29
2023-02-15T14:46:09.641Z,9.23
2023-02-15T14:50:45.780Z,9.35
2023-02-15T14:54:57.298Z,9.18
2023-02-15T14:59:03.192Z,9.10
2023-02-15T15:03:13.783Z,8.87
2023-02-15T15:07:22.132Z,8.85
2023-02-15T15:11:46.064Z,8.61
2023-02-15T15:15:50.126Z,8.50
2023-02-15T15:20:02.406Z,8.24
2023-02-15T15:24:08.418Z,8.30
2023-02-15T15:28:11.402Z,7.94
2023-02-15T15:32:18.672Z,7.80
2023-02-15T15:36:38.298Z,7.42
2023-02-15T15:40:58.950Z,7.78
2023-02-15T15:45:37.591Z,7.45
2023-02-15T15:49:42.880Z,7.00
2023-02-15T15:53:49.993Z,6.87
2023-02-15T15:57:59.617Z,6.59
2023-02-15T16:02:07.340Z,6.20
2023-02-15T16:06:14.573Z,6.38
2023-02-15T16:10:23.917Z,5.94
2023-02-15T16:14:33.364Z,5.55
2023-02-15T16:18:43.605Z,4.99
2023-02-15T16:22:47.332Z,5.13
2023-02-15T16:27:21.091Z,5.29
2023-02-15T16:31:26.161Z,4.62
2023-02-15T16:35:29.782Z,3.98
2023-02-15T16:39:36.406Z,4.51
2023-02-15T16:43:40.060Z,4.19
2023-02-15T16:47:47.178Z,4.13
2023-02-15T16:51:57.988Z,3.71
2023-02-15T16:56:03.421Z,3.66
2023-02-15T17:00:17.449Z,3.78
2023-02-15T17:04:31.310Z,3.30
2023-02-15T17:08:39.399Z,2.61
2023-02-15T17:12:48.689Z,2.35
2023-02-15T17:16:57.461Z,2.41
2023-02-15T17:21:04.620Z,2.48
2023-02-15T17:25:08.604Z,2.52
2023-02-15T17:29:29.548Z,2.61
2023-02-15T17:33:40.563Z,2.50
2023-02-15T17:37:51.703Z,2.46
2023-02-15T17:42:09.512Z,2.32
2023-02-15T17:46:14.229Z,1.85
2023-02-15T17:50:27.438Z,1.41
2023-02-15T17:54:50.058Z,1.61
2023-02-15T17:58:53.704Z,1.74
2023-02-15T18:03:15.617Z,1.29
2023-02-15T18:07:37.325Z,1.47
2023-02-15T18:11:42.606Z,0.60
2023-02-15T18:15:48.583Z,0.73
2023-02-15T18:19:54.325Z,0.98
2023-02-15T18:23:58.617Z,0.75
2023-02-15T18:28:03.494Z,0.98
2023-02-15T18:32:10.367Z,0.93
2023-02-15T18:36:22.807Z,1.06
2023-02-15T18:40:29.009Z,1.14
2023-02-15T18:44:34.909Z,0.28
2023-02-15T18:48:39.578Z,0.59
2023-02-15T18:52:47.233Z,0.80
2023-02-15T18:56:56.565Z,0.82
2023-02-15T19:01:02.122Z,0.57
2023-02-15T19:05:06.420Z,0.09
2023-02-15T19:09:15.635Z,0.51
2023-02-15T19:13:19.568Z,0.42
2023-02-15T19:17:25.886Z,0.29
2023-02-15T19:21:30.879Z,0.36
2023-02-15T19:25:37.900Z,0.11
2023-02-15T19:29:42.248Z,0.09
2023-02-15T19:33:47.365Z,0.08
2023-02-15T19:37:52.524Z,0.32
2023-02-15T19:41:56.387Z,0.10
2023-02-15T19:46:00.173Z,0.08
2023-02-15T19:50:05.381Z,-0.41
2023-02-15T19:54:21.015Z,0.00
2023-02-15T19:58:27.938Z,-0.08
2023-02-15T20:02:31.704Z,-0.09
2023-02-15T20:06:36.965Z,-0.07
2023-02-15T20:10:42.543Z,-0.21
2023-02-15T20:14:48.001Z,-0.43
2023-02-15T20:18:52.422Z,-0.55
2023-02-15T20:22:58.015Z,-0.80
2023-02-15T20:27:01.976Z,-0.33
2023-02-15T20:31:08.711Z,-0.38
2023-02-15T20:35:16.121Z,-0.40
2023-02-15T20:39:21.554Z,-0.55
2023-02-15T20:43:26.351Z,-0.71
2023-02-15T20:47:31.307Z,-0.85
2023-02-15T20:51:35.200Z,-0.84
2023-02-15T20:55:40.360Z,-0.67
2023-02-15T20:59:44.825Z,-0.83
2023-02-15T21:03:48.928Z,-1.17
2023-02-15T21:07:53.821Z,-0.62
2023-02-15T21:12:02.737Z,-1.02
2023-02-15T21:16:06.658Z,-0.83
2023-02-15T21:20:15.423Z,-0.93
2023-02-15T21:24:22.627Z,-1.16
2023-02-15T21:28:28.971Z,-1.10
2023-02-15T21:32:32.985Z,-1.07
2023-02-15T21:36:36.747Z,-0.83
2023-02-15T21:40:40.356Z,-1.53
2023-02-15T21:45:02.955Z,-1.29
2023-02-15T21:49:07.603Z,-1.32
2023-02-15T21:53:12.774Z,-1.44
2023-02-15T21:57:18.721Z,-1.14
2023-02-15T22:01:26.465Z,-1.39
2023-02-15T22:05:32.469Z,-1.44
2023-02-15T22:09:36.248Z,-1.48
2023-02-15T22:13:43.113Z,-1.48
2023-02-15T22:17:48.468Z,-1.29
2023-02-15T22:21:53.334Z,-1.17
2023-02-15T22:26:04.614Z,-1.61
2023-02-15T22:30:20.128Z,-1.47
2023-02-15T22:34:31.324Z,-1.47
2023-02-15T22:38:37.712Z,-1.57
2023-02-15T22:42:41.957Z,-1.68
2023-02-15T22:47:02.160Z,-1.90
2023-02-15T22:51:11.855Z,-1.61
2023-02-15T22:55:24.252Z,-1.71
2023-02-15T22:59:30.865Z,-1.82
2023-02-15T23:03:41.573Z,-1.65
2023-02-15T23:08:15.920Z,-1.72
2023-02-15T23:12:53.731Z,-1.77
2023-02-15T23:17:02.310Z,-2.08
2023-02-15T23:21:13.497Z,-1.99
2023-02-15T23:25:26.928Z,-1.77
2023-02-15T23:29:31.598Z,-1.88
2023-02-15T23:33:40.441Z,-1.99
2023-02-15T23:37:52.040Z,-2.02
2023-02-15T23:41:58.133Z,-1.69
2023-02-15T23:46:22.741Z,-1.94
2023-02-15T23:50:29.374Z,-2.09
2023-02-15T23:54:34.127Z,-2.01
2023-02-15T23:58:45.273Z,-2.02
