createdAt,value
2023-03-06T00:01:25.055Z,4.90
2023-03-06T00:03:49.649Z,4.70
2023-03-06T00:06:15.654Z,4.70
2023-03-06T00:08:41.083Z,4.80
2023-03-06T00:11:05.551Z,4.80
2023-03-06T00:13:32.177Z,4.80
2023-03-06T00:15:59.007Z,4.80
2023-03-06T00:18:23.478Z,4.90
2023-03-06T00:20:47.845Z,4.90
2023-03-06T00:23:13.770Z,5.00
2023-03-06T00:25:39.177Z,5.10
2023-03-06T00:28:03.561Z,5.00
2023-03-06T00:30:28.050Z,4.90
2023-03-06T00:32:54.917Z,4.90
2023-03-06T00:35:20.886Z,4.80
2023-03-06T00:37:46.021Z,4.50
2023-03-06T00:40:16.926Z,4.40
2023-03-06T00:42:41.534Z,4.50
2023-03-06T00:45:06.414Z,4.60
2023-03-06T00:47:30.990Z,4.50
2023-03-06T00:49:55.960Z,4.50
2023-03-06T00:52:20.886Z,4.30
2023-03-06T00:54:45.292Z,4.30
2023-03-06T00:57:11.444Z,4.30
2023-03-06T00:59:36.387Z,4.30
2023-03-06T01:02:00.832Z,4.30
2023-03-06T01:04:25.653Z,4.30
2023-03-06T01:06:50.147Z,4.30
2023-03-06T01:09:14.598Z,4.30
2023-03-06T01:11:39.257Z,4.40
2023-03-06T01:14:05.800Z,4.40
2023-03-06T01:16:30.375Z,4.40
2023-03-06T01:18:54.874Z,4.40
2023-03-06T01:21:20.974Z,4.50
2023-03-06T01:23:45.414Z,4.50
2023-03-06T01:26:10.153Z,4.50
2023-03-06T01:28:35.296Z,4.50
2023-03-06T01:31:02.358Z,4.50
2023-03-06T01:33:26.805Z,4.50
2023-03-06T01:35:51.255Z,4.60
2023-03-06T01:38:15.748Z,4.70
2023-03-06T01:40:41.361Z,4.70
2023-03-06T01:43:12.087Z,4.80
2023-03-06T01:46:22.392Z,4.80
2023-03-06T01:48:49.931Z,4.80
2023-03-06T01:51:14.309Z,4.80
2023-03-06T01:53:39.755Z,4.90
2023-03-06T01:56:04.351Z,4.80
2023-03-06T01:58:28.821Z,4.70
2023-03-06T02:00:53.273Z,4.80
2023-03-06T02:03:22.655Z,4.80
2023-03-06T02:05:48.678Z,4.60
2023-03-06T02:08:16.149Z,4.60
2023-03-06T02:10:43.552Z,4.50
2023-03-06T02:13:07.890Z,4.50
2023-03-06T02:15:33.605Z,4.50
2023-03-06T02:17:58.359Z,4.60
2023-03-06T02:20:30.057Z,4.60
2023-03-06T02:23:01.420Z,4.50
2023-03-06T02:25:34.772Z,4.50
2023-03-06T02:27:59.371Z,4.50
2023-03-06T02:30:26.539Z,4.50
2023-03-06T02:32:50.947Z,4.40
2023-03-06T02:35:20.896Z,4.30
2023-03-06T02:37:45.175Z,4.30
2023-03-06T02:40:13.447Z,4.30
2023-03-06T02:42:39.511Z,4.30
2023-03-06T02:45:04.960Z,4.30
2023-03-06T02:47:29.309Z,4.20
2023-03-06T02:49:53.740Z,4.20
2023-03-06T02:52:19.513Z,4.10
2023-03-06T02:54:43.916Z,4.20
2023-03-06T02:57:08.270Z,4.20
2023-03-06T02:59:36.222Z,4.10
2023-03-06T03:02:02.665Z,4.10
2023-03-06T03:04:28.271Z,4.20
2023-03-06T03:06:52.658Z,4.10
2023-03-06T03:09:17.676Z,3.70
2023-03-06T03:11:42.052Z,3.50
2023-03-06T03:14:06.570Z,3.50
2023-03-06T03:16:32.728Z,3.30
2023-03-06T03:18:57.160Z,3.20
2023-03-06T03:21:21.782Z,3.10
2023-03-06T03:23:46.895Z,3.10
2023-03-06T03:26:13.184Z,3.10
2023-03-06T03:28:41.086Z,3.10
2023-03-06T03:31:06.583Z,3.20
2023-03-06T03:33:33.558Z,3.10
2023-03-06T03:35:59.047Z,3.10
2023-03-06T03:38:24.248Z,3.10
2023-03-06T03:40:48.621Z,3.10
2023-03-06T03:43:13.151Z,3.00
2023-03-06T03:45:37.532Z,2.80
2023-03-06T03:48:03.182Z,2.80
2023-03-06T03:50:29.281Z,2.90
2023-03-06T03:52:53.753Z,3.10
2023-03-06T03:55:18.481Z,3.10
2023-03-06T03:57:43.229Z,3.30
2023-03-06T04:00:14.029Z,3.40
2023-03-06T04:02:38.307Z,3.40
2023-03-06T04:05:12.668Z,3.40
2023-03-06T04:07:41.186Z,3.50
2023-03-06T04:10:07.047Z,3.50
2023-03-06T04:12:32.522Z,3.50
2023-03-06T04:14:57.002Z,3.50
2023-03-06T04:17:21.516Z,3.50
2023-03-06T04:19:46.061Z,3.50
2023-03-06T04:22:10.620Z,3.40
2023-03-06T04:24:38.299Z,3.30
2023-03-06T04:27:03.399Z,3.30
2023-03-06T04:29:28.289Z,3.30
2023-03-06T04:31:52.733Z,3.30
2023-03-06T04:34:17.054Z,3.30
2023-03-06T04:36:45.202Z,3.40
2023-03-06T04:39:11.811Z,3.50
2023-03-06T04:41:39.612Z,3.50
2023-03-06T04:44:04.081Z,3.60
2023-03-06T04:46:28.741Z,3.60
2023-03-06T04:48:53.153Z,3.70
2023-03-06T04:51:17.634Z,3.70
2023-03-06T04:53:42.073Z,3.60
2023-03-06T04:56:07.250Z,3.60
2023-03-06T04:58:33.180Z,3.80
2023-03-06T05:00:57.650Z,4.10
2023-03-06T05:03:22.210Z,4.20
2023-03-06T05:05:46.723Z,4.40
2023-03-06T05:08:15.269Z,4.80
2023-03-06T05:10:39.863Z,5.00
2023-03-06T05:13:04.318Z,5.20
2023-03-06T05:15:30.228Z,5.40
2023-03-06T05:17:55.596Z,5.50
2023-03-06T05:20:20.104Z,5.60
2023-03-06T05:22:44.753Z,5.50
2023-03-06T05:25:11.804Z,5.60
2023-03-06T05:27:36.841Z,5.50
2023-03-06T05:30:01.245Z,5.60
2023-03-06T05:32:28.367Z,6.00
2023-03-06T05:34:52.839Z,6.30
2023-03-06T05:37:17.444Z,6.60
2023-03-06T05:39:42.627Z,6.80
2023-03-06T05:42:07.277Z,7.10
2023-03-06T05:44:33.567Z,7.00
2023-03-06T05:46:58.047Z,7.30
2023-03-06T05:49:23.975Z,7.70
2023-03-06T05:51:48.637Z,7.80
2023-03-06T05:54:12.926Z,8.10
2023-03-06T05:56:41.898Z,8.60
2023-03-06T05:59:07.195Z,9.00
2023-03-06T06:01:31.619Z,8.70
2023-03-06T06:03:56.014Z,8.90
2023-03-06T06:06:21.820Z,9.10
2023-03-06T06:08:46.348Z,9.40
2023-03-06T06:11:11.970Z,9.50
2023-03-06T06:13:36.451Z,9.70
2023-03-06T06:16:01.071Z,9.90
2023-03-06T06:18:25.702Z,10.00
2023-03-06T06:20:50.136Z,10.10
2023-03-06T06:23:16.249Z,10.20
2023-03-06T06:25:41.121Z,10.40
2023-03-06T06:28:05.928Z,10.60
2023-03-06T06:30:30.653Z,10.40
2023-03-06T06:32:55.331Z,10.50
2023-03-06T06:35:20.126Z,10.30
2023-03-06T06:37:44.570Z,9.80
2023-03-06T06:40:12.087Z,9.50
2023-03-06T06:42:39.898Z,9.50
2023-03-06T06:45:05.989Z,9.90
2023-03-06T06:47:30.435Z,10.10
2023-03-06T06:49:56.264Z,10.20
2023-03-06T06:52:21.331Z,10.90
2023-03-06T06:54:45.824Z,10.80
2023-03-06T06:57:13.303Z,10.80
2023-03-06T06:59:37.681Z,11.30
2023-03-06T07:02:02.527Z,11.30
2023-03-06T07:04:26.956Z,11.50
2023-03-06T07:06:51.350Z,11.20
2023-03-06T07:09:16.261Z,11.40
2023-03-06T07:11:41.694Z,11.20
2023-03-06T07:14:07.650Z,10.80
2023-03-06T07:16:32.187Z,10.50
2023-03-06T07:18:56.737Z,10.60
2023-03-06T07:21:22.578Z,10.40
2023-03-06T07:23:47.020Z,10.00
2023-03-06T07:26:12.531Z,9.90
2023-03-06T07:28:51.221Z,10.00
2023-03-06T07:31:17.728Z,10.20
2023-03-06T07:33:42.304Z,10.50
2023-03-06T07:36:13.884Z,10.40
2023-03-06T07:38:38.509Z,10.50
2023-03-06T07:41:02.839Z,10.70
2023-03-06T07:43:27.229Z,10.80
2023-03-06T07:45:59.004Z,10.60
2023-03-06T07:48:25.107Z,10.70
2023-03-06T07:50:56.997Z,10.40
2023-03-06T07:53:23.135Z,10.10
2023-03-06T07:55:47.633Z,9.80
2023-03-06T07:58:11.991Z,9.60
2023-03-06T08:00:36.385Z,9.40
2023-03-06T08:03:01.000Z,9.20
2023-03-06T08:05:26.815Z,9.30
2023-03-06T08:07:51.593Z,9.20
2023-03-06T08:10:17.302Z,9.40
2023-03-06T08:12:43.129Z,9.50
2023-03-06T08:15:10.363Z,9.50
2023-03-06T08:17:35.126Z,9.60
2023-03-06T08:19:59.805Z,9.50
2023-03-06T08:22:25.932Z,9.40
2023-03-06T08:24:50.237Z,8.80
2023-03-06T08:27:14.743Z,8.60
2023-03-06T08:29:39.092Z,8.60
2023-03-06T08:32:03.526Z,8.70
2023-03-06T08:34:28.339Z,8.60
2023-03-06T08:36:53.459Z,8.70
2023-03-06T08:39:19.410Z,8.70
2023-03-06T08:41:44.118Z,8.40
2023-03-06T08:44:08.560Z,8.20
2023-03-06T08:46:34.961Z,8.00
2023-03-06T08:48:59.443Z,8.00
2023-03-06T08:51:24.143Z,7.90
2023-03-06T08:53:49.031Z,8.00
2023-03-06T08:56:19.192Z,8.00
2023-03-06T08:58:43.727Z,8.00
2023-03-06T09:01:14.724Z,8.10
2023-03-06T09:03:39.152Z,8.20
2023-03-06T09:06:04.678Z,8.30
2023-03-06T09:08:29.150Z,8.50
2023-03-06T09:10:53.522Z,8.60
2023-03-06T09:13:19.418Z,8.70
2023-03-06T09:15:43.772Z,8.70
2023-03-06T09:18:08.323Z,8.70
2023-03-06T09:20:35.442Z,8.80
2023-03-06T09:23:00.569Z,8.70
2023-03-06T09:25:25.168Z,8.70
2023-03-06T09:28:01.821Z,8.60
2023-03-06T09:30:31.306Z,8.70
2023-03-06T09:32:55.757Z,9.00
2023-03-06T09:35:20.296Z,9.00
2023-03-06T09:37:44.762Z,9.00
2023-03-06T09:40:14.194Z,9.00
2023-03-06T09:42:40.982Z,9.00
2023-03-06T09:45:06.907Z,8.90
2023-03-06T09:47:48.571Z,8.90
2023-03-06T09:50:27.695Z,9.00
2023-03-06T09:53:31.600Z,9.20
2023-03-06T09:56:03.007Z,9.40
2023-03-06T09:58:29.982Z,9.40
2023-03-06T10:01:01.106Z,9.40
2023-03-06T10:03:30.324Z,9.40
2023-03-06T10:06:02.414Z,9.30
2023-03-06T10:08:35.800Z,9.20
2023-03-06T10:11:03.662Z,9.10
2023-03-06T10:13:33.969Z,9.10
2023-03-06T10:16:08.811Z,8.90
2023-03-06T10:18:40.578Z,9.00
2023-03-06T10:21:18.836Z,9.00
2023-03-06T10:23:51.770Z,9.10
2023-03-06T10:26:20.953Z,9.00
2023-03-06T10:28:51.299Z,9.10
2023-03-06T10:31:21.821Z,9.30
2023-03-06T10:33:56.057Z,9.50
2023-03-06T10:36:22.470Z,9.70
2023-03-06T10:38:48.799Z,9.80
2023-03-06T10:41:24.055Z,9.80
2023-03-06T10:44:27.048Z,9.90
2023-03-06T10:46:54.274Z,10.10
2023-03-06T10:49:41.376Z,10.30
2023-03-06T10:52:08.733Z,10.40
2023-03-06T10:54:35.194Z,10.50
2023-03-06T10:57:00.126Z,10.30
2023-03-06T10:59:26.587Z,10.40
2023-03-06T11:01:52.305Z,10.70
2023-03-06T11:04:23.505Z,10.70
2023-03-06T11:06:49.908Z,10.80
2023-03-06T11:09:22.605Z,11.00
2023-03-06T11:11:47.438Z,11.20
2023-03-06T11:14:18.178Z,11.30
2023-03-06T11:16:52.021Z,11.20
2023-03-06T11:19:23.028Z,11.00
2023-03-06T11:22:01.874Z,11.30
2023-03-06T11:24:26.755Z,11.60
2023-03-06T11:26:55.592Z,11.60
2023-03-06T11:29:29.634Z,11.70
2023-03-06T11:31:57.967Z,11.60
2023-03-06T11:34:30.649Z,11.40
2023-03-06T11:37:01.749Z,11.20
2023-03-06T11:39:34.095Z,11.20
2023-03-06T11:42:06.411Z,11.10
2023-03-06T11:44:42.499Z,11.10
2023-03-06T11:47:14.784Z,11.20
2023-03-06T11:49:45.382Z,11.30
2023-03-06T11:52:21.101Z,11.20
2023-03-06T11:54:45.753Z,11.00
2023-03-06T11:57:17.245Z,10.90
2023-03-06T11:59:56.519Z,10.80
2023-03-06T12:02:34.281Z,10.70
2023-03-06T12:05:10.811Z,10.70
2023-03-06T12:07:41.616Z,10.90
2023-03-06T12:10:17.444Z,10.90
2023-03-06T12:13:05.435Z,10.90
2023-03-06T12:15:46.628Z,10.90
2023-03-06T12:18:28.266Z,11.00
2023-03-06T12:21:02.254Z,11.10
2023-03-06T12:24:05.285Z,11.10
2023-03-06T12:26:44.075Z,11.10
2023-03-06T12:29:28.125Z,11.30
2023-03-06T12:32:04.959Z,11.70
2023-03-06T12:35:01.557Z,11.70
2023-03-06T12:37:40.160Z,11.80
2023-03-06T12:40:39.832Z,11.90
2023-03-06T12:43:21.965Z,11.90
2023-03-06T12:45:48.244Z,11.70
2023-03-06T12:48:21.329Z,11.70
2023-03-06T12:50:47.212Z,11.30
2023-03-06T12:53:18.355Z,11.00
2023-03-06T12:55:47.125Z,10.80
2023-03-06T12:58:51.020Z,10.60
2023-03-06T13:01:38.725Z,10.60
2023-03-06T13:04:20.680Z,10.80
2023-03-06T13:06:56.765Z,11.10
2023-03-06T13:09:25.866Z,11.20
2023-03-06T13:12:17.633Z,11.40
2023-03-06T13:14:58.984Z,11.70
2023-03-06T13:17:37.220Z,11.70
2023-03-06T13:20:32.542Z,11.50
2023-03-06T13:22:58.930Z,11.30
2023-03-06T13:25:50.844Z,11.10
2023-03-06T13:28:26.436Z,11.20
2023-03-06T13:30:53.293Z,11.30
2023-03-06T13:33:52.840Z,11.40
2023-03-06T13:36:26.937Z,11.50
2023-03-06T13:39:08.676Z,11.50
2023-03-06T13:41:58.154Z,11.30
2023-03-06T13:44:44.103Z,11.30
2023-03-06T13:47:28.923Z,11.40
2023-03-06T13:49:53.457Z,11.30
2023-03-06T13:52:24.122Z,11.40
2023-03-06T13:54:56.295Z,11.40
2023-03-06T13:57:49.455Z,11.50
2023-03-06T14:00:43.466Z,11.60
2023-03-06T14:03:37.308Z,11.70
2023-03-06T14:06:02.531Z,11.80
2023-03-06T14:08:30.021Z,11.80
2023-03-06T14:11:02.831Z,11.70
2023-03-06T14:13:45.243Z,11.60
2023-03-06T14:16:18.558Z,11.60
2023-03-06T14:18:48.324Z,11.50
2023-03-06T14:21:15.889Z,11.50
2023-03-06T14:23:43.848Z,11.50
2023-03-06T14:26:15.322Z,11.40
2023-03-06T14:28:39.731Z,11.30
2023-03-06T14:31:06.199Z,11.50
2023-03-06T14:33:34.973Z,11.50
2023-03-06T14:36:03.660Z,11.30
2023-03-06T14:38:31.034Z,11.30
2023-03-06T14:40:55.348Z,11.20
2023-03-06T14:43:23.254Z,11.20
2023-03-06T14:45:52.515Z,11.20
2023-03-06T14:48:17.101Z,11.10
2023-03-06T14:50:42.215Z,11.00
2023-03-06T14:53:16.601Z,10.90
2023-03-06T14:55:50.328Z,10.90
2023-03-06T14:58:20.774Z,10.90
2023-03-06T15:00:49.623Z,10.90
2023-03-06T15:03:18.346Z,10.80
2023-03-06T15:05:45.282Z,10.80
2023-03-06T15:08:12.343Z,10.90
2023-03-06T15:10:39.686Z,11.00
2023-03-06T15:13:12.489Z,11.00
2023-03-06T15:15:36.913Z,11.00
2023-03-06T15:18:01.634Z,11.00
2023-03-06T15:20:48.251Z,11.00
2023-03-06T15:23:21.279Z,11.10
2023-03-06T15:25:52.551Z,11.10
2023-03-06T15:28:37.247Z,11.00
2023-03-06T15:31:19.585Z,11.00
2023-03-06T15:33:44.249Z,11.00
2023-03-06T15:36:20.911Z,11.10
2023-03-06T15:38:48.287Z,11.10
2023-03-06T15:41:23.891Z,11.10
2023-03-06T15:43:49.062Z,11.00
2023-03-06T15:46:13.405Z,10.90
2023-03-06T15:48:37.801Z,10.90
2023-03-06T15:51:02.534Z,10.90
2023-03-06T15:53:27.120Z,10.90
2023-03-06T15:55:54.185Z,10.90
2023-03-06T15:58:23.579Z,10.80
2023-03-06T16:00:48.104Z,10.80
2023-03-06T16:03:13.665Z,10.80
2023-03-06T16:05:38.638Z,10.60
2023-03-06T16:08:03.743Z,10.60
2023-03-06T16:10:30.202Z,10.50
2023-03-06T16:12:58.074Z,10.40
2023-03-06T16:15:25.379Z,10.40
2023-03-06T16:17:50.735Z,10.30
2023-03-06T16:20:17.573Z,10.30
2023-03-06T16:22:42.243Z,10.20
2023-03-06T16:25:07.444Z,10.20
2023-03-06T16:27:31.824Z,10.20
2023-03-06T16:29:57.565Z,10.10
2023-03-06T16:32:22.032Z,10.10
2023-03-06T16:34:46.662Z,10.10
2023-03-06T16:37:13.938Z,10.10
2023-03-06T16:39:38.542Z,10.10
2023-03-06T16:42:03.432Z,10.20
2023-03-06T16:44:27.977Z,10.30
2023-03-06T16:46:53.937Z,10.30
2023-03-06T16:49:20.184Z,10.30
2023-03-06T16:51:45.203Z,10.10
2023-03-06T16:54:10.361Z,10.10
2023-03-06T16:56:34.740Z,10.10
2023-03-06T16:58:59.150Z,9.90
2023-03-06T17:01:23.951Z,9.80
2023-03-06T17:03:49.709Z,9.70
2023-03-06T17:06:18.644Z,9.70
2023-03-06T17:08:42.980Z,9.60
2023-03-06T17:11:07.644Z,9.50
2023-03-06T17:13:32.159Z,9.30
2023-03-06T17:15:59.580Z,9.30
2023-03-06T17:18:25.249Z,9.20
2023-03-06T17:20:51.882Z,9.20
2023-03-06T17:23:16.280Z,9.10
2023-03-06T17:25:41.916Z,9.00
2023-03-06T17:28:06.544Z,9.00
2023-03-06T17:30:31.856Z,9.00
2023-03-06T17:32:58.224Z,8.70
2023-03-06T17:35:23.003Z,8.60
2023-03-06T17:37:48.856Z,8.70
2023-03-06T17:40:15.579Z,8.80
2023-03-06T17:42:39.911Z,8.70
2023-03-06T17:45:04.714Z,8.80
2023-03-06T17:47:31.467Z,8.80
2023-03-06T17:49:56.403Z,8.80
2023-03-06T17:52:21.018Z,8.90
2023-03-06T17:54:47.090Z,8.80
2023-03-06T17:57:11.459Z,8.80
2023-03-06T17:59:35.955Z,8.80
2023-03-06T18:02:06.392Z,8.70
2023-03-06T18:04:31.448Z,8.60
2023-03-06T18:06:57.111Z,8.40
2023-03-06T18:09:21.460Z,8.30
2023-03-06T18:11:48.136Z,8.20
2023-03-06T18:14:12.898Z,8.20
2023-03-06T18:16:38.819Z,8.20
2023-03-06T18:19:05.371Z,8.20
2023-03-06T18:21:30.291Z,8.10
2023-03-06T18:23:55.670Z,8.10
2023-03-06T18:26:22.956Z,8.20
2023-03-06T18:28:50.904Z,8.20
2023-03-06T18:31:16.783Z,8.20
2023-03-06T18:33:44.873Z,8.20
2023-03-06T18:36:10.313Z,8.20
2023-03-06T18:38:35.246Z,8.20
2023-03-06T18:41:00.009Z,8.20
2023-03-06T18:43:24.833Z,8.20
2023-03-06T18:45:57.036Z,8.20
2023-03-06T18:48:22.804Z,8.20
2023-03-06T18:50:47.928Z,8.10
2023-03-06T18:53:12.466Z,8.10
2023-03-06T18:55:38.456Z,7.70
2023-03-06T18:58:02.896Z,7.60
2023-03-06T19:00:27.786Z,7.60
2023-03-06T19:02:55.126Z,7.50
2023-03-06T19:05:19.805Z,7.40
2023-03-06T19:07:44.625Z,7.30
2023-03-06T19:10:11.774Z,7.30
2023-03-06T19:12:36.751Z,7.30
2023-03-06T19:15:01.314Z,7.30
2023-03-06T19:17:27.407Z,7.30
2023-03-06T19:19:53.160Z,7.10
2023-03-06T19:22:17.727Z,6.90
2023-03-06T19:24:43.385Z,6.60
2023-03-06T19:27:07.990Z,6.50
2023-03-06T19:29:32.592Z,6.20
2023-03-06T19:31:58.941Z,5.90
2023-03-06T19:34:25.876Z,5.80
2023-03-06T19:36:53.019Z,5.80
2023-03-06T19:39:18.452Z,5.80
2023-03-06T19:41:42.979Z,6.00
2023-03-06T19:44:07.503Z,6.10
2023-03-06T19:46:32.072Z,6.00
2023-03-06T19:48:57.828Z,6.00
2023-03-06T19:51:22.305Z,5.90
2023-03-06T19:53:48.083Z,5.90
2023-03-06T19:56:17.063Z,6.10
2023-03-06T19:58:41.860Z,6.10
2023-03-06T20:01:07.713Z,6.20
2023-03-06T20:03:32.177Z,6.20
2023-03-06T20:05:57.080Z,6.10
2023-03-06T20:08:21.520Z,6.10
2023-03-06T20:10:47.648Z,6.10
2023-03-06T20:13:11.991Z,6.10
2023-03-06T20:15:36.933Z,6.00
2023-03-06T20:18:01.298Z,6.00
2023-03-06T20:20:25.774Z,5.90
2023-03-06T20:22:50.505Z,6.00
2023-03-06T20:25:14.915Z,5.90
2023-03-06T20:27:40.805Z,5.70
2023-03-06T20:30:07.897Z,5.60
2023-03-06T20:32:33.429Z,5.60
2023-03-06T20:34:58.041Z,5.60
2023-03-06T20:37:22.618Z,5.50
2023-03-06T20:39:48.097Z,5.40
2023-03-06T20:42:12.460Z,5.30
2023-03-06T20:44:38.327Z,5.30
2023-03-06T20:47:02.984Z,5.40
2023-03-06T20:49:28.520Z,5.50
2023-03-06T20:51:53.337Z,5.50
2023-03-06T20:54:20.608Z,5.50
2023-03-06T20:56:48.983Z,5.60
2023-03-06T20:59:15.398Z,5.70
2023-03-06T21:01:43.914Z,5.80
2023-03-06T21:04:08.742Z,5.90
2023-03-06T21:06:33.373Z,6.00
2023-03-06T21:08:58.183Z,6.00
2023-03-06T21:11:23.447Z,6.00
2023-03-06T21:13:47.954Z,6.10
2023-03-06T21:16:15.653Z,6.30
2023-03-06T21:18:41.566Z,6.30
2023-03-06T21:21:07.400Z,6.50
2023-03-06T21:23:31.771Z,6.50
2023-03-06T21:25:56.326Z,6.60
2023-03-06T21:28:21.267Z,6.60
2023-03-06T21:30:45.955Z,6.60
2023-03-06T21:33:11.598Z,6.70
2023-03-06T21:35:40.259Z,6.70
2023-03-06T21:38:04.803Z,6.70
2023-03-06T21:40:29.237Z,6.80
2023-03-06T21:42:53.593Z,6.80
2023-03-06T21:45:18.195Z,6.90
2023-03-06T21:47:42.550Z,6.90
2023-03-06T21:50:09.105Z,7.00
2023-03-06T21:52:34.972Z,7.00
2023-03-06T21:54:59.334Z,7.10
2023-03-06T21:57:23.906Z,7.20
2023-03-06T21:59:50.363Z,7.30
2023-03-06T22:02:14.758Z,7.30
2023-03-06T22:04:39.054Z,7.40
2023-03-06T22:07:03.795Z,7.40
2023-03-06T22:09:29.542Z,7.40
2023-03-06T22:11:53.948Z,7.40
2023-03-06T22:14:18.809Z,7.50
2023-03-06T22:16:43.214Z,7.50
2023-03-06T22:19:08.003Z,7.50
2023-03-06T22:21:33.395Z,7.50
2023-03-06T22:23:58.941Z,7.50
2023-03-06T22:26:25.246Z,7.50
2023-03-06T22:28:49.691Z,7.50
2023-03-06T22:31:15.745Z,7.50
2023-03-06T22:33:40.170Z,7.50
2023-03-06T22:36:07.694Z,7.40
2023-03-06T22:38:32.436Z,7.40
2023-03-06T22:40:58.017Z,7.40
2023-03-06T22:43:23.719Z,7.40
2023-03-06T22:45:48.354Z,7.40
2023-03-06T22:48:12.909Z,7.40
2023-03-06T22:50:37.338Z,7.30
2023-03-06T22:53:01.625Z,7.30
2023-03-06T22:55:26.621Z,7.40
2023-03-06T22:57:51.009Z,7.40
2023-03-06T23:00:20.268Z,7.30
2023-03-06T23:02:45.040Z,7.30
2023-03-06T23:05:09.908Z,7.30
2023-03-06T23:07:34.329Z,7.30
2023-03-06T23:09:58.981Z,7.30
2023-03-06T23:12:42.327Z,7.00
2023-03-06T23:15:27.181Z,6.90
2023-03-06T23:18:10.389Z,6.70
2023-03-06T23:20:54.855Z,6.60
2023-03-06T23:23:38.154Z,6.70
2023-03-06T23:26:03.796Z,6.80
2023-03-06T23:28:28.566Z,6.90
2023-03-06T23:30:54.628Z,7.00
2023-03-06T23:33:18.963Z,7.00
2023-03-06T23:35:44.253Z,7.00
2023-03-06T23:38:08.619Z,7.00
2023-03-06T23:40:36.517Z,7.00
2023-03-06T23:43:03.459Z,6.90
2023-03-06T23:45:27.812Z,7.00
2023-03-06T23:47:53.537Z,6.90
2023-03-06T23:50:18.820Z,6.40
2023-03-06T23:52:44.227Z,6.00
2023-03-06T23:55:09.527Z,5.80
2023-03-06T23:57:34.663Z,5.60
2023-03-06T23:59:59.073Z,5.50
