createdAt,value
2023-01-28T00:01:37.355Z,100.00
2023-01-28T00:04:05.680Z,100.00
2023-01-28T00:06:33.952Z,100.00
2023-01-28T00:09:02.123Z,100.00
2023-01-28T00:11:30.353Z,100.00
2023-01-28T00:13:58.519Z,100.00
2023-01-28T00:16:30.494Z,100.00
2023-01-28T00:18:58.744Z,100.00
2023-01-28T00:21:26.904Z,100.00
2023-01-28T00:23:57.236Z,100.00
2023-01-28T00:26:26.483Z,100.00
2023-01-28T00:28:54.704Z,100.00
2023-01-28T00:31:25.011Z,100.00
2023-01-28T00:33:56.326Z,100.00
2023-01-28T00:36:26.093Z,100.00
2023-01-28T00:38:56.207Z,100.00
2023-01-28T00:41:26.314Z,100.00
2023-01-28T00:43:55.740Z,100.00
2023-01-28T00:46:25.460Z,100.00
2023-01-28T00:48:55.131Z,100.00
2023-01-28T00:51:23.587Z,100.00
2023-01-28T00:53:53.128Z,100.00
2023-01-28T00:56:21.524Z,100.00
2023-01-28T00:58:49.874Z,100.00
2023-01-28T01:01:21.744Z,100.00
2023-01-28T01:03:57.755Z,100.00
2023-01-28T01:06:27.608Z,100.00
2023-01-28T01:08:56.231Z,100.00
2023-01-28T01:11:24.936Z,100.00
2023-01-28T01:13:55.069Z,100.00
2023-01-28T01:16:24.953Z,100.00
2023-01-28T01:18:53.765Z,100.00
2023-01-28T01:21:23.839Z,100.00
2023-01-28T01:23:54.262Z,100.00
2023-01-28T01:26:22.681Z,100.00
2023-01-28T01:28:52.233Z,100.00
2023-01-28T01:31:21.746Z,100.00
2023-01-28T01:33:51.976Z,100.00
2023-01-28T01:36:22.185Z,100.00
2023-01-28T01:38:56.467Z,100.00
2023-01-28T01:41:29.134Z,100.00
2023-01-28T01:43:59.184Z,100.00
2023-01-28T01:46:35.109Z,100.00
2023-01-28T01:49:14.640Z,100.00
2023-01-28T01:51:44.404Z,100.00
2023-01-28T01:54:15.805Z,100.00
2023-01-28T01:56:46.119Z,100.00
2023-01-28T01:59:19.690Z,100.00
2023-01-28T02:01:48.639Z,100.00
2023-01-28T02:04:21.889Z,100.00
2023-01-28T02:06:50.406Z,100.00
2023-01-28T02:09:30.742Z,100.00
2023-01-28T02:12:02.498Z,100.00
2023-01-28T02:14:33.871Z,100.00
2023-01-28T02:17:03.510Z,100.00
2023-01-28T02:19:38.523Z,100.00
2023-01-28T02:22:20.019Z,100.00
2023-01-28T02:25:29.206Z,100.00
2023-01-28T02:28:25.974Z,100.00
2023-01-28T02:30:59.803Z,100.00
2023-01-28T02:33:34.740Z,100.00
2023-01-28T02:36:11.286Z,100.00
2023-01-28T02:38:44.912Z,100.00
2023-01-28T02:41:20.839Z,100.00
2023-01-28T02:43:50.700Z,100.00
2023-01-28T02:46:54.689Z,100.00
2023-01-28T02:49:28.224Z,100.00
2023-01-28T02:52:41.137Z,100.00
2023-01-28T02:55:14.959Z,100.00
2023-01-28T02:57:53.187Z,100.00
2023-01-28T03:00:27.439Z,100.00
2023-01-28T03:03:08.993Z,100.00
2023-01-28T03:05:41.101Z,100.00
2023-01-28T03:08:24.525Z,100.00
2023-01-28T03:11:10.920Z,100.00
2023-01-28T03:13:58.827Z,100.00
2023-01-28T03:16:48.801Z,100.00
2023-01-28T03:19:36.677Z,100.00
2023-01-28T03:22:23.040Z,100.00
2023-01-28T03:25:11.539Z,100.00
2023-01-28T03:28:03.902Z,100.00
2023-01-28T03:30:57.533Z,100.00
2023-01-28T03:33:45.126Z,100.00
2023-01-28T03:36:30.977Z,100.00
2023-01-28T03:38:59.131Z,100.00
2023-01-28T03:41:28.002Z,100.00
2023-01-28T03:43:56.280Z,100.00
2023-01-28T03:46:24.488Z,100.00
2023-01-28T03:48:54.038Z,100.00
2023-01-28T03:51:22.385Z,100.00
2023-01-28T03:53:50.529Z,100.00
2023-01-28T03:56:19.978Z,100.00
2023-01-28T03:58:52.993Z,100.00
2023-01-28T04:01:21.285Z,100.00
2023-01-28T04:03:49.445Z,100.00
2023-01-28T04:06:19.291Z,100.00
2023-01-28T04:08:52.863Z,100.00
2023-01-28T04:11:21.968Z,100.00
2023-01-28T04:13:50.333Z,100.00
2023-01-28T04:16:20.485Z,100.00
2023-01-28T04:18:48.658Z,100.00
2023-01-28T04:21:18.252Z,100.00
2023-01-28T04:23:46.394Z,100.00
2023-01-28T04:26:14.590Z,100.00
2023-01-28T04:28:42.707Z,100.00
2023-01-28T04:31:11.060Z,100.00
2023-01-28T04:33:39.448Z,100.00
2023-01-28T04:36:07.797Z,100.00
2023-01-28T04:38:37.397Z,100.00
2023-01-28T04:41:05.604Z,100.00
2023-01-28T04:43:33.716Z,100.00
2023-01-28T04:46:01.866Z,100.00
2023-01-28T04:48:31.500Z,100.00
2023-01-28T04:51:00.063Z,100.00
2023-01-28T04:53:28.212Z,100.00
2023-01-28T04:55:57.782Z,100.00
2023-01-28T04:58:25.999Z,100.00
2023-01-28T05:00:57.151Z,100.00
2023-01-28T05:03:26.033Z,100.00
2023-01-28T05:05:54.631Z,100.00
2023-01-28T05:08:22.760Z,100.00
2023-01-28T05:10:51.137Z,100.00
2023-01-28T05:13:20.613Z,100.00
2023-01-28T05:15:53.592Z,100.00
2023-01-28T05:18:21.781Z,100.00
2023-01-28T05:20:49.973Z,100.00
2023-01-28T05:23:18.133Z,100.00
2023-01-28T05:25:46.714Z,100.00
2023-01-28T05:28:14.806Z,100.00
2023-01-28T05:30:44.468Z,100.00
2023-01-28T05:33:12.597Z,100.00
2023-01-28T05:35:40.677Z,100.00
2023-01-28T05:38:08.737Z,100.00
2023-01-28T05:40:36.879Z,100.00
2023-01-28T05:43:05.130Z,100.00
2023-01-28T05:45:33.658Z,100.00
2023-01-28T05:48:03.198Z,100.00
2023-01-28T05:50:31.310Z,100.00
2023-01-28T05:52:59.387Z,100.00
2023-01-28T05:55:27.932Z,100.00
2023-01-28T05:57:56.016Z,100.00
2023-01-28T06:00:24.741Z,100.00
2023-01-28T06:02:53.020Z,100.00
2023-01-28T06:05:22.876Z,100.00
2023-01-28T06:07:51.314Z,100.00
2023-01-28T06:10:19.709Z,100.00
2023-01-28T06:12:47.841Z,100.00
2023-01-28T06:15:16.064Z,100.00
2023-01-28T06:17:44.136Z,100.00
2023-01-28T06:20:13.319Z,100.00
2023-01-28T06:22:43.177Z,100.00
2023-01-28T06:25:13.772Z,100.00
2023-01-28T06:27:42.225Z,100.00
2023-01-28T06:30:11.710Z,100.00
2023-01-28T06:32:39.849Z,100.00
2023-01-28T06:35:08.942Z,100.00
2023-01-28T06:37:39.738Z,100.00
2023-01-28T06:40:11.081Z,100.00
2023-01-28T06:42:39.164Z,100.00
2023-01-28T06:45:08.298Z,100.00
2023-01-28T06:47:36.437Z,100.00
2023-01-28T06:50:04.594Z,100.00
2023-01-28T06:52:32.729Z,100.00
2023-01-28T06:55:01.747Z,100.00
2023-01-28T06:57:31.271Z,100.00
2023-01-28T06:59:59.436Z,100.00
2023-01-28T07:02:27.834Z,100.00
2023-01-28T07:04:56.038Z,100.00
2023-01-28T07:07:24.294Z,100.00
2023-01-28T07:09:52.502Z,100.00
2023-01-28T07:12:20.777Z,100.00
2023-01-28T07:14:50.605Z,100.00
2023-01-28T07:17:18.799Z,100.00
2023-01-28T07:19:46.888Z,100.00
2023-01-28T07:22:14.957Z,100.00
2023-01-28T07:24:43.088Z,100.00
2023-01-28T07:27:11.224Z,100.00
2023-01-28T07:29:39.411Z,100.00
2023-01-28T07:32:09.214Z,100.00
2023-01-28T07:34:39.984Z,100.00
2023-01-28T07:37:08.058Z,98.50
2023-01-28T07:39:36.398Z,97.85
2023-01-28T07:42:04.616Z,97.27
2023-01-28T07:44:32.726Z,97.39
2023-01-28T07:47:00.939Z,97.03
2023-01-28T07:49:30.417Z,97.05
2023-01-28T07:51:58.551Z,96.80
2023-01-28T07:54:26.785Z,96.60
2023-01-28T07:56:55.196Z,97.08
2023-01-28T07:59:24.009Z,97.23
2023-01-28T08:01:54.956Z,97.20
2023-01-28T08:04:23.703Z,95.98
2023-01-28T08:06:53.229Z,96.00
2023-01-28T08:09:21.697Z,95.62
2023-01-28T08:11:49.945Z,94.17
2023-01-28T08:14:18.130Z,93.85
2023-01-28T08:16:46.254Z,94.52
2023-01-28T08:19:14.352Z,94.04
2023-01-28T08:21:42.483Z,92.94
2023-01-28T08:24:12.026Z,92.98
2023-01-28T08:26:40.096Z,93.28
2023-01-28T08:29:08.306Z,93.12
2023-01-28T08:31:36.667Z,93.38
2023-01-28T08:34:04.806Z,92.55
2023-01-28T08:36:32.913Z,91.78
2023-01-28T08:39:01.061Z,91.39
2023-01-28T08:41:31.386Z,91.90
2023-01-28T08:44:00.466Z,91.80
2023-01-28T08:46:28.624Z,91.15
2023-01-28T08:48:56.841Z,91.24
2023-01-28T08:51:24.929Z,89.94
2023-01-28T08:53:53.040Z,89.07
2023-01-28T08:56:21.135Z,88.64
2023-01-28T08:58:51.200Z,87.50
2023-01-28T09:01:19.374Z,86.77
2023-01-28T09:03:47.570Z,86.29
2023-01-28T09:06:15.695Z,86.69
2023-01-28T09:08:43.818Z,86.19
2023-01-28T09:11:12.313Z,85.19
2023-01-28T09:13:40.691Z,84.58
2023-01-28T09:16:10.984Z,84.99
2023-01-28T09:18:39.173Z,85.15
2023-01-28T09:21:08.569Z,84.87
2023-01-28T09:23:37.286Z,85.50
2023-01-28T09:26:06.676Z,86.32
2023-01-28T09:28:34.878Z,86.05
2023-01-28T09:31:04.819Z,85.49
2023-01-28T09:33:36.812Z,86.94
2023-01-28T09:36:07.039Z,87.23
2023-01-28T09:38:36.382Z,87.67
2023-01-28T09:41:12.111Z,87.07
2023-01-28T09:43:54.583Z,87.43
2023-01-28T09:46:22.978Z,88.95
2023-01-28T09:48:54.479Z,87.88
2023-01-28T09:51:33.186Z,86.85
2023-01-28T09:54:05.957Z,86.48
2023-01-28T09:56:41.077Z,86.82
2023-01-28T09:59:19.888Z,87.60
2023-01-28T10:01:54.718Z,89.03
2023-01-28T10:04:40.039Z,87.14
2023-01-28T10:07:22.552Z,86.85
2023-01-28T10:09:57.584Z,87.23
2023-01-28T10:12:50.983Z,86.63
2023-01-28T10:15:40.063Z,84.66
2023-01-28T10:18:17.653Z,84.96
2023-01-28T10:20:51.124Z,84.25
2023-01-28T10:23:25.125Z,84.21
2023-01-28T10:25:53.472Z,84.83
2023-01-28T10:28:24.677Z,84.22
2023-01-28T10:30:53.476Z,85.55
2023-01-28T10:33:36.961Z,84.55
2023-01-28T10:36:09.804Z,84.97
2023-01-28T10:38:38.033Z,84.63
2023-01-28T10:41:08.924Z,85.73
2023-01-28T10:43:49.240Z,86.97
2023-01-28T10:46:21.125Z,86.31
2023-01-28T10:48:56.312Z,87.08
2023-01-28T10:51:41.931Z,85.63
2023-01-28T10:54:26.008Z,86.17
2023-01-28T10:56:57.082Z,85.75
2023-01-28T10:59:28.832Z,84.99
2023-01-28T11:01:59.780Z,83.74
2023-01-28T11:04:30.278Z,83.53
2023-01-28T11:07:02.180Z,85.60
2023-01-28T11:09:32.138Z,85.34
2023-01-28T11:12:11.657Z,85.48
2023-01-28T11:14:39.692Z,84.82
2023-01-28T11:17:17.467Z,85.17
2023-01-28T11:19:46.013Z,86.05
2023-01-28T11:22:26.772Z,87.54
2023-01-28T11:24:55.126Z,87.12
2023-01-28T11:27:31.549Z,88.53
2023-01-28T11:30:03.532Z,88.39
2023-01-28T11:32:32.535Z,87.34
2023-01-28T11:35:01.584Z,87.99
2023-01-28T11:37:31.686Z,87.99
2023-01-28T11:40:21.871Z,88.35
2023-01-28T11:42:52.424Z,87.85
2023-01-28T11:45:23.978Z,87.53
2023-01-28T11:48:21.534Z,88.15
2023-01-28T11:51:03.007Z,87.63
2023-01-28T11:53:53.373Z,88.68
2023-01-28T11:56:42.627Z,88.33
2023-01-28T11:59:25.966Z,88.33
2023-01-28T12:01:59.631Z,89.65
2023-01-28T12:04:51.177Z,89.89
2023-01-28T12:07:32.781Z,90.52
2023-01-28T12:10:05.189Z,90.17
2023-01-28T12:12:48.384Z,89.45
2023-01-28T12:15:41.403Z,89.50
2023-01-28T12:18:24.234Z,89.10
2023-01-28T12:21:06.510Z,90.25
2023-01-28T12:23:53.347Z,90.66
2023-01-28T12:26:35.847Z,90.81
2023-01-28T12:29:19.700Z,90.68
2023-01-28T12:32:09.935Z,90.76
2023-01-28T12:35:04.153Z,91.27
2023-01-28T12:37:44.150Z,92.17
2023-01-28T12:40:27.858Z,92.79
2023-01-28T12:43:01.830Z,91.89
2023-01-28T12:45:40.735Z,91.82
2023-01-28T12:48:14.277Z,91.60
2023-01-28T12:50:48.364Z,90.59
2023-01-28T12:53:26.415Z,90.53
2023-01-28T12:55:59.210Z,90.73
2023-01-28T12:58:40.277Z,90.90
2023-01-28T13:01:13.505Z,93.25
2023-01-28T13:03:47.155Z,92.56
2023-01-28T13:06:20.919Z,91.31
2023-01-28T13:08:50.633Z,91.35
2023-01-28T13:11:19.792Z,91.76
2023-01-28T13:13:49.591Z,91.64
2023-01-28T13:16:19.427Z,91.08
2023-01-28T13:18:49.411Z,90.27
2023-01-28T13:21:32.443Z,90.79
2023-01-28T13:24:08.872Z,89.64
2023-01-28T13:26:45.456Z,89.78
2023-01-28T13:29:32.660Z,89.78
2023-01-28T13:32:02.337Z,89.68
2023-01-28T13:34:37.472Z,90.16
2023-01-28T13:37:16.622Z,90.42
2023-01-28T13:39:50.738Z,90.44
2023-01-28T13:42:24.912Z,90.70
2023-01-28T13:44:54.850Z,90.64
2023-01-28T13:47:28.558Z,90.20
2023-01-28T13:49:59.578Z,90.34
2023-01-28T13:52:33.502Z,90.47
2023-01-28T13:55:06.052Z,90.50
2023-01-28T13:58:13.251Z,90.48
2023-01-28T14:01:11.139Z,90.84
2023-01-28T14:04:26.705Z,91.50
2023-01-28T14:07:24.826Z,91.33
2023-01-28T14:10:28.548Z,91.83
2023-01-28T14:13:19.032Z,90.84
2023-01-28T14:15:58.078Z,91.48
2023-01-28T14:18:29.168Z,91.94
2023-01-28T14:21:01.270Z,92.36
2023-01-28T14:23:31.380Z,91.11
2023-01-28T14:26:24.941Z,92.72
2023-01-28T14:29:03.430Z,93.25
2023-01-28T14:31:36.948Z,92.87
2023-01-28T14:34:12.228Z,92.25
2023-01-28T14:36:42.620Z,92.84
2023-01-28T14:39:18.486Z,92.72
2023-01-28T14:41:51.173Z,93.26
2023-01-28T14:44:29.901Z,92.73
2023-01-28T14:47:17.563Z,92.75
2023-01-28T14:50:01.058Z,92.85
2023-01-28T14:52:48.001Z,91.40
2023-01-28T14:55:33.215Z,91.02
2023-01-28T14:58:05.255Z,91.24
2023-01-28T15:00:35.448Z,92.39
2023-01-28T15:03:26.633Z,92.35
2023-01-28T15:06:08.596Z,91.96
2023-01-28T15:08:40.285Z,91.63
2023-01-28T15:11:12.393Z,92.95
2023-01-28T15:13:44.777Z,92.89
2023-01-28T15:16:19.420Z,92.29
2023-01-28T15:18:50.945Z,93.03
2023-01-28T15:21:22.375Z,92.78
2023-01-28T15:23:53.686Z,92.43
2023-01-28T15:26:24.756Z,92.46
2023-01-28T15:28:54.011Z,92.27
2023-01-28T15:31:23.650Z,92.40
2023-01-28T15:34:00.891Z,92.22
2023-01-28T15:36:29.851Z,92.39
2023-01-28T15:38:58.872Z,92.24
2023-01-28T15:41:32.314Z,92.15
2023-01-28T15:44:02.021Z,92.04
2023-01-28T15:46:30.121Z,92.58
2023-01-28T15:49:02.720Z,92.70
2023-01-28T15:51:33.951Z,93.08
2023-01-28T15:54:05.858Z,93.13
2023-01-28T15:56:34.696Z,93.18
2023-01-28T15:59:21.298Z,93.38
2023-01-28T16:01:49.554Z,92.95
2023-01-28T16:04:27.274Z,92.83
2023-01-28T16:06:57.621Z,93.37
2023-01-28T16:09:31.420Z,93.37
2023-01-28T16:12:04.225Z,93.53
2023-01-28T16:14:35.852Z,93.61
2023-01-28T16:17:04.081Z,93.19
2023-01-28T16:19:38.432Z,93.44
2023-01-28T16:22:07.873Z,92.91
2023-01-28T16:24:37.373Z,93.52
2023-01-28T16:27:08.104Z,92.67
2023-01-28T16:29:37.495Z,93.52
2023-01-28T16:32:06.065Z,93.05
2023-01-28T16:34:35.692Z,93.62
2023-01-28T16:37:04.166Z,93.61
2023-01-28T16:39:32.497Z,93.26
2023-01-28T16:42:00.789Z,93.88
2023-01-28T16:44:28.890Z,92.78
2023-01-28T16:46:56.982Z,92.16
2023-01-28T16:49:25.224Z,93.77
2023-01-28T16:51:54.929Z,92.69
2023-01-28T16:54:23.995Z,92.60
2023-01-28T16:56:52.329Z,93.34
2023-01-28T16:59:20.379Z,93.69
2023-01-28T17:01:48.693Z,93.74
2023-01-28T17:04:16.984Z,93.42
2023-01-28T17:06:46.145Z,92.93
2023-01-28T17:09:16.108Z,92.75
2023-01-28T17:11:44.287Z,92.58
2023-01-28T17:14:12.988Z,92.88
2023-01-28T17:16:41.268Z,93.27
2023-01-28T17:19:09.385Z,92.38
2023-01-28T17:21:37.659Z,92.08
2023-01-28T17:24:06.900Z,91.52
2023-01-28T17:26:37.103Z,91.06
2023-01-28T17:29:06.111Z,91.16
2023-01-28T17:31:34.508Z,91.04
2023-01-28T17:34:02.707Z,91.40
2023-01-28T17:36:30.794Z,91.58
2023-01-28T17:38:59.191Z,91.95
2023-01-28T17:41:27.280Z,92.04
2023-01-28T17:43:58.169Z,91.83
2023-01-28T17:46:33.804Z,92.23
2023-01-28T17:49:03.315Z,92.36
2023-01-28T17:51:31.462Z,91.04
2023-01-28T17:53:59.727Z,90.07
2023-01-28T17:56:29.788Z,90.16
2023-01-28T17:59:02.327Z,90.48
2023-01-28T18:01:31.464Z,90.53
2023-01-28T18:04:00.190Z,90.23
2023-01-28T18:06:31.704Z,89.45
2023-01-28T18:08:59.789Z,89.38
2023-01-28T18:11:28.664Z,88.84
2023-01-28T18:13:58.116Z,89.11
2023-01-28T18:16:26.294Z,89.11
2023-01-28T18:18:54.730Z,88.84
2023-01-28T18:21:46.566Z,88.65
2023-01-28T18:24:19.702Z,88.71
2023-01-28T18:26:47.904Z,89.09
2023-01-28T18:29:20.776Z,88.37
2023-01-28T18:31:49.762Z,88.33
2023-01-28T18:34:18.712Z,88.35
2023-01-28T18:36:46.910Z,88.22
2023-01-28T18:39:15.751Z,88.02
2023-01-28T18:41:44.263Z,88.60
2023-01-28T18:44:13.730Z,89.00
2023-01-28T18:46:43.406Z,88.76
2023-01-28T18:49:11.972Z,89.38
2023-01-28T18:51:40.127Z,89.23
2023-01-28T18:54:13.649Z,89.33
2023-01-28T18:56:46.714Z,89.75
2023-01-28T18:59:15.978Z,89.40
2023-01-28T19:01:47.904Z,90.18
2023-01-28T19:04:16.783Z,90.24
2023-01-28T19:06:45.165Z,90.53
2023-01-28T19:09:15.370Z,90.82
2023-01-28T19:11:44.272Z,90.97
2023-01-28T19:14:15.248Z,90.99
2023-01-28T19:16:43.922Z,90.42
2023-01-28T19:19:13.730Z,90.54
2023-01-28T19:21:42.147Z,90.34
2023-01-28T19:24:14.162Z,89.88
2023-01-28T19:26:43.968Z,89.95
2023-01-28T19:29:15.515Z,89.71
2023-01-28T19:31:44.555Z,89.49
2023-01-28T19:34:14.309Z,89.23
2023-01-28T19:36:42.673Z,88.67
2023-01-28T19:39:12.850Z,89.19
2023-01-28T19:41:41.086Z,89.43
2023-01-28T19:44:09.411Z,89.99
2023-01-28T19:46:37.843Z,89.86
2023-01-28T19:49:06.607Z,89.03
2023-01-28T19:51:36.394Z,89.80
2023-01-28T19:54:04.911Z,89.93
2023-01-28T19:56:36.205Z,90.31
2023-01-28T19:59:04.834Z,91.24
2023-01-28T20:01:33.007Z,92.29
2023-01-28T20:04:02.132Z,91.59
2023-01-28T20:06:31.733Z,91.71
2023-01-28T20:09:03.520Z,91.86
2023-01-28T20:11:31.862Z,92.65
2023-01-28T20:14:00.042Z,92.36
2023-01-28T20:16:29.980Z,91.85
2023-01-28T20:18:59.946Z,91.93
2023-01-28T20:21:29.737Z,92.43
2023-01-28T20:24:00.032Z,92.27
2023-01-28T20:26:32.357Z,92.66
2023-01-28T20:29:02.507Z,92.35
2023-01-28T20:31:31.011Z,92.29
2023-01-28T20:33:59.259Z,91.69
2023-01-28T20:36:27.416Z,92.04
2023-01-28T20:38:55.666Z,92.62
2023-01-28T20:41:25.933Z,93.17
2023-01-28T20:43:56.018Z,93.21
2023-01-28T20:46:25.461Z,92.71
2023-01-28T20:48:55.568Z,92.72
2023-01-28T20:51:25.625Z,93.20
2023-01-28T20:53:54.871Z,93.07
2023-01-28T20:56:24.373Z,92.44
2023-01-28T20:58:57.971Z,92.05
2023-01-28T21:01:27.935Z,91.59
2023-01-28T21:03:56.708Z,91.33
2023-01-28T21:06:25.639Z,91.36
2023-01-28T21:08:54.212Z,90.68
2023-01-28T21:11:23.452Z,90.33
2023-01-28T21:13:52.089Z,89.61
2023-01-28T21:16:22.097Z,89.59
2023-01-28T21:18:50.581Z,89.84
2023-01-28T21:21:20.633Z,90.03
2023-01-28T21:23:48.759Z,89.99
2023-01-28T21:26:17.372Z,89.65
2023-01-28T21:28:46.075Z,89.83
2023-01-28T21:31:17.854Z,89.71
2023-01-28T21:33:50.785Z,89.89
2023-01-28T21:36:19.310Z,90.09
2023-01-28T21:38:52.261Z,89.56
2023-01-28T21:41:20.599Z,89.41
2023-01-28T21:43:52.177Z,89.35
2023-01-28T21:46:20.536Z,89.76
2023-01-28T21:48:50.196Z,89.99
2023-01-28T21:51:35.522Z,90.03
2023-01-28T21:54:04.017Z,90.11
2023-01-28T21:56:32.292Z,90.38
2023-01-28T21:59:18.139Z,90.23
2023-01-28T22:01:46.483Z,90.20
2023-01-28T22:04:16.352Z,89.44
2023-01-28T22:06:45.387Z,89.85
2023-01-28T22:09:14.486Z,90.63
2023-01-28T22:11:44.261Z,90.49
2023-01-28T22:14:12.805Z,90.70
2023-01-28T22:16:41.377Z,91.06
2023-01-28T22:19:09.612Z,90.87
2023-01-28T22:21:42.018Z,90.92
2023-01-28T22:24:11.898Z,89.95
2023-01-28T22:26:40.513Z,90.26
2023-01-28T22:29:09.485Z,90.48
2023-01-28T22:31:39.265Z,90.97
2023-01-28T22:34:08.306Z,90.25
2023-01-28T22:36:37.338Z,90.57
2023-01-28T22:39:09.327Z,90.35
2023-01-28T22:41:37.529Z,90.69
2023-01-28T22:44:05.992Z,90.91
2023-01-28T22:46:35.236Z,91.34
2023-01-28T22:49:03.960Z,91.54
2023-01-28T22:51:33.866Z,91.27
2023-01-28T22:54:02.477Z,91.62
2023-01-28T22:56:32.353Z,91.87
2023-01-28T22:59:02.708Z,92.16
2023-01-28T23:01:31.300Z,92.07
2023-01-28T23:03:59.699Z,92.95
2023-01-28T23:06:30.082Z,93.08
2023-01-28T23:08:58.427Z,93.44
2023-01-28T23:11:27.872Z,93.32
2023-01-28T23:14:17.337Z,92.99
2023-01-28T23:17:03.919Z,92.62
2023-01-28T23:19:50.014Z,93.18
2023-01-28T23:22:40.100Z,93.82
2023-01-28T23:25:08.974Z,93.80
2023-01-28T23:27:37.402Z,93.65
2023-01-28T23:30:10.504Z,93.97
2023-01-28T23:32:40.608Z,94.66
2023-01-28T23:35:09.067Z,94.07
2023-01-28T23:37:37.179Z,93.86
2023-01-28T23:40:06.205Z,93.47
2023-01-28T23:42:34.263Z,93.18
2023-01-28T23:45:02.373Z,92.90
2023-01-28T23:47:32.088Z,93.57
2023-01-28T23:50:00.613Z,94.05
2023-01-28T23:52:28.758Z,94.10
2023-01-28T23:54:56.931Z,93.40
2023-01-28T23:57:25.009Z,92.86
2023-01-28T23:59:53.379Z,92.66
