createdAt,value
2023-04-23T00:00:53.000Z,1002.6
2023-04-23T00:02:09.000Z,1002.6
2023-04-23T00:03:25.000Z,1002.6
2023-04-23T00:04:42.000Z,1002.6
2023-04-23T00:05:58.000Z,1002.7
2023-04-23T00:07:13.000Z,1002.6
2023-04-23T00:08:29.000Z,1002.6
2023-04-23T00:09:46.000Z,1002.7
2023-04-23T00:11:02.000Z,1002.6
2023-04-23T00:12:18.000Z,1002.6
2023-04-23T00:13:34.000Z,1002.6
2023-04-23T00:14:51.000Z,1002.6
2023-04-23T00:16:07.000Z,1002.6
2023-04-23T00:17:23.000Z,1002.5
2023-04-23T00:18:39.000Z,1002.5
2023-04-23T00:19:56.000Z,1002.6
2023-04-23T00:21:12.000Z,1002.5
2023-04-23T00:22:28.000Z,1002.5
2023-04-23T00:23:44.000Z,1002.5
2023-04-23T00:24:59.000Z,1002.5
2023-04-23T00:26:16.000Z,1002.5
2023-04-23T00:27:32.000Z,1002.5
2023-04-23T00:28:48.000Z,1002.5
2023-04-23T00:30:04.000Z,1002.5
2023-04-23T00:31:21.000Z,1002.6
2023-04-23T00:32:37.000Z,1002.7
2023-04-23T00:33:53.000Z,1002.7
2023-04-23T00:35:09.000Z,1002.6
2023-04-23T00:36:26.000Z,1002.6
2023-04-23T00:37:42.000Z,1002.6
2023-04-23T00:38:58.000Z,1002.6
2023-04-23T00:40:14.000Z,1002.7
2023-04-23T00:41:30.000Z,1002.6
2023-04-23T00:42:46.000Z,1002.6
2023-04-23T00:44:02.000Z,1002.6
2023-04-23T00:45:18.000Z,1002.6
2023-04-23T00:46:34.000Z,1002.6
2023-04-23T00:47:51.000Z,1002.6
2023-04-23T00:49:07.000Z,1002.6
2023-04-23T00:50:23.000Z,1002.5
2023-04-23T00:51:39.000Z,1002.6
2023-04-23T00:52:56.000Z,1002.6
2023-04-23T00:54:12.000Z,1002.6
2023-04-23T00:55:28.000Z,1002.6
2023-04-23T00:56:44.000Z,1002.6
2023-04-23T00:58:00.000Z,1002.5
2023-04-23T00:59:16.000Z,1002.5
2023-04-23T01:00:32.000Z,1002.5
2023-04-23T01:01:48.000Z,1002.5
2023-04-23T01:03:05.000Z,1002.6
2023-04-23T01:04:21.000Z,1002.5
2023-04-23T01:05:37.000Z,1002.5
2023-04-23T01:06:53.000Z,1002.6
2023-04-23T01:08:09.000Z,1002.6
2023-04-23T01:09:26.000Z,1002.6
2023-04-23T01:11:58.000Z,1002.6
2023-04-23T01:13:14.000Z,1002.5
2023-04-23T01:14:31.000Z,1002.5
2023-04-23T01:15:46.000Z,1002.5
2023-04-23T01:17:02.000Z,1002.5
2023-04-23T01:18:18.000Z,1002.6
2023-04-23T01:19:35.000Z,1002.6
2023-04-23T01:20:51.000Z,1002.6
2023-04-23T01:22:07.000Z,1002.7
2023-04-23T01:23:23.000Z,1002.7
2023-04-23T01:24:40.000Z,1002.7
2023-04-23T01:25:56.000Z,1002.6
2023-04-23T01:27:12.000Z,1002.7
2023-04-23T01:28:28.000Z,1002.6
2023-04-23T01:29:44.000Z,1002.7
2023-04-23T01:31:01.000Z,1002.7
2023-04-23T01:32:16.000Z,1002.6
2023-04-23T01:33:32.000Z,1002.7
2023-04-23T01:34:48.000Z,1002.8
2023-04-23T01:36:05.000Z,1002.7
2023-04-23T01:37:21.000Z,1002.8
2023-04-23T01:38:37.000Z,1002.8
2023-04-23T01:39:53.000Z,1002.8
2023-04-23T01:41:10.000Z,1002.8
2023-04-23T01:42:26.000Z,1002.9
2023-04-23T01:43:42.000Z,1002.9
2023-04-23T01:44:58.000Z,1002.8
2023-04-23T01:46:15.000Z,1002.8
2023-04-23T01:47:31.000Z,1002.8
2023-04-23T01:48:46.000Z,1002.8
2023-04-23T01:50:02.000Z,1002.7
2023-04-23T01:51:18.000Z,1002.6
2023-04-23T01:52:35.000Z,1002.6
2023-04-23T01:53:51.000Z,1002.6
2023-04-23T01:55:07.000Z,1002.6
2023-04-23T01:56:23.000Z,1002.6
2023-04-23T01:57:40.000Z,1002.7
2023-04-23T01:58:56.000Z,1002.7
2023-04-23T02:00:12.000Z,1002.6
2023-04-23T02:01:28.000Z,1002.6
2023-04-23T02:02:45.000Z,1002.6
2023-04-23T02:04:01.000Z,1002.6
2023-04-23T02:05:17.000Z,1002.6
2023-04-23T02:06:32.000Z,1002.6
2023-04-23T02:07:49.000Z,1002.7
2023-04-23T02:09:04.000Z,1002.6
2023-04-23T02:10:20.000Z,1002.6
2023-04-23T02:11:36.000Z,1002.6
2023-04-23T02:12:52.000Z,1002.6
2023-04-23T02:14:09.000Z,1002.6
2023-04-23T02:15:25.000Z,1002.6
2023-04-23T02:16:41.000Z,1002.7
2023-04-23T02:17:57.000Z,1002.7
2023-04-23T02:19:14.000Z,1002.7
2023-04-23T02:20:30.000Z,1002.7
2023-04-23T02:21:46.000Z,1002.8
2023-04-23T02:23:02.000Z,1002.7
2023-04-23T02:24:19.000Z,1002.7
2023-04-23T02:25:34.000Z,1002.7
2023-04-23T02:26:50.000Z,1002.7
2023-04-23T02:28:06.000Z,1002.7
2023-04-23T02:29:23.000Z,1002.7
2023-04-23T02:30:39.000Z,1002.7
2023-04-23T02:31:55.000Z,1002.7
2023-04-23T02:33:11.000Z,1002.7
2023-04-23T02:34:27.000Z,1002.7
2023-04-23T02:35:44.000Z,1002.6
2023-04-23T02:37:00.000Z,1002.7
2023-04-23T02:38:16.000Z,1002.7
2023-04-23T02:39:32.000Z,1002.8
2023-04-23T02:40:49.000Z,1002.8
2023-04-23T02:42:04.000Z,1002.8
2023-04-23T02:43:20.000Z,1002.7
2023-04-23T02:44:36.000Z,1002.8
2023-04-23T02:45:53.000Z,1002.7
2023-04-23T02:47:09.000Z,1002.7
2023-04-23T02:48:25.000Z,1002.8
2023-04-23T02:49:41.000Z,1002.7
2023-04-23T02:50:58.000Z,1002.7
2023-04-23T02:52:14.000Z,1002.8
2023-04-23T02:53:30.000Z,1002.8
2023-04-23T02:54:46.000Z,1002.7
2023-04-23T02:56:02.000Z,1002.7
2023-04-23T02:57:19.000Z,1002.8
2023-04-23T02:58:34.000Z,1002.8
2023-04-23T02:59:50.000Z,1002.8
2023-04-23T03:01:06.000Z,1002.7
2023-04-23T03:02:23.000Z,1002.7
2023-04-23T03:03:39.000Z,1002.7
2023-04-23T03:04:55.000Z,1002.7
2023-04-23T03:06:11.000Z,1002.7
2023-04-23T03:07:28.000Z,1002.7
2023-04-23T03:08:44.000Z,1002.7
2023-04-23T03:10:00.000Z,1002.7
2023-04-23T03:11:16.000Z,1002.7
2023-04-23T03:12:33.000Z,1002.7
2023-04-23T03:13:49.000Z,1002.7
2023-04-23T03:15:04.000Z,1002.6
2023-04-23T03:16:20.000Z,1002.6
2023-04-23T03:17:36.000Z,1002.7
2023-04-23T03:18:53.000Z,1002.6
2023-04-23T03:20:09.000Z,1002.6
2023-04-23T03:21:25.000Z,1002.6
2023-04-23T03:22:41.000Z,1002.7
2023-04-23T03:23:58.000Z,1002.6
2023-04-23T03:25:14.000Z,1002.7
2023-04-23T03:26:30.000Z,1002.6
2023-04-23T03:27:46.000Z,1002.7
2023-04-23T03:29:03.000Z,1002.6
2023-04-23T03:30:19.000Z,1002.6
2023-04-23T03:31:34.000Z,1002.6
2023-04-23T03:32:50.000Z,1002.6
2023-04-23T03:34:07.000Z,1002.6
2023-04-23T03:35:23.000Z,1002.6
2023-04-23T03:36:39.000Z,1002.6
2023-04-23T03:37:55.000Z,1002.5
2023-04-23T03:39:11.000Z,1002.4
2023-04-23T03:40:28.000Z,1002.5
2023-04-23T03:41:44.000Z,1002.4
2023-04-23T03:43:00.000Z,1002.4
2023-04-23T03:44:16.000Z,1002.4
2023-04-23T03:45:33.000Z,1002.3
2023-04-23T03:46:49.000Z,1002.3
2023-04-23T03:48:04.000Z,1002.3
2023-04-23T03:49:20.000Z,1002.3
2023-04-23T03:50:37.000Z,1002.3
2023-04-23T03:51:53.000Z,1002.3
2023-04-23T03:53:09.000Z,1002.3
2023-04-23T03:54:25.000Z,1002.3
2023-04-23T03:55:42.000Z,1002.3
2023-04-23T03:56:58.000Z,1002.3
2023-04-23T03:58:14.000Z,1002.3
2023-04-23T03:59:30.000Z,1002.4
2023-04-23T04:00:46.000Z,1002.4
2023-04-23T04:02:03.000Z,1002.4
2023-04-23T04:03:19.000Z,1002.4
2023-04-23T04:04:34.000Z,1002.4
2023-04-23T04:05:50.000Z,1002.4
2023-04-23T04:07:07.000Z,1002.4
2023-04-23T04:08:23.000Z,1002.4
2023-04-23T04:09:39.000Z,1002.4
2023-04-23T04:10:55.000Z,1002.4
2023-04-23T04:12:12.000Z,1002.4
2023-04-23T04:13:28.000Z,1002.4
2023-04-23T04:14:44.000Z,1002.4
2023-04-23T04:16:00.000Z,1002.4
2023-04-23T04:17:17.000Z,1002.3
2023-04-23T04:18:33.000Z,1002.3
2023-04-23T04:19:49.000Z,1002.3
2023-04-23T04:21:04.000Z,1002.3
2023-04-23T04:22:20.000Z,1002.3
2023-04-23T04:23:37.000Z,1002.4
2023-04-23T04:24:53.000Z,1002.4
2023-04-23T04:26:09.000Z,1002.3
2023-04-23T04:27:25.000Z,1002.4
2023-04-23T04:28:42.000Z,1002.3
2023-04-23T04:31:14.000Z,1002.4
2023-04-23T04:32:30.000Z,1002.4
2023-04-23T04:33:47.000Z,1002.3
2023-04-23T04:35:03.000Z,1002.3
2023-04-23T04:36:19.000Z,1002.3
2023-04-23T04:37:34.000Z,1002.3
2023-04-23T04:38:51.000Z,1002.4
2023-04-23T04:40:07.000Z,1002.4
2023-04-23T04:41:23.000Z,1002.3
2023-04-23T04:42:39.000Z,1002.3
2023-04-23T04:43:55.000Z,1002.3
2023-04-23T04:45:12.000Z,1002.4
2023-04-23T04:46:28.000Z,1002.3
2023-04-23T04:47:44.000Z,1002.4
2023-04-23T04:49:00.000Z,1002.3
2023-04-23T04:50:17.000Z,1002.3
2023-04-23T04:51:33.000Z,1002.3
2023-04-23T04:52:49.000Z,1002.3
2023-04-23T04:54:04.000Z,1002.4
2023-04-23T04:55:21.000Z,1002.3
2023-04-23T04:56:37.000Z,1002.3
2023-04-23T04:57:53.000Z,1002.4
2023-04-23T04:59:09.000Z,1002.4
2023-04-23T05:00:26.000Z,1002.3
2023-04-23T05:01:42.000Z,1002.4
2023-04-23T05:04:14.000Z,1002.2
2023-04-23T05:05:30.000Z,1002.2
2023-04-23T05:06:47.000Z,1002.2
2023-04-23T05:08:03.000Z,1002.2
2023-04-23T05:09:19.000Z,1002.3
2023-04-23T05:10:35.000Z,1002.2
2023-04-23T05:11:51.000Z,1002.2
2023-04-23T05:13:07.000Z,1002.2
2023-04-23T05:14:23.000Z,1002.2
2023-04-23T05:15:39.000Z,1002.2
2023-04-23T05:16:56.000Z,1002.1
2023-04-23T05:18:12.000Z,1002.2
2023-04-23T05:19:28.000Z,1002.2
2023-04-23T05:20:44.000Z,1002.2
2023-04-23T05:22:01.000Z,1002.2
2023-04-23T05:23:17.000Z,1002.3
2023-04-23T05:24:33.000Z,1002.2
2023-04-23T05:25:49.000Z,1002.3
2023-04-23T05:27:05.000Z,1002.1
2023-04-23T05:28:22.000Z,1002.1
2023-04-23T05:29:37.000Z,1002.1
2023-04-23T05:30:53.000Z,1002.1
2023-04-23T05:32:09.000Z,1002.2
2023-04-23T05:33:26.000Z,1002.2
2023-04-23T05:34:42.000Z,1002.1
2023-04-23T05:35:58.000Z,1002.2
2023-04-23T05:37:14.000Z,1002.2
2023-04-23T05:38:31.000Z,1002.2
2023-04-23T05:39:47.000Z,1002.2
2023-04-23T05:41:03.000Z,1002.2
2023-04-23T05:42:19.000Z,1002.2
2023-04-23T05:43:36.000Z,1002.2
2023-04-23T05:44:52.000Z,1002.2
2023-04-23T05:46:07.000Z,1002.2
2023-04-23T05:47:23.000Z,1002.2
2023-04-23T05:49:56.000Z,1002.2
2023-04-23T05:51:12.000Z,1002.2
2023-04-23T05:52:28.000Z,1002.2
2023-04-23T05:53:44.000Z,1002.3
2023-04-23T05:55:01.000Z,1002.2
2023-04-23T05:56:17.000Z,1002.2
2023-04-23T05:57:33.000Z,1002.2
2023-04-23T05:58:49.000Z,1002.2
2023-04-23T06:00:06.000Z,1002.1
2023-04-23T06:01:22.000Z,1002.2
2023-04-23T06:02:37.000Z,1002.2
2023-04-23T06:03:53.000Z,1002.1
2023-04-23T06:05:10.000Z,1002.1
2023-04-23T06:06:26.000Z,1002.1
2023-04-23T06:07:42.000Z,1002.1
2023-04-23T06:08:58.000Z,1002.1
2023-04-23T06:10:14.000Z,1002.2
2023-04-23T06:11:31.000Z,1002.1
2023-04-23T06:12:47.000Z,1002
2023-04-23T06:14:03.000Z,1002
2023-04-23T06:15:19.000Z,1002
2023-04-23T06:16:36.000Z,1002
2023-04-23T06:17:52.000Z,1002
2023-04-23T06:19:08.000Z,1002
2023-04-23T06:20:23.000Z,1002
2023-04-23T06:21:40.000Z,1002
2023-04-23T06:22:56.000Z,1002
2023-04-23T06:24:11.000Z,1002
2023-04-23T06:25:27.000Z,1002
2023-04-23T06:26:44.000Z,1002
2023-04-23T06:28:00.000Z,1002
2023-04-23T06:29:16.000Z,1001.9
2023-04-23T06:30:32.000Z,1001.9
2023-04-23T06:31:48.000Z,1001.9
2023-04-23T06:33:05.000Z,1001.9
2023-04-23T06:34:21.000Z,1001.8
2023-04-23T06:35:37.000Z,1001.8
2023-04-23T06:36:53.000Z,1001.8
2023-04-23T06:38:10.000Z,1001.8
2023-04-23T06:39:26.000Z,1001.8
2023-04-23T06:40:41.000Z,1001.9
2023-04-23T06:41:57.000Z,1001.8
2023-04-23T06:43:14.000Z,1001.8
2023-04-23T06:44:30.000Z,1001.8
2023-04-23T06:45:46.000Z,1001.7
2023-04-23T06:47:02.000Z,1001.8
2023-04-23T06:48:19.000Z,1001.8
2023-04-23T06:49:35.000Z,1001.8
2023-04-23T06:50:51.000Z,1001.8
2023-04-23T06:52:07.000Z,1001.8
2023-04-23T06:53:23.000Z,1001.8
2023-04-23T06:54:40.000Z,1001.8
2023-04-23T06:55:56.000Z,1001.8
2023-04-23T06:57:12.000Z,1001.8
2023-04-23T06:58:27.000Z,1001.8
2023-04-23T06:59:44.000Z,1001.7
2023-04-23T07:01:00.000Z,1001.7
2023-04-23T07:02:16.000Z,1001.7
2023-04-23T07:03:32.000Z,1001.8
2023-04-23T07:04:49.000Z,1001.7
2023-04-23T07:06:05.000Z,1001.6
2023-04-23T07:07:21.000Z,1001.6
2023-04-23T07:08:37.000Z,1001.6
2023-04-23T07:09:54.000Z,1001.7
2023-04-23T07:11:10.000Z,1001.7
2023-04-23T07:12:26.000Z,1001.7
2023-04-23T07:13:42.000Z,1001.7
2023-04-23T07:14:57.000Z,1001.7
2023-04-23T07:16:14.000Z,1001.6
2023-04-23T07:17:30.000Z,1001.6
2023-04-23T07:18:46.000Z,1001.6
2023-04-23T07:20:02.000Z,1001.6
2023-04-23T07:21:19.000Z,1001.5
2023-04-23T07:22:35.000Z,1001.5
2023-04-23T07:23:51.000Z,1001.5
2023-04-23T07:25:07.000Z,1001.5
2023-04-23T07:26:24.000Z,1001.5
2023-04-23T07:27:40.000Z,1001.5
2023-04-23T07:28:56.000Z,1001.5
2023-04-23T07:30:12.000Z,1001.5
2023-04-23T07:31:28.000Z,1001.4
2023-04-23T07:32:44.000Z,1001.4
2023-04-23T07:34:00.000Z,1001.4
2023-04-23T07:35:16.000Z,1001.4
2023-04-23T07:36:32.000Z,1001.4
2023-04-23T07:37:49.000Z,1001.4
2023-04-23T07:39:05.000Z,1001.5
2023-04-23T07:40:21.000Z,1001.4
2023-04-23T07:41:37.000Z,1001.5
2023-04-23T07:42:54.000Z,1001.5
2023-04-23T07:44:10.000Z,1001.5
2023-04-23T07:45:26.000Z,1001.4
2023-04-23T07:46:42.000Z,1001.4
2023-04-23T07:47:59.000Z,1001.4
2023-04-23T07:49:14.000Z,1001.5
2023-04-23T07:51:46.000Z,1001.4
2023-04-23T07:53:03.000Z,1001.3
2023-04-23T07:54:19.000Z,1001.4
2023-04-23T07:55:35.000Z,1001.4
2023-04-23T07:56:51.000Z,1001.4
2023-04-23T07:58:07.000Z,1001.4
2023-04-23T07:59:24.000Z,1001.4
2023-04-23T08:00:40.000Z,1001.4
2023-04-23T08:01:56.000Z,1001.4
2023-04-23T08:03:12.000Z,1001.4
2023-04-23T08:04:29.000Z,1001.4
2023-04-23T08:05:44.000Z,1001.4
2023-04-23T08:07:00.000Z,1001.4
2023-04-23T08:08:16.000Z,1001.4
2023-04-23T08:09:33.000Z,1001.4
2023-04-23T08:10:49.000Z,1001.3
2023-04-23T08:12:05.000Z,1001.3
2023-04-23T08:13:21.000Z,1001.3
2023-04-23T08:14:38.000Z,1001.3
2023-04-23T08:15:54.000Z,1001.3
2023-04-23T08:17:10.000Z,1001.3
2023-04-23T08:18:26.000Z,1001.3
2023-04-23T08:19:42.000Z,1001.3
2023-04-23T08:20:59.000Z,1001.2
2023-04-23T08:22:14.000Z,1001.2
2023-04-23T08:23:30.000Z,1001.3
2023-04-23T08:24:46.000Z,1001.2
2023-04-23T08:26:03.000Z,1001.2
2023-04-23T08:27:19.000Z,1001.2
2023-04-23T08:28:35.000Z,1001.3
2023-04-23T08:29:51.000Z,1001.2
2023-04-23T08:31:08.000Z,1001.2
2023-04-23T08:32:24.000Z,1001.2
2023-04-23T08:33:40.000Z,1001.2
2023-04-23T08:34:56.000Z,1001.2
2023-04-23T08:36:13.000Z,1001.2
2023-04-23T08:37:29.000Z,1001.2
2023-04-23T08:38:45.000Z,1001.1
2023-04-23T08:40:00.000Z,1001.2
2023-04-23T08:41:16.000Z,1001.3
2023-04-23T08:42:33.000Z,1001.2
2023-04-23T08:43:49.000Z,1001.2
2023-04-23T08:45:05.000Z,1001.2
2023-04-23T08:46:21.000Z,1001.2
2023-04-23T08:47:38.000Z,1001.2
2023-04-23T08:48:54.000Z,1001.2
2023-04-23T08:50:10.000Z,1001.2
2023-04-23T08:51:26.000Z,1001.2
2023-04-23T08:52:43.000Z,1001.2
2023-04-23T08:53:58.000Z,1001.2
2023-04-23T08:55:13.000Z,1001
2023-04-23T08:56:28.000Z,1001.1
2023-04-23T08:57:44.000Z,1001.1
2023-04-23T08:59:00.000Z,1001.1
2023-04-23T09:00:16.000Z,1001.1
2023-04-23T09:01:32.000Z,1001.1
2023-04-23T09:02:49.000Z,1001.1
2023-04-23T09:04:05.000Z,1001.1
2023-04-23T09:05:21.000Z,1001.2
2023-04-23T09:06:37.000Z,1001.1
2023-04-23T09:07:53.000Z,1001.1
2023-04-23T09:09:10.000Z,1001.1
2023-04-23T09:10:26.000Z,1001.1
2023-04-23T09:11:42.000Z,1001.1
2023-04-23T09:12:58.000Z,1001.1
2023-04-23T09:14:15.000Z,1001.1
2023-04-23T09:15:30.000Z,1001.1
2023-04-23T09:16:46.000Z,1001
2023-04-23T09:18:02.000Z,1001
2023-04-23T09:19:19.000Z,1001
2023-04-23T09:20:35.000Z,1001
2023-04-23T09:21:51.000Z,1001
2023-04-23T09:23:06.000Z,1001
2023-04-23T09:24:22.000Z,1001
2023-04-23T09:25:38.000Z,1001
2023-04-23T09:26:54.000Z,1001
2023-04-23T09:28:10.000Z,1001
2023-04-23T09:29:27.000Z,1001
2023-04-23T09:30:43.000Z,1000.9
2023-04-23T09:31:58.000Z,1001
2023-04-23T09:33:13.000Z,1001
2023-04-23T09:34:29.000Z,1001
2023-04-23T09:35:46.000Z,1000.9
2023-04-23T09:37:02.000Z,1000.9
2023-04-23T09:38:18.000Z,1000.9
2023-04-23T09:39:34.000Z,1001
2023-04-23T09:40:51.000Z,1000.8
2023-04-23T09:42:07.000Z,1000.8
2023-04-23T09:43:23.000Z,1000.8
2023-04-23T09:44:39.000Z,1000.7
2023-04-23T09:45:56.000Z,1000.7
2023-04-23T09:47:12.000Z,1000.7
2023-04-23T09:48:28.000Z,1000.8
2023-04-23T09:49:44.000Z,1000.7
2023-04-23T09:51:00.000Z,1000.8
2023-04-23T09:52:16.000Z,1000.8
2023-04-23T09:53:32.000Z,1000.8
2023-04-23T09:54:48.000Z,1000.9
2023-04-23T09:56:04.000Z,1000.7
2023-04-23T09:57:21.000Z,1000.8
2023-04-23T09:58:36.000Z,1000.8
2023-04-23T09:59:51.000Z,1000.7
2023-04-23T10:01:07.000Z,1000.8
2023-04-23T10:02:24.000Z,1000.8
2023-04-23T10:03:40.000Z,1000.7
2023-04-23T10:04:56.000Z,1000.6
2023-04-23T10:06:12.000Z,1000.6
2023-04-23T10:07:29.000Z,1000.6
2023-04-23T10:08:45.000Z,1000.6
2023-04-23T10:10:00.000Z,1000.7
2023-04-23T10:11:15.000Z,1000.6
2023-04-23T10:12:32.000Z,1000.6
2023-04-23T10:13:48.000Z,1000.6
2023-04-23T10:15:04.000Z,1000.6
2023-04-23T10:16:20.000Z,1000.6
2023-04-23T10:17:37.000Z,1000.6
2023-04-23T10:18:53.000Z,1000.6
2023-04-23T10:20:09.000Z,1000.6
2023-04-23T10:21:25.000Z,1000.6
2023-04-23T10:22:41.000Z,1000.5
2023-04-23T10:23:58.000Z,1000.6
2023-04-23T10:25:14.000Z,1000.6
2023-04-23T10:26:30.000Z,1000.6
2023-04-23T10:27:46.000Z,1000.6
2023-04-23T10:29:02.000Z,1000.5
2023-04-23T10:30:18.000Z,1000.6
2023-04-23T10:31:34.000Z,1000.5
2023-04-23T10:32:50.000Z,1000.6
2023-04-23T10:34:07.000Z,1000.5
2023-04-23T10:35:23.000Z,1000.5
2023-04-23T10:36:39.000Z,1000.5
2023-04-23T10:37:55.000Z,1000.5
2023-04-23T10:39:11.000Z,1000.6
2023-04-23T10:40:27.000Z,1000.5
2023-04-23T10:41:43.000Z,1000.5
2023-04-23T10:42:59.000Z,1000.5
2023-04-23T10:44:16.000Z,1000.5
2023-04-23T10:45:32.000Z,1000.5
2023-04-23T10:46:48.000Z,1000.4
2023-04-23T10:48:04.000Z,1000.5
2023-04-23T10:49:20.000Z,1000.4
2023-04-23T10:50:37.000Z,1000.4
2023-04-23T10:51:53.000Z,1000.4
2023-04-23T10:53:09.000Z,1000.4
2023-04-23T10:54:25.000Z,1000.4
2023-04-23T10:55:42.000Z,1000.4
2023-04-23T10:56:57.000Z,1000.3
2023-04-23T10:58:13.000Z,1000.3
2023-04-23T10:59:29.000Z,1000.2
2023-04-23T11:00:46.000Z,1000.2
2023-04-23T11:02:02.000Z,1000.2
2023-04-23T11:03:18.000Z,1000.2
2023-04-23T11:04:34.000Z,1000.2
2023-04-23T11:05:50.000Z,1000.2
2023-04-23T11:07:07.000Z,1000.1
2023-04-23T11:08:23.000Z,1000.1
2023-04-23T11:09:39.000Z,1000.2
2023-04-23T11:10:55.000Z,1000.2
2023-04-23T11:12:12.000Z,1000.1
2023-04-23T11:13:27.000Z,1000.2
2023-04-23T11:14:43.000Z,1000.2
2023-04-23T11:15:59.000Z,1000.2
2023-04-23T11:17:16.000Z,1000.1
2023-04-23T11:18:32.000Z,1000.1
2023-04-23T11:19:48.000Z,1000.1
2023-04-23T11:21:04.000Z,1000
2023-04-23T11:22:21.000Z,1000.1
2023-04-23T11:23:37.000Z,1000
2023-04-23T11:24:53.000Z,1000
2023-04-23T11:26:08.000Z,1000.1
2023-04-23T11:27:24.000Z,1000
2023-04-23T11:28:39.000Z,1000
2023-04-23T11:29:54.000Z,999.9
2023-04-23T11:31:10.000Z,1000
2023-04-23T11:32:27.000Z,999.9
2023-04-23T11:33:43.000Z,999.9
2023-04-23T11:34:59.000Z,999.9
2023-04-23T11:36:15.000Z,999.9
2023-04-23T11:37:31.000Z,999.8
2023-04-23T11:38:48.000Z,999.8
2023-04-23T11:40:04.000Z,999.7
2023-04-23T11:41:20.000Z,999.7
2023-04-23T11:42:36.000Z,999.6
2023-04-23T11:43:53.000Z,999.7
2023-04-23T11:45:09.000Z,999.7
2023-04-23T11:46:25.000Z,999.7
2023-04-23T11:47:40.000Z,999.6
2023-04-23T11:48:57.000Z,999.6
2023-04-23T11:50:13.000Z,999.6
2023-04-23T11:51:29.000Z,999.6
2023-04-23T11:52:45.000Z,999.5
2023-04-23T11:54:02.000Z,999.6
2023-04-23T11:55:17.000Z,999.5
2023-04-23T11:56:32.000Z,999.6
2023-04-23T11:57:48.000Z,999.6
2023-04-23T11:59:04.000Z,999.6
2023-04-23T12:00:21.000Z,999.6
2023-04-23T12:01:37.000Z,999.6
2023-04-23T12:02:53.000Z,999.5
2023-04-23T12:04:08.000Z,999.5
2023-04-23T12:05:24.000Z,999.5
2023-04-23T12:06:40.000Z,999.5
2023-04-23T12:07:56.000Z,999.4
2023-04-23T12:09:12.000Z,999.4
2023-04-23T12:10:29.000Z,999.4
2023-04-23T12:11:45.000Z,999.4
2023-04-23T12:13:01.000Z,999.4
2023-04-23T12:14:17.000Z,999.4
2023-04-23T12:15:34.000Z,999.4
2023-04-23T12:16:50.000Z,999.4
2023-04-23T12:18:06.000Z,999.3
2023-04-23T12:19:22.000Z,999.3
2023-04-23T12:20:39.000Z,999.3
2023-04-23T12:21:54.000Z,999.3
2023-04-23T12:23:10.000Z,999.3
2023-04-23T12:24:26.000Z,999.2
2023-04-23T12:25:42.000Z,999.3
2023-04-23T12:26:59.000Z,999.2
2023-04-23T12:28:15.000Z,999.2
2023-04-23T12:29:31.000Z,999.2
2023-04-23T12:30:46.000Z,999.2
2023-04-23T12:32:02.000Z,999.2
2023-04-23T12:33:17.000Z,999.2
2023-04-23T12:34:33.000Z,999.1
2023-04-23T12:35:48.000Z,999.1
2023-04-23T12:37:05.000Z,999.1
2023-04-23T12:38:21.000Z,999.1
2023-04-23T12:39:37.000Z,999.1
2023-04-23T12:40:53.000Z,999.1
2023-04-23T12:43:26.000Z,999
2023-04-23T12:44:42.000Z,999
2023-04-23T12:45:58.000Z,999
2023-04-23T12:47:15.000Z,998.9
2023-04-23T12:48:31.000Z,998.9
2023-04-23T12:49:47.000Z,999
2023-04-23T12:51:03.000Z,999
2023-04-23T12:52:19.000Z,998.9
2023-04-23T12:53:35.000Z,999
2023-04-23T12:54:51.000Z,998.9
2023-04-23T12:56:07.000Z,998.9
2023-04-23T12:57:23.000Z,998.8
2023-04-23T12:58:40.000Z,998.8
2023-04-23T12:59:56.000Z,998.9
2023-04-23T13:01:12.000Z,998.8
2023-04-23T13:02:28.000Z,998.8
2023-04-23T13:03:45.000Z,998.8
2023-04-23T13:05:01.000Z,998.9
2023-04-23T13:06:17.000Z,998.8
2023-04-23T13:07:33.000Z,998.8
2023-04-23T13:08:50.000Z,998.9
2023-04-23T13:10:05.000Z,998.9
2023-04-23T13:11:21.000Z,999
2023-04-23T13:12:37.000Z,999
2023-04-23T13:13:53.000Z,999.1
2023-04-23T13:15:10.000Z,999.1
2023-04-23T13:16:26.000Z,999.1
2023-04-23T13:17:42.000Z,999.1
2023-04-23T13:18:58.000Z,999
2023-04-23T13:20:15.000Z,999
2023-04-23T13:21:31.000Z,998.9
2023-04-23T13:22:47.000Z,998.9
2023-04-23T13:24:03.000Z,998.7
2023-04-23T13:25:20.000Z,998.8
2023-04-23T13:26:35.000Z,998.8
2023-04-23T13:27:51.000Z,998.7
2023-04-23T13:29:07.000Z,998.7
2023-04-23T13:30:24.000Z,998.6
2023-04-23T13:31:40.000Z,998.6
2023-04-23T13:32:56.000Z,998.6
2023-04-23T13:34:12.000Z,998.5
2023-04-23T13:35:28.000Z,998.4
2023-04-23T13:36:45.000Z,998.4
2023-04-23T13:38:01.000Z,998.4
2023-04-23T13:39:17.000Z,998.3
2023-04-23T13:40:33.000Z,998.3
2023-04-23T13:41:50.000Z,998.3
2023-04-23T13:43:06.000Z,998.3
2023-04-23T13:44:21.000Z,998.3
2023-04-23T13:45:37.000Z,998.3
2023-04-23T13:46:54.000Z,998.2
2023-04-23T13:48:10.000Z,998.1
2023-04-23T13:49:26.000Z,998.1
2023-04-23T13:50:42.000Z,997.9
2023-04-23T13:51:59.000Z,997.9
2023-04-23T13:53:15.000Z,997.9
2023-04-23T13:54:31.000Z,997.8
2023-04-23T13:55:47.000Z,997.9
2023-04-23T13:57:03.000Z,997.8
2023-04-23T13:58:20.000Z,997.8
2023-04-23T13:59:36.000Z,997.7
2023-04-23T14:00:51.000Z,997.8
2023-04-23T14:02:07.000Z,997.6
2023-04-23T14:03:24.000Z,997.7
2023-04-23T14:04:40.000Z,997.6
2023-04-23T14:05:56.000Z,997.6
2023-04-23T14:07:12.000Z,997.6
2023-04-23T14:08:29.000Z,997.5
2023-04-23T14:09:45.000Z,997.4
2023-04-23T14:11:01.000Z,997.5
2023-04-23T14:12:17.000Z,997.5
2023-04-23T14:13:33.000Z,997.5
2023-04-23T14:14:50.000Z,997.5
2023-04-23T14:16:06.000Z,997.5
2023-04-23T14:17:21.000Z,997.5
2023-04-23T14:18:37.000Z,997.5
2023-04-23T14:19:54.000Z,997.4
2023-04-23T14:21:10.000Z,997.4
2023-04-23T14:22:26.000Z,997.4
2023-04-23T14:23:42.000Z,997.4
2023-04-23T14:24:59.000Z,997.4
2023-04-23T14:26:15.000Z,997.4
2023-04-23T14:27:31.000Z,997.4
2023-04-23T14:28:47.000Z,997.5
2023-04-23T14:30:04.000Z,997.4
2023-04-23T14:31:20.000Z,997.4
2023-04-23T14:32:36.000Z,997.4
2023-04-23T14:33:52.000Z,997.4
2023-04-23T14:35:08.000Z,997.4
2023-04-23T14:36:24.000Z,997.4
2023-04-23T14:37:40.000Z,997.4
2023-04-23T14:38:56.000Z,997.5
2023-04-23T14:40:12.000Z,997.4
2023-04-23T14:41:29.000Z,997.4
2023-04-23T14:42:45.000Z,997.4
2023-04-23T14:44:01.000Z,997.4
2023-04-23T14:45:17.000Z,997.3
2023-04-23T14:46:34.000Z,997.4
2023-04-23T14:47:50.000Z,997.4
2023-04-23T14:49:06.000Z,997.4
2023-04-23T14:50:22.000Z,997.3
2023-04-23T14:51:38.000Z,997.3
2023-04-23T14:52:54.000Z,997.2
2023-04-23T14:54:09.000Z,997.3
2023-04-23T14:55:25.000Z,997.3
2023-04-23T14:56:42.000Z,997.2
2023-04-23T14:57:58.000Z,997.2
2023-04-23T14:59:14.000Z,997.2
2023-04-23T15:00:30.000Z,997.2
2023-04-23T15:01:46.000Z,997.2
2023-04-23T15:03:03.000Z,997.2
2023-04-23T15:04:19.000Z,997.2
2023-04-23T15:05:35.000Z,997.1
2023-04-23T15:06:51.000Z,997.1
2023-04-23T15:08:08.000Z,997.1
2023-04-23T15:09:24.000Z,997.1
2023-04-23T15:10:40.000Z,997
2023-04-23T15:11:56.000Z,997
2023-04-23T15:13:12.000Z,997.1
2023-04-23T15:14:28.000Z,997
2023-04-23T15:15:44.000Z,996.9
2023-04-23T15:17:00.000Z,997
2023-04-23T15:18:17.000Z,996.9
2023-04-23T15:19:33.000Z,997
2023-04-23T15:20:49.000Z,996.9
2023-04-23T15:22:05.000Z,996.9
2023-04-23T15:23:21.000Z,996.9
2023-04-23T15:24:38.000Z,996.9
2023-04-23T15:25:54.000Z,996.8
2023-04-23T15:27:10.000Z,996.8
2023-04-23T15:28:26.000Z,996.8
2023-04-23T15:29:42.000Z,996.7
2023-04-23T15:30:58.000Z,996.7
2023-04-23T15:32:14.000Z,996.7
2023-04-23T15:33:30.000Z,996.7
2023-04-23T15:34:47.000Z,996.8
2023-04-23T15:36:03.000Z,996.7
2023-04-23T15:37:19.000Z,996.7
2023-04-23T15:38:35.000Z,996.7
2023-04-23T15:39:52.000Z,996.7
2023-04-23T15:41:08.000Z,996.6
2023-04-23T15:42:24.000Z,996.7
2023-04-23T15:43:40.000Z,996.6
2023-04-23T15:44:56.000Z,996.6
2023-04-23T15:46:12.000Z,996.6
2023-04-23T15:47:28.000Z,996.6
2023-04-23T15:48:44.000Z,996.6
2023-04-23T15:50:00.000Z,996.6
2023-04-23T15:51:17.000Z,996.6
2023-04-23T15:52:33.000Z,996.5
2023-04-23T15:53:49.000Z,996.5
2023-04-23T15:55:05.000Z,996.5
2023-04-23T15:56:22.000Z,996.5
2023-04-23T15:57:38.000Z,996.5
2023-04-23T15:58:54.000Z,996.5
2023-04-23T16:00:10.000Z,996.4
2023-04-23T16:01:26.000Z,996.4
2023-04-23T16:02:43.000Z,996.5
2023-04-23T16:03:58.000Z,996.5
2023-04-23T16:05:14.000Z,996.4
2023-04-23T16:06:30.000Z,996.4
2023-04-23T16:07:47.000Z,996.4
2023-04-23T16:09:03.000Z,996.4
2023-04-23T16:10:19.000Z,996.4