createdAt,value
2022-12-15T00:04:34.732Z,7.03
2022-12-15T00:09:55.130Z,3.95
2022-12-15T00:15:15.074Z,3.30
2022-12-15T00:20:35.206Z,3.60
2022-12-15T00:39:38.183Z,4.05
2022-12-15T00:44:39.999Z,5.03
2022-12-15T00:50:00.173Z,5.05
2022-12-15T00:55:20.747Z,5.43
2022-12-15T01:06:29.828Z,5.20
2022-12-15T01:11:49.960Z,5.43
2022-12-15T01:17:10.242Z,5.45
2022-12-15T01:22:11.927Z,5.72
2022-12-15T01:27:14.123Z,5.90
2022-12-15T01:32:15.743Z,5.15
2022-12-15T01:37:17.473Z,4.43
2022-12-15T01:42:19.659Z,4.65
2022-12-15T01:47:25.080Z,4.93
2022-12-15T01:52:27.000Z,4.78
2022-12-15T01:57:32.532Z,4.68
2022-12-15T02:02:40.164Z,5.28
2022-12-15T02:07:42.902Z,4.93
2022-12-15T02:13:07.673Z,5.70
2022-12-15T02:18:14.921Z,5.55
2022-12-15T02:23:54.221Z,4.40
2022-12-15T02:29:20.447Z,4.97
2022-12-15T02:34:40.289Z,4.80
2022-12-15T02:39:42.459Z,4.63
2022-12-15T02:44:52.910Z,4.65
2022-12-15T02:50:13.131Z,4.38
2022-12-15T02:55:28.615Z,4.47
2022-12-15T03:00:34.038Z,4.43
2022-12-15T03:05:35.853Z,4.53
2022-12-15T03:10:37.526Z,5.45
2022-12-15T03:15:39.080Z,5.10
2022-12-15T03:20:40.969Z,4.65
2022-12-15T03:25:46.131Z,4.50
2022-12-15T03:30:51.501Z,4.30
2022-12-15T03:35:54.714Z,5.63
2022-12-15T03:40:56.299Z,5.93
2022-12-15T03:45:57.897Z,6.00
2022-12-15T03:50:59.601Z,6.28
2022-12-15T03:56:01.339Z,5.95
2022-12-15T04:01:30.077Z,6.55
2022-12-15T04:06:31.982Z,6.38
2022-12-15T04:11:33.632Z,6.20
2022-12-15T04:16:35.234Z,6.82
2022-12-15T04:21:36.978Z,6.30
2022-12-15T04:26:56.878Z,6.47
2022-12-15T04:32:17.200Z,6.00
2022-12-15T04:37:37.223Z,6.43
2022-12-15T04:43:01.929Z,5.97
2022-12-15T04:48:22.856Z,5.65
2022-12-15T04:53:43.069Z,5.68
2022-12-15T04:59:03.704Z,5.85
2022-12-15T05:09:44.685Z,3.65
2022-12-15T05:15:04.937Z,3.38
2022-12-15T05:20:26.225Z,4.20
2022-12-15T05:25:46.495Z,4.38
2022-12-15T05:31:06.756Z,4.25
2022-12-15T05:36:08.727Z,5.07
2022-12-15T05:41:10.342Z,4.95
2022-12-15T05:46:12.650Z,5.57
2022-12-15T05:51:15.152Z,7.07
2022-12-15T05:56:16.742Z,5.43
2022-12-15T06:01:20.696Z,5.47
2022-12-15T06:06:22.377Z,6.28
2022-12-15T06:11:24.183Z,5.55
2022-12-15T06:16:28.225Z,9.43
2022-12-15T06:21:35.376Z,9.70
2022-12-15T06:26:38.588Z,6.10
2022-12-15T06:31:41.994Z,6.55
2022-12-15T06:36:44.262Z,6.00
2022-12-15T06:41:46.595Z,6.63
2022-12-15T06:46:48.309Z,6.88
2022-12-15T06:51:49.982Z,7.60
2022-12-15T06:56:51.845Z,6.10
2022-12-15T07:01:53.584Z,8.25
2022-12-15T07:06:56.854Z,8.70
2022-12-15T07:11:58.456Z,9.10
2022-12-15T07:17:00.064Z,7.75
2022-12-15T07:22:01.818Z,6.13
2022-12-15T07:27:03.550Z,5.45
2022-12-15T07:32:05.504Z,10.13
2022-12-15T07:37:07.326Z,9.10
2022-12-15T07:42:09.036Z,8.10
2022-12-15T07:47:10.634Z,8.07
2022-12-15T07:52:14.071Z,8.50
2022-12-15T07:57:16.239Z,8.98
2022-12-15T08:02:18.557Z,10.88
2022-12-15T08:07:20.431Z,11.45
2022-12-15T08:12:22.004Z,10.70
2022-12-15T08:17:23.633Z,12.07
2022-12-15T08:22:25.357Z,11.90
2022-12-15T08:27:27.362Z,10.75
2022-12-15T08:32:28.995Z,9.88
2022-12-15T08:37:30.633Z,8.25
2022-12-15T08:42:36.543Z,8.48
2022-12-15T08:47:39.065Z,6.90
2022-12-15T08:52:55.336Z,6.22
2022-12-15T08:58:02.551Z,7.38
2022-12-15T09:03:04.215Z,7.22
2022-12-15T09:08:06.899Z,7.13
2022-12-15T09:13:08.694Z,8.10
2022-12-15T09:18:10.304Z,10.68
2022-12-15T09:23:11.888Z,14.13
2022-12-15T09:28:14.564Z,15.70
2022-12-15T09:33:16.168Z,10.70
2022-12-15T09:38:17.933Z,10.48
2022-12-15T09:43:46.207Z,9.68
2022-12-15T09:48:47.747Z,9.23
2022-12-15T09:53:57.307Z,5.50
2022-12-15T09:59:18.012Z,6.05
2022-12-15T10:04:56.137Z,7.15
2022-12-15T10:09:59.032Z,6.47
2022-12-15T10:15:20.143Z,6.13
2022-12-15T10:20:28.718Z,5.80
2022-12-15T10:25:31.783Z,8.38
2022-12-15T10:30:34.468Z,12.65
2022-12-15T10:35:39.584Z,16.75
2022-12-15T10:40:55.704Z,9.65
2022-12-15T10:46:13.521Z,10.18
2022-12-15T10:51:21.819Z,7.75
2022-12-15T10:56:32.899Z,7.35
2022-12-15T11:01:35.670Z,7.43
2022-12-15T11:06:42.266Z,8.05
2022-12-15T11:12:06.334Z,4.32
2022-12-15T11:17:19.279Z,4.93
2022-12-15T11:22:31.541Z,2.58
2022-12-15T11:27:37.359Z,3.40
2022-12-15T11:32:43.042Z,1.98
2022-12-15T11:37:46.914Z,1.60
2022-12-15T11:42:50.089Z,2.35
2022-12-15T11:48:09.845Z,1.98
2022-12-15T11:53:26.334Z,1.67
2022-12-15T11:58:59.795Z,1.83
2022-12-15T12:04:09.382Z,2.05
2022-12-15T12:09:25.019Z,1.80
2022-12-15T12:15:03.639Z,1.33
2022-12-15T12:20:36.169Z,2.50
2022-12-15T12:25:44.777Z,2.83
2022-12-15T12:30:48.733Z,1.40
2022-12-15T12:36:12.950Z,1.38
2022-12-15T12:41:32.953Z,1.13
2022-12-15T12:46:42.567Z,1.52
2022-12-15T12:51:51.708Z,1.27
2022-12-15T12:56:53.724Z,1.10
2022-12-15T13:01:57.199Z,1.15
2022-12-15T13:07:03.223Z,1.27
2022-12-15T13:12:20.801Z,1.38
2022-12-15T13:17:42.065Z,1.20
2022-12-15T13:22:43.762Z,1.05
2022-12-15T13:27:51.954Z,1.27
2022-12-15T13:33:13.117Z,1.33
2022-12-15T13:38:18.527Z,1.15
2022-12-15T13:43:40.090Z,1.10
2022-12-15T13:48:45.794Z,1.23
2022-12-15T13:54:15.526Z,0.93
2022-12-15T13:59:30.961Z,1.48
2022-12-15T14:04:32.679Z,2.03
2022-12-15T14:09:38.505Z,2.00
2022-12-15T14:14:47.329Z,1.70
2022-12-15T14:19:51.464Z,1.50
2022-12-15T14:25:01.058Z,1.58
2022-12-15T14:30:33.099Z,2.00
2022-12-15T14:35:44.739Z,2.38
2022-12-15T14:40:54.233Z,2.55
2022-12-15T14:46:06.305Z,2.53
2022-12-15T14:51:11.591Z,2.63
2022-12-15T14:56:33.526Z,4.20
2022-12-15T15:01:40.830Z,4.63
2022-12-15T15:06:45.375Z,3.80
2022-12-15T15:11:52.813Z,5.20
2022-12-15T15:17:04.967Z,5.25
2022-12-15T15:22:26.911Z,6.32
2022-12-15T15:27:36.228Z,8.15
2022-12-15T15:32:56.126Z,6.33
2022-12-15T15:38:04.846Z,2.63
2022-12-15T15:43:12.491Z,2.50
2022-12-15T15:48:24.040Z,2.03
2022-12-15T15:53:26.548Z,3.42
2022-12-15T15:58:28.186Z,1.17
2022-12-15T16:03:30.050Z,1.00
2022-12-15T16:08:35.763Z,1.50
2022-12-15T16:13:37.954Z,2.67
2022-12-15T16:18:39.572Z,2.15
2022-12-15T16:23:44.645Z,2.22
2022-12-15T16:28:46.312Z,1.30
2022-12-15T16:33:47.887Z,3.20
2022-12-15T16:38:52.386Z,4.00
2022-12-15T16:43:54.178Z,5.90
2022-12-15T16:48:56.028Z,4.90
2022-12-15T16:53:57.870Z,3.70
2022-12-15T16:59:30.859Z,7.22
2022-12-15T17:04:21.594Z,4.43
2022-12-15T17:09:25.613Z,6.05
2022-12-15T17:14:27.436Z,6.88
2022-12-15T17:19:29.189Z,5.72
2022-12-15T17:24:30.850Z,7.22
2022-12-15T17:29:32.834Z,9.63
2022-12-15T17:34:34.827Z,12.65
2022-12-15T17:39:37.131Z,9.70
2022-12-15T17:44:39.927Z,10.95
2022-12-15T17:49:41.744Z,9.32
2022-12-15T17:54:43.555Z,11.77
2022-12-15T17:59:45.430Z,9.13
2022-12-15T18:04:47.074Z,12.35
2022-12-15T18:09:50.977Z,11.90
2022-12-15T18:14:53.277Z,10.75
2022-12-15T18:19:55.125Z,9.80
2022-12-15T18:24:56.938Z,7.82
2022-12-15T18:29:58.613Z,8.43
2022-12-15T18:35:00.602Z,12.40
2022-12-15T18:40:04.987Z,11.02
2022-12-15T18:45:16.509Z,13.60
2022-12-15T18:50:26.446Z,16.63
2022-12-15T18:55:31.379Z,13.30
2022-12-15T19:00:34.789Z,11.55
2022-12-15T19:05:37.587Z,22.73
2022-12-15T19:10:52.031Z,21.77
2022-12-15T19:15:53.846Z,26.15
2022-12-15T19:21:14.155Z,23.00
2022-12-15T19:26:15.945Z,20.23
2022-12-15T19:31:17.645Z,21.25
2022-12-15T19:36:23.106Z,18.58
2022-12-15T19:41:24.875Z,20.23
2022-12-15T19:46:27.397Z,16.52
2022-12-15T19:51:29.120Z,16.73
2022-12-15T19:56:31.074Z,12.65
2022-12-15T20:01:32.789Z,16.42
2022-12-15T20:06:37.206Z,20.52
2022-12-15T20:11:40.458Z,17.27
2022-12-15T20:16:42.168Z,16.65
2022-12-15T20:21:43.867Z,16.83
2022-12-15T20:26:46.646Z,16.73
2022-12-15T20:31:48.410Z,21.20
2022-12-15T20:36:51.146Z,16.27
2022-12-15T20:41:53.992Z,17.17
2022-12-15T20:46:55.617Z,15.23
2022-12-15T20:51:57.476Z,15.32
2022-12-15T20:56:59.397Z,16.10
2022-12-15T21:02:01.329Z,13.85
2022-12-15T21:07:03.461Z,11.82
2022-12-15T21:12:20.871Z,10.65
2022-12-15T21:17:24.314Z,9.77
2022-12-15T21:22:28.401Z,7.72
2022-12-15T21:27:30.501Z,5.05
2022-12-15T21:32:32.277Z,4.50
2022-12-15T21:37:36.418Z,2.90
2022-12-15T21:42:39.262Z,2.38
2022-12-15T21:47:59.644Z,2.60
2022-12-15T21:53:02.129Z,2.83
2022-12-15T21:58:16.975Z,2.33
2022-12-15T22:03:18.761Z,2.33
2022-12-15T22:08:22.393Z,1.40
2022-12-15T22:13:24.033Z,1.88
2022-12-15T22:18:25.779Z,2.28
2022-12-15T22:23:27.407Z,1.40
2022-12-15T22:28:29.698Z,1.85
2022-12-15T22:33:31.774Z,1.70
2022-12-15T22:38:33.680Z,2.22
2022-12-15T22:43:40.805Z,1.30
2022-12-15T22:48:45.604Z,1.48
2022-12-15T22:53:47.316Z,1.70
2022-12-15T22:58:52.839Z,2.03
2022-12-15T23:03:57.700Z,2.10
2022-12-15T23:08:59.457Z,2.10
2022-12-15T23:14:01.031Z,1.70
2022-12-15T23:19:10.376Z,1.50
2022-12-15T23:24:12.131Z,1.47
2022-12-15T23:29:18.080Z,2.03
2022-12-15T23:34:19.660Z,1.13
2022-12-15T23:39:21.304Z,1.30
2022-12-15T23:44:23.042Z,1.33
2022-12-15T23:49:24.722Z,1.58
2022-12-15T23:54:27.164Z,1.33
2022-12-15T23:59:28.917Z,1.65
