createdAt,value
2023-05-13T00:00:00.058Z,3.88
2023-05-13T00:02:27.959Z,4.35
2023-05-13T00:04:55.868Z,4.38
2023-05-13T00:07:23.798Z,4.57
2023-05-13T00:09:51.859Z,5.15
2023-05-13T00:12:21.413Z,5.25
2023-05-13T00:14:49.537Z,5.65
2023-05-13T00:17:17.306Z,6.30
2023-05-13T00:19:45.093Z,6.80
2023-05-13T00:22:13.067Z,6.90
2023-05-13T00:24:40.996Z,6.68
2023-05-13T00:27:08.728Z,7.15
2023-05-13T00:29:37.833Z,7.28
2023-05-13T00:32:06.377Z,7.53
2023-05-13T00:34:34.268Z,7.43
2023-05-13T00:37:01.938Z,7.53
2023-05-13T00:39:31.446Z,7.32
2023-05-13T00:41:59.743Z,7.90
2023-05-13T00:44:28.452Z,8.02
2023-05-13T00:46:57.705Z,7.50
2023-05-13T00:49:28.493Z,7.90
2023-05-13T00:51:56.263Z,7.47
2023-05-13T00:54:24.221Z,8.32
2023-05-13T00:56:56.658Z,8.05
2023-05-13T00:59:27.128Z,8.38
2023-05-13T01:02:02.615Z,7.70
2023-05-13T01:04:43.566Z,8.07
2023-05-13T01:07:22.553Z,8.43
2023-05-13T01:10:02.625Z,7.93
2023-05-13T01:12:33.631Z,7.70
2023-05-13T01:15:08.411Z,7.65
2023-05-13T01:17:43.591Z,7.88
2023-05-13T01:20:13.484Z,8.07
2023-05-13T01:22:42.701Z,8.07
2023-05-13T01:25:11.906Z,8.38
2023-05-13T01:27:40.318Z,8.30
2023-05-13T01:30:11.267Z,7.80
2023-05-13T01:32:39.953Z,8.25
2023-05-13T01:35:10.188Z,7.95
2023-05-13T01:37:43.478Z,8.07
2023-05-13T01:40:28.102Z,7.82
2023-05-13T01:43:02.032Z,8.73
2023-05-13T01:45:30.738Z,8.15
2023-05-13T01:47:59.650Z,8.57
2023-05-13T01:50:33.869Z,7.88
2023-05-13T01:53:03.207Z,8.25
2023-05-13T01:55:31.106Z,8.23
2023-05-13T01:58:01.264Z,8.73
2023-05-13T02:00:30.171Z,8.27
2023-05-13T02:02:57.975Z,8.27
2023-05-13T02:05:25.797Z,7.90
2023-05-13T02:07:54.616Z,8.50
2023-05-13T02:10:24.206Z,8.05
2023-05-13T02:12:52.166Z,8.52
2023-05-13T02:15:20.062Z,7.80
2023-05-13T02:17:48.399Z,8.73
2023-05-13T02:20:16.954Z,8.15
2023-05-13T02:22:44.796Z,8.20
2023-05-13T02:25:12.745Z,8.57
2023-05-13T02:27:42.205Z,8.10
2023-05-13T02:30:10.933Z,7.90
2023-05-13T02:32:42.649Z,8.25
2023-05-13T02:35:11.601Z,8.35
2023-05-13T02:37:40.095Z,7.35
2023-05-13T02:40:09.459Z,7.32
2023-05-13T02:42:37.456Z,8.15
2023-05-13T02:45:08.391Z,7.45
2023-05-13T02:47:39.166Z,7.90
2023-05-13T02:50:10.165Z,7.90
2023-05-13T02:52:40.440Z,8.00
2023-05-13T02:55:09.848Z,8.02
2023-05-13T02:57:38.684Z,7.45
2023-05-13T03:00:09.602Z,8.10
2023-05-13T03:02:38.643Z,7.28
2023-05-13T03:05:07.823Z,7.43
2023-05-13T03:07:35.921Z,7.90
2023-05-13T03:10:03.862Z,7.90
2023-05-13T03:12:32.006Z,7.50
2023-05-13T03:15:00.004Z,7.57
2023-05-13T03:17:30.854Z,7.95
2023-05-13T03:19:59.505Z,7.90
2023-05-13T03:22:27.843Z,7.93
2023-05-13T03:24:57.228Z,7.88
2023-05-13T03:27:29.235Z,7.53
2023-05-13T03:29:57.211Z,7.63
2023-05-13T03:32:30.358Z,7.13
2023-05-13T03:35:02.316Z,8.15
2023-05-13T03:37:32.644Z,7.68
2023-05-13T03:40:00.383Z,7.57
2023-05-13T03:42:30.542Z,7.90
2023-05-13T03:45:01.759Z,7.93
2023-05-13T03:47:29.858Z,7.60
2023-05-13T03:50:03.152Z,7.57
2023-05-13T03:52:39.488Z,7.85
2023-05-13T03:55:08.246Z,7.45
2023-05-13T03:57:36.163Z,8.00
2023-05-13T04:00:04.850Z,7.70
2023-05-13T04:02:42.817Z,7.97
2023-05-13T04:05:13.869Z,7.90
2023-05-13T04:07:42.082Z,7.15
2023-05-13T04:10:17.983Z,7.47
2023-05-13T04:12:45.942Z,7.43
2023-05-13T04:15:13.621Z,7.25
2023-05-13T04:17:41.766Z,7.28
2023-05-13T04:20:10.481Z,7.80
2023-05-13T04:22:39.860Z,7.32
2023-05-13T04:25:08.498Z,7.53
2023-05-13T04:27:36.264Z,7.00
2023-05-13T04:30:11.973Z,7.43
2023-05-13T04:32:41.958Z,7.82
2023-05-13T04:35:11.493Z,7.43
2023-05-13T04:37:41.569Z,7.70
2023-05-13T04:40:14.258Z,7.55
2023-05-13T04:42:42.029Z,7.60
2023-05-13T04:45:10.851Z,7.88
2023-05-13T04:47:39.011Z,8.13
2023-05-13T04:50:08.021Z,7.15
2023-05-13T04:52:37.409Z,7.53
2023-05-13T04:55:07.935Z,7.18
2023-05-13T04:57:35.888Z,7.38
2023-05-13T05:00:05.430Z,7.22
2023-05-13T05:02:36.208Z,6.90
2023-05-13T05:05:05.238Z,7.25
2023-05-13T05:07:32.974Z,7.05
2023-05-13T05:10:00.857Z,7.00
2023-05-13T05:12:32.390Z,7.03
2023-05-13T05:15:00.233Z,7.38
2023-05-13T05:17:32.750Z,7.18
2023-05-13T05:20:03.296Z,6.75
2023-05-13T05:22:31.443Z,6.30
2023-05-13T05:24:59.519Z,6.55
2023-05-13T05:27:27.237Z,6.28
2023-05-13T05:29:56.492Z,6.13
2023-05-13T05:32:24.785Z,6.20
2023-05-13T05:34:52.919Z,6.47
2023-05-13T05:37:21.108Z,5.95
2023-05-13T05:39:48.948Z,6.45
2023-05-13T05:42:16.993Z,5.88
2023-05-13T05:44:44.821Z,6.10
2023-05-13T05:47:14.121Z,5.35
2023-05-13T05:49:42.244Z,5.88
2023-05-13T05:52:11.265Z,5.50
2023-05-13T05:54:39.449Z,5.70
2023-05-13T05:57:07.636Z,5.90
2023-05-13T05:59:35.946Z,5.75
2023-05-13T06:02:04.418Z,5.72
2023-05-13T06:04:33.785Z,5.47
2023-05-13T06:07:01.912Z,5.85
2023-05-13T06:09:31.983Z,5.53
2023-05-13T06:12:00.781Z,5.45
2023-05-13T06:14:28.609Z,5.53
2023-05-13T06:16:56.850Z,5.65
2023-05-13T06:19:25.568Z,5.15
2023-05-13T06:21:55.803Z,5.00
2023-05-13T06:24:24.835Z,5.20
2023-05-13T06:26:56.132Z,4.95
2023-05-13T06:29:24.154Z,5.32
2023-05-13T06:31:52.129Z,4.97
2023-05-13T06:34:21.380Z,4.75
2023-05-13T06:36:49.234Z,5.68
2023-05-13T06:39:18.304Z,5.00
2023-05-13T06:41:46.491Z,4.72
2023-05-13T06:44:17.544Z,4.82
2023-05-13T06:46:47.924Z,5.13
2023-05-13T06:49:15.851Z,4.65
2023-05-13T06:51:43.588Z,4.60
2023-05-13T06:54:11.662Z,5.03
2023-05-13T06:56:41.660Z,4.40
2023-05-13T06:59:09.396Z,4.95
2023-05-13T07:01:37.386Z,5.22
2023-05-13T07:04:06.132Z,4.72
2023-05-13T07:06:33.988Z,4.53
2023-05-13T07:09:02.696Z,4.93
2023-05-13T07:11:32.997Z,5.30
2023-05-13T07:14:02.465Z,5.40
2023-05-13T07:16:30.138Z,4.63
2023-05-13T07:18:58.720Z,4.57
2023-05-13T07:21:26.876Z,4.50
2023-05-13T07:23:54.580Z,4.65
2023-05-13T07:26:22.549Z,4.53
2023-05-13T07:28:51.635Z,4.40
2023-05-13T07:31:20.835Z,4.47
2023-05-13T07:33:48.586Z,4.78
2023-05-13T07:36:16.339Z,3.97
2023-05-13T07:38:44.224Z,4.30
2023-05-13T07:41:11.942Z,4.18
2023-05-13T07:43:40.768Z,4.10
2023-05-13T07:46:08.786Z,4.28
2023-05-13T07:48:37.889Z,3.83
2023-05-13T07:51:06.409Z,4.00
2023-05-13T07:53:35.577Z,4.32
2023-05-13T07:56:03.458Z,4.18
2023-05-13T07:58:31.251Z,3.53
2023-05-13T08:00:59.312Z,3.58
2023-05-13T08:03:28.950Z,3.38
2023-05-13T08:05:58.103Z,3.40
2023-05-13T08:08:26.196Z,3.55
2023-05-13T08:10:54.008Z,3.13
2023-05-13T08:13:22.031Z,3.88
2023-05-13T08:15:49.820Z,3.92
2023-05-13T08:18:17.496Z,4.43
2023-05-13T08:20:45.402Z,4.00
2023-05-13T08:23:14.366Z,4.22
2023-05-13T08:25:42.205Z,3.70
2023-05-13T08:28:10.020Z,4.15
2023-05-13T08:30:40.971Z,4.22
2023-05-13T08:33:08.989Z,4.10
2023-05-13T08:35:36.806Z,4.05
2023-05-13T08:38:05.578Z,4.43
2023-05-13T08:40:34.872Z,4.43
2023-05-13T08:43:04.742Z,4.20
2023-05-13T08:45:34.857Z,4.28
2023-05-13T08:48:04.051Z,3.78
2023-05-13T08:50:32.651Z,3.42
2023-05-13T08:53:00.803Z,3.42
2023-05-13T08:55:29.385Z,3.25
2023-05-13T08:57:59.024Z,3.05
2023-05-13T09:00:26.969Z,3.22
2023-05-13T09:02:54.953Z,3.35
2023-05-13T09:05:25.114Z,2.58
2023-05-13T09:07:53.243Z,2.60
2023-05-13T09:10:22.035Z,3.15
2023-05-13T09:12:52.105Z,3.13
2023-05-13T09:15:23.007Z,3.10
2023-05-13T09:17:53.282Z,2.80
2023-05-13T09:20:22.303Z,2.95
2023-05-13T09:22:51.896Z,2.70
2023-05-13T09:25:21.384Z,3.00
2023-05-13T09:27:50.682Z,2.90
2023-05-13T09:30:18.579Z,2.95
2023-05-13T09:33:07.775Z,2.60
2023-05-13T09:35:37.077Z,3.20
2023-05-13T09:38:14.678Z,2.30
2023-05-13T09:40:43.093Z,2.80
2023-05-13T09:43:12.042Z,2.88
2023-05-13T09:45:39.825Z,2.85
2023-05-13T09:48:09.684Z,2.50
2023-05-13T09:50:48.034Z,2.92
2023-05-13T09:53:15.780Z,3.03
2023-05-13T09:55:46.291Z,3.05
2023-05-13T09:58:14.295Z,2.83
2023-05-13T10:00:43.055Z,2.60
2023-05-13T10:03:12.937Z,2.67
2023-05-13T10:05:41.094Z,2.83
2023-05-13T10:08:11.073Z,2.20
2023-05-13T10:10:40.476Z,2.40
2023-05-13T10:13:10.857Z,2.40
2023-05-13T10:15:49.064Z,2.13
2023-05-13T10:18:19.773Z,2.28
2023-05-13T10:20:52.657Z,2.72
2023-05-13T10:23:21.473Z,2.40
2023-05-13T10:25:49.545Z,2.40
2023-05-13T10:28:18.314Z,2.25
2023-05-13T10:30:46.882Z,2.63
2023-05-13T10:33:14.875Z,2.40
2023-05-13T10:35:52.781Z,2.50
2023-05-13T10:38:29.291Z,2.50
2023-05-13T10:41:10.010Z,2.92
2023-05-13T10:43:38.450Z,2.72
2023-05-13T10:46:07.860Z,2.75
2023-05-13T10:48:43.547Z,2.70
2023-05-13T10:51:16.379Z,2.33
2023-05-13T10:53:49.394Z,2.40
2023-05-13T10:56:21.028Z,3.00
2023-05-13T10:58:59.257Z,2.70
2023-05-13T11:01:30.165Z,3.22
2023-05-13T11:03:59.968Z,3.22
2023-05-13T11:06:35.648Z,2.75
2023-05-13T11:09:06.678Z,3.08
2023-05-13T11:11:35.603Z,2.90
2023-05-13T11:14:16.687Z,2.80
2023-05-13T11:16:55.911Z,2.70
2023-05-13T11:19:27.469Z,2.80
2023-05-13T11:21:58.876Z,2.75
2023-05-13T11:24:27.456Z,2.63
2023-05-13T11:26:58.071Z,2.60
2023-05-13T11:29:33.645Z,3.00
2023-05-13T11:32:02.947Z,2.67
2023-05-13T11:34:32.089Z,3.08
2023-05-13T11:37:11.011Z,3.10
2023-05-13T11:39:41.532Z,2.80
2023-05-13T11:42:10.333Z,3.05
2023-05-13T11:44:46.224Z,3.55
2023-05-13T11:47:13.884Z,3.17
2023-05-13T11:49:43.793Z,3.40
2023-05-13T11:52:16.787Z,2.72
2023-05-13T11:54:47.328Z,2.80
2023-05-13T11:57:25.879Z,3.05
2023-05-13T11:59:55.792Z,2.83
2023-05-13T12:02:25.871Z,2.67
2023-05-13T12:04:53.893Z,3.25
2023-05-13T12:07:24.922Z,3.13
2023-05-13T12:09:54.312Z,3.20
2023-05-13T12:12:22.377Z,3.15
2023-05-13T12:14:51.299Z,2.83
2023-05-13T12:17:20.438Z,3.08
2023-05-13T12:20:08.737Z,3.40
2023-05-13T12:22:39.025Z,3.22
2023-05-13T12:25:42.318Z,3.17
2023-05-13T12:28:17.574Z,3.47
2023-05-13T12:30:51.359Z,2.95
2023-05-13T12:33:21.159Z,2.92
2023-05-13T12:35:50.370Z,2.97
2023-05-13T12:38:21.699Z,3.08
2023-05-13T12:40:51.016Z,3.00
2023-05-13T12:43:20.513Z,3.10
2023-05-13T12:45:53.608Z,2.95
2023-05-13T12:48:24.881Z,3.03
2023-05-13T12:50:52.766Z,2.55
2023-05-13T12:53:22.366Z,3.05
2023-05-13T12:55:50.076Z,2.85
2023-05-13T12:58:17.807Z,3.08
2023-05-13T13:00:45.641Z,2.88
2023-05-13T13:03:13.549Z,2.90
2023-05-13T13:05:41.395Z,2.55
2023-05-13T13:08:09.280Z,2.72
2023-05-13T13:10:38.403Z,2.90
2023-05-13T13:13:06.238Z,3.30
2023-05-13T13:15:34.181Z,2.88
2023-05-13T13:18:01.916Z,2.95
2023-05-13T13:20:29.665Z,3.08
2023-05-13T13:22:57.436Z,2.78
2023-05-13T13:25:25.525Z,3.17
2023-05-13T13:27:54.656Z,3.33
2023-05-13T13:30:22.674Z,3.05
2023-05-13T13:32:50.513Z,3.22
2023-05-13T13:35:19.001Z,3.70
2023-05-13T13:37:46.926Z,3.50
2023-05-13T13:40:15.040Z,3.33
2023-05-13T13:42:44.628Z,3.40
2023-05-13T13:45:15.347Z,3.97
2023-05-13T13:47:43.093Z,4.50
2023-05-13T13:50:12.669Z,3.85
2023-05-13T13:52:40.778Z,3.55
2023-05-13T13:55:11.450Z,3.60
2023-05-13T13:57:39.297Z,3.70
2023-05-13T14:00:08.149Z,3.90
2023-05-13T14:02:37.259Z,3.80
2023-05-13T14:05:05.644Z,3.00
2023-05-13T14:07:33.647Z,4.55
2023-05-13T14:10:01.736Z,4.15
2023-05-13T14:12:29.625Z,4.75
2023-05-13T14:14:57.884Z,3.50
2023-05-13T14:17:26.223Z,3.40
2023-05-13T14:19:55.773Z,3.80
2023-05-13T14:22:24.744Z,4.15
2023-05-13T14:24:53.230Z,3.67
2023-05-13T14:27:24.623Z,4.13
2023-05-13T14:29:53.002Z,3.53
2023-05-13T14:32:21.235Z,3.72
2023-05-13T14:34:49.132Z,3.63
2023-05-13T14:37:18.463Z,3.63
2023-05-13T14:39:49.255Z,3.95
2023-05-13T14:42:18.045Z,3.97
2023-05-13T14:44:46.142Z,3.45
2023-05-13T14:47:14.053Z,3.65
2023-05-13T14:49:41.765Z,4.07
2023-05-13T14:52:09.746Z,3.70
2023-05-13T14:54:38.852Z,3.45
2023-05-13T14:57:07.828Z,3.65
2023-05-13T14:59:36.466Z,3.47
2023-05-13T15:02:05.075Z,3.53
2023-05-13T15:04:33.141Z,3.55
2023-05-13T15:07:03.317Z,3.50
2023-05-13T15:09:31.273Z,3.20
2023-05-13T15:12:00.601Z,3.13
2023-05-13T15:14:28.738Z,3.63
2023-05-13T15:16:56.807Z,3.20
2023-05-13T15:19:24.645Z,3.50
2023-05-13T15:21:52.481Z,3.28
2023-05-13T15:24:20.509Z,3.45
2023-05-13T15:26:49.688Z,3.28
2023-05-13T15:29:19.087Z,3.28
2023-05-13T15:31:47.081Z,2.90
2023-05-13T15:34:15.279Z,3.05
2023-05-13T15:36:43.093Z,2.88
2023-05-13T15:39:11.235Z,2.83
2023-05-13T15:41:39.820Z,3.10
2023-05-13T15:44:07.797Z,3.58
2023-05-13T15:46:37.448Z,3.22
2023-05-13T15:49:05.362Z,3.03
2023-05-13T15:51:33.197Z,2.75
2023-05-13T15:54:01.456Z,2.88
2023-05-13T15:56:29.340Z,5.82
2023-05-13T15:58:57.065Z,3.30
2023-05-13T16:01:24.783Z,3.05
2023-05-13T16:03:53.822Z,2.70
2023-05-13T16:06:21.815Z,2.70
2023-05-13T16:08:49.502Z,3.30
2023-05-13T16:11:18.141Z,3.00
2023-05-13T16:13:46.376Z,2.90
2023-05-13T16:16:14.235Z,2.97
2023-05-13T16:18:43.165Z,3.30
2023-05-13T16:21:12.774Z,3.20
2023-05-13T16:23:40.695Z,4.20
2023-05-13T16:26:08.403Z,3.33
2023-05-13T16:28:36.105Z,3.08
2023-05-13T16:31:04.256Z,2.80
2023-05-13T16:33:33.330Z,5.40
2023-05-13T16:36:01.083Z,5.45
2023-05-13T16:38:30.835Z,5.45
2023-05-13T16:40:58.597Z,3.15
2023-05-13T16:43:28.038Z,3.35
2023-05-13T16:45:55.689Z,3.30
2023-05-13T16:48:23.548Z,3.22
2023-05-13T16:50:52.044Z,2.92
2023-05-13T16:53:22.048Z,2.60
2023-05-13T16:55:51.785Z,3.13
2023-05-13T16:58:19.514Z,2.72
2023-05-13T17:00:47.273Z,2.58
2023-05-13T17:03:15.661Z,2.50
2023-05-13T17:05:43.877Z,2.28
2023-05-13T17:08:11.579Z,2.55
2023-05-13T17:10:39.210Z,2.20
2023-05-13T17:13:08.429Z,2.10
2023-05-13T17:15:36.187Z,2.00
2023-05-13T17:18:04.356Z,2.28
2023-05-13T17:20:32.233Z,2.50
2023-05-13T17:23:01.104Z,2.42
2023-05-13T17:25:28.822Z,2.55
2023-05-13T17:27:56.527Z,2.50
2023-05-13T17:30:25.710Z,2.28
2023-05-13T17:32:54.297Z,2.80
2023-05-13T17:35:22.383Z,2.53
2023-05-13T17:37:50.080Z,2.72
2023-05-13T17:40:17.833Z,2.90
2023-05-13T17:42:45.948Z,2.47
2023-05-13T17:45:13.709Z,2.95
2023-05-13T17:47:42.888Z,2.60
2023-05-13T17:50:14.268Z,2.85
2023-05-13T17:52:42.144Z,2.88
2023-05-13T17:55:10.639Z,2.90
2023-05-13T17:57:38.714Z,2.95
2023-05-13T18:00:08.382Z,2.67
2023-05-13T18:02:37.347Z,3.15
2023-05-13T18:05:07.376Z,2.75
2023-05-13T18:07:35.463Z,2.60
2023-05-13T18:10:03.224Z,2.60
2023-05-13T18:12:31.118Z,2.45
2023-05-13T18:14:58.835Z,2.90
2023-05-13T18:17:27.533Z,2.92
2023-05-13T18:19:55.674Z,3.10
2023-05-13T18:22:24.926Z,2.88
2023-05-13T18:24:52.834Z,2.95
2023-05-13T18:27:21.491Z,2.17
2023-05-13T18:29:49.449Z,2.55
2023-05-13T18:32:17.221Z,2.47
2023-05-13T18:34:45.003Z,2.80
2023-05-13T18:37:14.848Z,2.53
2023-05-13T18:39:45.779Z,2.40
2023-05-13T18:42:14.081Z,4.00
2023-05-13T18:44:42.137Z,3.45
2023-05-13T18:47:10.988Z,3.50
2023-05-13T18:49:38.647Z,3.63
2023-05-13T18:52:06.914Z,3.30
2023-05-13T18:54:35.004Z,3.22
2023-05-13T18:57:04.401Z,3.30
2023-05-13T18:59:33.236Z,2.92
2023-05-13T19:02:01.887Z,3.47
2023-05-13T19:04:29.808Z,2.80
2023-05-13T19:06:58.041Z,3.20
2023-05-13T19:09:25.806Z,3.28
2023-05-13T19:11:53.886Z,3.20
2023-05-13T19:14:22.888Z,3.25
2023-05-13T19:16:50.798Z,3.50
2023-05-13T19:19:18.659Z,3.35
2023-05-13T19:21:46.405Z,3.70
2023-05-13T19:24:14.187Z,4.20
2023-05-13T19:26:42.223Z,4.95
2023-05-13T19:29:10.030Z,4.55
2023-05-13T19:31:39.103Z,4.20
2023-05-13T19:34:07.571Z,3.45
2023-05-13T19:36:35.621Z,3.38
2023-05-13T19:39:03.487Z,3.20
2023-05-13T19:41:31.192Z,3.25
2023-05-13T19:43:58.838Z,3.90
2023-05-13T19:46:27.180Z,4.03
2023-05-13T19:48:56.563Z,3.28
2023-05-13T19:51:24.329Z,3.85
2023-05-13T19:53:52.423Z,4.25
2023-05-13T19:56:21.754Z,3.97
2023-05-13T19:58:49.608Z,4.07
2023-05-13T20:01:17.360Z,4.22
2023-05-13T20:03:45.234Z,4.70
2023-05-13T20:06:14.390Z,5.32
2023-05-13T20:09:08.972Z,5.40
2023-05-13T20:11:36.757Z,6.07
2023-05-13T20:14:04.583Z,5.47
2023-05-13T20:16:32.927Z,5.32
2023-05-13T20:19:01.066Z,8.30
2023-05-13T20:21:30.908Z,6.10
2023-05-13T20:23:58.616Z,4.38
2023-05-13T20:26:26.454Z,4.20
2023-05-13T20:28:54.164Z,3.85
2023-05-13T20:31:22.659Z,3.88
2023-05-13T20:33:50.892Z,4.25
2023-05-13T20:36:18.615Z,4.03
2023-05-13T20:38:48.011Z,4.10
2023-05-13T20:41:15.801Z,4.13
2023-05-13T20:43:43.670Z,4.10
2023-05-13T20:46:16.548Z,4.03
2023-05-13T20:48:44.506Z,4.43
2023-05-13T20:51:12.303Z,4.20
2023-05-13T20:53:40.161Z,4.30
2023-05-13T20:56:09.913Z,4.10
2023-05-13T20:58:37.622Z,4.47
2023-05-13T21:01:05.342Z,4.30
2023-05-13T21:03:33.613Z,3.92
2023-05-13T21:06:01.383Z,3.75
2023-05-13T21:08:29.324Z,3.90
2023-05-13T21:10:57.681Z,3.67
2023-05-13T21:13:27.166Z,4.10
2023-05-13T21:15:55.628Z,3.92
2023-05-13T21:18:24.132Z,3.85
2023-05-13T21:21:08.712Z,4.05
2023-05-13T21:23:37.050Z,4.20
2023-05-13T21:26:06.321Z,4.53
2023-05-13T21:28:35.615Z,4.22
2023-05-13T21:31:03.384Z,4.13
2023-05-13T21:33:31.317Z,4.38
2023-05-13T21:35:59.114Z,4.28
2023-05-13T21:38:26.938Z,4.53
2023-05-13T21:40:54.536Z,4.43
2023-05-13T21:43:22.227Z,4.57
2023-05-13T21:45:51.528Z,5.00
2023-05-13T21:48:19.720Z,5.03
2023-05-13T21:50:47.465Z,4.82
2023-05-13T21:53:15.740Z,5.28
2023-05-13T21:55:44.680Z,5.22
2023-05-13T21:58:13.057Z,5.30
2023-05-13T22:00:41.751Z,4.55
2023-05-13T22:03:10.925Z,4.97
2023-05-13T22:05:44.132Z,4.75
2023-05-13T22:08:12.211Z,5.10
2023-05-13T22:10:40.949Z,5.10
2023-05-13T22:13:08.910Z,4.95
2023-05-13T22:15:36.732Z,4.82
2023-05-13T22:18:04.609Z,5.38
2023-05-13T22:20:33.620Z,5.43
2023-05-13T22:23:01.579Z,5.13
2023-05-13T22:25:29.476Z,5.03
2023-05-13T22:27:57.451Z,5.00
2023-05-13T22:30:25.615Z,5.70
2023-05-13T22:32:54.173Z,5.13
2023-05-13T22:35:22.285Z,5.25
2023-05-13T22:37:52.646Z,5.82
2023-05-13T22:40:21.300Z,5.85
2023-05-13T22:42:49.132Z,5.20
2023-05-13T22:45:17.426Z,5.47
2023-05-13T22:47:45.215Z,5.40
2023-05-13T22:50:13.288Z,5.85
2023-05-13T22:52:41.020Z,6.03
2023-05-13T22:55:11.000Z,5.40
2023-05-13T22:57:38.720Z,5.63
2023-05-13T23:00:07.701Z,5.97
2023-05-13T23:02:35.529Z,6.05
2023-05-13T23:05:03.169Z,6.30
2023-05-13T23:07:31.455Z,6.60
2023-05-13T23:09:59.178Z,5.85
2023-05-13T23:12:28.177Z,6.70
2023-05-13T23:14:57.369Z,5.80
2023-05-13T23:17:25.189Z,5.50
2023-05-13T23:19:53.381Z,5.65
2023-05-13T23:22:21.253Z,6.05
2023-05-13T23:24:49.590Z,5.68
2023-05-13T23:27:17.449Z,6.35
2023-05-13T23:29:46.644Z,6.00
2023-05-13T23:32:14.619Z,5.88
2023-05-13T23:34:42.725Z,5.55
2023-05-13T23:37:12.071Z,6.35
2023-05-13T23:39:40.550Z,6.13
2023-05-13T23:42:08.602Z,5.57
2023-05-13T23:44:37.185Z,6.05
2023-05-13T23:47:06.814Z,5.65
2023-05-13T23:49:34.787Z,5.63
2023-05-13T23:52:02.708Z,5.53
2023-05-13T23:54:31.191Z,6.10
2023-05-13T23:56:59.094Z,5.85
2023-05-13T23:59:27.331Z,5.65
