createdAt,value
2022-11-25T00:01:34.301Z,6.20
2022-11-25T00:06:34.525Z,6.30
2022-11-25T00:11:35.029Z,6.40
2022-11-25T00:16:34.472Z,6.50
2022-11-25T00:21:34.876Z,6.60
2022-11-25T00:26:34.158Z,6.60
2022-11-25T00:31:38.601Z,6.60
2022-11-25T00:36:38.490Z,6.70
2022-11-25T00:41:53.937Z,6.70
2022-11-25T00:46:53.354Z,6.70
2022-11-25T00:51:51.655Z,6.70
2022-11-25T00:56:49.705Z,6.70
2022-11-25T01:01:48.145Z,6.70
2022-11-25T01:06:47.713Z,6.70
2022-11-25T01:11:46.325Z,6.70
2022-11-25T01:16:44.395Z,6.70
2022-11-25T01:21:42.928Z,6.70
2022-11-25T01:26:45.224Z,6.80
2022-11-25T01:31:43.714Z,6.70
2022-11-25T01:36:42.601Z,6.70
2022-11-25T01:41:40.647Z,6.70
2022-11-25T01:47:06.507Z,6.70
2022-11-25T01:52:10.565Z,6.60
2022-11-25T01:57:13.409Z,6.60
2022-11-25T02:02:14.286Z,6.50
2022-11-25T02:07:16.585Z,6.50
2022-11-25T02:12:17.476Z,6.50
2022-11-25T02:17:16.910Z,6.30
2022-11-25T02:22:23.069Z,6.20
2022-11-25T02:27:22.550Z,6.10
2022-11-25T02:32:23.581Z,6.10
2022-11-25T02:37:23.980Z,6.00
2022-11-25T02:42:25.226Z,6.00
2022-11-25T02:47:23.285Z,6.00
2022-11-25T02:52:21.847Z,6.10
2022-11-25T02:57:19.986Z,6.00
2022-11-25T03:02:19.887Z,6.00
2022-11-25T03:07:18.000Z,6.00
2022-11-25T03:12:22.553Z,5.90
2022-11-25T03:17:25.623Z,5.90
2022-11-25T03:22:25.702Z,6.10
2022-11-25T03:27:23.766Z,6.10
2022-11-25T03:32:22.057Z,6.20
2022-11-25T03:37:21.602Z,6.20
2022-11-25T03:42:19.785Z,6.30
2022-11-25T03:47:18.012Z,6.30
2022-11-25T03:52:16.830Z,6.40
2022-11-25T03:57:16.502Z,6.40
2022-11-25T04:02:15.190Z,6.40
2022-11-25T04:07:13.272Z,6.40
2022-11-25T04:12:29.925Z,6.20
2022-11-25T04:17:37.988Z,6.10
2022-11-25T04:22:37.514Z,6.10
2022-11-25T04:27:37.330Z,6.10
2022-11-25T04:32:38.020Z,6.10
2022-11-25T04:37:38.181Z,6.20
2022-11-25T04:42:36.830Z,6.30
2022-11-25T04:47:40.026Z,6.20
2022-11-25T04:52:38.342Z,6.20
2022-11-25T04:57:36.418Z,6.30
2022-11-25T05:02:36.095Z,6.40
2022-11-25T05:07:45.461Z,6.50
2022-11-25T05:12:45.077Z,6.50
2022-11-25T05:17:47.436Z,6.50
2022-11-25T05:22:50.847Z,6.50
2022-11-25T05:27:52.488Z,6.50
2022-11-25T05:32:50.575Z,6.50
2022-11-25T05:37:50.984Z,6.50
2022-11-25T05:42:49.125Z,6.40
2022-11-25T05:47:48.523Z,6.30
2022-11-25T05:52:52.540Z,6.40
2022-11-25T05:57:50.756Z,6.50
2022-11-25T06:02:51.155Z,6.50
2022-11-25T06:07:52.139Z,6.60
2022-11-25T06:12:53.635Z,6.60
2022-11-25T06:17:52.010Z,6.60
2022-11-25T06:22:56.401Z,6.40
2022-11-25T06:28:12.862Z,6.30
2022-11-25T06:33:14.268Z,6.20
2022-11-25T06:38:16.914Z,6.20
2022-11-25T06:43:14.958Z,6.10
2022-11-25T06:48:12.991Z,6.10
2022-11-25T06:53:11.057Z,6.10
2022-11-25T06:58:34.339Z,6.10
2022-11-25T07:03:28.497Z,6.10
2022-11-25T07:08:30.921Z,6.00
2022-11-25T07:13:33.645Z,5.90
2022-11-25T07:18:33.252Z,5.90
2022-11-25T07:23:31.302Z,5.90
2022-11-25T07:28:29.358Z,6.00
2022-11-25T07:33:28.799Z,6.10
2022-11-25T07:38:28.584Z,6.20
2022-11-25T07:43:26.661Z,6.30
2022-11-25T07:48:24.774Z,6.50
2022-11-25T07:53:24.185Z,6.70
2022-11-25T07:58:22.433Z,6.90
2022-11-25T08:03:20.586Z,7.10
2022-11-25T08:08:18.695Z,7.20
2022-11-25T08:13:18.120Z,7.20
2022-11-25T08:18:16.300Z,7.20
2022-11-25T08:23:14.324Z,7.30
2022-11-25T08:28:12.371Z,7.40
2022-11-25T08:33:11.857Z,7.40
2022-11-25T08:38:12.345Z,7.50
2022-11-25T08:43:10.414Z,7.50
2022-11-25T08:48:08.561Z,7.90
2022-11-25T08:53:08.001Z,8.50
2022-11-25T08:58:09.929Z,9.70
2022-11-25T09:03:08.385Z,10.70
2022-11-25T09:08:09.306Z,11.40
2022-11-25T09:13:07.603Z,11.80
2022-11-25T09:18:08.023Z,11.90
2022-11-25T09:23:08.661Z,12.30
2022-11-25T09:28:06.872Z,12.80
2022-11-25T09:33:05.032Z,13.40
2022-11-25T09:38:03.108Z,14.20
2022-11-25T09:43:33.977Z,15.80
2022-11-25T09:48:48.269Z,16.80
2022-11-25T09:53:52.039Z,18.40
2022-11-25T09:58:56.760Z,20.00
2022-11-25T10:03:59.434Z,21.10
2022-11-25T10:08:59.928Z,22.20
2022-11-25T10:14:04.290Z,21.50
2022-11-25T10:19:06.816Z,20.30
2022-11-25T10:24:05.547Z,21.00
2022-11-25T10:29:29.243Z,21.30
2022-11-25T10:34:33.406Z,20.20
2022-11-25T10:39:34.834Z,19.40
2022-11-25T10:44:36.586Z,17.50
2022-11-25T10:49:44.700Z,16.80
2022-11-25T10:54:42.970Z,16.70
2022-11-25T10:59:42.833Z,16.40
2022-11-25T11:04:55.325Z,17.00
2022-11-25T11:09:53.646Z,16.80
2022-11-25T11:14:53.484Z,16.30
2022-11-25T11:20:02.968Z,16.60
2022-11-25T11:25:08.465Z,19.00
2022-11-25T11:30:15.247Z,19.00
2022-11-25T11:35:21.947Z,18.10
2022-11-25T11:40:36.583Z,17.30
2022-11-25T11:45:54.147Z,16.60
2022-11-25T11:50:53.865Z,16.20
2022-11-25T11:56:33.641Z,15.70
2022-11-25T12:01:38.033Z,15.40
2022-11-25T12:06:39.360Z,15.50
2022-11-25T12:11:41.357Z,14.80
2022-11-25T12:16:46.637Z,13.80
2022-11-25T12:21:52.453Z,13.00
2022-11-25T12:26:56.768Z,12.80
2022-11-25T12:32:03.634Z,12.60
2022-11-25T12:37:14.669Z,12.10
2022-11-25T12:42:18.796Z,11.70
2022-11-25T12:47:18.270Z,11.40
2022-11-25T12:52:43.364Z,11.20
2022-11-25T12:58:25.557Z,11.20
2022-11-25T13:03:41.252Z,11.20
2022-11-25T13:08:56.860Z,11.40
2022-11-25T13:14:00.382Z,11.20
2022-11-25T13:19:00.011Z,10.90
2022-11-25T13:23:59.045Z,10.50
2022-11-25T13:28:57.876Z,10.20
2022-11-25T13:34:25.205Z,10.20
2022-11-25T13:39:32.246Z,10.20
2022-11-25T13:44:34.970Z,10.30
2022-11-25T13:49:43.886Z,10.40
2022-11-25T13:54:46.854Z,10.40
2022-11-25T13:59:56.554Z,10.40
2022-11-25T14:05:01.070Z,10.30
2022-11-25T14:10:12.820Z,10.10
2022-11-25T14:15:33.614Z,9.90
2022-11-25T14:20:44.496Z,9.80
2022-11-25T14:25:50.606Z,9.60
2022-11-25T14:30:53.787Z,9.50
2022-11-25T14:35:56.546Z,9.40
2022-11-25T14:41:00.040Z,9.30
2022-11-25T14:46:16.556Z,9.20
2022-11-25T14:51:18.498Z,9.20
2022-11-25T14:56:22.183Z,9.00
2022-11-25T15:01:23.503Z,9.10
2022-11-25T15:06:22.921Z,9.20
2022-11-25T15:11:24.156Z,9.20
2022-11-25T15:16:24.607Z,9.10
2022-11-25T15:21:29.544Z,9.00
2022-11-25T15:26:29.250Z,9.00
2022-11-25T15:31:30.371Z,8.90
2022-11-25T15:36:30.347Z,8.90
2022-11-25T15:41:34.329Z,8.90
2022-11-25T15:46:35.888Z,8.90
2022-11-25T15:51:42.600Z,8.80
2022-11-25T15:56:45.140Z,8.80
2022-11-25T16:01:43.245Z,8.80
2022-11-25T16:06:55.776Z,8.80
2022-11-25T16:11:53.827Z,8.80
2022-11-25T16:16:52.352Z,8.80
2022-11-25T16:22:00.731Z,8.80
2022-11-25T16:27:01.256Z,8.80
2022-11-25T16:31:59.714Z,8.80
2022-11-25T16:36:59.194Z,8.90
2022-11-25T16:42:01.500Z,9.10
2022-11-25T16:46:59.972Z,8.90
2022-11-25T16:51:59.535Z,8.90
2022-11-25T16:56:57.730Z,8.80
2022-11-25T17:01:55.939Z,8.80
2022-11-25T17:07:30.636Z,8.80
2022-11-25T17:12:19.023Z,8.80
2022-11-25T17:17:24.395Z,8.90
2022-11-25T17:22:24.882Z,9.00
2022-11-25T17:27:28.400Z,9.10
2022-11-25T17:32:27.281Z,9.10
2022-11-25T17:37:26.205Z,9.10
2022-11-25T17:42:29.600Z,9.10
2022-11-25T17:47:27.832Z,9.10
2022-11-25T17:52:25.880Z,9.10
2022-11-25T17:57:29.062Z,9.10
2022-11-25T18:02:27.540Z,9.20
2022-11-25T18:07:25.692Z,9.20
2022-11-25T18:12:30.522Z,9.20
2022-11-25T18:17:28.593Z,9.20
2022-11-25T18:22:26.649Z,9.20
2022-11-25T18:27:28.065Z,9.30
2022-11-25T18:32:26.724Z,9.30
2022-11-25T18:37:24.806Z,9.30
2022-11-25T18:42:27.601Z,9.30
2022-11-25T18:47:25.790Z,9.10
2022-11-25T18:52:23.994Z,9.00
2022-11-25T18:57:22.172Z,9.00
2022-11-25T19:02:21.640Z,9.00
2022-11-25T19:07:19.818Z,9.10
2022-11-25T19:12:21.286Z,9.20
2022-11-25T19:17:24.201Z,9.20
2022-11-25T19:22:24.418Z,9.30
2022-11-25T19:27:25.005Z,9.30
2022-11-25T19:32:27.421Z,9.30
2022-11-25T19:37:27.274Z,9.30
2022-11-25T19:42:25.775Z,9.40
2022-11-25T19:47:27.563Z,9.30
2022-11-25T19:52:31.676Z,9.20
2022-11-25T19:57:29.750Z,9.20
2022-11-25T20:02:30.580Z,9.20
2022-11-25T20:07:29.994Z,9.20
2022-11-25T20:12:29.704Z,9.20
2022-11-25T20:17:32.360Z,9.20
2022-11-25T20:22:35.977Z,9.20
2022-11-25T20:27:34.179Z,9.10
2022-11-25T20:32:34.000Z,9.10
2022-11-25T20:37:40.389Z,9.20
2022-11-25T20:42:38.448Z,9.00
2022-11-25T20:47:38.339Z,9.00
2022-11-25T20:52:36.376Z,9.00
2022-11-25T20:57:36.347Z,9.00
2022-11-25T21:02:34.505Z,9.10
2022-11-25T21:07:34.766Z,9.10
2022-11-25T21:12:32.839Z,9.20
2022-11-25T21:17:30.906Z,9.10
2022-11-25T21:22:28.952Z,9.00
2022-11-25T21:27:29.080Z,9.10
2022-11-25T21:32:28.393Z,9.10
2022-11-25T21:37:30.827Z,9.10
2022-11-25T21:42:33.318Z,9.20
2022-11-25T21:47:31.453Z,9.30
2022-11-25T21:52:29.503Z,9.40
2022-11-25T21:57:29.071Z,9.40
2022-11-25T22:02:28.520Z,9.30
2022-11-25T22:07:30.819Z,9.30
2022-11-25T22:12:30.968Z,9.30
2022-11-25T22:17:31.227Z,9.30
2022-11-25T22:22:29.339Z,9.30
2022-11-25T22:27:36.099Z,9.30
2022-11-25T22:32:35.561Z,9.30
2022-11-25T22:37:34.865Z,9.30
2022-11-25T22:42:33.975Z,9.30
2022-11-25T22:47:38.333Z,9.30
2022-11-25T22:52:37.310Z,9.30
2022-11-25T22:57:35.314Z,9.30
2022-11-25T23:02:36.988Z,9.20
2022-11-25T23:07:35.151Z,9.30
2022-11-25T23:12:33.241Z,9.30
2022-11-25T23:17:31.275Z,9.30
2022-11-25T23:22:30.692Z,9.30
2022-11-25T23:27:28.741Z,9.30
2022-11-25T23:32:26.832Z,9.40
2022-11-25T23:37:24.918Z,9.40
2022-11-25T23:42:24.309Z,9.30
2022-11-25T23:47:23.930Z,9.20
2022-11-25T23:52:26.598Z,9.30
2022-11-25T23:57:30.810Z,9.30
