createdAt,value
2018-04-10T00:00:32.850Z,79.83
2018-04-10T00:01:32.867Z,79.91
2018-04-10T00:02:32.805Z,80.94
2018-04-10T00:03:32.788Z,81.26
2018-04-10T00:04:32.907Z,81.98
2018-04-10T00:05:32.959Z,82.45
2018-04-10T00:06:32.903Z,82.82
2018-04-10T00:07:32.933Z,83.28
2018-04-10T00:08:32.934Z,83.91
2018-04-10T00:09:32.906Z,84.20
2018-04-10T00:10:32.861Z,84.36
2018-04-10T00:11:32.939Z,84.52
2018-04-10T00:12:32.887Z,84.42
2018-04-10T00:13:32.904Z,84.44
2018-04-10T00:14:32.951Z,84.47
2018-04-10T00:15:32.928Z,84.58
2018-04-10T00:16:32.812Z,84.42
2018-04-10T00:17:32.924Z,84.28
2018-04-10T00:18:32.881Z,84.36
2018-04-10T00:19:32.840Z,85.03
2018-04-10T00:20:32.873Z,85.16
2018-04-10T00:21:32.843Z,85.24
2018-04-10T00:22:32.880Z,85.21
2018-04-10T00:23:32.904Z,85.27
2018-04-10T00:24:32.889Z,85.03
2018-04-10T00:25:32.978Z,85.08
2018-04-10T00:26:32.925Z,85.27
2018-04-10T00:27:32.946Z,85.46
2018-04-10T00:28:32.947Z,85.64
2018-04-10T00:29:32.921Z,85.46
2018-04-10T00:30:32.986Z,85.13
2018-04-10T00:31:32.949Z,85.64
2018-04-10T00:32:32.917Z,86.65
2018-04-10T00:33:32.949Z,87.13
2018-04-10T00:34:32.962Z,87.05
2018-04-10T00:35:32.885Z,87.21
2018-04-10T00:36:32.958Z,87.51
2018-04-10T00:37:32.888Z,87.85
2018-04-10T00:38:32.958Z,88.01
2018-04-10T00:39:32.963Z,88.17
2018-04-10T00:40:32.886Z,88.28
2018-04-10T00:41:32.961Z,88.36
2018-04-10T00:42:32.888Z,88.65
2018-04-10T00:43:32.961Z,88.81
2018-04-10T00:44:32.956Z,88.81
2018-04-10T00:45:32.884Z,88.76
2018-04-10T00:46:32.955Z,88.76
2018-04-10T00:47:32.883Z,88.62
2018-04-10T00:48:32.954Z,88.41
2018-04-10T00:49:32.886Z,87.96
2018-04-10T00:50:32.958Z,87.82
2018-04-10T00:51:32.889Z,87.82
2018-04-10T00:52:32.959Z,87.61
2018-04-10T00:53:32.886Z,87.59
2018-04-10T00:54:32.957Z,88.89
2018-04-10T00:55:32.853Z,89.59
2018-04-10T00:56:32.925Z,90.02
2018-04-10T00:57:32.900Z,90.09
2018-04-10T00:58:32.899Z,90.05
2018-04-10T00:59:32.929Z,90.09
2018-04-10T01:00:33.009Z,90.07
2018-04-10T01:01:32.900Z,89.94
2018-04-10T01:02:32.900Z,90.31
2018-04-10T01:03:32.915Z,90.77
2018-04-10T01:04:32.974Z,91.11
2018-04-10T01:05:32.932Z,91.11
2018-04-10T01:06:32.877Z,91.01
2018-04-10T01:07:33.009Z,90.77
2018-04-10T01:08:32.937Z,90.53
2018-04-10T01:09:32.997Z,90.26
2018-04-10T01:10:32.935Z,89.99
2018-04-10T01:11:33.006Z,89.80
2018-04-10T01:12:32.896Z,89.56
2018-04-10T01:13:32.998Z,89.27
2018-04-10T01:14:33.006Z,89.14
2018-04-10T01:15:32.881Z,88.97
2018-04-10T01:16:33.039Z,89.00
2018-04-10T01:17:32.919Z,89.08
2018-04-10T01:18:33.010Z,89.11
2018-04-10T01:19:33.017Z,88.95
2018-04-10T01:20:32.894Z,88.71
2018-04-10T01:21:32.982Z,88.68
2018-04-10T01:22:32.976Z,88.92
2018-04-10T01:23:33.007Z,89.06
2018-04-10T01:24:32.947Z,89.00
2018-04-10T01:25:32.888Z,88.89
2018-04-10T01:26:32.989Z,88.68
2018-04-10T01:27:33.018Z,88.46
2018-04-10T01:28:32.905Z,88.33
2018-04-10T01:29:33.017Z,88.41
2018-04-10T01:30:32.930Z,88.46
2018-04-10T01:31:33.018Z,89.59
2018-04-10T01:32:33.017Z,90.07
2018-04-10T01:33:33.014Z,90.18
2018-04-10T01:34:32.961Z,90.45
2018-04-10T01:35:32.919Z,90.50
2018-04-10T01:36:32.988Z,90.66
2018-04-10T01:37:32.918Z,90.93
2018-04-10T01:38:32.986Z,91.07
2018-04-10T01:39:32.988Z,91.33
2018-04-10T01:40:32.919Z,91.47
2018-04-10T01:41:32.993Z,91.47
2018-04-10T01:42:32.917Z,91.47
2018-04-10T01:43:32.916Z,91.41
2018-04-10T01:44:32.989Z,91.41
2018-04-10T01:45:32.963Z,91.38
2018-04-10T01:46:32.992Z,91.41
2018-04-10T01:47:33.031Z,91.79
2018-04-10T01:48:32.997Z,92.03
2018-04-10T01:49:33.001Z,92.76
2018-04-10T01:50:33.027Z,93.35
2018-04-10T01:51:32.968Z,93.45
2018-04-10T01:52:32.967Z,93.37
2018-04-10T01:53:33.005Z,93.35
2018-04-10T01:54:33.024Z,93.56
2018-04-10T01:55:32.925Z,93.89
2018-04-10T01:56:33.008Z,94.10
2018-04-10T01:57:32.965Z,94.18
2018-04-10T01:58:32.974Z,94.21
2018-04-10T01:59:33.002Z,94.10
2018-04-10T02:00:33.011Z,93.89
2018-04-10T02:01:33.027Z,93.70
2018-04-10T02:02:33.043Z,93.51
2018-04-10T02:03:32.979Z,93.51
2018-04-10T02:04:33.070Z,93.48
2018-04-10T02:05:33.035Z,93.26
2018-04-10T02:06:32.988Z,93.24
2018-04-10T02:07:32.985Z,93.13
2018-04-10T02:08:32.976Z,93.13
2018-04-10T02:09:32.929Z,93.24
2018-04-10T02:10:32.932Z,93.24
2018-04-10T02:11:33.011Z,93.16
2018-04-10T02:12:33.042Z,93.02
2018-04-10T02:13:33.042Z,93.13
2018-04-10T02:14:33.012Z,93.45
2018-04-10T02:15:32.917Z,93.85
2018-04-10T02:16:32.976Z,94.18
2018-04-10T02:17:33.012Z,94.34
2018-04-10T02:18:32.975Z,94.59
2018-04-10T02:19:32.984Z,94.67
2018-04-10T02:20:33.041Z,94.56
2018-04-10T02:21:33.075Z,94.53
2018-04-10T02:22:33.045Z,94.37
2018-04-10T02:23:33.048Z,94.31
2018-04-10T02:24:33.091Z,94.37
2018-04-10T02:25:32.957Z,94.40
2018-04-10T02:26:32.990Z,94.31
2018-04-10T02:27:33.063Z,94.56
2018-04-10T02:28:32.987Z,94.80
2018-04-10T02:29:32.961Z,94.93
2018-04-10T02:30:33.059Z,95.01
2018-04-10T02:31:33.037Z,95.12
2018-04-10T02:32:32.943Z,95.42
2018-04-10T02:33:32.946Z,95.77
2018-04-10T02:34:33.054Z,96.15
2018-04-10T02:35:32.997Z,96.39
2018-04-10T02:36:33.049Z,96.55
2018-04-10T02:37:32.966Z,96.55
2018-04-10T02:38:33.093Z,96.39
2018-04-10T02:39:33.016Z,96.28
2018-04-10T02:40:32.965Z,96.17
2018-04-10T02:41:33.037Z,96.09
2018-04-10T02:42:32.968Z,96.02
2018-04-10T02:43:33.006Z,96.07
2018-04-10T02:44:32.969Z,96.23
2018-04-10T02:45:33.100Z,96.17
2018-04-10T02:46:32.989Z,96.09
2018-04-10T02:47:32.959Z,96.02
2018-04-10T02:48:32.953Z,95.91
2018-04-10T02:49:32.989Z,95.75
2018-04-10T02:50:32.952Z,95.61
2018-04-10T02:51:33.008Z,95.42
2018-04-10T02:52:32.958Z,95.50
2018-04-10T02:53:32.957Z,95.64
2018-04-10T02:54:32.993Z,95.61
2018-04-10T02:55:33.007Z,95.75
2018-04-10T02:56:33.060Z,95.88
2018-04-10T02:57:33.074Z,96.02
2018-04-10T02:58:33.049Z,96.04
2018-04-10T02:59:32.978Z,96.13
2018-04-10T03:00:33.006Z,96.04
2018-04-10T03:01:33.020Z,95.94
2018-04-10T03:02:33.012Z,95.80
2018-04-10T03:03:32.965Z,95.64
2018-04-10T03:04:33.043Z,95.56
2018-04-10T03:05:33.067Z,95.50
2018-04-10T03:06:32.979Z,95.61
2018-04-10T03:07:33.046Z,95.88
2018-04-10T03:08:33.053Z,96.15
2018-04-10T03:09:33.055Z,96.45
2018-04-10T03:10:32.984Z,96.69
2018-04-10T03:11:32.944Z,97.02
2018-04-10T03:12:32.980Z,97.28
2018-04-10T03:13:32.939Z,97.36
2018-04-10T03:14:32.982Z,97.55
2018-04-10T03:15:32.996Z,97.74
2018-04-10T03:16:32.971Z,97.83
2018-04-10T03:17:33.016Z,97.96
2018-04-10T03:18:33.067Z,98.37
2018-04-10T03:19:33.093Z,98.80
2018-04-10T03:20:33.078Z,99.10
2018-04-10T03:21:33.103Z,99.37
2018-04-10T03:22:32.974Z,99.23
2018-04-10T03:23:33.092Z,99.23
2018-04-10T03:24:32.984Z,99.18
2018-04-10T03:25:33.069Z,99.13
2018-04-10T03:26:33.064Z,99.10
2018-04-10T03:27:33.067Z,99.07
2018-04-10T03:28:32.995Z,99.07
2018-04-10T03:29:32.991Z,98.99
2018-04-10T03:30:32.993Z,98.91
2018-04-10T03:31:32.961Z,98.77
2018-04-10T03:32:33.035Z,98.75
2018-04-10T03:33:33.062Z,98.75
2018-04-10T03:34:33.068Z,98.72
2018-04-10T03:35:33.015Z,98.69
2018-04-10T03:36:32.983Z,98.66
2018-04-10T03:37:33.068Z,98.80
2018-04-10T03:38:33.031Z,99.04
2018-04-10T03:39:33.074Z,99.15
2018-04-10T03:40:32.993Z,99.29
2018-04-10T03:41:33.079Z,99.53
2018-04-10T03:42:33.047Z,99.64
2018-04-10T03:43:33.100Z,99.67
2018-04-10T03:44:33.034Z,99.70
2018-04-10T03:45:32.994Z,99.75
2018-04-10T03:46:33.049Z,99.70
2018-04-10T03:47:33.070Z,99.67
2018-04-10T03:48:33.092Z,99.67
2018-04-10T03:49:33.099Z,99.59
2018-04-10T03:50:33.103Z,99.70
2018-04-10T03:51:33.083Z,99.86
2018-04-10T03:52:33.042Z,99.99
2018-04-10T03:53:33.073Z,99.99
2018-04-10T03:54:33.109Z,99.99
2018-04-10T03:55:33.098Z,99.99
2018-04-10T03:56:33.083Z,99.99
2018-04-10T03:57:33.042Z,99.99
2018-04-10T03:58:33.021Z,99.99
2018-04-10T03:59:33.011Z,99.99
2018-04-10T04:00:33.083Z,99.99
2018-04-10T04:01:33.087Z,99.99
2018-04-10T04:02:33.085Z,99.99
2018-04-10T04:03:33.105Z,99.99
2018-04-10T04:04:33.089Z,99.99
2018-04-10T04:05:33.084Z,99.99
2018-04-10T04:06:33.086Z,99.99
2018-04-10T04:07:33.088Z,99.99
2018-04-10T04:08:33.005Z,99.99
2018-04-10T04:09:33.057Z,99.99
2018-04-10T04:10:33.092Z,99.99
2018-04-10T04:11:33.087Z,99.99
2018-04-10T04:12:33.120Z,99.99
2018-04-10T04:13:33.098Z,99.99
2018-04-10T04:14:33.058Z,99.99
2018-04-10T04:15:33.128Z,99.99
2018-04-10T04:16:33.061Z,99.99
2018-04-10T04:17:33.058Z,99.99
2018-04-10T04:18:33.014Z,99.99
2018-04-10T04:19:33.070Z,99.99
2018-04-10T04:20:33.092Z,99.99
2018-04-10T04:21:33.152Z,99.99
2018-04-10T04:22:33.128Z,99.99
2018-04-10T04:23:33.014Z,99.99
2018-04-10T04:24:33.066Z,99.99
2018-04-10T04:25:33.117Z,99.99
2018-04-10T04:26:33.082Z,99.99
2018-04-10T04:27:32.967Z,99.99
2018-04-10T04:28:33.003Z,99.99
2018-04-10T04:29:32.952Z,99.99
2018-04-10T04:30:32.971Z,99.99
2018-04-10T04:31:32.969Z,99.99
2018-04-10T04:32:33.089Z,99.99
2018-04-10T04:33:33.002Z,99.99
2018-04-10T04:34:33.093Z,99.99
2018-04-10T04:35:32.996Z,99.99
2018-04-10T04:36:33.007Z,99.99
2018-04-10T04:37:33.101Z,99.99
2018-04-10T04:38:33.114Z,99.99
2018-04-10T04:39:33.071Z,99.99
2018-04-10T04:40:33.103Z,99.99
2018-04-10T04:41:33.107Z,99.99
2018-04-10T04:42:33.118Z,99.99
2018-04-10T04:43:33.185Z,99.99
2018-04-10T04:44:33.106Z,99.99
2018-04-10T04:45:33.085Z,99.99
2018-04-10T04:46:33.040Z,99.99
2018-04-10T04:47:33.040Z,99.99
2018-04-10T04:48:33.041Z,99.99
2018-04-10T04:49:33.042Z,99.99
2018-04-10T04:50:33.044Z,99.99
2018-04-10T04:51:33.137Z,99.99
2018-04-10T04:52:33.043Z,99.99
2018-04-10T04:53:33.149Z,99.99
2018-04-10T04:54:33.042Z,99.99
2018-04-10T04:55:33.134Z,99.99
2018-04-10T04:56:33.009Z,99.99
2018-04-10T04:57:33.096Z,99.99
2018-04-10T04:58:33.042Z,99.99
2018-04-10T04:59:33.096Z,99.99
2018-04-10T05:00:33.008Z,99.99
2018-04-10T05:01:33.008Z,99.99
2018-04-10T05:02:33.097Z,99.99
2018-04-10T05:03:33.052Z,99.99
2018-04-10T05:04:33.126Z,99.99
2018-04-10T05:05:33.080Z,99.99
2018-04-10T05:06:33.070Z,99.99
2018-04-10T05:07:33.064Z,99.99
2018-04-10T05:08:33.143Z,99.99
2018-04-10T05:09:32.977Z,99.99
2018-04-10T05:10:33.074Z,99.99
2018-04-10T05:11:33.074Z,99.99
2018-04-10T05:12:33.075Z,99.99
2018-04-10T05:13:32.985Z,99.99
2018-04-10T05:14:33.030Z,99.99
2018-04-10T05:15:33.032Z,99.99
2018-04-10T05:16:33.120Z,99.99
2018-04-10T05:17:33.003Z,99.99
2018-04-10T05:18:33.120Z,99.99
2018-04-10T05:19:33.018Z,99.99
2018-04-10T05:20:33.121Z,99.99
2018-04-10T05:21:33.147Z,99.99
2018-04-10T05:22:33.092Z,99.99
2018-04-10T05:23:33.085Z,99.99
2018-04-10T05:24:33.121Z,99.99
2018-04-10T05:25:33.061Z,99.99
2018-04-10T05:26:33.057Z,99.99
2018-04-10T05:27:33.097Z,99.99
2018-04-10T05:28:33.026Z,99.99
2018-04-10T05:29:33.131Z,99.99
2018-04-10T05:30:33.082Z,99.99
2018-04-10T05:31:33.052Z,99.99
2018-04-10T05:32:33.041Z,99.99
2018-04-10T05:33:33.039Z,99.99
2018-04-10T05:34:33.127Z,99.99
2018-04-10T05:35:33.043Z,99.99
2018-04-10T05:36:33.169Z,99.99
2018-04-10T05:37:33.138Z,99.99
2018-04-10T05:38:33.043Z,99.99
2018-04-10T05:39:33.140Z,99.99
2018-04-10T05:40:33.172Z,99.99
2018-04-10T05:41:33.155Z,99.99
2018-04-10T05:42:33.127Z,99.99
2018-04-10T05:43:33.182Z,99.99
2018-04-10T05:44:33.059Z,99.99
2018-04-10T05:45:33.139Z,99.83
2018-04-10T05:46:33.138Z,99.48
2018-04-10T05:47:33.122Z,98.94
2018-04-10T05:48:33.144Z,98.45
2018-04-10T05:49:33.201Z,97.77
2018-04-10T05:50:33.200Z,96.93
2018-04-10T05:51:33.186Z,96.02
2018-04-10T05:52:33.152Z,95.10
2018-04-10T05:53:33.174Z,94.31
2018-04-10T05:54:33.182Z,93.70
2018-04-10T05:55:33.158Z,93.10
2018-04-10T05:56:33.154Z,92.57
2018-04-10T05:57:33.155Z,91.95
2018-04-10T05:58:33.082Z,91.52
2018-04-10T05:59:33.157Z,90.96
2018-04-10T06:00:33.155Z,90.36
2018-04-10T06:01:33.083Z,89.94
2018-04-10T06:02:33.155Z,89.54
2018-04-10T06:03:33.084Z,89.00
2018-04-10T06:04:33.157Z,88.36
2018-04-10T06:05:33.084Z,87.51
2018-04-10T06:06:33.115Z,86.84
2018-04-10T06:07:33.152Z,85.72
2018-04-10T06:08:33.064Z,84.50
2018-04-10T06:09:33.077Z,83.81
2018-04-10T06:10:33.149Z,83.91
2018-04-10T06:11:33.149Z,83.14
2018-04-10T06:12:33.153Z,83.33
2018-04-10T06:13:33.157Z,83.04
2018-04-10T06:14:33.065Z,82.69
2018-04-10T06:15:33.085Z,81.82
2018-04-10T06:16:33.164Z,80.21
2018-04-10T06:17:33.093Z,79.57
2018-04-10T06:18:33.093Z,79.86
2018-04-10T06:19:33.166Z,79.07
2018-04-10T06:20:33.169Z,79.44
2018-04-10T06:21:33.101Z,79.25
2018-04-10T06:22:33.096Z,79.13
2018-04-10T06:23:33.191Z,78.65
2018-04-10T06:24:33.100Z,79.13
2018-04-10T06:25:33.102Z,79.81
2018-04-10T06:26:33.224Z,79.63
2018-04-10T06:27:33.099Z,80.10
2018-04-10T06:28:33.176Z,79.81
2018-04-10T06:29:33.106Z,80.07
2018-04-10T06:30:33.176Z,79.89
2018-04-10T06:31:33.164Z,80.41
2018-04-10T06:32:33.105Z,80.29
2018-04-10T06:33:33.102Z,80.21
2018-04-10T06:34:33.173Z,81.52
2018-04-10T06:35:33.177Z,81.26
2018-04-10T06:36:33.174Z,80.29
2018-04-10T06:37:33.123Z,78.97
2018-04-10T06:38:33.171Z,77.39
2018-04-10T06:39:33.066Z,76.89
2018-04-10T06:40:33.173Z,73.19
2018-04-10T06:41:33.082Z,70.68
2018-04-10T06:42:33.101Z,71.73
2018-04-10T06:43:33.138Z,68.89
2018-04-10T06:44:33.053Z,70.92
2018-04-10T06:45:33.172Z,70.74
2018-04-10T06:46:33.125Z,69.41
2018-04-10T06:47:33.141Z,68.97
2018-04-10T06:48:33.106Z,69.28
2018-04-10T06:49:33.147Z,69.30
2018-04-10T06:50:33.185Z,69.02
2018-04-10T06:51:33.226Z,69.18
2018-04-10T06:52:33.213Z,69.80
2018-04-10T06:53:33.156Z,69.67
2018-04-10T06:54:33.246Z,70.04
2018-04-10T06:55:33.163Z,69.77
2018-04-10T06:56:33.198Z,69.44
2018-04-10T06:57:33.125Z,71.54
2018-04-10T06:58:33.123Z,70.11
2018-04-10T06:59:33.213Z,66.84
2018-04-10T07:00:33.127Z,66.92
2018-04-10T07:01:33.120Z,65.22
2018-04-10T07:02:33.122Z,65.22
2018-04-10T07:03:33.199Z,66.09
2018-04-10T07:04:33.123Z,65.73
2018-04-10T07:05:33.198Z,65.08
2018-04-10T07:06:33.039Z,64.42
2018-04-10T07:07:33.074Z,64.54
2018-04-10T07:08:33.058Z,65.50
2018-04-10T07:09:33.068Z,67.41
2018-04-10T07:10:33.021Z,63.28
2018-04-10T07:11:33.019Z,62.71
2018-04-10T07:12:33.019Z,62.04
2018-04-10T07:13:33.105Z,63.30
2018-04-10T07:14:33.042Z,62.87
2018-04-10T07:15:33.025Z,62.87
2018-04-10T07:16:33.194Z,60.84
2018-04-10T07:17:33.278Z,61.12
2018-04-10T07:18:33.117Z,60.58
2018-04-10T07:19:33.195Z,59.78
2018-04-10T07:20:33.129Z,59.97
2018-04-10T07:21:33.108Z,57.43
2018-04-10T07:22:33.198Z,57.61
2018-04-10T07:23:33.198Z,58.59
2018-04-10T07:24:33.196Z,57.15
2018-04-10T07:25:33.146Z,55.88
2018-04-10T07:26:33.229Z,55.72
2018-04-10T07:27:33.130Z,56.49
2018-04-10T07:28:33.206Z,55.09
2018-04-10T07:29:33.174Z,56.00
2018-04-10T07:30:33.206Z,56.03
2018-04-10T07:31:33.250Z,56.72
2018-04-10T07:32:33.135Z,57.48
2018-04-10T07:33:33.203Z,58.07
2018-04-10T07:34:33.252Z,59.53
2018-04-10T07:35:33.235Z,60.05
2018-04-10T07:36:33.214Z,60.99
2018-04-10T07:37:33.213Z,60.35
2018-04-10T07:38:33.212Z,61.53
2018-04-10T07:39:33.209Z,60.71
2018-04-10T07:40:33.195Z,61.25
2018-04-10T07:41:33.254Z,61.84
2018-04-10T07:42:33.218Z,61.50
2018-04-10T07:43:33.118Z,61.27
2018-04-10T07:44:33.221Z,61.82
2018-04-10T07:45:33.228Z,62.84
2018-04-10T07:46:33.180Z,62.38
2018-04-10T07:47:33.195Z,62.90
2018-04-10T07:48:33.176Z,63.05
2018-04-10T07:49:33.139Z,63.43
2018-04-10T07:50:33.248Z,60.07
2018-04-10T07:51:33.218Z,60.30
2018-04-10T07:52:33.140Z,61.56
2018-04-10T07:53:33.251Z,60.25
2018-04-10T07:54:33.260Z,60.58
2018-04-10T07:55:33.222Z,60.76
2018-04-10T07:56:33.219Z,62.20
2018-04-10T07:57:33.144Z,60.81
2018-04-10T07:58:33.222Z,60.81
2018-04-10T07:59:33.131Z,59.89
2018-04-10T08:00:33.119Z,60.43
2018-04-10T08:01:33.224Z,58.23
2018-04-10T08:02:33.213Z,57.64
2018-04-10T08:03:33.191Z,57.15
2018-04-10T08:04:33.174Z,56.44
2018-04-10T08:05:33.225Z,56.69
2018-04-10T08:06:33.189Z,56.97
2018-04-10T08:07:33.188Z,55.30
2018-04-10T08:08:33.172Z,55.93
2018-04-10T08:09:33.136Z,54.71
2018-04-10T08:10:33.108Z,56.87
2018-04-10T08:11:33.137Z,56.87
2018-04-10T08:12:33.122Z,54.89
2018-04-10T08:13:33.197Z,55.42
2018-04-10T08:14:33.157Z,54.37
2018-04-10T08:15:33.230Z,51.89
2018-04-10T08:16:33.187Z,53.06
2018-04-10T08:17:33.097Z,53.77
2018-04-10T08:18:33.155Z,53.09
2018-04-10T08:19:33.097Z,53.69
2018-04-10T08:20:33.197Z,54.83
2018-04-10T08:21:33.146Z,55.06
2018-04-10T08:22:33.192Z,54.73
2018-04-10T08:23:33.101Z,54.17
2018-04-10T08:24:33.096Z,54.45
2018-04-10T08:25:33.189Z,53.62
2018-04-10T08:26:33.235Z,54.35
2018-04-10T08:27:33.297Z,54.66
2018-04-10T08:28:33.238Z,53.09
2018-04-10T08:29:33.242Z,53.62
2018-04-10T08:30:33.237Z,54.02
2018-04-10T08:31:33.167Z,53.54
2018-04-10T08:32:33.238Z,55.60
2018-04-10T08:33:33.170Z,55.35
2018-04-10T08:34:33.151Z,54.91
2018-04-10T08:35:33.152Z,51.99
2018-04-10T08:36:33.260Z,52.63
2018-04-10T08:37:33.181Z,50.88
2018-04-10T08:38:33.254Z,50.98
2018-04-10T08:39:33.183Z,55.04
2018-04-10T08:40:33.251Z,51.44
2018-04-10T08:41:33.184Z,50.88
2018-04-10T08:42:33.253Z,52.20
2018-04-10T08:43:33.254Z,49.57
2018-04-10T08:44:33.183Z,50.80
2018-04-10T08:45:33.182Z,51.37
2018-04-10T08:46:33.251Z,52.20
2018-04-10T08:47:33.224Z,52.35
2018-04-10T08:48:33.278Z,52.75
2018-04-10T08:49:33.301Z,51.87
2018-04-10T08:50:33.266Z,54.68
2018-04-10T08:51:33.287Z,52.83
2018-04-10T08:52:33.218Z,53.09
2018-04-10T08:53:33.276Z,52.90
2018-04-10T08:54:33.297Z,53.79
2018-04-10T08:55:33.183Z,52.15
2018-04-10T08:56:33.302Z,52.81
2018-04-10T08:57:33.196Z,53.14
2018-04-10T08:58:33.266Z,53.23
2018-04-10T08:59:33.259Z,54.04
2018-04-10T09:00:33.196Z,52.88
2018-04-10T09:01:33.285Z,53.69
2018-04-10T09:02:33.219Z,52.63
2018-04-10T09:03:33.196Z,52.02
2018-04-10T09:04:33.199Z,52.73
2018-04-10T09:05:33.196Z,52.22
2018-04-10T09:06:33.203Z,51.79
2018-04-10T09:07:33.192Z,51.71
2018-04-10T09:08:33.172Z,51.99
2018-04-10T09:09:33.186Z,52.60
2018-04-10T09:10:33.313Z,51.04
2018-04-10T09:11:33.291Z,52.40
2018-04-10T09:12:33.291Z,51.89
2018-04-10T09:13:33.282Z,52.10
2018-04-10T09:14:33.299Z,52.37
2018-04-10T09:15:33.302Z,52.90
2018-04-10T09:16:33.195Z,52.48
2018-04-10T09:17:33.239Z,52.35
2018-04-10T09:18:33.303Z,51.77
2018-04-10T09:19:33.249Z,53.09
2018-04-10T09:20:33.333Z,52.17
2018-04-10T09:21:33.219Z,51.26
2018-04-10T09:22:33.303Z,52.65
2018-04-10T09:23:33.255Z,51.37
2018-04-10T09:24:33.257Z,52.32
2018-04-10T09:25:33.217Z,50.55
2018-04-10T09:26:33.214Z,51.97
2018-04-10T09:27:33.279Z,51.13
2018-04-10T09:28:33.199Z,53.34
2018-04-10T09:29:33.196Z,51.77
2018-04-10T09:30:33.338Z,52.98
2018-04-10T09:31:33.245Z,51.99
2018-04-10T09:32:33.245Z,51.77
2018-04-10T09:33:33.217Z,50.80
2018-04-10T09:34:33.210Z,51.74
2018-04-10T09:35:33.222Z,48.41
2018-04-10T09:36:33.188Z,51.08
2018-04-10T09:37:33.286Z,51.54
2018-04-10T09:38:33.306Z,50.48
2018-04-10T09:39:33.256Z,50.45
2018-04-10T09:40:33.198Z,49.77
2018-04-10T09:41:33.330Z,49.67
2018-04-10T09:42:33.260Z,49.97
2018-04-10T09:43:33.193Z,51.24
2018-04-10T09:44:33.290Z,50.80
2018-04-10T09:45:33.249Z,51.37
2018-04-10T09:46:33.179Z,52.10
2018-04-10T09:47:33.222Z,53.14
2018-04-10T09:48:33.200Z,50.91
2018-04-10T09:49:33.168Z,52.63
2018-04-10T09:50:33.222Z,51.89
2018-04-10T09:51:33.258Z,51.62
2018-04-10T09:52:33.223Z,51.37
2018-04-10T09:53:33.295Z,50.40
2018-04-10T09:54:33.291Z,51.84
2018-04-10T09:55:33.294Z,51.24
2018-04-10T09:56:33.293Z,50.48
2018-04-10T09:57:33.277Z,49.64
2018-04-10T09:58:33.267Z,50.35
2018-04-10T09:59:33.300Z,50.96
2018-04-10T10:00:33.303Z,50.33
2018-04-10T10:01:33.307Z,49.34
2018-04-10T10:02:33.301Z,48.36
2018-04-10T10:03:33.326Z,49.14
2018-04-10T10:04:33.211Z,50.20
2018-04-10T10:05:33.267Z,50.25
2018-04-10T10:06:33.246Z,49.92
2018-04-10T10:07:33.238Z,48.28
2018-04-10T10:08:33.310Z,48.74
2018-04-10T10:09:33.241Z,48.94
2018-04-10T10:10:33.240Z,47.53
2018-04-10T10:11:33.310Z,47.03
2018-04-10T10:12:33.412Z,46.63
2018-04-10T10:13:33.241Z,48.19
2018-04-10T10:14:33.246Z,48.97
2018-04-10T10:15:33.243Z,46.75
2018-04-10T10:16:33.243Z,47.38
2018-04-10T10:17:33.180Z,46.32
2018-04-10T10:18:33.198Z,46.75
2018-04-10T10:19:33.133Z,46.40
2018-04-10T10:20:33.140Z,47.51
2018-04-10T10:21:33.239Z,48.06
2018-04-10T10:22:33.192Z,47.00
2018-04-10T10:23:33.160Z,48.34
2018-04-10T10:24:33.199Z,49.42
2018-04-10T10:25:33.259Z,47.91
2018-04-10T10:26:33.134Z,47.56
2018-04-10T10:27:33.354Z,46.85
2018-04-10T10:28:33.346Z,48.31
2018-04-10T10:29:33.300Z,47.86
2018-04-10T10:30:33.293Z,47.53
2018-04-10T10:31:33.347Z,46.00
2018-04-10T10:32:33.352Z,45.95
2018-04-10T10:33:33.299Z,46.23
2018-04-10T10:34:33.248Z,46.65
2018-04-10T10:35:33.241Z,46.43
2018-04-10T10:36:33.358Z,46.07
2018-04-10T10:37:33.326Z,47.23
2018-04-10T10:38:33.274Z,47.26
2018-04-10T10:39:33.256Z,47.51
2018-04-10T10:40:33.217Z,45.57
2018-04-10T10:41:33.258Z,46.32
2018-04-10T10:42:33.327Z,45.12
2018-04-10T10:43:33.261Z,46.20
2018-04-10T10:44:33.333Z,46.25
2018-04-10T10:45:33.263Z,46.90
2018-04-10T10:46:33.230Z,47.28
2018-04-10T10:47:33.267Z,45.60
2018-04-10T10:48:33.236Z,47.23
2018-04-10T10:49:33.361Z,45.70
2018-04-10T10:50:33.363Z,45.95
2018-04-10T10:51:33.307Z,46.75
2018-04-10T10:52:33.356Z,46.70
2018-04-10T10:53:33.334Z,46.10
2018-04-10T10:54:33.356Z,45.70
2018-04-10T10:55:33.364Z,44.80
2018-04-10T10:56:33.301Z,46.85
2018-04-10T10:57:33.339Z,45.62
2018-04-10T10:58:33.269Z,45.52
2018-04-10T10:59:33.270Z,44.20
2018-04-10T11:00:33.270Z,46.27
2018-04-10T11:01:33.233Z,45.15
2018-04-10T11:02:33.271Z,44.05
2018-04-10T11:03:33.271Z,43.97
2018-04-10T11:04:33.272Z,45.55
2018-04-10T11:05:33.346Z,45.98
2018-04-10T11:06:33.312Z,46.12
2018-04-10T11:07:33.248Z,44.57
2018-04-10T11:08:33.302Z,43.95
2018-04-10T11:09:33.309Z,44.17
2018-04-10T11:10:33.340Z,44.55
2018-04-10T11:11:33.338Z,45.32
2018-04-10T11:12:33.237Z,44.57
2018-04-10T11:13:33.306Z,43.92
2018-04-10T11:14:33.264Z,43.92
2018-04-10T11:15:33.292Z,43.75
2018-04-10T11:16:33.317Z,44.68
2018-04-10T11:17:33.384Z,44.47
2018-04-10T11:18:33.391Z,42.28
2018-04-10T11:19:33.382Z,42.70
2018-04-10T11:20:33.389Z,43.40
2018-04-10T11:21:33.388Z,44.02
2018-04-10T11:22:33.357Z,44.20
2018-04-10T11:23:33.290Z,43.85
2018-04-10T11:24:33.280Z,44.32
2018-04-10T11:25:33.277Z,45.27
2018-04-10T11:26:33.353Z,45.30
2018-04-10T11:27:33.384Z,44.85
2018-04-10T11:28:33.294Z,45.35
2018-04-10T11:29:33.385Z,43.13
2018-04-10T11:30:33.332Z,45.87
2018-04-10T11:31:33.322Z,44.12
2018-04-10T11:32:33.403Z,44.15
2018-04-10T11:33:33.391Z,44.77
2018-04-10T11:34:33.365Z,45.87
2018-04-10T11:35:33.322Z,43.85
2018-04-10T11:36:33.403Z,45.52
2018-04-10T11:37:33.303Z,45.22
2018-04-10T11:38:33.424Z,45.95
2018-04-10T11:39:33.392Z,43.15
2018-04-10T11:40:33.383Z,43.33
2018-04-10T11:41:33.368Z,43.90
2018-04-10T11:42:33.389Z,43.65
2018-04-10T11:43:33.389Z,44.35
2018-04-10T11:44:33.284Z,42.70
2018-04-10T11:45:33.292Z,43.57
2018-04-10T11:46:33.399Z,42.05
2018-04-10T11:47:33.311Z,43.00
2018-04-10T11:48:33.374Z,43.02
2018-04-10T11:49:33.330Z,41.90
2018-04-10T11:50:33.413Z,41.78
2018-04-10T11:51:33.370Z,43.35
2018-04-10T11:52:33.376Z,42.45
2018-04-10T11:53:33.280Z,42.58
2018-04-10T11:54:33.406Z,43.45
2018-04-10T11:55:33.346Z,42.25
2018-04-10T11:56:33.406Z,43.33
2018-04-10T11:57:33.405Z,43.17
2018-04-10T11:58:33.334Z,42.45
2018-04-10T11:59:33.423Z,42.65
2018-04-10T12:00:33.336Z,41.93
2018-04-10T12:01:33.435Z,42.10
2018-04-10T12:02:33.355Z,41.88
2018-04-10T12:03:33.438Z,43.33
2018-04-10T12:04:33.441Z,42.65
2018-04-10T12:05:33.342Z,42.92
2018-04-10T12:06:33.414Z,40.88
2018-04-10T12:07:33.350Z,42.48
2018-04-10T12:08:33.306Z,42.83
2018-04-10T12:09:33.386Z,42.42
2018-04-10T12:10:33.343Z,43.57
2018-04-10T12:11:33.331Z,41.80
2018-04-10T12:12:33.357Z,41.23
2018-04-10T12:13:33.363Z,41.63
2018-04-10T12:14:33.382Z,40.78
2018-04-10T12:15:33.296Z,41.18
2018-04-10T12:16:33.423Z,40.91
2018-04-10T12:17:33.444Z,40.54
2018-04-10T12:18:33.293Z,41.13
2018-04-10T12:19:33.360Z,41.13
2018-04-10T12:20:33.311Z,40.43
2018-04-10T12:21:33.426Z,42.08
2018-04-10T12:22:33.389Z,42.70
2018-04-10T12:23:33.387Z,41.33
2018-04-10T12:24:33.315Z,42.70
2018-04-10T12:25:33.413Z,41.58
2018-04-10T12:26:33.358Z,42.08
2018-04-10T12:27:33.313Z,42.42
2018-04-10T12:28:33.424Z,41.15
2018-04-10T12:29:33.394Z,40.13
2018-04-10T12:30:33.362Z,41.10
2018-04-10T12:31:33.374Z,41.10
2018-04-10T12:32:33.432Z,42.05
2018-04-10T12:33:33.335Z,41.78
2018-04-10T12:34:33.363Z,41.63
2018-04-10T12:35:33.375Z,42.62
2018-04-10T12:36:33.428Z,42.72
2018-04-10T12:37:33.307Z,41.80
2018-04-10T12:38:33.307Z,42.15
2018-04-10T12:39:33.263Z,41.35
2018-04-10T12:40:33.364Z,40.34
2018-04-10T12:41:33.309Z,41.48
2018-04-10T12:42:33.321Z,41.15
2018-04-10T12:43:33.312Z,42.05
2018-04-10T12:44:33.263Z,40.93
2018-04-10T12:45:33.261Z,41.90
2018-04-10T12:46:33.305Z,42.75
2018-04-10T12:47:33.426Z,42.95
2018-04-10T12:48:33.430Z,43.27
2018-04-10T12:49:33.450Z,44.43
2018-04-10T12:50:33.414Z,44.60
2018-04-10T12:51:33.427Z,44.75
2018-04-10T12:52:33.383Z,44.55