createdAt,value
2022-12-09T00:01:16.236Z,15.23
2022-12-09T00:03:44.182Z,17.52
2022-12-09T00:06:43.844Z,14.57
2022-12-09T00:09:14.568Z,17.42
2022-12-09T00:11:43.009Z,15.23
2022-12-09T00:14:12.179Z,18.02
2022-12-09T00:16:39.399Z,17.58
2022-12-09T00:19:07.428Z,16.33
2022-12-09T00:21:34.757Z,16.23
2022-12-09T00:24:07.003Z,15.63
2022-12-09T00:26:35.012Z,16.10
2022-12-09T00:29:01.802Z,15.65
2022-12-09T00:31:33.421Z,15.13
2022-12-09T00:34:03.480Z,15.13
2022-12-09T00:36:32.256Z,16.58
2022-12-09T00:39:01.579Z,13.18
2022-12-09T00:41:30.050Z,15.85
2022-12-09T00:43:58.335Z,14.68
2022-12-09T00:46:26.996Z,15.90
2022-12-09T00:48:54.817Z,16.13
2022-12-09T00:51:24.862Z,14.32
2022-12-09T00:53:56.005Z,15.98
2022-12-09T00:56:25.039Z,14.88
2022-12-09T00:58:55.882Z,14.65
2022-12-09T01:01:24.516Z,15.15
2022-12-09T01:03:51.894Z,17.08
2022-12-09T01:06:26.153Z,16.20
2022-12-09T01:08:53.254Z,15.57
2022-12-09T01:11:25.317Z,16.48
2022-12-09T01:13:52.974Z,18.77
2022-12-09T01:16:24.804Z,17.33
2022-12-09T01:18:53.694Z,17.88
2022-12-09T01:21:20.346Z,19.13
2022-12-09T01:23:47.201Z,19.08
2022-12-09T01:26:13.960Z,21.13
2022-12-09T01:28:41.526Z,19.40
2022-12-09T01:31:11.622Z,18.27
2022-12-09T01:33:39.284Z,19.40
2022-12-09T01:36:18.025Z,17.02
2022-12-09T01:38:45.782Z,17.60
2022-12-09T01:41:14.328Z,18.30
2022-12-09T01:43:42.838Z,16.90
2022-12-09T01:46:10.002Z,18.98
2022-12-09T01:48:44.720Z,18.02
2022-12-09T01:51:15.788Z,18.35
2022-12-09T01:53:46.025Z,19.67
2022-12-09T01:56:28.721Z,18.50
2022-12-09T01:59:01.235Z,17.70
2022-12-09T02:01:28.263Z,17.98
2022-12-09T02:03:55.965Z,18.23
2022-12-09T02:06:23.329Z,19.40
2022-12-09T02:08:51.579Z,19.27
2022-12-09T02:11:49.341Z,19.10
2022-12-09T02:15:00.611Z,18.17
2022-12-09T02:17:44.563Z,18.45
2022-12-09T02:20:25.446Z,20.08
2022-12-09T02:23:10.575Z,17.50
2022-12-09T02:26:22.447Z,19.55
2022-12-09T02:28:49.485Z,18.83
2022-12-09T02:31:42.055Z,18.63
2022-12-09T02:34:16.717Z,19.23
2022-12-09T02:36:52.375Z,18.33
2022-12-09T02:39:28.824Z,19.50
2022-12-09T02:41:59.580Z,19.30
2022-12-09T02:44:27.338Z,18.98
2022-12-09T02:46:55.677Z,19.13
2022-12-09T02:49:26.842Z,20.13
2022-12-09T02:51:56.516Z,18.95
2022-12-09T02:54:28.024Z,16.52
2022-12-09T02:57:02.881Z,17.75
2022-12-09T02:59:30.138Z,17.17
2022-12-09T03:02:21.769Z,19.08
2022-12-09T03:05:21.320Z,18.90
2022-12-09T03:08:08.055Z,17.08
2022-12-09T03:10:43.563Z,17.05
2022-12-09T03:13:26.749Z,19.20
2022-12-09T03:16:00.462Z,18.42
2022-12-09T03:18:30.680Z,18.17
2022-12-09T03:20:58.052Z,17.65
2022-12-09T03:23:28.418Z,18.83
2022-12-09T03:25:56.792Z,18.27
2022-12-09T03:28:29.749Z,19.50
2022-12-09T03:31:01.456Z,16.77
2022-12-09T03:33:31.421Z,17.85
2022-12-09T03:36:03.487Z,18.35
2022-12-09T03:38:35.141Z,18.15
2022-12-09T03:41:19.727Z,17.15
2022-12-09T03:44:04.040Z,18.00
2022-12-09T03:46:32.278Z,18.60
2022-12-09T03:49:00.692Z,17.70
2022-12-09T03:51:36.889Z,17.42
2022-12-09T03:54:14.053Z,16.75
2022-12-09T03:56:48.037Z,17.10
2022-12-09T03:59:16.168Z,17.60
2022-12-09T04:01:45.342Z,16.92
2022-12-09T04:04:17.314Z,16.33
2022-12-09T04:06:44.378Z,16.90
2022-12-09T04:09:15.690Z,16.23
2022-12-09T04:11:43.031Z,16.35
2022-12-09T04:14:15.257Z,17.30
2022-12-09T04:16:43.682Z,18.23
2022-12-09T04:19:11.341Z,18.00
2022-12-09T04:21:38.124Z,18.00
2022-12-09T04:24:05.701Z,18.38
2022-12-09T04:26:34.943Z,19.90
2022-12-09T04:29:01.968Z,20.98
2022-12-09T04:31:29.115Z,18.60
2022-12-09T04:33:56.759Z,19.05
2022-12-09T04:36:24.384Z,18.05
2022-12-09T04:38:51.739Z,18.42
2022-12-09T04:41:18.926Z,18.17
2022-12-09T04:43:47.477Z,18.95
2022-12-09T04:46:18.756Z,19.20
2022-12-09T04:48:47.030Z,19.25
2022-12-09T04:51:15.548Z,18.80
2022-12-09T04:53:42.831Z,18.33
2022-12-09T04:56:15.901Z,18.58
2022-12-09T04:58:44.989Z,16.58
2022-12-09T05:01:26.363Z,16.38
2022-12-09T05:03:57.141Z,17.85
2022-12-09T05:06:25.154Z,16.83
2022-12-09T05:08:52.748Z,18.02
2022-12-09T05:11:21.059Z,17.15
2022-12-09T05:13:48.616Z,17.00
2022-12-09T05:16:17.928Z,15.88
2022-12-09T05:18:46.589Z,17.55
2022-12-09T05:21:16.603Z,18.08
2022-12-09T05:23:44.552Z,18.40
2022-12-09T05:26:15.232Z,17.88
2022-12-09T05:28:42.367Z,17.95
2022-12-09T05:31:21.277Z,17.63
2022-12-09T05:33:49.835Z,17.60
2022-12-09T05:36:20.975Z,18.10
2022-12-09T05:38:48.313Z,16.33
2022-12-09T05:41:15.856Z,17.08
2022-12-09T05:43:42.937Z,18.02
2022-12-09T05:46:10.897Z,16.30
2022-12-09T05:48:39.102Z,17.42
2022-12-09T05:51:27.879Z,17.38
2022-12-09T05:53:56.093Z,15.68
2022-12-09T05:56:25.260Z,16.40
2022-12-09T05:58:53.418Z,16.00
2022-12-09T06:01:20.827Z,16.75
2022-12-09T06:03:50.170Z,16.02
2022-12-09T06:06:18.796Z,16.42
2022-12-09T06:08:47.290Z,15.75
2022-12-09T06:11:18.202Z,16.10
2022-12-09T06:13:45.937Z,16.20
2022-12-09T06:16:14.717Z,15.70
2022-12-09T06:18:41.844Z,15.93
2022-12-09T06:21:12.137Z,18.00
2022-12-09T06:23:41.630Z,16.67
2022-12-09T06:26:19.013Z,16.05
2022-12-09T06:28:46.267Z,15.68
2022-12-09T06:31:14.855Z,16.33
2022-12-09T06:33:58.845Z,15.20
2022-12-09T06:36:29.446Z,14.90
2022-12-09T06:39:03.093Z,15.45
2022-12-09T06:41:36.580Z,14.38
2022-12-09T06:44:04.124Z,15.55
2022-12-09T06:46:31.329Z,15.52
2022-12-09T06:49:00.154Z,15.10
2022-12-09T06:51:27.623Z,14.23
2022-12-09T06:53:55.283Z,15.32
2022-12-09T06:56:23.142Z,14.65
2022-12-09T06:58:50.609Z,15.13
2022-12-09T07:01:23.798Z,15.27
2022-12-09T07:03:55.460Z,15.15
2022-12-09T07:06:38.500Z,13.40
2022-12-09T07:09:18.761Z,14.35
2022-12-09T07:11:47.400Z,14.35
2022-12-09T07:14:19.263Z,13.77
2022-12-09T07:16:50.723Z,14.05
2022-12-09T07:19:21.353Z,12.68
2022-12-09T07:21:50.912Z,13.02
2022-12-09T07:24:20.292Z,12.43
2022-12-09T07:26:48.685Z,13.23
2022-12-09T07:29:16.564Z,12.43
2022-12-09T07:31:45.622Z,12.20
2022-12-09T07:34:13.145Z,12.60
2022-12-09T07:36:43.392Z,13.55
2022-12-09T07:39:14.173Z,11.70
2022-12-09T07:41:44.035Z,13.55
2022-12-09T07:44:14.268Z,12.85
2022-12-09T07:46:41.179Z,13.63
2022-12-09T07:49:08.554Z,14.98
2022-12-09T07:51:35.554Z,13.57
2022-12-09T07:54:02.902Z,13.95
2022-12-09T07:56:30.527Z,13.02
2022-12-09T07:58:58.760Z,14.23
2022-12-09T08:01:30.307Z,14.00
2022-12-09T08:04:02.361Z,14.55
2022-12-09T08:06:30.390Z,15.27
2022-12-09T08:08:59.835Z,14.45
2022-12-09T08:11:29.483Z,16.70
2022-12-09T08:13:58.919Z,16.27
2022-12-09T08:16:27.006Z,16.75
2022-12-09T08:18:57.957Z,15.63
2022-12-09T08:21:30.606Z,16.45
2022-12-09T08:24:00.896Z,15.75
2022-12-09T08:26:30.991Z,16.35
2022-12-09T08:28:59.266Z,14.50
2022-12-09T08:31:28.623Z,14.98
2022-12-09T08:33:58.005Z,15.18
2022-12-09T08:36:28.184Z,14.85
2022-12-09T08:39:00.661Z,15.43
2022-12-09T08:41:38.617Z,17.02
2022-12-09T08:44:16.283Z,18.05
2022-12-09T08:46:48.573Z,19.27
2022-12-09T08:49:18.900Z,20.02
2022-12-09T08:51:48.397Z,20.02
2022-12-09T08:54:15.956Z,21.67
2022-12-09T08:56:51.486Z,21.55
2022-12-09T08:59:18.594Z,21.10
2022-12-09T09:01:45.738Z,21.05
2022-12-09T09:04:18.256Z,19.92
2022-12-09T09:06:48.453Z,18.02
2022-12-09T09:09:19.331Z,17.73
2022-12-09T09:11:48.409Z,18.45
2022-12-09T09:14:18.575Z,18.05
2022-12-09T09:16:45.793Z,17.98
2022-12-09T09:19:22.633Z,16.70
2022-12-09T09:21:50.013Z,15.75
2022-12-09T09:24:19.043Z,16.88
2022-12-09T09:26:48.462Z,17.13
2022-12-09T09:29:18.394Z,16.48
2022-12-09T09:31:49.511Z,16.70
2022-12-09T09:34:19.341Z,16.15
2022-12-09T09:36:48.389Z,16.75
2022-12-09T09:39:16.674Z,15.10
2022-12-09T09:42:08.868Z,15.25
2022-12-09T09:44:52.855Z,15.13
2022-12-09T09:47:37.760Z,14.52
2022-12-09T09:50:32.175Z,14.52
2022-12-09T09:53:12.825Z,14.77
2022-12-09T09:55:44.938Z,14.07
2022-12-09T09:58:34.318Z,14.05
2022-12-09T10:01:12.177Z,12.43
2022-12-09T10:04:00.969Z,11.02
2022-12-09T10:06:52.162Z,11.40
2022-12-09T10:09:40.622Z,11.38
2022-12-09T10:12:56.594Z,12.93
2022-12-09T10:15:40.812Z,11.52
2022-12-09T10:18:33.613Z,12.40
2022-12-09T10:21:01.789Z,12.60
2022-12-09T10:23:32.029Z,12.85
2022-12-09T10:26:05.195Z,12.32
2022-12-09T10:28:41.292Z,12.88
2022-12-09T10:31:11.079Z,12.35
2022-12-09T10:33:41.013Z,12.52
2022-12-09T10:36:32.183Z,12.95
2022-12-09T10:39:04.474Z,12.30
2022-12-09T10:42:15.384Z,11.57
2022-12-09T10:44:43.181Z,11.25
2022-12-09T10:47:26.326Z,11.20
2022-12-09T10:49:57.072Z,11.45
2022-12-09T10:52:31.915Z,12.48
2022-12-09T10:55:01.810Z,11.70
2022-12-09T10:57:38.752Z,10.45
2022-12-09T11:00:21.575Z,11.20
2022-12-09T11:02:55.709Z,11.07
2022-12-09T11:05:25.422Z,11.93
2022-12-09T11:07:54.298Z,11.65
2022-12-09T11:10:27.345Z,10.13
2022-12-09T11:13:07.470Z,10.75
2022-12-09T11:15:50.324Z,10.73
2022-12-09T11:18:28.230Z,10.40
2022-12-09T11:21:00.118Z,9.57
2022-12-09T11:23:28.985Z,9.93
2022-12-09T11:26:00.639Z,10.07
2022-12-09T11:28:34.388Z,10.23
2022-12-09T11:33:58.457Z,9.30
2022-12-09T11:36:44.370Z,9.25
2022-12-09T11:39:39.027Z,10.07
2022-12-09T11:42:20.752Z,9.18
2022-12-09T11:44:58.019Z,9.63
2022-12-09T11:50:33.192Z,8.88
2022-12-09T11:53:10.800Z,9.43
2022-12-09T11:55:44.142Z,9.45
2022-12-09T11:58:16.213Z,9.45
2022-12-09T12:00:55.124Z,9.98
2022-12-09T12:03:32.593Z,9.68
2022-12-09T12:06:03.711Z,9.02
2022-12-09T12:08:43.476Z,9.13
2022-12-09T12:11:15.505Z,9.45
2022-12-09T12:13:49.293Z,10.10
2022-12-09T12:16:39.063Z,9.27
2022-12-09T12:19:35.493Z,10.43
2022-12-09T12:22:28.071Z,11.63
2022-12-09T12:25:18.280Z,11.50
2022-12-09T12:28:24.317Z,11.05
2022-12-09T12:31:05.491Z,11.20
2022-12-09T12:37:00.410Z,10.98
2022-12-09T12:40:02.307Z,11.77
2022-12-09T12:42:39.178Z,10.43
2022-12-09T12:48:37.933Z,10.93
2022-12-09T12:51:20.458Z,11.82
2022-12-09T12:54:04.763Z,12.43
2022-12-09T12:56:47.270Z,11.15
2022-12-09T12:59:37.222Z,11.57
2022-12-09T13:02:42.910Z,11.85
2022-12-09T13:05:20.353Z,11.93
2022-12-09T13:08:16.708Z,12.02
2022-12-09T13:10:55.302Z,11.32
2022-12-09T13:13:34.261Z,11.48
2022-12-09T13:16:14.973Z,10.77
2022-12-09T13:18:44.008Z,11.65
2022-12-09T13:21:11.898Z,11.63
2022-12-09T13:23:49.697Z,11.40
2022-12-09T13:26:31.513Z,11.93
2022-12-09T13:29:13.750Z,10.48
2022-12-09T13:31:51.213Z,10.95
2022-12-09T13:34:31.117Z,10.95
2022-12-09T13:36:58.000Z,10.77
2022-12-09T13:39:40.527Z,11.35
2022-12-09T13:42:46.687Z,11.30
2022-12-09T13:45:17.265Z,11.07
2022-12-09T13:47:44.317Z,12.57
2022-12-09T13:50:23.948Z,10.98
2022-12-09T13:52:54.841Z,11.88
2022-12-09T13:55:27.826Z,11.88
2022-12-09T13:58:28.455Z,11.48
2022-12-09T14:01:21.197Z,11.93
2022-12-09T14:04:12.858Z,11.20
2022-12-09T14:06:55.453Z,11.82
2022-12-09T14:09:31.765Z,11.70
2022-12-09T14:12:00.683Z,11.20
2022-12-09T14:14:27.425Z,11.45
2022-12-09T14:16:56.991Z,12.00
2022-12-09T14:19:25.024Z,13.32
2022-12-09T14:22:17.128Z,12.25
2022-12-09T14:24:58.129Z,11.63
2022-12-09T14:27:35.345Z,11.70
2022-12-09T14:30:34.377Z,12.57
2022-12-09T14:33:04.059Z,10.48
2022-12-09T14:35:50.710Z,12.00
2022-12-09T14:38:29.747Z,11.70
2022-12-09T14:41:35.986Z,11.65
2022-12-09T14:44:39.001Z,11.93
2022-12-09T14:47:22.660Z,10.45
2022-12-09T14:49:54.666Z,10.57
2022-12-09T14:52:31.324Z,11.55
2022-12-09T14:55:04.419Z,11.75
2022-12-09T14:57:41.816Z,11.70
2022-12-09T15:00:26.738Z,12.55
2022-12-09T15:03:30.767Z,11.70
2022-12-09T15:05:55.284Z,12.38
2022-12-09T15:08:31.670Z,12.13
2022-12-09T15:11:04.675Z,12.00
2022-12-09T15:13:34.490Z,11.68
2022-12-09T15:16:01.830Z,13.60
2022-12-09T15:18:30.800Z,11.20
2022-12-09T15:21:02.761Z,11.40
2022-12-09T15:23:35.324Z,11.38
2022-12-09T15:26:06.695Z,11.52
2022-12-09T15:28:37.012Z,13.07
2022-12-09T15:31:13.927Z,13.15
2022-12-09T15:33:47.382Z,12.98
2022-12-09T15:36:36.711Z,12.93
2022-12-09T15:39:13.689Z,10.57
2022-12-09T15:42:05.899Z,11.65
2022-12-09T15:44:58.758Z,10.55
2022-12-09T15:47:36.748Z,11.98
2022-12-09T15:50:30.766Z,12.50
2022-12-09T15:53:15.088Z,12.93
2022-12-09T15:55:51.028Z,12.93
2022-12-09T15:58:22.959Z,11.45
2022-12-09T16:00:51.995Z,11.20
2022-12-09T16:03:22.008Z,12.82
2022-12-09T16:05:57.736Z,12.25
2022-12-09T16:11:02.473Z,15.50
2022-12-09T16:13:29.953Z,14.48
2022-12-09T16:15:59.257Z,14.30
2022-12-09T16:18:34.367Z,13.90
2022-12-09T16:21:20.664Z,15.00
2022-12-09T16:23:51.314Z,13.95
2022-12-09T16:26:27.285Z,15.23
2022-12-09T16:29:17.614Z,14.95
2022-12-09T16:31:44.765Z,13.57
2022-12-09T16:34:29.966Z,14.40
2022-12-09T16:36:57.046Z,14.27
2022-12-09T16:39:23.916Z,16.40
2022-12-09T16:41:50.700Z,16.33
2022-12-09T16:44:33.766Z,18.17
2022-12-09T16:47:24.778Z,17.83
2022-12-09T16:49:52.965Z,14.65
2022-12-09T16:52:25.106Z,15.98
2022-12-09T16:54:51.990Z,14.45
2022-12-09T16:57:20.673Z,17.05
2022-12-09T16:59:47.470Z,15.68
2022-12-09T17:02:31.596Z,18.17
2022-12-09T17:05:00.634Z,16.58
2022-12-09T17:07:27.782Z,14.20
2022-12-09T17:09:54.478Z,16.17
2022-12-09T17:12:22.309Z,15.63
2022-12-09T17:14:49.880Z,15.25
2022-12-09T17:17:16.462Z,17.75
2022-12-09T17:19:43.874Z,16.58
2022-12-09T17:22:11.495Z,16.83
2022-12-09T17:24:38.758Z,17.63
2022-12-09T17:27:05.618Z,16.77
2022-12-09T17:29:35.541Z,17.58
2022-12-09T17:32:02.612Z,17.35
2022-12-09T17:34:29.575Z,16.77
2022-12-09T17:36:56.441Z,16.77
2022-12-09T17:39:25.141Z,17.33
2022-12-09T17:41:52.070Z,17.60
2022-12-09T17:44:21.411Z,18.55
2022-12-09T17:46:50.445Z,17.42
2022-12-09T17:49:18.095Z,18.08
2022-12-09T17:51:46.297Z,16.90
2022-12-09T17:54:12.856Z,16.98
2022-12-09T17:56:39.755Z,17.30
2022-12-09T17:59:09.698Z,18.35
2022-12-09T18:01:41.231Z,17.23
2022-12-09T18:04:11.702Z,18.75
2022-12-09T18:06:43.258Z,18.00
2022-12-09T18:09:12.936Z,18.40
2022-12-09T18:11:42.895Z,17.90
2022-12-09T18:14:11.648Z,17.85
2022-12-09T18:16:38.531Z,18.13
2022-12-09T18:19:10.385Z,18.95
2022-12-09T18:21:37.229Z,19.70
2022-12-09T18:24:04.381Z,18.30
2022-12-09T18:26:35.285Z,18.40
2022-12-09T18:29:06.227Z,18.80
2022-12-09T18:31:33.398Z,18.55
2022-12-09T18:34:00.527Z,18.85
2022-12-09T18:36:28.185Z,19.40
2022-12-09T18:38:59.375Z,19.33
2022-12-09T18:41:31.271Z,18.75
2022-12-09T18:44:02.343Z,19.95
2022-12-09T18:46:33.347Z,19.90
2022-12-09T18:49:03.579Z,18.13
2022-12-09T18:51:31.265Z,20.38
2022-12-09T18:53:58.904Z,20.98
2022-12-09T18:56:26.260Z,21.48
2022-12-09T18:59:11.790Z,20.52
2022-12-09T19:01:41.929Z,19.83
2022-12-09T19:04:17.313Z,19.70
2022-12-09T19:06:47.626Z,20.23
2022-12-09T19:09:19.177Z,20.25
2022-12-09T19:11:51.615Z,20.17
2022-12-09T19:14:20.687Z,19.15
2022-12-09T19:16:49.163Z,20.40
2022-12-09T19:19:19.697Z,19.67
2022-12-09T19:21:47.262Z,18.00
2022-12-09T19:24:20.989Z,17.42
2022-12-09T19:26:48.335Z,18.50
2022-12-09T19:29:17.778Z,15.35
2022-12-09T19:31:47.725Z,16.73
2022-12-09T19:34:23.168Z,15.27
2022-12-09T19:36:52.421Z,15.73
2022-12-09T19:39:23.519Z,15.40
2022-12-09T19:41:50.985Z,16.90
2022-12-09T19:44:37.282Z,18.45
2022-12-09T19:47:08.071Z,19.63
2022-12-09T19:49:36.410Z,18.17
2022-12-09T19:52:03.643Z,18.13
2022-12-09T19:54:30.596Z,19.35
2022-12-09T19:56:57.592Z,18.63
2022-12-09T19:59:26.917Z,18.27
2022-12-09T20:01:54.149Z,17.83
2022-12-09T20:04:48.267Z,19.38
2022-12-09T20:07:10.267Z,19.27
2022-12-09T20:09:37.845Z,20.90
2022-12-09T20:12:04.907Z,19.58
2022-12-09T20:14:31.769Z,20.63
2022-12-09T20:16:58.604Z,20.42
2022-12-09T20:19:25.671Z,19.20
2022-12-09T20:21:52.806Z,19.58
2022-12-09T20:24:19.875Z,18.02
2022-12-09T20:26:48.331Z,18.27
2022-12-09T20:29:15.048Z,19.60
2022-12-09T20:31:42.579Z,18.90
2022-12-09T20:34:16.296Z,16.13
2022-12-09T20:36:44.958Z,16.75
2022-12-09T20:39:18.018Z,18.35
2022-12-09T20:41:46.015Z,19.05
2022-12-09T20:47:00.717Z,19.83
2022-12-09T20:49:31.930Z,21.50
2022-12-09T20:51:58.620Z,19.98
2022-12-09T20:54:25.592Z,20.08
2022-12-09T20:56:55.283Z,19.05
2022-12-09T20:59:28.851Z,20.70
2022-12-09T21:01:56.542Z,23.85
2022-12-09T21:04:26.849Z,21.58
2022-12-09T21:06:55.765Z,20.48
2022-12-09T21:09:27.015Z,24.23
2022-12-09T21:11:57.298Z,18.65
2022-12-09T21:14:29.536Z,19.15
2022-12-09T21:16:59.755Z,19.95
2022-12-09T21:19:30.043Z,19.52
2022-12-09T21:21:56.927Z,20.08
2022-12-09T21:24:25.438Z,19.83
2022-12-09T21:26:56.169Z,20.25
2022-12-09T21:29:31.520Z,20.45
2022-12-09T21:32:01.379Z,20.02
2022-12-09T21:34:28.342Z,21.33
2022-12-09T21:36:58.031Z,19.27
2022-12-09T21:39:25.142Z,19.55
2022-12-09T21:41:52.184Z,21.00
2022-12-09T21:44:19.538Z,20.23
2022-12-09T21:46:47.819Z,20.48
2022-12-09T21:49:14.976Z,20.13
2022-12-09T21:51:42.482Z,19.95
2022-12-09T21:54:10.318Z,21.08
2022-12-09T21:56:39.745Z,21.35
2022-12-09T21:59:06.876Z,20.63
2022-12-09T22:01:40.916Z,20.15
2022-12-09T22:04:10.904Z,19.83
2022-12-09T22:06:38.570Z,19.15
2022-12-09T22:09:07.256Z,20.55
2022-12-09T22:11:37.176Z,18.23
2022-12-09T22:14:05.185Z,19.90
2022-12-09T22:16:39.450Z,18.65
2022-12-09T22:19:10.901Z,21.13
2022-12-09T22:21:37.677Z,19.85
2022-12-09T22:24:06.951Z,21.85
2022-12-09T22:26:33.683Z,22.27
2022-12-09T22:29:02.273Z,22.35
2022-12-09T22:31:32.109Z,24.23
2022-12-09T22:34:02.103Z,23.02
2022-12-09T22:36:29.029Z,22.73
2022-12-09T22:38:55.850Z,22.73
2022-12-09T22:41:25.686Z,20.98
2022-12-09T22:43:55.915Z,22.13
2022-12-09T22:46:29.292Z,21.95
2022-12-09T22:49:05.909Z,23.88
2022-12-09T22:51:35.585Z,22.63
2022-12-09T22:54:08.403Z,23.10
2022-12-09T22:56:37.298Z,24.95
2022-12-09T22:59:04.392Z,23.17
2022-12-09T23:01:34.122Z,23.75
2022-12-09T23:04:01.771Z,23.52
2022-12-09T23:06:29.239Z,23.90
2022-12-09T23:08:56.896Z,24.55
2022-12-09T23:11:27.228Z,24.48
2022-12-09T23:13:55.399Z,22.00
2022-12-09T23:16:27.195Z,23.02
2022-12-09T23:18:55.668Z,24.20
2022-12-09T23:21:25.379Z,22.30
2022-12-09T23:23:57.981Z,22.95
2022-12-09T23:26:26.677Z,21.17
2022-12-09T23:28:55.635Z,23.52
2022-12-09T23:31:26.121Z,23.40
2022-12-09T23:33:53.767Z,23.33
2022-12-09T23:36:25.855Z,23.63
2022-12-09T23:38:53.631Z,22.25
2022-12-09T23:41:24.908Z,25.20
2022-12-09T23:43:52.940Z,25.33
2022-12-09T23:46:22.541Z,23.58
2022-12-09T23:48:50.613Z,23.27
2022-12-09T23:51:26.066Z,24.60
2022-12-09T23:53:56.146Z,24.38
2022-12-09T23:56:26.498Z,24.45
2022-12-09T23:58:55.688Z,24.73
