createdAt,value
2022-11-23T00:00:41.708Z,10.38
2022-11-23T00:03:15.182Z,10.43
2022-11-23T00:05:43.425Z,10.60
2022-11-23T00:08:11.737Z,10.98
2022-11-23T00:10:41.312Z,11.40
2022-11-23T00:13:09.545Z,11.55
2022-11-23T00:15:37.774Z,11.20
2022-11-23T00:18:06.011Z,12.15
2022-11-23T00:20:34.244Z,12.50
2022-11-23T00:23:02.557Z,11.23
2022-11-23T00:25:30.827Z,11.67
2022-11-23T00:28:00.399Z,12.73
2022-11-23T00:30:29.042Z,12.50
2022-11-23T00:32:57.819Z,12.45
2022-11-23T00:35:26.055Z,12.20
2022-11-23T00:37:54.340Z,11.70
2022-11-23T00:40:22.558Z,12.20
2022-11-23T00:42:50.809Z,11.90
2022-11-23T00:45:20.479Z,12.05
2022-11-23T00:47:48.707Z,11.80
2022-11-23T00:50:17.337Z,13.30
2022-11-23T00:52:45.592Z,12.80
2022-11-23T00:55:13.820Z,12.13
2022-11-23T00:57:42.088Z,12.35
2022-11-23T01:00:12.496Z,13.10
2022-11-23T01:02:42.138Z,12.27
2022-11-23T01:05:10.796Z,13.00
2022-11-23T01:07:39.231Z,12.95
2022-11-23T01:10:08.217Z,13.30
2022-11-23T01:12:36.455Z,12.90
2022-11-23T01:15:04.805Z,12.50
2022-11-23T01:17:33.023Z,13.80
2022-11-23T01:20:02.621Z,13.65
2022-11-23T01:22:30.898Z,12.50
2022-11-23T01:24:59.145Z,13.40
2022-11-23T01:27:27.404Z,12.93
2022-11-23T01:29:55.624Z,13.02
2022-11-23T01:32:23.919Z,12.40
2022-11-23T01:34:52.149Z,11.70
2022-11-23T01:37:21.706Z,11.82
2022-11-23T01:39:50.289Z,11.98
2022-11-23T01:42:18.497Z,13.30
2022-11-23T01:44:47.159Z,12.30
2022-11-23T01:47:15.399Z,12.27
2022-11-23T01:49:45.085Z,12.15
2022-11-23T01:52:14.427Z,11.48
2022-11-23T01:54:46.504Z,11.88
2022-11-23T01:57:18.851Z,11.20
2022-11-23T01:59:47.476Z,10.65
2022-11-23T02:02:16.292Z,11.40
2022-11-23T02:04:47.705Z,10.27
2022-11-23T02:07:16.660Z,10.30
2022-11-23T02:09:46.862Z,9.88
2022-11-23T02:12:15.589Z,9.77
2022-11-23T02:14:44.076Z,9.65
2022-11-23T02:17:12.664Z,9.35
2022-11-23T02:19:43.740Z,9.50
2022-11-23T02:22:14.228Z,8.85
2022-11-23T02:24:45.792Z,8.48
2022-11-23T02:27:16.466Z,9.18
2022-11-23T02:29:44.766Z,8.60
2022-11-23T02:32:13.001Z,8.43
2022-11-23T02:34:41.252Z,7.95
2022-11-23T02:37:10.340Z,7.90
2022-11-23T02:39:42.336Z,8.55
2022-11-23T02:42:10.309Z,7.70
2022-11-23T02:44:47.235Z,7.45
2022-11-23T02:47:15.619Z,8.15
2022-11-23T02:49:46.753Z,7.80
2022-11-23T02:52:15.285Z,7.95
2022-11-23T02:54:43.412Z,7.75
2022-11-23T02:57:11.401Z,7.50
2022-11-23T02:59:40.791Z,7.27
2022-11-23T03:02:09.457Z,7.00
2022-11-23T03:04:37.747Z,8.70
2022-11-23T03:07:06.039Z,7.90
2022-11-23T03:09:34.656Z,8.50
2022-11-23T03:12:03.104Z,8.00
2022-11-23T03:14:31.366Z,8.98
2022-11-23T03:17:01.045Z,9.20
2022-11-23T03:19:29.409Z,9.10
2022-11-23T03:21:57.724Z,9.90
2022-11-23T03:24:26.094Z,10.00
2022-11-23T03:26:54.385Z,9.98
2022-11-23T03:29:26.338Z,10.57
2022-11-23T03:31:54.640Z,11.43
2022-11-23T03:34:24.302Z,11.65
2022-11-23T03:36:52.531Z,11.40
2022-11-23T03:39:20.805Z,12.67
2022-11-23T03:41:49.093Z,12.77
2022-11-23T03:44:17.436Z,12.05
2022-11-23T03:46:45.746Z,13.00
2022-11-23T03:49:14.044Z,12.85
2022-11-23T03:51:43.671Z,12.80
2022-11-23T03:54:11.945Z,13.25
2022-11-23T03:56:40.272Z,13.05
2022-11-23T03:59:08.615Z,13.52
2022-11-23T04:01:36.924Z,12.63
2022-11-23T04:04:05.222Z,13.30
2022-11-23T04:06:33.479Z,12.90
2022-11-23T04:09:03.191Z,13.27
2022-11-23T04:11:31.440Z,13.00
2022-11-23T04:13:59.712Z,12.37
2022-11-23T04:16:28.030Z,11.75
2022-11-23T04:18:56.291Z,12.10
2022-11-23T04:21:24.566Z,13.30
2022-11-23T04:23:52.857Z,11.80
2022-11-23T04:26:22.520Z,12.35
2022-11-23T04:28:50.770Z,12.90
2022-11-23T04:31:19.040Z,12.40
2022-11-23T04:33:47.313Z,12.82
2022-11-23T04:36:15.538Z,12.60
2022-11-23T04:38:43.788Z,13.50
2022-11-23T04:41:12.258Z,12.27
2022-11-23T04:43:41.892Z,12.98
2022-11-23T04:46:11.306Z,12.70
2022-11-23T04:48:39.508Z,12.95
2022-11-23T04:51:07.982Z,13.30
2022-11-23T04:53:36.260Z,12.00
2022-11-23T04:56:04.841Z,13.00
2022-11-23T04:58:34.535Z,12.75
2022-11-23T05:01:04.852Z,12.70
2022-11-23T05:03:35.007Z,11.82
2022-11-23T05:06:03.690Z,11.43
2022-11-23T05:08:32.254Z,11.10
2022-11-23T05:11:00.589Z,10.68
2022-11-23T05:13:28.949Z,11.25
2022-11-23T05:15:57.179Z,10.57
2022-11-23T05:18:26.760Z,10.63
2022-11-23T05:20:55.091Z,10.60
2022-11-23T05:23:23.407Z,9.43
2022-11-23T05:25:51.607Z,9.88
2022-11-23T05:28:39.668Z,9.50
2022-11-23T05:31:09.103Z,8.73
2022-11-23T05:33:38.758Z,9.70
2022-11-23T05:36:07.309Z,8.90
2022-11-23T05:38:35.630Z,9.88
2022-11-23T05:41:03.890Z,9.43
2022-11-23T05:43:32.115Z,9.30
2022-11-23T05:46:00.491Z,10.02
2022-11-23T05:48:28.780Z,10.68
2022-11-23T05:51:03.650Z,10.70
2022-11-23T05:53:33.720Z,11.02
2022-11-23T05:56:02.215Z,9.90
2022-11-23T05:58:30.592Z,10.23
2022-11-23T06:00:59.739Z,8.48
2022-11-23T06:03:28.063Z,8.00
2022-11-23T06:05:57.803Z,7.45
2022-11-23T06:08:26.122Z,6.80
2022-11-23T06:10:54.327Z,6.78
2022-11-23T06:13:22.668Z,5.28
2022-11-23T06:15:50.977Z,5.57
2022-11-23T06:18:19.344Z,5.00
2022-11-23T06:20:47.584Z,4.10
2022-11-23T06:23:17.192Z,4.63
2022-11-23T06:25:45.439Z,4.03
2022-11-23T06:28:13.635Z,4.35
2022-11-23T06:30:41.946Z,3.80
2022-11-23T06:33:10.268Z,3.10
2022-11-23T06:35:38.569Z,3.35
2022-11-23T06:38:06.793Z,3.50
2022-11-23T06:40:36.440Z,3.50
2022-11-23T06:43:04.690Z,3.28
2022-11-23T06:45:32.938Z,3.60
2022-11-23T06:48:01.219Z,3.70
2022-11-23T06:50:29.423Z,4.38
2022-11-23T06:52:57.908Z,4.35
2022-11-23T06:55:27.719Z,4.30
2022-11-23T06:57:58.149Z,4.43
2022-11-23T07:00:26.624Z,4.03
2022-11-23T07:02:55.708Z,3.83
2022-11-23T07:05:24.530Z,4.00
2022-11-23T07:07:53.039Z,3.95
2022-11-23T07:10:21.435Z,3.70
2022-11-23T07:12:49.647Z,4.85
2022-11-23T07:15:19.292Z,4.10
2022-11-23T07:17:47.516Z,4.90
2022-11-23T07:20:16.006Z,4.25
2022-11-23T07:22:44.303Z,3.70
2022-11-23T07:25:16.609Z,3.63
2022-11-23T07:27:44.961Z,3.90
2022-11-23T07:30:13.655Z,3.63
2022-11-23T07:32:43.209Z,3.10
2022-11-23T07:35:12.709Z,3.80
2022-11-23T07:37:40.915Z,3.22
2022-11-23T07:40:09.831Z,2.80
2022-11-23T07:42:44.513Z,3.17
2022-11-23T07:45:13.610Z,3.00
2022-11-23T07:47:43.335Z,3.30
2022-11-23T07:50:12.471Z,2.78
2022-11-23T07:52:41.361Z,3.20
2022-11-23T07:55:10.174Z,3.22
2022-11-23T07:57:38.448Z,3.27
2022-11-23T08:00:07.369Z,2.63
2022-11-23T08:02:35.712Z,3.20
2022-11-23T08:05:07.746Z,3.10
2022-11-23T08:07:39.812Z,3.25
2022-11-23T08:10:08.747Z,3.60
2022-11-23T08:12:36.971Z,3.00
2022-11-23T08:15:05.411Z,3.10
2022-11-23T08:17:33.636Z,3.58
2022-11-23T08:20:01.907Z,3.00
2022-11-23T08:22:31.464Z,3.10
2022-11-23T08:24:59.768Z,3.20
2022-11-23T08:27:27.979Z,3.10
2022-11-23T08:29:56.264Z,2.85
2022-11-23T08:32:24.497Z,3.80
2022-11-23T08:34:52.793Z,3.50
2022-11-23T08:37:21.031Z,3.47
2022-11-23T08:39:50.684Z,3.70
2022-11-23T08:42:18.984Z,3.20
2022-11-23T08:44:47.300Z,2.90
2022-11-23T08:47:15.562Z,3.40
2022-11-23T08:49:43.800Z,3.00
2022-11-23T08:52:12.170Z,3.42
2022-11-23T08:54:40.408Z,2.58
2022-11-23T08:57:10.043Z,3.17
2022-11-23T08:59:38.303Z,3.08
2022-11-23T09:02:06.520Z,2.90
2022-11-23T09:04:35.164Z,3.00
2022-11-23T09:07:04.750Z,3.17
2022-11-23T09:09:33.056Z,3.10
2022-11-23T09:12:01.331Z,3.33
2022-11-23T09:14:31.122Z,2.80
2022-11-23T09:16:59.604Z,3.50
2022-11-23T09:19:27.856Z,3.00
2022-11-23T09:21:56.075Z,3.35
2022-11-23T09:24:25.861Z,3.20
2022-11-23T09:26:54.177Z,3.35
2022-11-23T09:29:22.605Z,2.85
2022-11-23T09:31:52.285Z,2.65
2022-11-23T09:34:20.567Z,3.08
2022-11-23T09:36:48.872Z,3.03
2022-11-23T09:39:17.211Z,3.15
2022-11-23T09:41:53.916Z,3.20
2022-11-23T09:44:26.216Z,3.40
2022-11-23T09:47:04.552Z,2.90
2022-11-23T09:49:35.191Z,3.60
2022-11-23T09:52:03.532Z,3.38
2022-11-23T09:54:33.536Z,2.90
2022-11-23T09:57:02.341Z,2.90
2022-11-23T09:59:38.412Z,2.70
2022-11-23T10:02:08.805Z,3.35
2022-11-23T10:04:37.105Z,3.25
2022-11-23T10:07:12.674Z,3.53
2022-11-23T10:09:47.157Z,3.20
2022-11-23T10:12:23.274Z,3.90
2022-11-23T10:15:06.126Z,3.08
2022-11-23T10:17:48.415Z,3.25
2022-11-23T10:20:23.771Z,3.30
2022-11-23T10:22:58.951Z,3.37
2022-11-23T10:25:27.769Z,2.65
2022-11-23T10:27:57.783Z,3.20
2022-11-23T10:30:26.102Z,3.47
2022-11-23T10:32:58.726Z,3.42
2022-11-23T10:35:30.244Z,3.00
2022-11-23T10:38:18.162Z,3.15
2022-11-23T10:40:50.869Z,3.05
2022-11-23T10:43:21.042Z,3.70
2022-11-23T10:45:49.549Z,3.70
2022-11-23T10:48:34.943Z,3.60
2022-11-23T10:51:17.173Z,2.90
2022-11-23T10:53:45.971Z,3.80
2022-11-23T10:56:15.035Z,3.20
2022-11-23T10:58:45.440Z,3.47
2022-11-23T11:01:15.447Z,3.20
2022-11-23T11:03:45.207Z,3.78
2022-11-23T11:06:13.527Z,3.25
2022-11-23T11:08:51.146Z,3.00
2022-11-23T11:11:29.118Z,2.90
2022-11-23T11:14:03.687Z,3.13
2022-11-23T11:16:32.708Z,3.00
2022-11-23T11:19:22.191Z,2.88
2022-11-23T11:21:50.739Z,3.30
2022-11-23T11:24:20.408Z,2.75
2022-11-23T11:26:50.594Z,2.40
2022-11-23T11:29:26.935Z,2.95
2022-11-23T11:31:58.413Z,2.60
2022-11-23T11:34:31.357Z,2.58
2022-11-23T11:37:04.039Z,2.47
2022-11-23T11:39:35.833Z,2.75
2022-11-23T11:42:07.124Z,2.67
2022-11-23T11:44:38.046Z,3.10
2022-11-23T11:47:23.819Z,3.30
2022-11-23T11:49:54.319Z,3.55
2022-11-23T11:52:23.845Z,3.28
2022-11-23T11:54:53.631Z,2.60
2022-11-23T11:57:23.079Z,3.53
2022-11-23T11:59:52.965Z,2.72
2022-11-23T12:02:23.647Z,2.80
2022-11-23T12:04:56.888Z,3.00
2022-11-23T12:07:29.573Z,2.78
2022-11-23T12:10:02.060Z,2.70
2022-11-23T12:12:30.809Z,3.10
2022-11-23T12:14:59.076Z,2.90
2022-11-23T12:17:50.904Z,3.35
2022-11-23T12:20:23.318Z,2.78
2022-11-23T12:22:57.197Z,2.50
2022-11-23T12:25:33.164Z,2.65
2022-11-23T12:28:08.457Z,2.53
2022-11-23T12:30:39.301Z,2.70
2022-11-23T12:33:13.744Z,3.00
2022-11-23T12:35:49.394Z,3.00
2022-11-23T12:38:24.961Z,2.85
2022-11-23T12:41:04.015Z,2.40
2022-11-23T12:43:36.642Z,2.47
2022-11-23T12:46:13.632Z,2.40
2022-11-23T12:48:47.225Z,2.45
2022-11-23T12:51:25.579Z,2.35
2022-11-23T12:54:00.490Z,2.25
2022-11-23T12:56:48.000Z,2.00
2022-11-23T12:59:16.525Z,2.10
2022-11-23T13:01:48.529Z,2.20
2022-11-23T13:04:35.857Z,1.70
2022-11-23T13:07:35.401Z,2.10
2022-11-23T13:10:17.934Z,2.13
2022-11-23T13:12:53.234Z,1.88
2022-11-23T13:15:30.928Z,1.90
2022-11-23T13:18:02.207Z,1.85
2022-11-23T13:20:39.128Z,2.28
2022-11-23T13:23:08.896Z,2.28
2022-11-23T13:25:37.260Z,1.88
2022-11-23T13:28:06.356Z,2.15
2022-11-23T13:30:52.345Z,1.67
2022-11-23T13:33:31.592Z,1.70
2022-11-23T13:36:09.488Z,1.80
2022-11-23T13:38:42.107Z,2.10
2022-11-23T13:41:33.222Z,1.42
2022-11-23T13:44:12.393Z,2.00
2022-11-23T13:46:40.874Z,1.80
2022-11-23T13:49:30.472Z,1.85
2022-11-23T13:52:06.688Z,2.00
2022-11-23T13:54:36.318Z,1.70
2022-11-23T13:57:07.161Z,1.90
2022-11-23T13:59:35.793Z,1.70
2022-11-23T14:02:25.169Z,1.90
2022-11-23T14:04:53.415Z,1.80
2022-11-23T14:07:25.353Z,1.83
2022-11-23T14:09:56.868Z,1.80
2022-11-23T14:12:30.677Z,1.85
2022-11-23T14:15:02.719Z,1.80
2022-11-23T14:17:47.842Z,1.83
2022-11-23T14:20:21.630Z,1.90
2022-11-23T14:22:57.125Z,1.80
2022-11-23T14:25:33.347Z,1.48
2022-11-23T14:28:06.364Z,1.90
2022-11-23T14:30:45.193Z,1.77
2022-11-23T14:33:27.286Z,1.60
2022-11-23T14:35:59.758Z,1.85
2022-11-23T14:38:56.897Z,1.90
2022-11-23T14:41:28.269Z,2.00
2022-11-23T14:43:57.235Z,1.90
2022-11-23T14:46:25.966Z,1.80
2022-11-23T14:48:54.778Z,1.65
2022-11-23T14:51:26.500Z,2.00
2022-11-23T14:53:55.869Z,1.90
2022-11-23T14:56:29.963Z,1.60
2022-11-23T14:59:02.779Z,1.80
2022-11-23T15:01:31.249Z,1.90
2022-11-23T15:04:00.140Z,1.80
2022-11-23T15:06:30.484Z,1.70
2022-11-23T15:09:03.882Z,1.50
2022-11-23T15:11:33.771Z,1.40
2022-11-23T15:14:03.460Z,1.70
2022-11-23T15:16:42.478Z,1.70
2022-11-23T15:19:20.792Z,1.80
2022-11-23T15:21:49.384Z,1.80
2022-11-23T15:24:24.992Z,1.77
2022-11-23T15:26:53.649Z,1.80
2022-11-23T15:29:37.146Z,1.80
2022-11-23T15:32:36.546Z,1.60
2022-11-23T15:35:06.925Z,2.10
2022-11-23T15:37:39.353Z,1.80
2022-11-23T15:40:09.041Z,2.00
2022-11-23T15:42:37.370Z,2.03
2022-11-23T15:45:07.668Z,1.70
2022-11-23T15:47:38.835Z,1.83
2022-11-23T15:50:10.818Z,1.70
2022-11-23T15:52:39.462Z,1.77
2022-11-23T15:55:10.070Z,1.75
2022-11-23T15:57:39.381Z,1.90
2022-11-23T16:00:11.007Z,1.95
2022-11-23T16:02:39.343Z,1.73
2022-11-23T16:05:14.237Z,1.83
2022-11-23T16:07:52.662Z,2.20
2022-11-23T16:10:22.106Z,2.03
2022-11-23T16:12:51.581Z,1.90
2022-11-23T16:15:44.232Z,2.20
2022-11-23T16:18:23.763Z,2.30
2022-11-23T16:20:53.658Z,2.38
2022-11-23T16:23:23.999Z,2.00
2022-11-23T16:25:56.830Z,2.50
2022-11-23T16:28:27.702Z,2.13
2022-11-23T16:30:57.855Z,2.40
2022-11-23T16:33:26.486Z,2.50
2022-11-23T16:35:54.994Z,3.03
2022-11-23T16:38:23.304Z,2.85
2022-11-23T16:40:51.600Z,2.90
2022-11-23T16:43:20.219Z,3.03
2022-11-23T16:45:49.094Z,2.90
2022-11-23T16:48:38.113Z,3.30
2022-11-23T16:51:07.017Z,3.20
2022-11-23T16:54:07.837Z,3.20
2022-11-23T16:56:24.650Z,3.35
2022-11-23T16:58:54.650Z,3.47
2022-11-23T17:01:24.815Z,3.40
2022-11-23T17:03:55.302Z,3.50
2022-11-23T17:06:24.028Z,3.60
2022-11-23T17:09:00.436Z,3.70
2022-11-23T17:11:31.612Z,3.50
2022-11-23T17:14:00.164Z,3.25
2022-11-23T17:16:28.570Z,3.50
2022-11-23T17:18:58.193Z,3.83
2022-11-23T17:21:26.502Z,3.65
2022-11-23T17:23:57.696Z,3.40
2022-11-23T17:26:31.135Z,3.45
2022-11-23T17:28:59.506Z,4.13
2022-11-23T17:31:27.907Z,3.77
2022-11-23T17:33:57.637Z,3.30
2022-11-23T17:36:26.178Z,3.70
2022-11-23T17:38:54.884Z,3.97
2022-11-23T17:41:23.439Z,3.55
2022-11-23T17:43:51.716Z,3.92
2022-11-23T17:46:21.279Z,3.90
2022-11-23T17:48:52.388Z,3.90
2022-11-23T17:51:25.469Z,3.72
2022-11-23T17:53:53.788Z,3.88
2022-11-23T17:56:22.912Z,3.90
2022-11-23T17:58:52.434Z,3.90
2022-11-23T18:01:22.045Z,4.25
2022-11-23T18:03:50.576Z,4.03
2022-11-23T18:06:19.976Z,4.30
2022-11-23T18:08:50.467Z,4.70
2022-11-23T18:11:19.086Z,4.43
2022-11-23T18:13:48.664Z,4.97
2022-11-23T18:16:16.951Z,4.93
2022-11-23T18:18:47.164Z,4.50
2022-11-23T18:21:15.648Z,4.43
2022-11-23T18:23:44.055Z,4.10
2022-11-23T18:26:17.047Z,4.68
2022-11-23T18:28:45.420Z,4.00
2022-11-23T18:31:14.171Z,4.00
2022-11-23T18:33:43.024Z,3.60
2022-11-23T18:36:12.917Z,4.10
2022-11-23T18:38:41.690Z,3.88
2022-11-23T18:41:09.961Z,4.07
2022-11-23T18:43:39.603Z,4.50
2022-11-23T18:46:08.328Z,3.90
2022-11-23T18:48:36.628Z,3.43
2022-11-23T18:51:04.850Z,4.00
2022-11-23T18:53:34.325Z,3.88
2022-11-23T18:56:04.535Z,4.20
2022-11-23T18:58:33.935Z,4.57
2022-11-23T19:01:12.222Z,4.32
2022-11-23T19:03:41.370Z,4.28
2022-11-23T19:06:11.885Z,3.92
2022-11-23T19:08:40.947Z,4.65
2022-11-23T19:11:10.974Z,4.18
2022-11-23T19:13:39.351Z,4.75
2022-11-23T19:16:13.514Z,4.63
2022-11-23T19:18:41.836Z,4.60
2022-11-23T19:21:14.051Z,4.00
2022-11-23T19:23:42.319Z,4.70
2022-11-23T19:26:10.743Z,4.50
2022-11-23T19:28:44.404Z,4.50
2022-11-23T19:31:16.900Z,4.05
2022-11-23T19:33:45.697Z,4.25
2022-11-23T19:36:15.233Z,4.88
2022-11-23T19:38:43.650Z,4.20
2022-11-23T19:41:12.115Z,4.10
2022-11-23T19:43:40.382Z,4.87
2022-11-23T19:46:09.305Z,4.57
2022-11-23T19:48:39.476Z,4.70
2022-11-23T19:51:08.775Z,5.45
2022-11-23T19:53:38.728Z,5.13
2022-11-23T19:56:07.998Z,5.45
2022-11-23T19:58:36.410Z,4.90
2022-11-23T20:01:05.337Z,4.65
2022-11-23T20:03:35.987Z,4.90
2022-11-23T20:06:06.761Z,4.70
2022-11-23T20:08:35.052Z,4.82
2022-11-23T20:11:08.392Z,4.90
2022-11-23T20:13:36.683Z,4.70
2022-11-23T20:16:05.411Z,4.60
2022-11-23T20:18:33.670Z,5.20
2022-11-23T20:21:02.779Z,4.90
2022-11-23T20:23:32.607Z,5.10
2022-11-23T20:26:01.069Z,5.00
2022-11-23T20:28:29.736Z,5.57
2022-11-23T20:30:58.055Z,4.95
2022-11-23T20:33:26.333Z,5.20
2022-11-23T20:35:54.604Z,5.80
2022-11-23T20:38:22.992Z,5.50
2022-11-23T20:40:52.859Z,5.18
2022-11-23T20:43:21.127Z,5.40
2022-11-23T20:45:49.376Z,5.78
2022-11-23T20:48:17.792Z,4.65
2022-11-23T20:50:46.066Z,4.82
2022-11-23T20:53:14.396Z,4.65
2022-11-23T20:55:42.615Z,5.13
2022-11-23T20:58:12.923Z,4.90
2022-11-23T21:00:41.413Z,4.40
2022-11-23T21:03:10.827Z,4.50
2022-11-23T21:05:39.154Z,4.65
2022-11-23T21:08:11.295Z,5.28
2022-11-23T21:10:57.269Z,4.18
2022-11-23T21:13:49.668Z,4.88
2022-11-23T21:16:18.405Z,4.93
2022-11-23T21:18:46.758Z,4.40
2022-11-23T21:21:15.015Z,4.80
2022-11-23T21:23:45.231Z,5.13
2022-11-23T21:26:16.756Z,4.80
2022-11-23T21:28:46.418Z,4.70
2022-11-23T21:31:17.359Z,5.13
2022-11-23T21:33:49.474Z,4.90
2022-11-23T21:36:22.236Z,5.70
2022-11-23T21:38:50.492Z,5.00
2022-11-23T21:41:19.099Z,5.80
2022-11-23T21:43:52.563Z,5.40
2022-11-23T21:46:21.597Z,5.10
2022-11-23T21:48:49.935Z,5.28
2022-11-23T21:51:18.171Z,5.93
2022-11-23T21:53:46.913Z,5.20
2022-11-23T21:56:16.113Z,5.25
2022-11-23T21:58:44.445Z,5.75
2022-11-23T22:01:14.988Z,5.60
2022-11-23T22:03:44.003Z,4.93
2022-11-23T22:06:20.046Z,5.70
2022-11-23T22:08:49.702Z,5.20
2022-11-23T22:11:18.869Z,5.37
2022-11-23T22:13:47.523Z,5.20
2022-11-23T22:16:18.414Z,5.28
2022-11-23T22:18:51.402Z,4.85
2022-11-23T22:21:24.335Z,5.57
2022-11-23T22:23:52.603Z,5.25
2022-11-23T22:26:21.584Z,4.63
2022-11-23T22:28:50.725Z,5.00
2022-11-23T22:31:21.779Z,4.85
2022-11-23T22:33:50.458Z,5.50
2022-11-23T22:36:19.727Z,5.10
2022-11-23T22:38:48.393Z,4.90
2022-11-23T22:41:17.844Z,5.50
2022-11-23T22:43:46.183Z,5.30
2022-11-23T22:46:15.489Z,5.57
2022-11-23T22:48:46.562Z,5.13
2022-11-23T22:51:15.772Z,5.80
2022-11-23T22:53:45.109Z,4.97
2022-11-23T22:56:14.701Z,4.80
2022-11-23T22:58:43.358Z,5.45
2022-11-23T23:01:13.679Z,4.50
2022-11-23T23:03:42.492Z,4.90
2022-11-23T23:06:16.230Z,5.38
2022-11-23T23:08:45.538Z,4.63
2022-11-23T23:11:14.628Z,5.43
2022-11-23T23:13:43.102Z,4.55
2022-11-23T23:16:12.776Z,4.90
2022-11-23T23:18:41.425Z,4.47
2022-11-23T23:21:11.615Z,4.10
2022-11-23T23:23:42.130Z,4.00
2022-11-23T23:26:10.779Z,4.72
2022-11-23T23:28:39.158Z,4.10
2022-11-23T23:31:08.683Z,3.70
2022-11-23T23:33:37.371Z,3.95
2022-11-23T23:36:06.215Z,4.25
2022-11-23T23:38:34.618Z,3.83
2022-11-23T23:41:04.283Z,3.20
2022-11-23T23:43:32.878Z,3.63
2022-11-23T23:46:02.121Z,2.97
2022-11-23T23:48:31.161Z,2.67
2022-11-23T23:50:59.655Z,2.90
2022-11-23T23:53:27.985Z,2.80
2022-11-23T23:55:57.695Z,2.65
2022-11-23T23:58:27.393Z,3.00
