createdAt,value
2018-08-06T00:00:45.163Z,15.9
2018-08-06T00:05:45.231Z,15.8
2018-08-06T00:10:45.119Z,15.8
2018-08-06T00:15:45.154Z,15.7
2018-08-06T00:20:45.183Z,15.7
2018-08-06T00:25:45.113Z,15.5
2018-08-06T00:30:44.952Z,15.5
2018-08-06T00:35:45.117Z,15.4
2018-08-06T00:40:45.119Z,15.4
2018-08-06T00:45:45.058Z,15.2
2018-08-06T00:50:45.021Z,15.2
2018-08-06T00:55:44.935Z,15.1
2018-08-06T01:00:44.790Z,15.1
2018-08-06T01:05:44.786Z,15.1
2018-08-06T01:10:44.737Z,15.1
2018-08-06T01:15:44.778Z,15
2018-08-06T01:20:44.690Z,15
2018-08-06T01:25:44.691Z,14.9
2018-08-06T01:30:45.649Z,14.9
2018-08-06T01:35:44.870Z,14.9
2018-08-06T01:40:44.752Z,14.9
2018-08-06T01:45:44.735Z,14.8
2018-08-06T01:50:44.824Z,14.8
2018-08-06T01:55:45.449Z,14.8
2018-08-06T02:00:45.389Z,14.8
2018-08-06T02:05:45.680Z,14.7
2018-08-06T02:10:44.847Z,14.7
2018-08-06T02:15:44.777Z,14.6
2018-08-06T02:20:44.780Z,14.6
2018-08-06T02:25:44.919Z,14.5
2018-08-06T02:30:44.826Z,14.5
2018-08-06T02:35:44.812Z,14.4
2018-08-06T02:40:44.806Z,14.4
2018-08-06T02:45:45.742Z,14.3
2018-08-06T02:50:45.633Z,14.3
2018-08-06T02:55:45.493Z,14.2
2018-08-06T03:00:45.511Z,14.2
2018-08-06T03:05:45.605Z,14.2
2018-08-06T03:10:45.645Z,14.2
2018-08-06T03:15:45.671Z,14.1
2018-08-06T03:20:45.657Z,14.1
2018-08-06T03:25:45.600Z,14
2018-08-06T03:30:45.518Z,14
2018-08-06T03:35:45.603Z,13.9
2018-08-06T03:40:45.560Z,13.9
2018-08-06T03:45:45.483Z,13.8
2018-08-06T03:50:45.500Z,13.8
2018-08-06T03:55:45.491Z,13.7
2018-08-06T04:00:45.358Z,13.7
2018-08-06T04:05:45.529Z,13.6
2018-08-06T04:10:45.676Z,13.6
2018-08-06T04:15:45.633Z,13.5
2018-08-06T04:20:45.681Z,13.5
2018-08-06T04:25:45.614Z,13.4
2018-08-06T04:30:45.728Z,13.4
2018-08-06T04:35:45.017Z,13.4
2018-08-06T04:40:45.098Z,13.4
2018-08-06T04:45:45.198Z,13.4
2018-08-06T04:50:45.298Z,13.4
2018-08-06T04:55:45.366Z,13.6
2018-08-06T05:00:45.323Z,13.6
2018-08-06T05:05:45.765Z,13.7
2018-08-06T05:10:45.609Z,13.7
2018-08-06T05:15:45.931Z,13.8
2018-08-06T05:20:45.939Z,13.8
2018-08-06T05:25:45.804Z,13.9
2018-08-06T05:30:45.865Z,13.9
2018-08-06T05:35:45.948Z,14.1
2018-08-06T05:40:44.936Z,14.1
2018-08-06T05:45:45.921Z,14.3
2018-08-06T05:50:45.903Z,14.3
2018-08-06T05:55:45.267Z,14.4
2018-08-06T06:00:45.271Z,14.4
2018-08-06T06:05:45.345Z,14.7
2018-08-06T06:10:45.692Z,14.7
2018-08-06T06:15:45.666Z,15.1
2018-08-06T06:20:45.343Z,15.1
2018-08-06T06:25:45.370Z,15.4
2018-08-06T06:30:45.705Z,15.4
2018-08-06T06:35:45.112Z,16
2018-08-06T06:40:45.118Z,16
2018-08-06T06:45:45.120Z,16.6
2018-08-06T06:50:45.163Z,16.6
2018-08-06T06:55:45.342Z,17.1
2018-08-06T07:00:45.296Z,17.1
2018-08-06T07:05:45.252Z,17.8
2018-08-06T07:10:45.594Z,17.8
2018-08-06T07:15:45.567Z,18.4
2018-08-06T07:20:45.634Z,18.4
2018-08-06T07:25:45.937Z,19
2018-08-06T07:30:45.395Z,19
2018-08-06T07:35:45.353Z,20.4
2018-08-06T07:40:45.359Z,20.4
2018-08-06T07:45:45.334Z,21.4
2018-08-06T07:50:45.381Z,21.4
2018-08-06T07:55:45.363Z,22
2018-08-06T08:00:45.314Z,22
2018-08-06T08:05:45.578Z,22.3
2018-08-06T08:10:45.856Z,22.3
2018-08-06T08:15:45.892Z,23
2018-08-06T08:20:45.093Z,23
2018-08-06T08:25:45.140Z,23.3
2018-08-06T08:30:45.193Z,23.3
2018-08-06T08:35:45.301Z,23.8
2018-08-06T08:40:45.325Z,23.8
2018-08-06T08:45:45.240Z,23.7
2018-08-06T08:50:45.353Z,23.7
2018-08-06T08:55:45.519Z,24.2
2018-08-06T09:00:45.443Z,24.2
2018-08-06T09:05:45.378Z,24.6
2018-08-06T09:10:45.457Z,24.6
2018-08-06T09:15:45.380Z,24.6
2018-08-06T09:20:45.299Z,24.6
2018-08-06T09:25:45.358Z,25.1
2018-08-06T09:30:45.285Z,25.1
2018-08-06T09:35:45.353Z,25.6
2018-08-06T09:40:45.281Z,25.6
2018-08-06T09:45:45.280Z,26.2
2018-08-06T09:50:45.200Z,26.2
2018-08-06T09:55:45.704Z,26.2
2018-08-06T10:00:45.570Z,26.2
2018-08-06T10:05:45.946Z,26.2
2018-08-06T10:10:45.707Z,26.2
2018-08-06T10:15:45.677Z,26.6
2018-08-06T10:20:45.770Z,26.6
2018-08-06T10:25:45.727Z,27.2
2018-08-06T10:30:45.776Z,27.2
2018-08-06T10:35:46.070Z,27.2
2018-08-06T10:40:45.509Z,27.2
2018-08-06T10:45:45.501Z,27.3
2018-08-06T10:50:45.450Z,27.3
2018-08-06T10:55:45.741Z,27.3
2018-08-06T11:00:45.603Z,27.3
2018-08-06T11:05:45.640Z,27.5
2018-08-06T11:10:46.104Z,27.5
2018-08-06T11:15:46.217Z,28.3
2018-08-06T11:20:46.116Z,28.3
2018-08-06T11:25:46.121Z,28.1
2018-08-06T11:30:46.076Z,28.1
2018-08-06T11:35:45.425Z,28.2
2018-08-06T11:40:45.527Z,28.2
2018-08-06T11:45:45.580Z,28.4
2018-08-06T11:50:45.513Z,28.4
2018-08-06T11:55:45.562Z,28.6
2018-08-06T12:00:45.645Z,28.6
2018-08-06T12:05:45.839Z,28.7
2018-08-06T12:10:45.753Z,28.7
2018-08-06T12:15:45.918Z,29.1
2018-08-06T12:20:45.995Z,29.1
2018-08-06T12:25:45.964Z,29.9
2018-08-06T12:30:45.974Z,29.9
2018-08-06T12:35:46.137Z,29.8
2018-08-06T12:40:46.347Z,29.8
2018-08-06T12:45:46.384Z,30.2
2018-08-06T12:50:46.277Z,30.2
2018-08-06T12:55:46.424Z,29.9
2018-08-06T13:00:45.646Z,29.9
2018-08-06T13:05:45.850Z,30.2
2018-08-06T13:10:46.345Z,30.2
2018-08-06T13:15:46.099Z,30.7
2018-08-06T13:20:46.033Z,30.7
2018-08-06T13:25:45.789Z,30.7
2018-08-06T13:30:45.756Z,30.7
2018-08-06T13:35:46.107Z,30.7
2018-08-06T13:40:46.183Z,30.7
2018-08-06T13:45:46.174Z,30.8
2018-08-06T13:50:46.136Z,30.8
2018-08-06T13:55:46.360Z,30.8
2018-08-06T14:00:46.291Z,30.8
2018-08-06T14:05:46.130Z,30.9
2018-08-06T14:10:45.783Z,30.9
2018-08-06T14:15:45.769Z,31.3
2018-08-06T14:20:45.736Z,31.3
2018-08-06T14:25:45.742Z,31.3
2018-08-06T14:30:45.716Z,31.3
2018-08-06T14:35:45.800Z,31.3
2018-08-06T14:40:46.022Z,31.3
2018-08-06T14:45:46.113Z,31.1
2018-08-06T14:50:46.024Z,31.1
2018-08-06T14:55:46.294Z,31.2
2018-08-06T15:00:46.299Z,31.2
2018-08-06T15:05:46.394Z,31.3
2018-08-06T15:10:46.208Z,31.3
2018-08-06T15:15:46.413Z,31
2018-08-06T15:20:46.332Z,31
2018-08-06T15:25:45.915Z,31.1
2018-08-06T15:30:45.793Z,31.1
2018-08-06T15:35:46.219Z,30.8
2018-08-06T15:40:46.187Z,30.8
2018-08-06T15:45:46.163Z,30.6
2018-08-06T15:50:46.133Z,30.6
2018-08-06T15:55:46.467Z,30.4
2018-08-06T16:00:46.447Z,30.4
2018-08-06T16:05:46.576Z,30.4
2018-08-06T16:10:45.793Z,30.4
2018-08-06T16:15:45.805Z,30.3
2018-08-06T16:20:45.877Z,30.3
2018-08-06T16:25:45.730Z,30.2
2018-08-06T16:30:46.657Z,30.2
2018-08-06T16:35:45.988Z,30.2
2018-08-06T16:40:46.573Z,30.2
2018-08-06T16:45:46.510Z,30.1
2018-08-06T16:50:46.503Z,30.1
2018-08-06T16:55:46.744Z,29.9
2018-08-06T17:00:46.689Z,29.9
2018-08-06T17:05:46.690Z,29.7
2018-08-06T17:10:45.917Z,29.7
2018-08-06T17:15:46.384Z,29.4
2018-08-06T17:20:46.301Z,29.4
2018-08-06T17:25:46.293Z,29.2
2018-08-06T17:30:46.541Z,29.2
2018-08-06T17:35:45.785Z,29.1
2018-08-06T17:40:45.943Z,29.1
2018-08-06T17:45:45.802Z,28.9
2018-08-06T17:50:46.719Z,28.9
2018-08-06T17:55:45.962Z,28.8
2018-08-06T18:00:45.861Z,28.8
2018-08-06T18:05:45.898Z,28.6
2018-08-06T18:10:46.106Z,28.6
2018-08-06T18:15:45.822Z,28.3
2018-08-06T18:20:46.793Z,28.3
2018-08-06T18:25:46.733Z,27.9
2018-08-06T18:30:46.716Z,27.9
2018-08-06T18:35:45.887Z,27.4
2018-08-06T18:40:46.897Z,27.4
2018-08-06T18:45:46.502Z,26.9
2018-08-06T18:50:46.472Z,26.9
2018-08-06T18:55:46.685Z,26.4
2018-08-06T19:00:46.612Z,26.4
2018-08-06T19:05:46.956Z,25.8
2018-08-06T19:10:46.405Z,25.8
2018-08-06T19:15:46.908Z,25.3
2018-08-06T19:20:45.933Z,25.3
2018-08-06T19:25:46.002Z,24.8
2018-08-06T19:30:46.628Z,24.8
2018-08-06T19:35:47.041Z,24.2
2018-08-06T19:40:45.934Z,24.2
2018-08-06T19:45:46.847Z,23.8
2018-08-06T19:50:46.862Z,23.8
2018-08-06T19:55:46.127Z,23.3
2018-08-06T20:00:46.188Z,23.3
2018-08-06T20:05:46.230Z,22.9
2018-08-06T20:10:46.503Z,22.9
2018-08-06T20:15:46.587Z,22.4
2018-08-06T20:20:46.715Z,22.4
2018-08-06T20:25:46.599Z,22.1
2018-08-06T20:30:46.544Z,22.1
2018-08-06T20:35:46.727Z,21.8
2018-08-06T20:40:46.712Z,21.8
2018-08-06T20:45:46.623Z,21.6
2018-08-06T20:50:46.610Z,21.6
2018-08-06T20:55:46.808Z,21.2
2018-08-06T21:00:46.670Z,21.2
2018-08-06T21:05:46.840Z,20.9
2018-08-06T21:10:46.983Z,20.9
2018-08-06T21:15:46.123Z,20.6
2018-08-06T21:20:46.186Z,20.6
2018-08-06T21:25:46.205Z,20.4
2018-08-06T21:30:46.158Z,20.4
2018-08-06T21:35:46.805Z,20.1
2018-08-06T21:40:46.710Z,20.1
2018-08-06T21:45:46.671Z,19.8
2018-08-06T21:50:46.682Z,19.8
2018-08-06T21:55:46.761Z,19.6
2018-08-06T22:00:46.756Z,19.6
2018-08-06T22:05:46.177Z,19.3
2018-08-06T22:10:46.571Z,19.3
2018-08-06T22:15:46.353Z,19.1
2018-08-06T22:20:46.433Z,19.1
2018-08-06T22:25:46.448Z,18.9
2018-08-06T22:30:46.399Z,18.9
2018-08-06T22:35:46.570Z,18.7
2018-08-06T22:40:46.450Z,18.7
2018-08-06T22:45:46.376Z,18.4
2018-08-06T22:50:46.303Z,18.4
2018-08-06T22:55:46.505Z,18.2
2018-08-06T23:00:46.444Z,18.2
2018-08-06T23:05:46.478Z,18
2018-08-06T23:10:47.151Z,18
2018-08-06T23:15:46.275Z,17.8
2018-08-06T23:20:46.326Z,17.8
2018-08-06T23:25:46.312Z,17.6
2018-08-06T23:30:47.196Z,17.6
2018-08-06T23:35:46.315Z,17.3
2018-08-06T23:40:47.141Z,17.3
2018-08-06T23:45:47.059Z,17.1
2018-08-06T23:50:46.976Z,17.1
2018-08-06T23:55:47.080Z,16.9
