createdAt,value
2023-02-22T00:00:20.264Z,36.92
2023-02-22T00:01:20.259Z,36.85
2023-02-22T00:02:20.296Z,36.85
2023-02-22T00:03:20.235Z,36.85
2023-02-22T00:04:20.267Z,37.18
2023-02-22T00:05:20.221Z,36.69
2023-02-22T00:06:20.186Z,36.95
2023-02-22T00:07:20.197Z,37.55
2023-02-22T00:08:20.197Z,37.82
2023-02-22T00:09:20.148Z,37.89
2023-02-22T00:10:20.128Z,38.42
2023-02-22T00:11:20.147Z,38.74
2023-02-22T00:12:20.105Z,38.74
2023-02-22T00:13:20.099Z,38.42
2023-02-22T00:14:20.126Z,38.24
2023-02-22T00:15:20.071Z,38.03
2023-02-22T00:16:20.126Z,38.45
2023-02-22T00:17:20.050Z,38.06
2023-02-22T00:18:20.036Z,38.49
2023-02-22T00:19:20.034Z,38.27
2023-02-22T00:20:20.025Z,37.65
2023-02-22T00:21:19.991Z,37.96
2023-02-22T00:22:19.974Z,38.13
2023-02-22T00:23:20.014Z,38.17
2023-02-22T00:24:19.958Z,37.68
2023-02-22T00:25:19.958Z,38.06
2023-02-22T00:26:19.938Z,38.10
2023-02-22T00:27:19.938Z,37.96
2023-02-22T00:28:19.907Z,38.20
2023-02-22T00:29:19.900Z,38.70
2023-02-22T00:30:19.907Z,38.10
2023-02-22T00:31:20.458Z,38.77
2023-02-22T00:32:19.937Z,38.20
2023-02-22T00:33:19.874Z,37.99
2023-02-22T00:34:19.850Z,37.92
2023-02-22T00:35:19.810Z,37.89
2023-02-22T00:36:19.796Z,38.06
2023-02-22T00:37:19.804Z,38.06
2023-02-22T00:38:19.841Z,37.82
2023-02-22T00:39:19.790Z,38.27
2023-02-22T00:40:19.792Z,37.82
2023-02-22T00:41:20.050Z,37.86
2023-02-22T00:42:19.721Z,37.89
2023-02-22T00:43:19.704Z,37.92
2023-02-22T00:44:19.736Z,38.31
2023-02-22T00:45:19.687Z,37.75
2023-02-22T00:46:19.748Z,37.58
2023-02-22T00:47:19.670Z,37.65
2023-02-22T00:48:19.650Z,38.03
2023-02-22T00:49:19.662Z,38.10
2023-02-22T00:50:19.686Z,37.99
2023-02-22T00:51:19.634Z,37.96
2023-02-22T00:52:19.587Z,37.79
2023-02-22T00:53:19.595Z,38.10
2023-02-22T00:54:19.601Z,38.56
2023-02-22T00:55:19.558Z,38.81
2023-02-22T00:56:19.564Z,39.21
2023-02-22T00:57:19.535Z,38.99
2023-02-22T00:58:19.538Z,38.20
2023-02-22T00:59:19.502Z,38.63
2023-02-22T01:00:19.497Z,38.20
2023-02-22T01:01:19.699Z,38.03
2023-02-22T01:02:19.526Z,38.27
2023-02-22T01:03:19.458Z,38.45
2023-02-22T01:04:19.435Z,39.44
2023-02-22T01:05:19.429Z,40.24
2023-02-22T01:06:19.407Z,40.31
2023-02-22T01:07:19.399Z,40.08
2023-02-22T01:08:19.381Z,40.08
2023-02-22T01:09:19.413Z,40.08
2023-02-22T01:10:19.377Z,39.89
2023-02-22T01:11:19.397Z,40.12
2023-02-22T01:12:19.348Z,40.24
2023-02-22T01:13:19.330Z,39.74
2023-02-22T01:14:19.315Z,39.55
2023-02-22T01:15:19.302Z,39.74
2023-02-22T01:16:19.314Z,39.51
2023-02-22T01:17:19.265Z,39.62
2023-02-22T01:18:19.285Z,39.32
2023-02-22T01:19:19.252Z,39.47
2023-02-22T01:20:19.239Z,40.12
2023-02-22T01:21:19.287Z,39.97
2023-02-22T01:22:19.209Z,39.70
2023-02-22T01:23:19.196Z,38.81
2023-02-22T01:24:19.169Z,38.49
2023-02-22T01:25:19.160Z,37.92
2023-02-22T01:26:19.158Z,37.89
2023-02-22T01:27:19.137Z,37.62
2023-02-22T01:28:19.117Z,37.48
2023-02-22T01:29:19.106Z,37.58
2023-02-22T01:30:19.135Z,37.45
2023-02-22T01:31:19.510Z,37.41
2023-02-22T01:32:19.105Z,37.15
2023-02-22T01:33:19.078Z,37.38
2023-02-22T01:34:19.049Z,37.18
2023-02-22T01:35:19.033Z,37.21
2023-02-22T01:36:19.073Z,37.58
2023-02-22T01:37:19.007Z,37.28
2023-02-22T01:38:19.004Z,37.41
2023-02-22T01:39:18.975Z,37.58
2023-02-22T01:40:18.982Z,37.55
2023-02-22T01:41:18.997Z,37.62
2023-02-22T01:42:18.938Z,37.65
2023-02-22T01:43:18.947Z,37.92
2023-02-22T01:44:18.937Z,38.31
2023-02-22T01:45:18.903Z,38.59
2023-02-22T01:46:18.990Z,38.45
2023-02-22T01:47:18.882Z,38.63
2023-02-22T01:48:18.855Z,38.27
2023-02-22T01:49:18.859Z,38.56
2023-02-22T01:50:18.849Z,38.52
2023-02-22T01:51:19.100Z,38.74
2023-02-22T01:52:18.812Z,38.92
2023-02-22T01:53:18.814Z,39.03
2023-02-22T01:54:18.806Z,39.06
2023-02-22T01:55:18.781Z,39.97
2023-02-22T01:56:18.789Z,40.79
2023-02-22T01:57:18.742Z,41.19
2023-02-22T01:58:18.724Z,41.35
2023-02-22T01:59:18.772Z,41.81
2023-02-22T02:00:18.707Z,41.81
2023-02-22T02:01:19.080Z,41.60
2023-02-22T02:02:18.729Z,41.35
2023-02-22T02:03:18.670Z,41.40
2023-02-22T02:04:18.652Z,41.52
2023-02-22T02:05:18.753Z,41.48
2023-02-22T02:06:18.621Z,41.73
2023-02-22T02:07:18.617Z,41.81
2023-02-22T02:08:18.636Z,42.02
2023-02-22T02:09:18.587Z,42.76
2023-02-22T02:10:18.572Z,43.47
2023-02-22T02:11:18.849Z,44.31
2023-02-22T02:12:18.570Z,44.69
2023-02-22T02:13:18.543Z,44.31
2023-02-22T02:14:18.550Z,43.75
2023-02-22T02:15:18.514Z,43.65
2023-02-22T02:16:18.503Z,43.52
2023-02-22T02:17:18.510Z,43.29
2023-02-22T02:18:18.480Z,43.47
2023-02-22T02:19:18.474Z,43.70
2023-02-22T02:20:18.446Z,44.21
2023-02-22T02:21:18.556Z,44.88
2023-02-22T02:22:18.426Z,45.32
2023-02-22T02:23:18.443Z,45.97
2023-02-22T02:24:18.425Z,46.95
2023-02-22T02:25:18.381Z,48.43
2023-02-22T02:26:18.413Z,49.47
2023-02-22T02:27:18.390Z,50.34
2023-02-22T02:28:18.342Z,52.07
2023-02-22T02:29:18.328Z,53.27
2023-02-22T02:30:18.397Z,54.93
2023-02-22T02:31:18.747Z,55.74
2023-02-22T02:32:18.363Z,56.84
2023-02-22T02:33:18.310Z,57.08
2023-02-22T02:34:18.262Z,57.59
2023-02-22T02:35:18.261Z,58.69
2023-02-22T02:36:18.263Z,58.32
2023-02-22T02:37:18.225Z,58.20
2023-02-22T02:38:18.292Z,58.15
2023-02-22T02:39:18.227Z,58.24
2023-02-22T02:40:18.222Z,58.20
2023-02-22T02:41:18.542Z,58.24
2023-02-22T02:42:18.160Z,58.20
2023-02-22T02:43:18.149Z,58.65
2023-02-22T02:44:18.138Z,58.07
2023-02-22T02:45:18.133Z,56.65
2023-02-22T02:46:18.105Z,55.44
2023-02-22T02:47:18.114Z,53.89
2023-02-22T02:48:18.128Z,53.79
2023-02-22T02:49:18.074Z,54.71
2023-02-22T02:50:18.050Z,54.78
2023-02-22T02:51:18.348Z,55.33
2023-02-22T02:52:18.030Z,55.89
2023-02-22T02:53:18.197Z,57.08
2023-02-22T02:54:18.011Z,55.96
2023-02-22T02:55:18.000Z,58.11
2023-02-22T02:56:17.980Z,60.31
2023-02-22T02:57:17.979Z,60.35
2023-02-22T02:58:17.949Z,60.31
2023-02-22T02:59:17.952Z,60.00
2023-02-22T03:00:17.970Z,61.56
2023-02-22T03:01:18.259Z,64.02
2023-02-22T03:02:17.894Z,66.16
2023-02-22T03:03:17.908Z,67.51
2023-02-22T03:04:17.874Z,68.00
2023-02-22T03:05:17.888Z,69.13
2023-02-22T03:06:17.869Z,70.07
2023-02-22T03:07:17.846Z,73.60
2023-02-22T03:08:17.824Z,75.47
2023-02-22T03:09:17.838Z,75.34
2023-02-22T03:10:17.802Z,75.07
2023-02-22T03:11:18.099Z,77.44
2023-02-22T03:12:17.765Z,77.59
2023-02-22T03:13:17.764Z,78.76
2023-02-22T03:14:17.746Z,77.30
2023-02-22T03:15:17.739Z,75.82
2023-02-22T03:16:17.736Z,73.15
2023-02-22T03:17:17.704Z,73.54
2023-02-22T03:18:17.721Z,75.00
2023-02-22T03:19:17.683Z,75.75
2023-02-22T03:20:17.677Z,78.03
2023-02-22T03:21:18.000Z,81.31
2023-02-22T03:22:17.641Z,82.76
2023-02-22T03:23:17.640Z,84.62
2023-02-22T03:24:17.635Z,84.62
2023-02-22T03:25:17.596Z,84.79
2023-02-22T03:26:17.590Z,83.43
2023-02-22T03:27:17.595Z,94.74
2023-02-22T03:28:17.576Z,100.76
2023-02-22T03:29:17.545Z,104.82
2023-02-22T03:30:17.592Z,105.56
2023-02-22T03:31:17.985Z,105.09
2023-02-22T03:32:17.531Z,106.36
2023-02-22T03:33:17.493Z,105.89
2023-02-22T03:34:17.479Z,97.39
2023-02-22T03:35:17.478Z,96.32
2023-02-22T03:36:17.476Z,91.71
2023-02-22T03:37:17.459Z,92.53
2023-02-22T03:38:17.427Z,88.21
2023-02-22T03:39:17.432Z,86.29
2023-02-22T03:40:17.433Z,87.19
2023-02-22T03:41:17.841Z,92.22
2023-02-22T03:42:17.425Z,94.09
2023-02-22T03:43:17.379Z,95.22
2023-02-22T03:44:17.360Z,100.27
2023-02-22T03:45:17.370Z,94.89
2023-02-22T03:46:17.391Z,89.93
2023-02-22T03:47:17.321Z,91.71
2023-02-22T03:48:17.306Z,94.74
2023-02-22T03:49:17.348Z,94.10
2023-02-22T03:50:17.283Z,90.02
2023-02-22T03:51:17.474Z,85.22
2023-02-22T03:52:17.321Z,82.03
2023-02-22T03:53:17.249Z,77.59
2023-02-22T03:54:17.217Z,74.06
2023-02-22T03:55:17.282Z,70.36
2023-02-22T03:56:17.212Z,66.59
2023-02-22T03:57:17.179Z,64.07
2023-02-22T03:58:17.179Z,64.97
2023-02-22T03:59:17.160Z,63.29
2023-02-22T04:00:17.156Z,62.25
2023-02-22T04:01:17.549Z,62.16
2023-02-22T04:02:17.116Z,63.19
2023-02-22T04:03:17.128Z,64.37
2023-02-22T04:04:17.149Z,63.63
2023-02-22T04:05:17.082Z,61.97
2023-02-22T04:06:17.077Z,60.18
2023-02-22T04:07:17.058Z,58.61
2023-02-22T04:08:17.038Z,56.23
2023-02-22T04:09:17.031Z,54.49
2023-02-22T04:10:17.021Z,53.17
2023-02-22T04:11:17.241Z,52.07
2023-02-22T04:12:16.997Z,50.80
2023-02-22T04:13:16.984Z,49.65
2023-02-22T04:14:16.956Z,49.38
2023-02-22T04:15:16.961Z,49.50
2023-02-22T04:16:16.995Z,49.23
2023-02-22T04:17:16.927Z,49.17
2023-02-22T04:18:16.923Z,49.29
2023-02-22T04:19:16.892Z,49.35
2023-02-22T04:20:16.885Z,49.12
2023-02-22T04:21:17.161Z,49.41
2023-02-22T04:22:16.855Z,50.25
2023-02-22T04:23:16.846Z,51.11
2023-02-22T04:24:16.862Z,51.97
2023-02-22T04:25:16.825Z,53.41
2023-02-22T04:26:16.808Z,54.71
2023-02-22T04:27:16.797Z,56.11
2023-02-22T04:28:16.781Z,54.35
2023-02-22T04:29:16.782Z,52.07
2023-02-22T04:30:16.787Z,50.61
2023-02-22T04:31:17.157Z,49.50
2023-02-22T04:32:16.773Z,48.32
2023-02-22T04:33:16.712Z,47.46
2023-02-22T04:34:16.710Z,47.17
2023-02-22T04:35:16.718Z,47.06
2023-02-22T04:36:16.676Z,46.54
2023-02-22T04:37:16.663Z,46.38
2023-02-22T04:38:16.658Z,46.49
2023-02-22T04:39:16.732Z,46.28
2023-02-22T04:40:16.627Z,46.07
2023-02-22T04:41:16.910Z,45.92
2023-02-22T04:42:16.604Z,46.02
2023-02-22T04:43:16.600Z,46.12
2023-02-22T04:44:16.573Z,46.17
2023-02-22T04:45:16.552Z,46.07
2023-02-22T04:46:16.572Z,46.17
2023-02-22T04:47:16.538Z,45.97
2023-02-22T04:48:16.520Z,46.02
2023-02-22T04:49:16.530Z,46.12
2023-02-22T04:50:16.495Z,46.54
2023-02-22T04:51:16.735Z,46.90
2023-02-22T04:52:16.479Z,47.17
2023-02-22T04:53:16.481Z,47.54
2023-02-22T04:54:16.438Z,48.12
2023-02-22T04:55:16.453Z,48.63
2023-02-22T04:56:16.425Z,49.06
2023-02-22T04:57:16.412Z,49.26
2023-02-22T04:58:16.385Z,49.44
2023-02-22T04:59:16.380Z,49.67
2023-02-22T05:00:16.369Z,49.50
2023-02-22T05:01:16.717Z,49.65
2023-02-22T05:02:16.386Z,49.67
2023-02-22T05:03:16.325Z,49.79
2023-02-22T05:04:16.314Z,49.71
2023-02-22T05:05:16.353Z,49.91
2023-02-22T05:06:16.297Z,50.12
2023-02-22T05:07:16.309Z,49.71
2023-02-22T05:08:16.254Z,49.82
2023-02-22T05:09:16.243Z,49.41
2023-02-22T05:10:16.245Z,49.15
2023-02-22T05:11:16.497Z,48.60
2023-02-22T05:12:16.214Z,48.26
2023-02-22T05:13:16.184Z,47.96
2023-02-22T05:14:16.200Z,48.32
2023-02-22T05:15:16.176Z,48.21
2023-02-22T05:16:16.247Z,48.35
2023-02-22T05:17:16.157Z,48.35
2023-02-22T05:18:16.142Z,48.54
2023-02-22T05:19:16.180Z,48.54
2023-02-22T05:20:17.020Z,48.15
2023-02-22T05:21:16.454Z,48.07
2023-02-22T05:22:16.107Z,48.09
2023-02-22T05:23:16.070Z,47.79
2023-02-22T05:24:16.078Z,47.71
2023-02-22T05:25:16.039Z,47.96
2023-02-22T05:26:16.021Z,48.37
2023-02-22T05:27:16.032Z,48.77
2023-02-22T05:28:16.002Z,49.12
2023-02-22T05:29:15.993Z,49.23
2023-02-22T05:30:16.028Z,49.79
2023-02-22T05:31:16.361Z,50.34
2023-02-22T05:32:16.092Z,50.80
2023-02-22T05:33:15.955Z,50.83
2023-02-22T05:34:15.923Z,50.80
2023-02-22T05:35:15.902Z,51.02
2023-02-22T05:36:15.900Z,51.49
2023-02-22T05:37:15.898Z,51.72
2023-02-22T05:38:15.888Z,51.81
2023-02-22T05:39:15.868Z,52.07
2023-02-22T05:40:15.847Z,52.01
2023-02-22T05:41:16.276Z,52.01
2023-02-22T05:42:15.819Z,52.10
2023-02-22T05:43:15.819Z,52.20
2023-02-22T05:44:15.794Z,52.01
2023-02-22T05:45:15.784Z,51.91
2023-02-22T05:46:15.791Z,51.55
2023-02-22T05:47:15.785Z,51.52
2023-02-22T05:48:15.761Z,51.59
2023-02-22T05:49:15.727Z,51.36
2023-02-22T05:50:15.727Z,51.08
2023-02-22T05:51:16.140Z,50.67
2023-02-22T05:52:15.689Z,50.55
2023-02-22T05:53:15.692Z,50.61
2023-02-22T05:54:15.665Z,50.12
2023-02-22T05:55:15.660Z,50.09
2023-02-22T05:56:15.641Z,49.76
2023-02-22T05:57:15.666Z,49.35
2023-02-22T05:58:15.612Z,49.12
2023-02-22T05:59:15.588Z,48.83
2023-02-22T06:00:15.589Z,48.80
2023-02-22T06:01:15.747Z,48.97
2023-02-22T06:02:15.673Z,49.23
2023-02-22T06:03:15.560Z,50.00
2023-02-22T06:04:15.547Z,50.64
2023-02-22T06:05:15.541Z,51.21
2023-02-22T06:06:15.504Z,51.24
2023-02-22T06:07:15.504Z,51.36
2023-02-22T06:08:15.487Z,51.46
2023-02-22T06:09:15.466Z,51.46
2023-02-22T06:10:15.451Z,51.27
2023-02-22T06:11:15.894Z,51.05
2023-02-22T06:12:15.424Z,50.99
2023-02-22T06:13:15.412Z,50.86
2023-02-22T06:14:15.417Z,51.30
2023-02-22T06:15:15.411Z,51.14
2023-02-22T06:16:15.433Z,51.11
2023-02-22T06:17:15.467Z,51.14
2023-02-22T06:18:15.354Z,51.14
2023-02-22T06:19:15.341Z,51.14
2023-02-22T06:20:15.349Z,50.99
2023-02-22T06:21:15.608Z,50.95
2023-02-22T06:22:15.345Z,50.74
2023-02-22T06:23:15.275Z,50.43
2023-02-22T06:24:15.274Z,50.28
2023-02-22T06:25:15.274Z,50.37
2023-02-22T06:26:15.240Z,50.15
2023-02-22T06:27:15.224Z,49.94
2023-02-22T06:28:15.212Z,49.91
2023-02-22T06:29:15.263Z,49.79
2023-02-22T06:30:15.242Z,49.65
2023-02-22T06:31:15.472Z,49.29
2023-02-22T06:32:15.255Z,49.38
2023-02-22T06:33:15.173Z,49.38
2023-02-22T06:34:15.143Z,49.17
2023-02-22T06:35:15.136Z,49.23
2023-02-22T06:36:15.113Z,49.15
2023-02-22T06:37:15.100Z,49.17
2023-02-22T06:38:15.081Z,49.12
2023-02-22T06:39:15.070Z,48.80
2023-02-22T06:40:15.054Z,48.69
2023-02-22T06:41:15.486Z,48.83
2023-02-22T06:42:15.064Z,48.80
2023-02-22T06:43:15.020Z,49.06
2023-02-22T06:44:15.040Z,48.80
2023-02-22T06:45:14.997Z,48.80
2023-02-22T06:46:14.973Z,48.83
2023-02-22T06:47:14.958Z,48.97
2023-02-22T06:48:14.950Z,48.77
2023-02-22T06:49:14.945Z,48.43
2023-02-22T06:50:14.933Z,48.04
2023-02-22T06:51:15.185Z,47.98
2023-02-22T06:52:14.900Z,47.46
2023-02-22T06:53:14.903Z,47.33
2023-02-22T06:54:14.910Z,47.14
2023-02-22T06:55:14.881Z,47.01
2023-02-22T06:56:14.854Z,47.22
2023-02-22T06:57:14.828Z,47.68
2023-02-22T06:58:14.819Z,47.87
2023-02-22T06:59:14.815Z,48.21
2023-02-22T07:00:14.801Z,48.01
2023-02-22T07:01:15.055Z,47.93
2023-02-22T07:02:14.779Z,48.04
2023-02-22T07:03:14.787Z,47.60
2023-02-22T07:04:14.745Z,47.49
2023-02-22T07:05:14.741Z,47.01
2023-02-22T07:06:14.734Z,46.93
2023-02-22T07:07:14.713Z,46.90
2023-02-22T07:08:14.712Z,46.59
2023-02-22T07:09:14.676Z,46.49
2023-02-22T07:10:14.684Z,45.87
2023-02-22T07:11:15.127Z,46.17
2023-02-22T07:12:14.660Z,45.92
2023-02-22T07:13:14.629Z,46.07
2023-02-22T07:14:14.621Z,45.97
2023-02-22T07:15:14.637Z,46.07
2023-02-22T07:16:14.620Z,46.49
2023-02-22T07:17:14.586Z,46.59
2023-02-22T07:18:14.565Z,46.43
2023-02-22T07:19:14.566Z,46.54
2023-02-22T07:20:14.557Z,46.33
2023-02-22T07:21:14.800Z,46.28
2023-02-22T07:22:14.521Z,47.06
2023-02-22T07:23:14.500Z,46.98
2023-02-22T07:24:14.494Z,47.27
2023-02-22T07:25:14.490Z,47.57
2023-02-22T07:26:14.484Z,48.29
2023-02-22T07:27:14.459Z,48.74
2023-02-22T07:28:14.444Z,49.00
2023-02-22T07:29:14.437Z,48.80
2023-02-22T07:30:14.472Z,48.74
2023-02-22T07:31:14.603Z,49.00
2023-02-22T07:32:14.552Z,49.00
2023-02-22T07:33:14.536Z,48.60
2023-02-22T07:34:14.383Z,48.23
2023-02-22T07:35:14.354Z,48.32
2023-02-22T07:36:14.337Z,48.29
2023-02-22T07:37:14.325Z,47.90
2023-02-22T07:38:14.340Z,47.98
2023-02-22T07:39:14.318Z,48.43
2023-02-22T07:40:14.300Z,48.89
2023-02-22T07:41:14.611Z,49.65
2023-02-22T07:42:14.311Z,50.12
2023-02-22T07:43:14.256Z,50.12
2023-02-22T07:44:14.252Z,50.64
2023-02-22T07:45:14.225Z,50.55
2023-02-22T07:46:14.218Z,51.21
2023-02-22T07:47:14.210Z,52.17
2023-02-22T07:48:16.867Z,52.80
2023-02-22T07:49:14.171Z,54.75
2023-02-22T07:50:14.152Z,56.19
2023-02-22T07:51:14.290Z,57.39
2023-02-22T07:52:14.127Z,58.07
2023-02-22T07:53:14.115Z,58.36
2023-02-22T07:54:14.104Z,59.70
2023-02-22T07:55:14.661Z,60.53
2023-02-22T07:56:14.086Z,60.97
2023-02-22T07:57:14.056Z,60.62
2023-02-22T07:58:14.113Z,61.28
2023-02-22T07:59:14.061Z,60.79
2023-02-22T08:00:14.040Z,60.48
2023-02-22T08:01:14.014Z,59.06
2023-02-22T08:02:14.044Z,58.48
2023-02-22T08:03:14.069Z,60.18
2023-02-22T08:04:13.971Z,61.83
2023-02-22T08:05:13.952Z,63.24
2023-02-22T08:06:13.962Z,63.39
2023-02-22T08:07:13.937Z,63.92
2023-02-22T08:08:13.925Z,65.38
2023-02-22T08:09:13.907Z,64.82
2023-02-22T08:10:13.914Z,66.22
2023-02-22T08:11:13.928Z,64.77
2023-02-22T08:12:13.869Z,62.16
2023-02-22T08:13:13.864Z,60.79
2023-02-22T08:14:13.859Z,63.53
2023-02-22T08:15:13.864Z,66.11
2023-02-22T08:16:13.850Z,64.22
2023-02-22T08:17:13.919Z,64.02
2023-02-22T08:18:13.795Z,64.97
2023-02-22T08:19:13.832Z,62.91
2023-02-22T08:20:13.765Z,61.42
2023-02-22T08:21:13.828Z,60.57
2023-02-22T08:22:13.746Z,61.56
2023-02-22T08:23:13.751Z,62.96
2023-02-22T08:24:13.715Z,63.58
2023-02-22T08:25:13.700Z,66.11
2023-02-22T08:26:13.713Z,69.36
2023-02-22T08:27:13.705Z,70.42
2023-02-22T08:28:13.668Z,74.33
2023-02-22T08:29:13.651Z,76.03
2023-02-22T08:30:13.666Z,78.10
2023-02-22T08:31:13.683Z,78.99
2023-02-22T08:32:13.736Z,85.31
2023-02-22T08:33:13.689Z,90.32
2023-02-22T08:34:13.614Z,88.96
2023-02-22T08:35:13.581Z,87.65
2023-02-22T08:36:13.551Z,88.58
2023-02-22T08:37:13.560Z,92.53
2023-02-22T08:38:13.538Z,94.85
2023-02-22T08:39:13.562Z,95.65
2023-02-22T08:40:14.959Z,97.45
2023-02-22T08:41:13.503Z,97.39
2023-02-22T08:42:13.499Z,93.66
2023-02-22T08:43:13.481Z,93.15
2023-02-22T08:44:13.472Z,94.46
2023-02-22T08:45:13.442Z,102.31
2023-02-22T08:46:13.468Z,105.56
2023-02-22T08:47:13.425Z,99.85
2023-02-22T08:48:13.399Z,101.37
2023-02-22T08:49:13.398Z,100.76
2023-02-22T08:50:13.373Z,100.03
2023-02-22T08:51:13.366Z,96.43
2023-02-22T08:52:13.372Z,104.04
2023-02-22T08:53:13.345Z,115.37
2023-02-22T08:54:13.323Z,132.15
2023-02-22T08:55:13.304Z,148.44
2023-02-22T08:56:13.289Z,154.65
2023-02-22T08:57:13.280Z,157.28
2023-02-22T08:58:13.267Z,129.78
2023-02-22T08:59:13.251Z,114.81
2023-02-22T09:00:13.233Z,114.89
2023-02-22T09:01:15.525Z,107.81
2023-02-22T09:02:13.270Z,135.94
2023-02-22T09:03:13.334Z,142.83
2023-02-22T09:04:13.235Z,152.38
2023-02-22T09:05:13.196Z,138.20
2023-02-22T09:06:13.207Z,130.19
2023-02-22T09:07:13.152Z,150.86
2023-02-22T09:08:13.222Z,155.96
2023-02-22T09:09:13.136Z,148.57
2023-02-22T09:10:13.134Z,138.66
2023-02-22T09:11:13.100Z,154.94
2023-02-22T09:12:13.093Z,169.99
2023-02-22T09:13:13.103Z,186.82
2023-02-22T09:14:13.087Z,197.43
2023-02-22T09:15:13.053Z,193.92
2023-02-22T09:16:13.099Z,224.56
2023-02-22T09:17:13.039Z,265.39
2023-02-22T09:18:13.013Z,281.87
2023-02-22T09:19:13.021Z,304.45
2023-02-22T09:20:12.988Z,305.59
2023-02-22T09:21:12.994Z,332.64
2023-02-22T09:22:13.022Z,347.86
2023-02-22T09:23:12.957Z,359.33
2023-02-22T09:24:12.932Z,345.29
2023-02-22T09:25:17.123Z,332.64
2023-02-22T09:26:12.906Z,275.46
2023-02-22T09:27:12.976Z,224.09
2023-02-22T09:28:12.898Z,209.18
2023-02-22T09:29:12.882Z,241.48
2023-02-22T09:30:12.874Z,318.70
2023-02-22T09:31:12.862Z,312.90
2023-02-22T09:32:13.055Z,356.59
2023-02-22T09:33:13.019Z,422.07
2023-02-22T09:34:12.823Z,429.71
2023-02-22T09:35:12.829Z,416.77
2023-02-22T09:36:12.796Z,411.10
2023-02-22T09:37:12.849Z,418.35
2023-02-22T09:38:12.775Z,373.29
2023-02-22T09:39:12.800Z,347.12
2023-02-22T09:40:12.733Z,304.45
2023-02-22T09:41:12.732Z,256.24
2023-02-22T09:42:12.733Z,275.23
2023-02-22T09:43:12.713Z,291.68
2023-02-22T09:44:12.714Z,350.10
2023-02-22T09:45:12.716Z,411.86
2023-02-22T09:46:12.706Z,422.34
2023-02-22T09:47:12.682Z,382.68
2023-02-22T09:48:21.617Z,412.63
2023-02-22T09:49:12.662Z,453.16
2023-02-22T09:50:12.623Z,484.92
2023-02-22T09:51:12.643Z,513.00
2023-02-22T09:52:12.613Z,548.13
2023-02-22T09:53:12.598Z,590.52
2023-02-22T09:54:12.569Z,544.54
2023-02-22T09:55:12.565Z,564.43
2023-02-22T09:56:12.551Z,588.43
2023-02-22T09:57:12.531Z,598.50
2023-02-22T09:58:12.525Z,626.14
2023-02-22T09:59:12.707Z,622.62
2023-02-22T10:00:12.495Z,495.40
2023-02-22T10:01:12.499Z,416.77
2023-02-22T10:02:12.464Z,472.16
2023-02-22T10:03:12.465Z,514.59
2023-02-22T10:04:12.461Z,527.67
2023-02-22T10:05:12.502Z,525.58
2023-02-22T10:06:12.446Z,554.54
2023-02-22T10:07:12.412Z,561.57
2023-02-22T10:08:12.394Z,528.93
2023-02-22T10:09:12.386Z,462.95
2023-02-22T10:10:12.371Z,478.97
2023-02-22T10:11:12.364Z,554.07
2023-02-22T10:12:12.341Z,603.39
2023-02-22T10:13:12.365Z,584.29
2023-02-22T10:14:12.315Z,544.98
2023-02-22T10:15:12.359Z,471.49
2023-02-22T10:16:12.366Z,404.59
2023-02-22T10:17:12.326Z,393.56
2023-02-22T10:18:12.255Z,376.73
2023-02-22T10:19:12.263Z,309.64
2023-02-22T10:20:12.252Z,285.32
2023-02-22T10:21:12.233Z,274.76
2023-02-22T10:22:12.205Z,296.71
2023-02-22T10:23:12.207Z,311.41
2023-02-22T10:24:12.180Z,313.20
2023-02-22T10:25:12.186Z,319.32
2023-02-22T10:26:12.262Z,351.98
2023-02-22T10:27:12.145Z,386.02
2023-02-22T10:28:12.125Z,401.65
2023-02-22T10:29:12.123Z,424.77
2023-02-22T10:30:27.800Z,433.36
2023-02-22T10:31:12.228Z,455.02
2023-02-22T10:32:12.300Z,444.67
2023-02-22T10:33:12.067Z,463.27
2023-02-22T10:34:12.054Z,481.75
2023-02-22T10:35:12.124Z,482.45
2023-02-22T10:36:19.049Z,449.48
2023-02-22T10:37:12.060Z,417.82
2023-02-22T10:38:12.004Z,464.24
2023-02-22T10:39:12.001Z,410.84
2023-02-22T10:40:12.043Z,367.00
2023-02-22T10:41:11.978Z,389.64
2023-02-22T10:42:11.942Z,394.26
2023-02-22T10:43:11.952Z,408.57
2023-02-22T10:44:11.929Z,418.61
2023-02-22T10:45:11.936Z,368.24
2023-02-22T10:46:11.957Z,344.56
2023-02-22T10:47:11.885Z,299.70
2023-02-22T10:48:11.874Z,298.34
2023-02-22T10:49:11.853Z,304.45
2023-02-22T10:50:12.550Z,292.99
2023-02-22T10:51:11.862Z,262.20
2023-02-22T10:52:11.809Z,230.41
2023-02-22T10:53:11.909Z,210.26
2023-02-22T10:54:11.800Z,189.75
2023-02-22T10:55:17.453Z,204.09
2023-02-22T10:56:11.812Z,223.33
2023-02-22T10:57:11.752Z,254.64
2023-02-22T10:58:11.762Z,278.27
2023-02-22T10:59:11.739Z,283.09
2023-02-22T11:00:11.734Z,303.32
2023-02-22T11:01:11.731Z,331.63
2023-02-22T11:02:11.694Z,350.85
2023-02-22T11:03:11.673Z,336.06
2023-02-22T11:04:11.701Z,324.39
2023-02-22T11:05:11.670Z,328.96
2023-02-22T11:06:11.642Z,337.45
2023-02-22T11:07:11.622Z,308.47
2023-02-22T11:08:11.602Z,303.32
2023-02-22T11:09:11.644Z,345.29
2023-02-22T11:10:12.573Z,339.55
2023-02-22T11:11:11.591Z,343.12
2023-02-22T11:12:11.551Z,352.36
2023-02-22T11:13:20.924Z,161.41
2023-02-22T11:14:21.887Z,174.27
2023-02-22T11:15:21.923Z,180.71
2023-02-22T11:16:21.920Z,251.51
2023-02-22T11:17:21.856Z,290.90
2023-02-22T11:18:21.856Z,247.88
2023-02-22T11:19:21.835Z,204.85
2023-02-22T11:20:21.839Z,196.48
2023-02-22T11:21:21.831Z,173.54
2023-02-22T11:22:21.794Z,147.38
2023-02-22T11:23:21.770Z,154.51
2023-02-22T11:24:22.838Z,191.98
2023-02-22T11:25:21.781Z,238.13
2023-02-22T11:26:21.740Z,235.90
2023-02-22T11:27:22.743Z,254.45
2023-02-22T11:28:21.787Z,278.04
2023-02-22T11:29:21.692Z,269.33
2023-02-22T11:30:21.717Z,225.80
2023-02-22T11:31:21.799Z,190.64
2023-02-22T11:32:21.737Z,167.09
2023-02-22T11:33:21.669Z,185.75
2023-02-22T11:34:21.768Z,196.13
2023-02-22T11:35:21.614Z,184.93
2023-02-22T11:36:21.611Z,185.75
2023-02-22T11:37:21.589Z,203.32
2023-02-22T11:38:21.908Z,246.58
2023-02-22T11:39:21.575Z,279.22
2023-02-22T11:40:21.541Z,312.90
2023-02-22T11:41:21.538Z,350.10
2023-02-22T11:42:21.524Z,377.60
2023-02-22T11:43:21.494Z,387.82
2023-02-22T11:44:21.484Z,408.32
2023-02-22T11:45:21.785Z,475.54
2023-02-22T11:46:21.495Z,501.01
2023-02-22T11:47:21.447Z,515.79
2023-02-22T11:48:21.450Z,428.88
2023-02-22T11:49:21.413Z,344.20
2023-02-22T11:50:21.401Z,280.18
2023-02-22T11:51:21.385Z,249.59
2023-02-22T11:52:21.397Z,297.52
2023-02-22T11:53:21.409Z,377.16
2023-02-22T11:54:21.342Z,424.77
2023-02-22T11:55:32.720Z,390.79
2023-02-22T11:56:35.662Z,278.75
2023-02-22T11:57:22.451Z,236.93
2023-02-22T11:58:21.275Z,290.90
2023-02-22T11:59:21.274Z,341.32
2023-02-22T12:00:21.246Z,363.33
2023-02-22T12:01:21.256Z,415.99
2023-02-22T12:02:21.221Z,448.57
2023-02-22T12:03:21.272Z,428.88
2023-02-22T12:04:21.262Z,428.88
2023-02-22T12:05:21.238Z,394.26
2023-02-22T12:06:21.163Z,361.72
2023-02-22T12:07:21.161Z,394.97
2023-02-22T12:08:21.164Z,442.60
2023-02-22T12:09:21.116Z,444.67
2023-02-22T12:10:21.128Z,460.39
2023-02-22T12:11:21.130Z,433.07
2023-02-22T12:12:21.075Z,442.01
2023-02-22T12:13:21.094Z,433.36
2023-02-22T12:14:21.102Z,414.69
2023-02-22T12:15:21.102Z,409.58
2023-02-22T12:16:21.189Z,421.53
2023-02-22T12:17:21.041Z,400.93
2023-02-22T12:18:21.024Z,413.14
2023-02-22T12:19:21.007Z,442.01
2023-02-22T12:20:20.985Z,413.40
2023-02-22T12:21:20.977Z,326.98
2023-02-22T12:22:20.944Z,295.64
2023-02-22T12:23:20.967Z,289.36
2023-02-22T12:24:20.916Z,340.26
2023-02-22T12:25:20.909Z,394.26
2023-02-22T12:26:20.890Z,424.22
2023-02-22T12:27:20.943Z,446.76
2023-02-22T12:28:24.580Z,498.00
2023-02-22T12:29:20.863Z,550.40
2023-02-22T12:30:20.901Z,589.47
2023-02-22T12:31:20.939Z,557.33
2023-02-22T12:32:21.037Z,568.78
2023-02-22T12:33:20.835Z,576.68
2023-02-22T12:34:20.810Z,613.42
2023-02-22T12:35:20.792Z,632.10
2023-02-22T12:36:20.775Z,655.16
2023-02-22T12:37:20.749Z,738.97
2023-02-22T12:38:20.759Z,780.52
2023-02-22T12:39:20.758Z,814.45
2023-02-22T12:40:20.713Z,804.60
2023-02-22T12:41:20.698Z,827.63
2023-02-22T12:42:20.686Z,801.20
2023-02-22T12:43:20.723Z,801.69
2023-02-22T12:44:20.678Z,789.32