createdAt,value
2019-03-18T00:00:24.746Z,0.00
2019-03-18T00:01:24.732Z,0.00
2019-03-18T00:02:24.745Z,0.00
2019-03-18T00:03:24.709Z,0.00
2019-03-18T00:04:24.727Z,0.00
2019-03-18T00:05:24.688Z,0.00
2019-03-18T00:06:24.701Z,0.00
2019-03-18T00:07:24.665Z,0.00
2019-03-18T00:08:24.656Z,0.00
2019-03-18T00:09:24.667Z,0.00
2019-03-18T00:10:24.636Z,0.00
2019-03-18T00:11:24.625Z,0.00
2019-03-18T00:12:24.610Z,0.00
2019-03-18T00:13:24.623Z,0.00
2019-03-18T00:14:24.586Z,0.00
2019-03-18T00:15:24.591Z,0.00
2019-03-18T00:16:24.566Z,0.00
2019-03-18T00:17:24.554Z,0.00
2019-03-18T00:18:24.542Z,0.00
2019-03-18T00:19:24.558Z,0.00
2019-03-18T00:20:24.522Z,0.00
2019-03-18T00:21:24.510Z,0.00
2019-03-18T00:22:24.498Z,0.00
2019-03-18T00:23:24.494Z,0.00
2019-03-18T00:24:24.501Z,0.00
2019-03-18T00:25:24.466Z,0.00
2019-03-18T00:26:24.455Z,0.00
2019-03-18T00:27:24.444Z,0.00
2019-03-18T00:28:24.435Z,0.00
2019-03-18T00:29:24.449Z,0.00
2019-03-18T00:30:24.411Z,0.00
2019-03-18T00:31:24.398Z,0.00
2019-03-18T00:32:24.405Z,0.00
2019-03-18T00:33:24.376Z,0.00
2019-03-18T00:34:24.391Z,0.00
2019-03-18T00:35:24.354Z,0.00
2019-03-18T00:36:24.347Z,0.00
2019-03-18T00:37:24.336Z,0.00
2019-03-18T00:38:24.321Z,0.00
2019-03-18T00:39:24.374Z,0.00
2019-03-18T00:40:24.324Z,0.00
2019-03-18T00:41:24.305Z,0.00
2019-03-18T00:42:24.275Z,0.00
2019-03-18T00:43:24.269Z,0.00
2019-03-18T00:44:24.254Z,0.00
2019-03-18T00:45:24.242Z,0.00
2019-03-18T00:46:24.259Z,0.00
2019-03-18T00:47:24.221Z,0.00
2019-03-18T00:48:24.211Z,0.00
2019-03-18T00:49:24.196Z,0.00
2019-03-18T00:50:24.204Z,0.00
2019-03-18T00:51:24.178Z,0.00
2019-03-18T00:52:24.189Z,0.00
2019-03-18T00:53:24.152Z,0.00
2019-03-18T00:54:24.167Z,0.00
2019-03-18T00:55:24.132Z,0.00
2019-03-18T00:56:24.127Z,0.00
2019-03-18T00:57:24.109Z,0.00
2019-03-18T00:58:24.103Z,0.00
2019-03-18T00:59:24.111Z,0.00
2019-03-18T01:00:24.076Z,0.00
2019-03-18T01:01:24.064Z,0.00
2019-03-18T01:02:24.052Z,0.00
2019-03-18T01:03:24.042Z,0.00
2019-03-18T01:04:24.054Z,0.00
2019-03-18T01:05:24.022Z,0.00
2019-03-18T01:06:24.014Z,0.00
2019-03-18T01:07:24.037Z,0.00
2019-03-18T01:08:23.987Z,0.00
2019-03-18T01:09:24.010Z,0.00
2019-03-18T01:10:23.965Z,0.00
2019-03-18T01:11:23.956Z,0.00
2019-03-18T01:12:23.941Z,0.00
2019-03-18T01:13:23.932Z,0.00
2019-03-18T01:14:23.951Z,0.00
2019-03-18T01:15:28.441Z,0.00
2019-03-18T01:16:23.897Z,0.00
2019-03-18T01:17:23.886Z,0.00
2019-03-18T01:18:23.879Z,0.00
2019-03-18T01:19:23.889Z,0.00
2019-03-18T01:20:23.853Z,0.00
2019-03-18T01:21:23.845Z,0.00
2019-03-18T01:22:23.831Z,0.00
2019-03-18T01:23:23.845Z,0.00
2019-03-18T01:24:23.809Z,0.00
2019-03-18T01:25:23.797Z,0.00
2019-03-18T01:26:23.786Z,0.00
2019-03-18T01:27:25.465Z,0.00
2019-03-18T01:28:23.793Z,0.00
2019-03-18T01:29:23.754Z,0.00
2019-03-18T01:30:23.768Z,0.00
2019-03-18T01:31:23.732Z,0.00
2019-03-18T01:32:23.723Z,0.00
2019-03-18T01:33:23.710Z,0.00
2019-03-18T01:34:23.701Z,0.00
2019-03-18T01:35:23.717Z,0.00
2019-03-18T01:36:23.678Z,0.00
2019-03-18T01:37:23.665Z,0.00
2019-03-18T01:38:23.657Z,0.00
2019-03-18T01:39:23.644Z,0.00
2019-03-18T01:40:23.653Z,0.00
2019-03-18T01:41:23.621Z,0.00
2019-03-18T01:42:23.609Z,0.00
2019-03-18T01:43:23.605Z,0.00
2019-03-18T01:44:23.587Z,0.00
2019-03-18T01:45:23.600Z,0.00
2019-03-18T01:46:23.570Z,0.00
2019-03-18T01:47:23.555Z,0.00
2019-03-18T01:48:23.565Z,0.00
2019-03-18T01:49:23.531Z,0.00
2019-03-18T01:50:23.546Z,0.00
2019-03-18T01:51:23.509Z,0.00
2019-03-18T01:52:23.500Z,0.00
2019-03-18T01:53:23.488Z,0.00
2019-03-18T01:54:23.485Z,0.00
2019-03-18T01:55:23.481Z,0.00
2019-03-18T01:56:23.495Z,0.00
2019-03-18T01:57:23.443Z,0.00
2019-03-18T01:58:23.446Z,0.00
2019-03-18T01:59:23.420Z,0.00
2019-03-18T02:00:23.413Z,0.00
2019-03-18T02:01:23.399Z,0.00
2019-03-18T02:02:23.421Z,0.00
2019-03-18T02:03:23.380Z,0.00
2019-03-18T02:04:23.367Z,0.00
2019-03-18T02:05:23.354Z,0.00
2019-03-18T02:06:23.344Z,0.00
2019-03-18T02:07:23.355Z,0.00
2019-03-18T02:08:23.346Z,0.00
2019-03-18T02:09:23.316Z,0.00
2019-03-18T02:10:23.307Z,0.00
2019-03-18T02:11:23.326Z,0.00
2019-03-18T02:12:23.279Z,0.00
2019-03-18T02:13:23.273Z,0.00
2019-03-18T02:14:23.254Z,0.00
2019-03-18T02:15:23.243Z,0.00
2019-03-18T02:16:23.249Z,0.00
2019-03-18T02:17:23.221Z,0.00
2019-03-18T02:18:23.235Z,0.00
2019-03-18T02:19:23.198Z,0.00
2019-03-18T02:20:23.194Z,0.00
2019-03-18T02:21:23.177Z,0.00
2019-03-18T02:22:23.171Z,0.00
2019-03-18T02:23:23.179Z,0.00
2019-03-18T02:24:23.151Z,0.00
2019-03-18T02:25:23.134Z,0.00
2019-03-18T02:26:23.140Z,0.00
2019-03-18T02:27:23.136Z,0.00
2019-03-18T02:28:23.104Z,0.00
2019-03-18T02:29:23.089Z,0.00
2019-03-18T02:30:23.113Z,0.00
2019-03-18T02:31:23.072Z,0.00
2019-03-18T02:32:23.158Z,0.00
2019-03-18T02:33:23.050Z,0.00
2019-03-18T02:34:23.049Z,0.00
2019-03-18T02:35:23.048Z,0.00
2019-03-18T02:36:23.035Z,0.00
2019-03-18T02:37:23.012Z,0.00
2019-03-18T02:38:23.003Z,0.00
2019-03-18T02:39:22.992Z,0.00
2019-03-18T02:40:22.969Z,0.00
2019-03-18T02:41:22.986Z,0.00
2019-03-18T02:42:22.950Z,0.00
2019-03-18T02:43:22.939Z,0.00
2019-03-18T02:44:22.927Z,0.00
2019-03-18T02:45:24.615Z,0.00
2019-03-18T02:46:22.926Z,0.00
2019-03-18T02:47:22.917Z,0.00
2019-03-18T02:48:22.884Z,0.00
2019-03-18T02:49:22.869Z,0.00
2019-03-18T02:50:22.890Z,0.00
2019-03-18T02:51:22.878Z,0.00
2019-03-18T02:52:22.861Z,0.00
2019-03-18T02:53:22.845Z,0.00
2019-03-18T02:54:22.817Z,0.00
2019-03-18T02:55:22.805Z,0.00
2019-03-18T02:56:22.817Z,0.00
2019-03-18T02:57:22.783Z,0.00
2019-03-18T02:58:22.767Z,0.00
2019-03-18T02:59:22.759Z,0.00
2019-03-18T03:00:22.749Z,0.00
2019-03-18T03:01:22.768Z,0.00
2019-03-18T03:02:22.726Z,0.00
2019-03-18T03:03:22.740Z,0.00
2019-03-18T03:04:22.709Z,0.00
2019-03-18T03:05:22.696Z,0.00
2019-03-18T03:06:22.713Z,0.00
2019-03-18T03:07:22.670Z,0.00
2019-03-18T03:08:22.666Z,0.00
2019-03-18T03:09:22.647Z,0.00
2019-03-18T03:10:22.657Z,0.00
2019-03-18T03:11:22.624Z,0.00
2019-03-18T03:12:22.639Z,0.00
2019-03-18T03:13:22.603Z,0.00
2019-03-18T03:14:22.614Z,0.00
2019-03-18T03:15:22.587Z,0.00
2019-03-18T03:16:27.296Z,0.00
2019-03-18T03:17:23.585Z,0.00
2019-03-18T03:18:22.564Z,0.00
2019-03-18T03:19:22.535Z,0.00
2019-03-18T03:20:22.550Z,0.00
2019-03-18T03:21:22.515Z,0.00
2019-03-18T03:22:22.517Z,0.00
2019-03-18T03:23:22.518Z,0.00
2019-03-18T03:24:22.509Z,0.00
2019-03-18T03:25:24.806Z,0.00
2019-03-18T03:26:22.458Z,0.00
2019-03-18T03:27:22.454Z,0.00
2019-03-18T03:28:22.439Z,0.00
2019-03-18T03:29:22.433Z,0.00
2019-03-18T03:30:22.440Z,0.00
2019-03-18T03:31:22.806Z,0.00
2019-03-18T03:32:22.393Z,0.00
2019-03-18T03:33:22.396Z,0.00
2019-03-18T03:34:22.372Z,0.00
2019-03-18T03:35:22.384Z,0.00
2019-03-18T03:36:22.374Z,0.00
2019-03-18T03:37:22.335Z,0.00
2019-03-18T03:38:22.330Z,0.00
2019-03-18T03:39:22.312Z,0.00
2019-03-18T03:40:22.338Z,0.00
2019-03-18T03:41:22.293Z,0.00
2019-03-18T03:42:22.282Z,0.00
2019-03-18T03:43:22.272Z,0.00
2019-03-18T03:44:22.259Z,0.00
2019-03-18T03:45:22.282Z,0.00
2019-03-18T03:46:22.240Z,0.00
2019-03-18T03:47:22.250Z,0.00
2019-03-18T03:48:22.217Z,0.00
2019-03-18T03:49:22.207Z,0.00
2019-03-18T03:50:22.205Z,0.00
2019-03-18T03:51:22.182Z,0.00
2019-03-18T03:52:22.191Z,0.00
2019-03-18T03:53:22.169Z,0.00
2019-03-18T03:54:22.147Z,0.00
2019-03-18T03:55:22.137Z,0.00
2019-03-18T03:56:22.136Z,0.00
2019-03-18T03:57:22.138Z,0.00
2019-03-18T03:58:22.105Z,0.00
2019-03-18T03:59:22.097Z,0.00
2019-03-18T04:00:22.081Z,0.00
2019-03-18T04:01:22.077Z,0.00
2019-03-18T04:02:22.098Z,0.00
2019-03-18T04:03:37.246Z,0.00
2019-03-18T04:04:23.037Z,0.00
2019-03-18T04:05:22.056Z,0.00
2019-03-18T04:06:22.017Z,0.00
2019-03-18T04:07:22.004Z,0.00
2019-03-18T04:08:21.994Z,0.00
2019-03-18T04:09:21.979Z,0.00
2019-03-18T04:10:21.999Z,0.00
2019-03-18T04:11:21.960Z,0.00
2019-03-18T04:12:21.951Z,0.00
2019-03-18T04:13:21.938Z,0.00
2019-03-18T04:14:21.933Z,0.00
2019-03-18T04:15:21.947Z,0.00
2019-03-18T04:16:21.902Z,0.00
2019-03-18T04:17:21.918Z,0.00
2019-03-18T04:18:21.905Z,0.00
2019-03-18T04:19:21.868Z,0.00
2019-03-18T04:20:21.858Z,0.00
2019-03-18T04:21:21.849Z,0.00
2019-03-18T04:22:21.848Z,0.00
2019-03-18T04:23:21.850Z,0.00
2019-03-18T04:24:21.821Z,0.00
2019-03-18T04:25:21.812Z,0.00
2019-03-18T04:26:21.824Z,0.00
2019-03-18T04:27:24.637Z,0.00
2019-03-18T04:28:21.767Z,0.00
2019-03-18T04:29:21.798Z,0.00
2019-03-18T04:30:21.750Z,0.00
2019-03-18T04:31:21.738Z,0.00
2019-03-18T04:32:21.727Z,0.00
2019-03-18T04:33:21.717Z,0.00
2019-03-18T04:34:21.728Z,0.00
2019-03-18T04:35:21.708Z,0.00
2019-03-18T04:36:21.680Z,0.00
2019-03-18T04:37:21.746Z,0.00
2019-03-18T04:38:21.689Z,0.00
2019-03-18T04:39:21.646Z,0.00
2019-03-18T04:40:21.641Z,0.00
2019-03-18T04:41:21.633Z,0.00
2019-03-18T04:42:21.616Z,0.00
2019-03-18T04:43:21.647Z,0.00
2019-03-18T04:44:21.593Z,0.00
2019-03-18T04:45:21.586Z,0.00
2019-03-18T04:46:21.573Z,0.00
2019-03-18T04:47:21.559Z,0.00
2019-03-18T04:48:21.571Z,0.00
2019-03-18T04:49:21.537Z,0.00
2019-03-18T04:50:21.526Z,0.00
2019-03-18T04:51:21.538Z,0.00
2019-03-18T04:52:21.528Z,0.00
2019-03-18T04:53:21.500Z,0.00
2019-03-18T04:54:21.482Z,0.00
2019-03-18T04:55:21.486Z,0.00
2019-03-18T04:56:21.461Z,0.00
2019-03-18T04:57:21.446Z,0.00
2019-03-18T04:58:21.435Z,0.00
2019-03-18T04:59:21.426Z,0.00
2019-03-18T05:00:21.438Z,0.00
2019-03-18T05:01:21.431Z,0.00
2019-03-18T05:02:21.415Z,0.00
2019-03-18T05:03:21.408Z,0.00
2019-03-18T05:04:21.368Z,0.00
2019-03-18T05:05:21.358Z,0.00
2019-03-18T05:06:21.353Z,0.00
2019-03-18T05:07:21.363Z,0.00
2019-03-18T05:08:21.334Z,0.00
2019-03-18T05:09:21.315Z,0.00
2019-03-18T05:10:21.307Z,0.00
2019-03-18T05:11:21.315Z,0.00
2019-03-18T05:12:21.282Z,0.00
2019-03-18T05:13:21.272Z,0.00
2019-03-18T05:14:21.283Z,0.00
2019-03-18T05:15:21.273Z,0.00
2019-03-18T05:16:21.241Z,0.00
2019-03-18T05:17:26.490Z,0.00
2019-03-18T05:18:22.215Z,0.00
2019-03-18T05:19:21.207Z,0.00
2019-03-18T05:20:21.221Z,0.00
2019-03-18T05:21:21.180Z,0.00
2019-03-18T05:22:21.172Z,0.00
2019-03-18T05:23:21.207Z,0.00
2019-03-18T05:24:21.147Z,0.00
2019-03-18T05:25:21.141Z,0.00
2019-03-18T05:26:22.390Z,0.00
2019-03-18T05:27:21.149Z,0.00
2019-03-18T05:28:21.128Z,0.00
2019-03-18T05:29:21.113Z,0.00
2019-03-18T05:30:21.084Z,0.00
2019-03-18T05:31:21.093Z,0.00
2019-03-18T05:32:21.085Z,0.00
2019-03-18T05:33:21.047Z,0.00
2019-03-18T05:34:21.050Z,0.00
2019-03-18T05:35:21.028Z,0.00
2019-03-18T05:36:21.018Z,0.00
2019-03-18T05:37:21.003Z,0.00
2019-03-18T05:38:21.019Z,0.00
2019-03-18T05:39:20.985Z,0.00
2019-03-18T05:40:20.976Z,0.00
2019-03-18T05:41:20.956Z,0.00
2019-03-18T05:42:20.979Z,0.00
2019-03-18T05:43:20.938Z,0.00
2019-03-18T05:44:20.927Z,0.00
2019-03-18T05:45:20.918Z,0.00
2019-03-18T05:46:20.903Z,0.00
2019-03-18T05:47:20.934Z,0.00
2019-03-18T05:48:20.884Z,0.00
2019-03-18T05:49:20.870Z,0.00
2019-03-18T05:50:20.860Z,0.00
2019-03-18T05:51:20.856Z,0.00
2019-03-18T05:52:20.858Z,0.00
2019-03-18T05:53:20.834Z,0.00
2019-03-18T05:54:20.816Z,0.00
2019-03-18T05:55:20.805Z,0.00
2019-03-18T05:56:20.815Z,0.00
2019-03-18T05:57:20.781Z,0.00
2019-03-18T05:58:20.769Z,0.00
2019-03-18T05:59:20.760Z,0.00
2019-03-18T06:00:20.770Z,0.00
2019-03-18T06:01:20.760Z,0.00
2019-03-18T06:02:20.729Z,0.00
2019-03-18T06:03:20.738Z,0.00
2019-03-18T06:04:20.703Z,0.00
2019-03-18T06:05:20.694Z,0.00
2019-03-18T06:06:20.682Z,0.00
2019-03-18T06:07:20.695Z,0.00
2019-03-18T06:08:20.676Z,0.00
2019-03-18T06:09:20.664Z,0.00
2019-03-18T06:10:20.643Z,0.00
2019-03-18T06:11:20.624Z,0.00
2019-03-18T06:12:20.615Z,0.00
2019-03-18T06:13:20.601Z,0.00
2019-03-18T06:14:20.612Z,0.00
2019-03-18T06:15:20.620Z,0.00
2019-03-18T06:16:20.569Z,0.00
2019-03-18T06:17:20.556Z,0.00
2019-03-18T06:18:20.549Z,0.00
2019-03-18T06:19:20.535Z,0.00
2019-03-18T06:20:20.547Z,0.00
2019-03-18T06:21:20.511Z,0.00
2019-03-18T06:22:20.508Z,5.62
2019-03-18T06:23:20.489Z,5.62
2019-03-18T06:24:20.506Z,5.62
2019-03-18T06:25:20.472Z,5.62
2019-03-18T06:26:20.482Z,5.62
2019-03-18T06:27:20.448Z,5.62
2019-03-18T06:28:20.433Z,5.62
2019-03-18T06:29:20.423Z,5.62
2019-03-18T06:30:20.415Z,5.62
2019-03-18T06:31:20.420Z,5.62
2019-03-18T06:32:20.411Z,5.62
2019-03-18T06:33:20.407Z,5.62
2019-03-18T06:34:20.374Z,11.25
2019-03-18T06:35:20.755Z,11.25
2019-03-18T06:36:20.362Z,5.62
2019-03-18T06:37:20.338Z,5.62
2019-03-18T06:38:20.327Z,5.62
2019-03-18T06:39:20.346Z,5.62
2019-03-18T06:40:20.302Z,5.62
2019-03-18T06:41:20.305Z,5.62
2019-03-18T06:42:20.280Z,11.25
2019-03-18T06:43:20.321Z,5.62
2019-03-18T06:44:20.282Z,5.62
2019-03-18T06:45:20.244Z,5.62
2019-03-18T06:46:20.256Z,5.62
2019-03-18T06:47:20.221Z,5.62
2019-03-18T06:48:20.214Z,5.62
2019-03-18T06:49:20.202Z,11.25
2019-03-18T06:50:20.213Z,11.25
2019-03-18T06:51:20.180Z,11.25
2019-03-18T06:52:20.170Z,11.25
2019-03-18T06:53:20.184Z,11.25
2019-03-18T06:54:20.148Z,16.88
2019-03-18T06:55:20.132Z,16.88
2019-03-18T06:56:20.121Z,16.88
2019-03-18T06:57:20.109Z,16.88
2019-03-18T06:58:20.122Z,16.88
2019-03-18T06:59:20.114Z,16.88
2019-03-18T07:00:20.079Z,16.88
2019-03-18T07:01:20.064Z,16.88
2019-03-18T07:02:20.054Z,11.25
2019-03-18T07:03:20.069Z,16.88
2019-03-18T07:04:20.064Z,16.88
2019-03-18T07:05:20.020Z,16.88
2019-03-18T07:06:20.014Z,16.88
2019-03-18T07:07:20.001Z,16.88
2019-03-18T07:08:19.987Z,16.88
2019-03-18T07:09:20.001Z,16.88
2019-03-18T07:10:19.989Z,16.88
2019-03-18T07:11:19.956Z,16.88
2019-03-18T07:12:19.943Z,16.88
2019-03-18T07:13:19.933Z,16.88
2019-03-18T07:14:19.924Z,22.50
2019-03-18T07:15:19.934Z,22.50
2019-03-18T07:16:19.897Z,22.50
2019-03-18T07:17:19.888Z,22.50
2019-03-18T07:18:19.901Z,22.50
2019-03-18T07:19:19.866Z,28.12
2019-03-18T07:20:19.853Z,22.50
2019-03-18T07:21:19.921Z,16.88
2019-03-18T07:22:19.833Z,22.50
2019-03-18T07:23:19.823Z,28.12
2019-03-18T07:24:19.837Z,33.75
2019-03-18T07:25:19.801Z,28.12
2019-03-18T07:26:19.810Z,22.50
2019-03-18T07:27:19.800Z,22.50
2019-03-18T07:28:19.789Z,22.50
2019-03-18T07:29:19.778Z,16.88
2019-03-18T07:30:19.744Z,16.88
2019-03-18T07:31:19.732Z,16.88
2019-03-18T07:32:19.730Z,16.88
2019-03-18T07:33:19.735Z,16.88
2019-03-18T07:34:19.696Z,22.50
2019-03-18T07:35:19.708Z,16.88
2019-03-18T07:36:19.674Z,22.50
2019-03-18T07:37:19.686Z,22.50
2019-03-18T07:38:19.660Z,22.50
2019-03-18T07:39:19.639Z,33.75
2019-03-18T07:40:19.628Z,39.38
2019-03-18T07:41:19.642Z,45.00
2019-03-18T07:42:19.608Z,56.25
2019-03-18T07:43:19.597Z,56.25
2019-03-18T07:44:19.583Z,56.25
2019-03-18T07:45:19.599Z,45.00
2019-03-18T07:46:19.567Z,39.38
2019-03-18T07:47:19.551Z,39.38
2019-03-18T07:48:30.400Z,39.38
2019-03-18T07:49:20.531Z,39.38
2019-03-18T07:50:19.612Z,39.38
2019-03-18T07:51:19.508Z,39.38
2019-03-18T07:52:21.769Z,39.38
2019-03-18T07:53:19.487Z,39.38
2019-03-18T07:54:31.943Z,39.38
2019-03-18T07:55:20.488Z,45.00
2019-03-18T07:56:19.453Z,50.62
2019-03-18T07:57:19.444Z,50.62
2019-03-18T07:58:22.333Z,50.62
2019-03-18T07:59:19.419Z,45.00
2019-03-18T08:00:19.407Z,50.62
2019-03-18T08:01:19.397Z,61.88
2019-03-18T08:02:19.404Z,78.75
2019-03-18T08:03:19.370Z,101.25
2019-03-18T08:04:19.362Z,106.88
2019-03-18T08:05:19.374Z,95.62
2019-03-18T08:06:19.340Z,84.38
2019-03-18T08:07:19.328Z,84.38
2019-03-18T08:08:19.373Z,101.25
2019-03-18T08:09:19.303Z,112.50
2019-03-18T08:10:19.295Z,118.12
2019-03-18T08:11:19.281Z,123.75
2019-03-18T08:12:19.292Z,129.38
2019-03-18T08:13:19.261Z,163.12
2019-03-18T08:14:19.247Z,163.12
2019-03-18T08:15:19.255Z,163.12
2019-03-18T08:16:19.225Z,168.75
2019-03-18T08:17:19.219Z,163.12
2019-03-18T08:18:19.208Z,151.88
2019-03-18T08:19:19.216Z,123.75
2019-03-18T08:20:19.182Z,106.88
2019-03-18T08:21:19.176Z,106.88
2019-03-18T08:22:19.158Z,106.88
2019-03-18T08:23:19.146Z,112.50
2019-03-18T08:24:19.158Z,112.50
2019-03-18T08:25:19.126Z,112.50
2019-03-18T08:26:19.114Z,123.75
2019-03-18T08:27:19.104Z,106.88
2019-03-18T08:28:19.100Z,84.38
2019-03-18T08:29:19.197Z,78.75
2019-03-18T08:30:19.070Z,95.62
2019-03-18T08:31:19.057Z,106.88
2019-03-18T08:32:19.048Z,106.88
2019-03-18T08:33:19.037Z,118.12
2019-03-18T08:34:19.048Z,112.50
2019-03-18T08:35:19.015Z,129.38
2019-03-18T08:36:19.021Z,140.62
2019-03-18T08:37:18.990Z,157.50
2019-03-18T08:38:18.982Z,174.38
2019-03-18T08:39:18.972Z,180.00
2019-03-18T08:40:19.016Z,185.62
2019-03-18T08:41:18.950Z,196.88
2019-03-18T08:42:18.937Z,185.62
2019-03-18T08:43:18.924Z,146.25
2019-03-18T08:44:18.914Z,118.12
2019-03-18T08:45:18.927Z,84.38
2019-03-18T08:46:18.917Z,84.38
2019-03-18T08:47:18.884Z,84.38
2019-03-18T08:48:18.870Z,84.38
2019-03-18T08:49:18.859Z,78.75
2019-03-18T08:50:18.846Z,61.88
2019-03-18T08:51:18.858Z,56.25
2019-03-18T08:52:18.823Z,67.50
2019-03-18T08:53:18.829Z,95.62
2019-03-18T08:54:18.802Z,101.25
2019-03-18T08:55:18.814Z,84.38
2019-03-18T08:56:18.780Z,67.50
2019-03-18T08:57:18.765Z,50.62
2019-03-18T08:58:18.754Z,50.62
2019-03-18T08:59:18.763Z,56.25
2019-03-18T09:00:18.758Z,67.50
2019-03-18T09:01:18.726Z,67.50
2019-03-18T09:02:18.736Z,73.12
2019-03-18T09:03:18.699Z,84.38
2019-03-18T09:04:18.694Z,90.00
2019-03-18T09:05:18.699Z,101.25
2019-03-18T09:06:18.673Z,106.88
2019-03-18T09:07:18.653Z,106.88
2019-03-18T09:08:18.642Z,112.50
2019-03-18T09:09:18.634Z,112.50
2019-03-18T09:10:18.650Z,123.75
2019-03-18T09:11:18.607Z,146.25
2019-03-18T09:12:18.597Z,168.75
2019-03-18T09:13:18.628Z,174.38
2019-03-18T09:14:18.579Z,174.38
2019-03-18T09:15:18.565Z,174.38
2019-03-18T09:16:18.557Z,174.38
2019-03-18T09:17:18.540Z,174.38
2019-03-18T09:18:18.556Z,174.38
2019-03-18T09:19:18.518Z,151.88
2019-03-18T09:20:18.511Z,129.38
2019-03-18T09:21:18.498Z,112.50
2019-03-18T09:22:18.488Z,112.50
2019-03-18T09:23:18.499Z,129.38
2019-03-18T09:24:18.462Z,151.88
2019-03-18T09:25:18.453Z,151.88
2019-03-18T09:26:18.439Z,129.38
2019-03-18T09:27:18.450Z,135.00
2019-03-18T09:28:18.444Z,146.25
2019-03-18T09:29:18.432Z,157.50
2019-03-18T09:30:18.428Z,163.12
2019-03-18T09:31:18.415Z,168.75
2019-03-18T09:32:18.396Z,135.00
2019-03-18T09:33:18.367Z,101.25
2019-03-18T09:34:18.355Z,84.38
2019-03-18T09:35:18.346Z,95.62
2019-03-18T09:36:18.329Z,95.62
2019-03-18T09:37:18.340Z,101.25
2019-03-18T09:38:18.322Z,95.62
2019-03-18T09:39:18.380Z,84.38
2019-03-18T09:40:18.288Z,90.00
2019-03-18T09:41:18.295Z,106.88
2019-03-18T09:42:18.322Z,112.50
2019-03-18T09:43:18.250Z,101.25
2019-03-18T09:44:18.242Z,101.25
2019-03-18T09:45:18.299Z,95.62
2019-03-18T09:46:18.221Z,106.88
2019-03-18T09:47:18.205Z,106.88
2019-03-18T09:48:18.230Z,95.62
2019-03-18T09:49:21.952Z,95.62
2019-03-18T09:50:18.176Z,123.75
2019-03-18T09:51:18.164Z,129.38
2019-03-18T09:52:18.155Z,135.00
2019-03-18T09:53:18.165Z,140.62
2019-03-18T09:54:18.129Z,151.88
2019-03-18T09:55:18.114Z,151.88
2019-03-18T09:56:18.104Z,157.50
2019-03-18T09:57:26.022Z,140.62
2019-03-18T09:58:19.108Z,135.00
2019-03-18T09:59:18.070Z,151.88
2019-03-18T10:00:18.062Z,185.62
2019-03-18T10:01:18.075Z,185.62
2019-03-18T10:02:18.055Z,174.38
2019-03-18T10:03:18.028Z,163.12
2019-03-18T10:04:18.039Z,163.12
2019-03-18T10:05:18.004Z,168.75
2019-03-18T10:06:17.997Z,185.62
2019-03-18T10:07:17.984Z,185.62
2019-03-18T10:08:17.970Z,157.50
2019-03-18T10:09:17.982Z,140.62
2019-03-18T10:10:17.954Z,129.38
2019-03-18T10:11:17.959Z,112.50
2019-03-18T10:12:17.951Z,106.88
2019-03-18T10:13:17.920Z,101.25
2019-03-18T10:14:19.619Z,84.38
2019-03-18T10:15:17.908Z,78.75
2019-03-18T10:16:17.905Z,84.38
2019-03-18T10:17:17.869Z,84.38
2019-03-18T10:18:17.861Z,78.75
2019-03-18T10:19:17.869Z,84.38
2019-03-18T10:20:17.838Z,112.50
2019-03-18T10:21:17.827Z,146.25
2019-03-18T10:22:17.813Z,168.75
2019-03-18T10:23:17.802Z,174.38
2019-03-18T10:24:17.819Z,157.50
2019-03-18T10:25:17.784Z,129.38
2019-03-18T10:26:17.770Z,140.62
2019-03-18T10:27:17.756Z,123.75
2019-03-18T10:28:17.763Z,140.62
2019-03-18T10:29:17.741Z,140.62
2019-03-18T10:30:17.723Z,151.88
2019-03-18T10:31:17.727Z,168.75
2019-03-18T10:32:17.704Z,174.38
2019-03-18T10:33:17.717Z,163.12
2019-03-18T10:34:17.679Z,157.50
2019-03-18T10:35:17.670Z,174.38
2019-03-18T10:36:17.671Z,185.62
2019-03-18T10:37:17.648Z,191.25
2019-03-18T10:38:17.661Z,191.25
2019-03-18T10:39:17.626Z,185.62
2019-03-18T10:40:17.618Z,180.00
2019-03-18T10:41:17.604Z,180.00
2019-03-18T10:42:17.589Z,168.75
2019-03-18T10:43:17.609Z,140.62
2019-03-18T10:44:17.569Z,129.38
2019-03-18T10:45:17.560Z,118.12
2019-03-18T10:46:17.571Z,123.75
2019-03-18T10:47:17.534Z,135.00
2019-03-18T10:48:17.524Z,151.88
2019-03-18T10:49:17.513Z,146.25
2019-03-18T10:50:17.525Z,146.25
2019-03-18T10:51:17.488Z,157.50
2019-03-18T10:52:17.511Z,174.38
2019-03-18T10:53:17.470Z,174.38
2019-03-18T10:54:29.993Z,163.12
2019-03-18T10:55:18.465Z,174.38
2019-03-18T10:56:17.432Z,196.88
2019-03-18T10:57:17.420Z,202.50
2019-03-18T10:58:18.195Z,230.62
2019-03-18T10:59:17.419Z,140.62
2019-03-18T11:00:17.391Z,118.12
2019-03-18T11:01:17.393Z,95.62
2019-03-18T11:02:17.398Z,84.38
2019-03-18T11:03:17.380Z,73.12
2019-03-18T11:04:17.348Z,78.75
2019-03-18T11:05:17.364Z,73.12
2019-03-18T11:06:17.323Z,95.62
2019-03-18T11:07:17.307Z,112.50
2019-03-18T11:08:17.304Z,129.38
2019-03-18T11:09:17.325Z,140.62
2019-03-18T11:10:17.326Z,151.88
2019-03-18T11:11:17.261Z,168.75
2019-03-18T11:12:17.262Z,213.75
2019-03-18T11:13:17.256Z,168.75
2019-03-18T11:14:17.227Z,185.62
2019-03-18T11:15:17.243Z,264.38
2019-03-18T11:16:17.231Z,292.50
2019-03-18T11:17:17.200Z,303.75
2019-03-18T11:18:17.185Z,298.12
2019-03-18T11:19:17.175Z,185.62
2019-03-18T11:20:17.167Z,202.50
2019-03-18T11:21:17.173Z,343.12
2019-03-18T11:22:17.139Z,292.50
2019-03-18T11:23:17.124Z,309.38
2019-03-18T11:24:17.138Z,191.25
2019-03-18T11:25:17.109Z,168.75
2019-03-18T11:26:17.093Z,309.38
2019-03-18T11:27:17.083Z,348.75
2019-03-18T11:28:17.071Z,371.25
2019-03-18T11:29:17.083Z,365.62
2019-03-18T11:30:17.045Z,298.12
2019-03-18T11:31:17.035Z,236.25
2019-03-18T11:32:17.052Z,219.38
2019-03-18T11:33:17.029Z,343.12
2019-03-18T11:34:17.006Z,348.75
2019-03-18T11:35:17.017Z,337.50
2019-03-18T11:36:16.981Z,185.62
2019-03-18T11:37:16.970Z,298.12
2019-03-18T11:38:16.957Z,315.00
2019-03-18T11:39:16.949Z,230.62
2019-03-18T11:40:16.959Z,213.75
2019-03-18T11:41:17.590Z,230.62
2019-03-18T11:42:16.913Z,236.25
2019-03-18T11:43:16.924Z,219.38
2019-03-18T11:44:16.891Z,180.00
2019-03-18T11:45:16.911Z,140.62
2019-03-18T11:46:16.867Z,112.50
2019-03-18T11:47:16.924Z,95.62
2019-03-18T11:48:16.843Z,78.75
2019-03-18T11:49:16.836Z,61.88
2019-03-18T11:50:16.882Z,56.25
2019-03-18T11:51:16.816Z,67.50
2019-03-18T11:52:16.801Z,84.38
2019-03-18T11:53:16.791Z,78.75
2019-03-18T11:54:16.788Z,78.75
2019-03-18T11:55:16.779Z,84.38
2019-03-18T11:56:16.752Z,78.75
2019-03-18T11:57:16.746Z,84.38
2019-03-18T11:58:16.733Z,95.62
2019-03-18T11:59:16.718Z,118.12
2019-03-18T12:00:16.735Z,129.38
2019-03-18T12:01:16.696Z,146.25
2019-03-18T12:02:27.250Z,146.25
2019-03-18T12:03:17.676Z,140.62
2019-03-18T12:04:16.690Z,135.00
2019-03-18T12:05:16.655Z,129.38
2019-03-18T12:06:16.640Z,123.75
2019-03-18T12:07:16.628Z,118.12
2019-03-18T12:08:16.642Z,112.50
2019-03-18T12:09:16.605Z,112.50
2019-03-18T12:10:16.600Z,118.12
2019-03-18T12:11:16.606Z,118.12
2019-03-18T12:12:16.573Z,123.75
2019-03-18T12:13:16.564Z,129.38
2019-03-18T12:14:16.549Z,129.38
2019-03-18T12:15:16.542Z,140.62
2019-03-18T12:16:16.556Z,146.25
2019-03-18T12:17:16.519Z,163.12
2019-03-18T12:18:16.505Z,174.38
2019-03-18T12:19:16.497Z,185.62
2019-03-18T12:20:24.317Z,185.62
2019-03-18T12:21:17.495Z,185.62
2019-03-18T12:22:16.459Z,191.25
2019-03-18T12:23:16.447Z,191.25
2019-03-18T12:24:16.440Z,191.25
2019-03-18T12:25:16.445Z,180.00
2019-03-18T12:26:16.432Z,163.12
2019-03-18T12:27:16.428Z,146.25
2019-03-18T12:28:16.400Z,157.50
2019-03-18T12:29:16.381Z,168.75
2019-03-18T12:30:16.402Z,157.50
2019-03-18T12:31:16.387Z,123.75
2019-03-18T12:32:16.353Z,101.25
2019-03-18T12:33:16.342Z,78.75
2019-03-18T12:34:16.327Z,78.75
2019-03-18T12:35:16.314Z,84.38
2019-03-18T12:36:16.315Z,106.88
2019-03-18T12:37:16.293Z,123.75
2019-03-18T12:38:16.319Z,140.62
2019-03-18T12:39:16.267Z,151.88
2019-03-18T12:40:16.297Z,151.88
2019-03-18T12:41:16.260Z,151.88
2019-03-18T12:42:16.241Z,157.50
2019-03-18T12:43:16.252Z,157.50
2019-03-18T12:44:16.216Z,236.25
2019-03-18T12:45:16.208Z,303.75
2019-03-18T12:46:16.218Z,326.25
2019-03-18T12:47:16.177Z,337.50
2019-03-18T12:48:16.172Z,348.75
2019-03-18T12:49:16.180Z,360.00
2019-03-18T12:50:16.147Z,253.12
2019-03-18T12:51:16.135Z,225.00
2019-03-18T12:52:16.123Z,208.12
2019-03-18T12:53:16.117Z,202.50
2019-03-18T12:54:16.124Z,208.12
2019-03-18T12:55:16.090Z,180.00
2019-03-18T12:56:16.086Z,168.75
2019-03-18T12:57:16.092Z,157.50
2019-03-18T12:58:16.056Z,163.12