createdAt,value
2022-08-01T00:00:30.515Z,11.07
2022-08-01T00:01:30.504Z,11.07
2022-08-01T00:02:30.558Z,11.16
2022-08-01T00:03:30.480Z,11.27
2022-08-01T00:04:30.472Z,11.07
2022-08-01T00:05:30.459Z,11.07
2022-08-01T00:06:30.447Z,10.97
2022-08-01T00:07:30.436Z,10.97
2022-08-01T00:08:30.424Z,10.97
2022-08-01T00:09:30.416Z,11.07
2022-08-01T00:10:30.406Z,10.97
2022-08-01T00:11:30.395Z,11.17
2022-08-01T00:12:30.383Z,11.17
2022-08-01T00:13:30.376Z,10.97
2022-08-01T00:14:32.527Z,11.17
2022-08-01T00:15:30.355Z,10.97
2022-08-01T00:16:30.341Z,11.07
2022-08-01T00:17:30.340Z,11.07
2022-08-01T00:18:30.320Z,11.07
2022-08-01T00:19:30.316Z,11.07
2022-08-01T00:20:30.297Z,11.17
2022-08-01T00:21:30.287Z,11.07
2022-08-01T00:22:30.275Z,11.17
2022-08-01T00:23:30.266Z,11.37
2022-08-01T00:24:30.259Z,11.07
2022-08-01T00:25:34.215Z,11.07
2022-08-01T00:26:30.232Z,10.97
2022-08-01T00:27:30.221Z,11.17
2022-08-01T00:28:30.214Z,11.17
2022-08-01T00:30:12.165Z,11.07
2022-08-01T00:30:31.218Z,11.17
2022-08-01T00:31:30.181Z,11.07
2022-08-01T00:32:30.168Z,11.07
2022-08-01T00:33:30.163Z,11.17
2022-08-01T00:34:30.147Z,11.17
2022-08-01T00:35:30.139Z,11.17
2022-08-01T00:36:30.127Z,11.17
2022-08-01T00:37:30.124Z,11.07
2022-08-01T00:38:30.104Z,11.07
2022-08-01T00:39:30.097Z,11.07
2022-08-01T00:40:30.092Z,11.07
2022-08-01T00:41:30.081Z,11.07
2022-08-01T00:42:30.061Z,11.07
2022-08-01T00:43:30.050Z,11.07
2022-08-01T00:44:30.043Z,10.97
2022-08-01T00:45:30.031Z,11.07
2022-08-01T00:46:30.020Z,11.07
2022-08-01T00:47:30.011Z,11.07
2022-08-01T00:48:29.998Z,10.97
2022-08-01T00:49:30.111Z,10.97
2022-08-01T00:50:29.975Z,11.07
2022-08-01T00:51:29.972Z,11.07
2022-08-01T00:52:29.957Z,10.97
2022-08-01T00:53:51.231Z,10.97
2022-08-01T00:54:29.933Z,10.97
2022-08-01T00:55:29.925Z,10.97
2022-08-01T00:56:29.923Z,11.07
2022-08-01T00:58:02.984Z,10.97
2022-08-01T00:58:29.890Z,10.97
2022-08-01T00:59:29.885Z,11.07
2022-08-01T01:00:29.946Z,11.07
2022-08-01T01:01:39.608Z,10.87
2022-08-01T01:02:30.879Z,10.87
2022-08-01T01:03:56.233Z,10.87
2022-08-01T01:04:30.852Z,10.97
2022-08-01T01:05:31.129Z,10.97
2022-08-01T01:06:29.804Z,11.07
2022-08-01T01:07:29.793Z,10.88
2022-08-01T01:08:29.786Z,10.88
2022-08-01T01:09:29.771Z,11.08
2022-08-01T01:10:29.763Z,11.08
2022-08-01T01:11:29.750Z,11.08
2022-08-01T01:12:29.742Z,11.08
2022-08-01T01:13:29.743Z,10.97
2022-08-01T01:14:29.722Z,11.08
2022-08-01T01:15:29.708Z,10.97
2022-08-01T01:16:29.696Z,11.08
2022-08-01T01:17:50.120Z,11.08
2022-08-01T01:18:29.675Z,10.97
2022-08-01T01:19:29.665Z,11.08
2022-08-01T01:20:29.655Z,11.18
2022-08-01T01:21:29.643Z,11.08
2022-08-01T01:22:29.631Z,11.08
2022-08-01T01:23:29.622Z,10.97
2022-08-01T01:24:29.609Z,11.08
2022-08-01T01:25:29.600Z,11.08
2022-08-01T01:26:29.590Z,10.97
2022-08-01T01:27:29.581Z,11.08
2022-08-01T01:28:29.569Z,10.97
2022-08-01T01:29:29.555Z,10.97
2022-08-01T01:30:29.546Z,10.97
2022-08-01T01:31:29.551Z,10.88
2022-08-01T01:32:31.174Z,10.77
2022-08-01T01:33:29.514Z,10.97
2022-08-01T01:34:29.508Z,11.18
2022-08-01T01:35:29.492Z,10.88
2022-08-01T01:36:29.485Z,10.97
2022-08-01T01:37:29.473Z,10.97
2022-08-01T01:38:29.465Z,10.97
2022-08-01T01:39:29.458Z,10.88
2022-08-01T01:40:29.443Z,10.97
2022-08-01T01:41:29.428Z,10.77
2022-08-01T01:42:29.420Z,10.88
2022-08-01T01:43:33.447Z,10.88
2022-08-01T01:44:29.398Z,10.77
2022-08-01T01:45:29.396Z,10.77
2022-08-01T01:46:29.377Z,10.88
2022-08-01T01:47:29.365Z,10.88
2022-08-01T01:48:29.356Z,10.88
2022-08-01T01:49:29.453Z,10.77
2022-08-01T01:50:29.336Z,10.88
2022-08-01T01:51:29.327Z,10.88
2022-08-01T01:52:29.313Z,10.88
2022-08-01T01:53:29.301Z,10.97
2022-08-01T01:54:29.292Z,10.77
2022-08-01T01:55:29.278Z,10.88
2022-08-01T01:56:29.273Z,10.88
2022-08-01T01:57:29.255Z,10.88
2022-08-01T01:58:29.246Z,10.88
2022-08-01T01:59:29.246Z,10.97
2022-08-01T02:00:29.223Z,10.88
2022-08-01T02:01:58.101Z,10.97
2022-08-01T02:02:30.287Z,10.88
2022-08-01T02:03:29.187Z,10.88
2022-08-01T02:04:29.177Z,10.88
2022-08-01T02:05:29.166Z,10.88
2022-08-01T02:06:29.155Z,10.88
2022-08-01T02:07:29.142Z,10.88
2022-08-01T02:08:29.132Z,11.08
2022-08-01T02:09:29.423Z,10.98
2022-08-01T02:10:29.113Z,10.97
2022-08-01T02:11:29.100Z,11.08
2022-08-01T02:12:29.089Z,10.98
2022-08-01T02:13:29.077Z,11.08
2022-08-01T02:14:29.066Z,11.08
2022-08-01T02:15:29.053Z,11.08
2022-08-01T02:16:29.045Z,10.88
2022-08-01T02:17:29.034Z,10.98
2022-08-01T02:18:29.032Z,10.88
2022-08-01T02:19:29.012Z,10.98
2022-08-01T02:20:29.002Z,11.08
2022-08-01T02:21:28.991Z,10.98
2022-08-01T02:22:28.981Z,11.08
2022-08-01T02:23:28.965Z,10.97
2022-08-01T02:24:30.651Z,11.18
2022-08-01T02:25:28.941Z,10.97
2022-08-01T02:26:28.930Z,10.97
2022-08-01T02:27:28.920Z,10.88
2022-08-01T02:28:28.910Z,10.97
2022-08-01T02:29:28.899Z,10.97
2022-08-01T02:30:28.886Z,10.88
2022-08-01T02:31:28.874Z,10.88
2022-08-01T02:32:28.864Z,10.88
2022-08-01T02:33:28.855Z,10.88
2022-08-01T02:34:28.843Z,11.18
2022-08-01T02:35:28.861Z,10.88
2022-08-01T02:36:31.990Z,10.88
2022-08-01T02:37:28.805Z,10.88
2022-08-01T02:38:28.800Z,10.98
2022-08-01T02:39:28.784Z,11.08
2022-08-01T02:40:28.778Z,10.98
2022-08-01T02:41:28.766Z,11.18
2022-08-01T02:42:28.752Z,10.98
2022-08-01T02:43:28.738Z,10.99
2022-08-01T02:44:28.727Z,11.18
2022-08-01T02:45:28.715Z,10.98
2022-08-01T02:46:28.704Z,11.39
2022-08-01T02:47:28.692Z,11.19
2022-08-01T02:48:28.682Z,11.18
2022-08-01T02:49:28.716Z,11.08
2022-08-01T02:50:28.659Z,11.08
2022-08-01T02:51:28.648Z,10.99
2022-08-01T02:52:28.638Z,11.19
2022-08-01T02:53:41.597Z,11.08
2022-08-01T02:54:28.615Z,11.08
2022-08-01T02:55:28.601Z,11.19
2022-08-01T02:56:28.593Z,11.19
2022-08-01T02:57:33.573Z,11.08
2022-08-01T02:58:29.595Z,11.08
2022-08-01T02:59:28.557Z,11.08
2022-08-01T03:00:28.547Z,11.08
2022-08-01T03:01:29.267Z,11.08
2022-08-01T03:02:28.525Z,10.99
2022-08-01T03:03:28.511Z,10.99
2022-08-01T03:04:28.502Z,11.08
2022-08-01T03:05:28.489Z,11.19
2022-08-01T03:06:28.484Z,11.08
2022-08-01T03:07:34.158Z,10.99
2022-08-01T03:08:29.486Z,10.99
2022-08-01T03:09:28.443Z,11.19
2022-08-01T03:10:28.436Z,10.99
2022-08-01T03:11:28.421Z,10.99
2022-08-01T03:12:28.412Z,11.08
2022-08-01T03:13:28.404Z,10.99
2022-08-01T03:14:28.392Z,11.08
2022-08-01T03:15:28.377Z,10.99
2022-08-01T03:16:28.372Z,11.19
2022-08-01T03:17:28.354Z,10.99
2022-08-01T03:18:28.347Z,10.99
2022-08-01T03:19:28.333Z,11.08
2022-08-01T03:20:28.322Z,10.99
2022-08-01T03:21:28.310Z,10.99
2022-08-01T03:22:28.300Z,11.08
2022-08-01T03:23:38.209Z,10.99
2022-08-01T03:24:28.277Z,10.88
2022-08-01T03:25:28.265Z,10.88
2022-08-01T03:26:28.280Z,10.99
2022-08-01T03:27:28.242Z,10.88
2022-08-01T03:28:29.763Z,10.88
2022-08-01T03:29:28.219Z,10.99
2022-08-01T03:30:28.211Z,10.99
2022-08-01T03:31:28.197Z,10.88
2022-08-01T03:32:28.196Z,10.99
2022-08-01T03:33:28.176Z,10.99
2022-08-01T03:34:28.169Z,11.08
2022-08-01T03:35:28.153Z,10.99
2022-08-01T03:36:28.143Z,10.88
2022-08-01T03:37:28.130Z,10.88
2022-08-01T03:38:28.119Z,10.99
2022-08-01T03:39:28.107Z,10.99
2022-08-01T03:40:28.099Z,10.88
2022-08-01T03:41:28.088Z,10.88
2022-08-01T03:42:28.094Z,11.19
2022-08-01T03:43:28.063Z,10.88
2022-08-01T03:44:28.065Z,10.99
2022-08-01T03:45:28.040Z,10.99
2022-08-01T03:46:28.029Z,10.88
2022-08-01T03:47:28.018Z,10.88
2022-08-01T03:48:28.086Z,10.88
2022-08-01T03:49:28.082Z,10.88
2022-08-01T03:50:27.987Z,10.88
2022-08-01T03:51:27.973Z,10.88
2022-08-01T03:52:27.965Z,10.88
2022-08-01T03:53:27.951Z,10.78
2022-08-01T03:54:27.948Z,10.89
2022-08-01T03:55:27.932Z,10.78
2022-08-01T03:56:27.917Z,10.69
2022-08-01T03:57:36.650Z,10.89
2022-08-01T03:58:27.895Z,10.89
2022-08-01T03:59:27.884Z,10.89
2022-08-01T04:00:27.874Z,10.89
2022-08-01T04:01:27.936Z,10.89
2022-08-01T04:02:27.852Z,10.88
2022-08-01T04:03:27.839Z,10.99
2022-08-01T04:04:27.831Z,10.78
2022-08-01T04:05:27.817Z,10.78
2022-08-01T04:06:27.807Z,10.69
2022-08-01T04:07:27.794Z,10.79
2022-08-01T04:08:29.936Z,10.69
2022-08-01T04:09:27.779Z,10.78
2022-08-01T04:10:27.773Z,10.99
2022-08-01T04:11:27.749Z,10.69
2022-08-01T04:12:27.742Z,10.78
2022-08-01T04:13:29.371Z,10.79
2022-08-01T04:14:27.718Z,10.79
2022-08-01T04:15:27.704Z,10.69
2022-08-01T04:16:27.704Z,10.69
2022-08-01T04:17:27.687Z,10.69
2022-08-01T04:18:27.675Z,10.69
2022-08-01T04:19:27.669Z,10.79
2022-08-01T04:20:27.649Z,10.69
2022-08-01T04:21:27.637Z,10.69
2022-08-01T04:22:27.651Z,10.79
2022-08-01T04:23:27.618Z,10.99
2022-08-01T04:24:27.609Z,10.79
2022-08-01T04:25:27.591Z,10.58
2022-08-01T04:26:27.581Z,10.69
2022-08-01T04:27:49.929Z,10.99
2022-08-01T04:28:28.587Z,10.69
2022-08-01T04:29:27.546Z,10.69
2022-08-01T04:30:27.535Z,10.89
2022-08-01T04:31:27.524Z,10.58
2022-08-01T04:32:27.519Z,10.59
2022-08-01T04:33:27.501Z,10.69
2022-08-01T04:34:27.495Z,10.58
2022-08-01T04:36:01.737Z,10.69
2022-08-01T04:36:27.470Z,10.59
2022-08-01T04:37:27.455Z,10.59
2022-08-01T04:38:27.449Z,10.49
2022-08-01T04:39:27.439Z,10.49
2022-08-01T04:40:27.425Z,10.49
2022-08-01T04:41:27.415Z,10.69
2022-08-01T04:42:33.357Z,10.49
2022-08-01T04:43:27.392Z,10.49
2022-08-01T04:44:30.983Z,10.39
2022-08-01T04:45:27.372Z,10.58
2022-08-01T04:46:27.363Z,10.29
2022-08-01T04:47:27.346Z,10.58
2022-08-01T04:48:27.336Z,10.39
2022-08-01T04:49:27.381Z,10.29
2022-08-01T04:50:27.322Z,10.39
2022-08-01T04:51:27.300Z,10.09
2022-08-01T04:52:27.291Z,10.39
2022-08-01T04:53:27.289Z,10.19
2022-08-01T04:54:27.273Z,10.18
2022-08-01T04:55:27.257Z,10.18
2022-08-01T04:56:27.269Z,10.28
2022-08-01T04:57:27.236Z,10.79
2022-08-01T04:58:27.228Z,9.88
2022-08-01T04:59:27.212Z,10.58
2022-08-01T05:00:27.205Z,9.99
2022-08-01T05:01:27.291Z,9.88
2022-08-01T05:02:27.179Z,9.78
2022-08-01T05:03:27.166Z,10.09
2022-08-01T05:04:27.174Z,10.49
2022-08-01T05:05:27.157Z,10.49
2022-08-01T05:06:27.139Z,9.89
2022-08-01T05:07:27.121Z,10.29
2022-08-01T05:08:27.113Z,10.09
2022-08-01T05:09:31.109Z,10.09
2022-08-01T05:10:27.090Z,10.09
2022-08-01T05:11:27.080Z,10.19
2022-08-01T05:12:27.071Z,10.19
2022-08-01T05:13:27.054Z,10.29
2022-08-01T05:14:27.045Z,10.29
2022-08-01T05:15:27.143Z,9.99
2022-08-01T05:16:27.028Z,10.09
2022-08-01T05:17:27.032Z,10.39
2022-08-01T05:18:28.383Z,10.09
2022-08-01T05:19:26.994Z,10.09
2022-08-01T05:20:26.978Z,11.50
2022-08-01T05:21:26.966Z,10.09
2022-08-01T05:22:26.957Z,10.09
2022-08-01T05:23:42.293Z,10.89
2022-08-01T05:24:27.963Z,9.99
2022-08-01T05:25:57.118Z,10.09
2022-08-01T05:26:27.945Z,10.19
2022-08-01T05:27:26.903Z,10.29
2022-08-01T05:28:26.893Z,10.49
2022-08-01T05:29:26.876Z,10.09
2022-08-01T05:30:26.867Z,10.19
2022-08-01T05:31:26.857Z,9.99
2022-08-01T05:32:26.846Z,10.49
2022-08-01T05:33:26.839Z,10.19
2022-08-01T05:34:26.823Z,9.99
2022-08-01T05:35:48.108Z,11.30
2022-08-01T05:36:26.806Z,10.29
2022-08-01T05:37:26.798Z,9.89
2022-08-01T05:38:26.791Z,9.89
2022-08-01T05:39:26.807Z,9.99
2022-08-01T05:40:26.763Z,9.89
2022-08-01T05:41:26.742Z,10.59
2022-08-01T05:42:26.733Z,9.99
2022-08-01T05:43:28.974Z,9.78
2022-08-01T05:44:26.709Z,9.99
2022-08-01T05:45:26.699Z,10.09
2022-08-01T05:46:27.683Z,10.29
2022-08-01T05:47:26.677Z,10.19
2022-08-01T05:48:26.665Z,10.19
2022-08-01T05:49:26.729Z,10.90
2022-08-01T05:50:26.640Z,10.29
2022-08-01T05:51:26.632Z,10.79
2022-08-01T05:52:26.618Z,10.70
2022-08-01T05:53:26.613Z,10.29
2022-08-01T05:54:26.595Z,10.29
2022-08-01T05:55:26.587Z,10.29
2022-08-01T05:56:30.505Z,9.99
2022-08-01T05:57:26.565Z,10.09
2022-08-01T05:58:26.551Z,10.49
2022-08-01T05:59:26.541Z,9.99
2022-08-01T06:00:26.554Z,10.70
2022-08-01T06:01:26.519Z,11.90
2022-08-01T06:02:26.567Z,12.81
2022-08-01T06:03:26.520Z,10.39
2022-08-01T06:04:26.484Z,12.71
2022-08-01T06:05:26.482Z,12.30
2022-08-01T06:06:26.466Z,11.50
2022-08-01T06:07:26.460Z,11.30
2022-08-01T06:08:26.439Z,10.99
2022-08-01T06:09:26.441Z,12.51
2022-08-01T06:10:26.418Z,11.19
2022-08-01T06:11:26.409Z,11.19
2022-08-01T06:12:26.395Z,12.21
2022-08-01T06:13:26.676Z,13.12
2022-08-01T06:14:26.373Z,12.41
2022-08-01T06:15:26.371Z,14.23
2022-08-01T06:16:26.350Z,12.31
2022-08-01T06:17:26.339Z,12.10
2022-08-01T06:18:26.333Z,14.33
2022-08-01T06:19:26.321Z,16.35
2022-08-01T06:20:26.321Z,12.82
2022-08-01T06:21:26.302Z,13.32
2022-08-01T06:22:26.281Z,12.01
2022-08-01T06:23:32.556Z,13.42
2022-08-01T06:24:27.284Z,11.91
2022-08-01T06:25:26.246Z,12.41
2022-08-01T06:26:26.237Z,12.71
2022-08-01T06:27:26.236Z,11.81
2022-08-01T06:28:26.212Z,12.10
2022-08-01T06:29:26.204Z,14.13
2022-08-01T06:30:26.244Z,14.53
2022-08-01T06:31:29.327Z,14.84
2022-08-01T06:32:27.577Z,13.22
2022-08-01T06:33:26.161Z,12.71
2022-08-01T06:34:26.144Z,16.15
2022-08-01T06:35:26.137Z,15.95
2022-08-01T06:36:26.123Z,16.25
2022-08-01T06:37:26.115Z,15.64
2022-08-01T06:38:26.100Z,14.64
2022-08-01T06:39:26.090Z,14.64
2022-08-01T06:40:26.078Z,13.82
2022-08-01T06:41:26.070Z,20.07
2022-08-01T06:42:26.058Z,14.73
2022-08-01T06:43:26.048Z,16.35
2022-08-01T06:44:26.051Z,23.91
2022-08-01T06:45:26.054Z,16.64
2022-08-01T06:46:30.282Z,26.23
2022-08-01T06:47:27.032Z,21.09
2022-08-01T06:48:25.998Z,19.26
2022-08-01T06:49:26.070Z,19.87
2022-08-01T06:50:25.971Z,19.56
2022-08-01T06:51:25.962Z,21.58
2022-08-01T06:52:25.950Z,19.96
2022-08-01T06:53:25.940Z,22.58
2022-08-01T06:54:25.930Z,23.80
2022-08-01T06:55:25.915Z,23.09
2022-08-01T06:56:25.904Z,22.79
2022-08-01T06:57:25.899Z,23.39
2022-08-01T06:58:31.551Z,19.87
2022-08-01T06:59:25.878Z,19.67
2022-08-01T07:00:25.863Z,26.91
2022-08-01T07:01:25.908Z,30.05
2022-08-01T07:02:25.836Z,29.13
2022-08-01T07:03:25.825Z,28.52
2022-08-01T07:04:25.812Z,23.58
2022-08-01T07:05:25.803Z,29.33
2022-08-01T07:06:25.859Z,35.08
2022-08-01T07:07:25.935Z,36.69
2022-08-01T07:08:25.781Z,31.24
2022-08-01T07:09:25.778Z,26.20
2022-08-01T07:10:25.774Z,25.69
2022-08-01T07:11:25.744Z,25.48
2022-08-01T07:12:25.723Z,29.00
2022-08-01T07:13:25.714Z,33.13
2022-08-01T07:14:26.729Z,29.71
2022-08-01T07:15:25.709Z,44.21
2022-08-01T07:16:25.696Z,36.15
2022-08-01T07:17:25.680Z,32.73
2022-08-01T07:18:26.423Z,41.49
2022-08-01T07:19:25.691Z,40.78
2022-08-01T07:20:25.659Z,39.17
2022-08-01T07:21:39.664Z,28.08
2022-08-01T07:22:26.642Z,31.91
2022-08-01T07:23:33.839Z,34.63
2022-08-01T07:24:25.592Z,33.70
2022-08-01T07:25:25.579Z,50.43
2022-08-01T07:26:25.567Z,48.11
2022-08-01T07:27:26.307Z,43.10
2022-08-01T07:28:25.555Z,44.01
2022-08-01T07:29:25.553Z,38.25
2022-08-01T07:30:25.553Z,56.07
2022-08-01T07:31:28.341Z,41.97
2022-08-01T07:32:25.530Z,43.38
2022-08-01T07:33:25.495Z,44.59
2022-08-01T07:34:25.483Z,47.00
2022-08-01T07:35:25.468Z,36.24
2022-08-01T07:36:25.454Z,38.35
2022-08-01T07:37:47.810Z,37.73
2022-08-01T07:38:26.461Z,34.31
2022-08-01T07:39:25.425Z,38.33
2022-08-01T07:40:25.415Z,46.98
2022-08-01T07:41:52.664Z,45.09
2022-08-01T07:42:25.391Z,52.54
2022-08-01T07:43:25.379Z,46.02
2022-08-01T07:44:25.367Z,41.06
2022-08-01T07:45:25.359Z,55.26
2022-08-01T07:46:25.351Z,65.74
2022-08-01T07:47:25.338Z,64.71
2022-08-01T07:48:25.324Z,67.85
2022-08-01T07:49:25.368Z,62.13
2022-08-01T07:50:25.298Z,60.22
2022-08-01T07:51:25.308Z,69.49
2022-08-01T07:52:25.323Z,60.78
2022-08-01T07:53:25.285Z,61.58
2022-08-01T07:54:33.825Z,71.43
2022-08-01T07:55:25.249Z,78.27
2022-08-01T07:56:25.232Z,69.65
2022-08-01T07:57:25.226Z,64.43
2022-08-01T07:58:25.211Z,67.65
2022-08-01T07:59:26.383Z,68.75
2022-08-01T08:00:25.189Z,66.61
2022-08-01T08:01:25.321Z,62.03
2022-08-01T08:02:25.291Z,74.71
2022-08-01T08:03:25.282Z,78.48
2022-08-01T08:04:25.451Z,75.21
2022-08-01T08:05:57.982Z,79.16
2022-08-01T08:06:26.467Z,71.66
2022-08-01T08:07:25.114Z,80.50
2022-08-01T08:08:25.103Z,71.47
2022-08-01T08:09:25.095Z,67.65
2022-08-01T08:10:25.079Z,66.38
2022-08-01T08:11:25.071Z,70.39
2022-08-01T08:12:28.473Z,70.73
2022-08-01T08:13:25.047Z,66.67
2022-08-01T08:14:32.960Z,72.33
2022-08-01T08:15:25.045Z,73.24
2022-08-01T08:16:25.034Z,64.87
2022-08-01T08:17:25.013Z,80.19
2022-08-01T08:18:24.990Z,76.72
2022-08-01T08:19:38.142Z,83.29
2022-08-01T08:20:24.974Z,82.06
2022-08-01T08:21:24.960Z,85.80
2022-08-01T08:22:24.947Z,86.41
2022-08-01T08:23:25.456Z,80.93
2022-08-01T08:24:27.335Z,87.35
2022-08-01T08:25:26.852Z,87.27
2022-08-01T08:26:24.903Z,92.81
2022-08-01T08:27:24.897Z,91.87
2022-08-01T08:28:28.107Z,94.96
2022-08-01T08:29:24.871Z,95.61
2022-08-01T08:30:24.858Z,96.35
2022-08-01T08:31:51.719Z,94.95
2022-08-01T08:32:24.836Z,92.05
2022-08-01T08:33:24.834Z,88.69
2022-08-01T08:34:24.816Z,91.53
2022-08-01T08:35:47.972Z,91.12
2022-08-01T08:36:31.240Z,89.86
2022-08-01T08:37:24.831Z,91.01
2022-08-01T08:38:28.419Z,87.44
2022-08-01T08:39:24.768Z,92.30
2022-08-01T08:40:24.749Z,87.98
2022-08-01T08:41:24.740Z,89.23
2022-08-01T08:42:24.733Z,89.18
2022-08-01T08:43:24.721Z,89.69
2022-08-01T08:44:24.706Z,84.89
2022-08-01T08:45:30.825Z,88.36
2022-08-01T08:46:28.046Z,90.02
2022-08-01T08:47:24.674Z,90.98
2022-08-01T08:48:27.582Z,94.54
2022-08-01T08:49:24.813Z,95.79
2022-08-01T08:50:24.640Z,95.34
2022-08-01T08:51:24.630Z,96.53
2022-08-01T08:52:24.626Z,93.18
2022-08-01T08:53:24.608Z,94.58
2022-08-01T08:54:31.590Z,92.52
2022-08-01T08:55:24.586Z,94.62
2022-08-01T08:56:24.574Z,93.17
2022-08-01T08:57:24.561Z,92.97
2022-08-01T08:58:30.693Z,92.16
2022-08-01T08:59:25.613Z,92.27
2022-08-01T09:00:24.565Z,93.24
2022-08-01T09:01:24.569Z,96.28
2022-08-01T09:02:24.537Z,95.48
2022-08-01T09:03:24.602Z,96.88
2022-08-01T09:04:25.857Z,95.30
2022-08-01T09:05:24.474Z,96.11
2022-08-01T09:06:24.464Z,94.62
2022-08-01T09:07:24.453Z,95.32
2022-08-01T09:08:24.438Z,89.90
2022-08-01T09:09:24.437Z,88.17
2022-08-01T09:10:24.422Z,90.10
2022-08-01T09:11:24.409Z,92.33
2022-08-01T09:12:24.401Z,93.13
2022-08-01T09:13:24.389Z,92.10
2022-08-01T09:14:24.374Z,88.67
2022-08-01T09:15:24.364Z,82.14
2022-08-01T09:16:24.351Z,83.00
2022-08-01T09:17:24.344Z,80.84
2022-08-01T09:18:24.334Z,88.15
2022-08-01T09:19:40.587Z,88.40
2022-08-01T09:20:25.342Z,89.96
2022-08-01T09:21:24.303Z,76.43
2022-08-01T09:22:24.311Z,83.97
2022-08-01T09:23:24.348Z,90.44
2022-08-01T09:24:30.769Z,82.43
2022-08-01T09:25:29.612Z,85.82
2022-08-01T09:26:24.274Z,81.77
2022-08-01T09:27:24.242Z,91.04
2022-08-01T09:28:24.225Z,89.17
2022-08-01T09:29:28.967Z,79.77
2022-08-01T09:30:26.260Z,81.23
2022-08-01T09:31:24.197Z,67.63
2022-08-01T09:32:26.011Z,85.80
2022-08-01T09:33:24.175Z,71.48
2022-08-01T09:34:24.166Z,71.38
2022-08-01T09:35:24.161Z,63.63
2022-08-01T09:36:24.141Z,70.39
2022-08-01T09:37:24.335Z,73.00
2022-08-01T09:38:24.120Z,60.63
2022-08-01T09:39:24.113Z,60.13
2022-08-01T09:40:24.100Z,61.07
2022-08-01T09:41:24.092Z,61.73
2022-08-01T09:42:28.786Z,58.19
2022-08-01T09:43:24.077Z,65.72
2022-08-01T09:44:39.820Z,64.07
2022-08-01T09:45:25.077Z,66.88
2022-08-01T09:46:24.064Z,62.30
2022-08-01T09:47:25.569Z,68.46
2022-08-01T09:48:27.835Z,83.59
2022-08-01T09:49:24.078Z,71.12
2022-08-01T09:50:23.995Z,66.91
2022-08-01T09:51:58.498Z,73.24
2022-08-01T09:52:25.858Z,71.15
2022-08-01T09:53:30.273Z,66.48
2022-08-01T09:54:24.058Z,65.68
2022-08-01T09:55:23.955Z,75.95
2022-08-01T09:56:23.931Z,65.58
2022-08-01T09:57:23.923Z,61.47
2022-08-01T09:58:23.915Z,66.54
2022-08-01T09:59:26.448Z,67.24
2022-08-01T10:00:44.251Z,68.83
2022-08-01T10:01:24.906Z,68.20
2022-08-01T10:02:23.873Z,70.98
2022-08-01T10:03:24.220Z,65.55
2022-08-01T10:04:23.852Z,66.61
2022-08-01T10:05:23.840Z,64.98
2022-08-01T10:06:24.765Z,63.85
2022-08-01T10:07:27.812Z,60.17
2022-08-01T10:08:23.810Z,61.51
2022-08-01T10:09:23.823Z,59.09
2022-08-01T10:10:29.229Z,58.27
2022-08-01T10:11:35.884Z,57.68
2022-08-01T10:12:24.825Z,57.65
2022-08-01T10:13:23.755Z,60.46
2022-08-01T10:14:23.747Z,61.18
2022-08-01T10:15:23.734Z,63.93
2022-08-01T10:16:24.752Z,61.82
2022-08-01T10:17:23.715Z,57.59
2022-08-01T10:18:26.519Z,60.40
2022-08-01T10:19:23.702Z,57.60
2022-08-01T10:20:29.993Z,59.55
2022-08-01T10:21:56.752Z,62.07
2022-08-01T10:22:24.748Z,63.66
2022-08-01T10:23:23.649Z,65.72
2022-08-01T10:24:24.718Z,65.06
2022-08-01T10:25:41.963Z,58.81
2022-08-01T10:26:23.619Z,56.83
2022-08-01T10:27:38.524Z,60.61
2022-08-01T10:28:24.624Z,62.29
2022-08-01T10:29:45.302Z,60.87
2022-08-01T10:30:24.720Z,61.91
2022-08-01T10:31:30.793Z,58.00
2022-08-01T10:32:23.560Z,59.63
2022-08-01T10:33:50.457Z,57.76
2022-08-01T10:34:23.615Z,54.57
2022-08-01T10:35:45.596Z,54.54
2022-08-01T10:36:23.514Z,53.55
2022-08-01T10:37:23.510Z,53.13
2022-08-01T10:38:23.495Z,53.03
2022-08-01T10:39:23.482Z,52.29
2022-08-01T10:40:31.680Z,54.64
2022-08-01T10:41:24.488Z,53.90
2022-08-01T10:42:23.457Z,54.20
2022-08-01T10:43:23.439Z,53.60
2022-08-01T10:44:23.432Z,53.90
2022-08-01T10:45:23.420Z,53.80
2022-08-01T10:46:23.418Z,54.62
2022-08-01T10:47:27.032Z,53.48
2022-08-01T10:48:23.389Z,54.98
2022-08-01T10:49:23.441Z,50.46
2022-08-01T10:50:26.187Z,53.47
2022-08-01T10:51:26.969Z,51.37
2022-08-01T10:52:24.376Z,50.21
2022-08-01T10:53:30.784Z,54.84
2022-08-01T10:54:25.015Z,54.99
2022-08-01T10:55:23.345Z,55.04
2022-08-01T10:56:26.439Z,58.15
2022-08-01T10:57:23.357Z,58.94
2022-08-01T10:58:23.321Z,56.43
2022-08-01T10:59:50.470Z,54.42
2022-08-01T11:00:25.374Z,53.80
2022-08-01T11:01:23.328Z,52.78
2022-08-01T11:02:23.253Z,52.78
2022-08-01T11:03:41.430Z,53.03
2022-08-01T11:04:24.250Z,51.59
2022-08-01T11:05:24.336Z,51.72
2022-08-01T11:06:23.205Z,50.90
2022-08-01T11:07:25.769Z,52.17
2022-08-01T11:08:23.183Z,49.49
2022-08-01T11:09:23.174Z,51.47
2022-08-01T11:10:24.442Z,50.29
2022-08-01T11:11:23.151Z,50.68
2022-08-01T11:12:25.109Z,50.06
2022-08-01T11:13:23.131Z,50.71
2022-08-01T11:14:26.540Z,52.29
2022-08-01T11:15:30.245Z,51.32
2022-08-01T11:16:24.279Z,51.28
2022-08-01T11:17:23.121Z,52.98
2022-08-01T11:18:27.298Z,51.07
2022-08-01T11:19:24.130Z,54.35
2022-08-01T11:20:23.656Z,54.84
2022-08-01T11:21:58.899Z,52.14
2022-08-01T11:22:25.802Z,51.13
2022-08-01T11:23:23.476Z,49.89
2022-08-01T11:24:23.018Z,50.43
2022-08-01T11:26:06.376Z,48.69
2022-08-01T11:26:29.295Z,48.74
2022-08-01T11:27:23.538Z,50.81
2022-08-01T11:28:32.372Z,50.53
2022-08-01T11:29:23.007Z,48.73
2022-08-01T11:30:22.956Z,49.17
2022-08-01T11:31:22.947Z,49.15
2022-08-01T11:32:22.936Z,50.66
2022-08-01T11:33:22.940Z,50.56
2022-08-01T11:34:22.915Z,50.71
2022-08-01T11:35:22.903Z,49.30
2022-08-01T11:36:55.441Z,49.99
2022-08-01T11:37:23.912Z,48.95
2022-08-01T11:38:22.872Z,49.17
2022-08-01T11:39:22.885Z,51.30
2022-08-01T11:40:24.862Z,48.71
2022-08-01T11:41:37.456Z,48.83
2022-08-01T11:42:24.007Z,49.42
2022-08-01T11:43:23.065Z,50.07
2022-08-01T11:44:25.002Z,47.67
2022-08-01T11:45:23.166Z,47.67
2022-08-01T11:46:22.793Z,46.61
2022-08-01T11:47:22.782Z,47.56
2022-08-01T11:48:27.547Z,49.29
2022-08-01T11:49:22.834Z,50.26
2022-08-01T11:50:22.750Z,51.25
2022-08-01T11:51:25.741Z,50.56
2022-08-01T11:52:22.730Z,51.42
2022-08-01T11:53:22.720Z,51.77
2022-08-01T11:54:35.052Z,49.27
2022-08-01T11:55:23.829Z,50.18
2022-08-01T11:56:24.075Z,50.63
2022-08-01T11:57:23.090Z,48.03
2022-08-01T11:58:29.200Z,47.91
2022-08-01T11:59:22.662Z,48.98
2022-08-01T12:00:22.650Z,47.65
2022-08-01T12:01:22.639Z,44.61
2022-08-01T12:02:30.509Z,46.01
2022-08-01T12:03:26.707Z,46.06
2022-08-01T12:04:23.656Z,47.74
2022-08-01T12:05:24.784Z,46.97
2022-08-01T12:06:22.612Z,50.26
2022-08-01T12:07:22.576Z,53.26
2022-08-01T12:08:22.566Z,51.87
2022-08-01T12:09:22.555Z,47.07
2022-08-01T12:10:22.546Z,47.74
2022-08-01T12:11:22.534Z,46.85
2022-08-01T12:12:22.526Z,47.37
2022-08-01T12:13:22.513Z,45.67
2022-08-01T12:14:22.506Z,46.85
2022-08-01T12:15:22.493Z,45.84
2022-08-01T12:16:24.004Z,46.53
2022-08-01T12:17:23.714Z,46.91
2022-08-01T12:18:22.467Z,47.08
2022-08-01T12:19:22.457Z,45.87
2022-08-01T12:20:22.446Z,46.09
2022-08-01T12:21:22.435Z,45.79
2022-08-01T12:22:22.425Z,46.04
2022-08-01T12:23:22.414Z,46.88
2022-08-01T12:24:22.408Z,47.66
2022-08-01T12:25:22.397Z,47.00
2022-08-01T12:26:25.777Z,47.39
2022-08-01T12:27:23.414Z,46.67
2022-08-01T12:28:22.430Z,46.97
2022-08-01T12:29:22.371Z,46.63
2022-08-01T12:30:22.345Z,46.23
2022-08-01T12:31:22.338Z,44.87
2022-08-01T12:32:30.828Z,45.86
2022-08-01T12:33:23.348Z,46.45
2022-08-01T12:34:22.305Z,46.85
2022-08-01T12:35:22.289Z,46.55
2022-08-01T12:36:22.283Z,47.20
2022-08-01T12:37:22.271Z,45.67
2022-08-01T12:38:22.259Z,44.04
2022-08-01T12:39:22.249Z,44.64
2022-08-01T12:40:22.239Z,45.01
2022-08-01T12:41:22.456Z,47.35
2022-08-01T12:42:22.219Z,43.68
2022-08-01T12:43:28.267Z,45.67
2022-08-01T12:44:23.227Z,44.87
2022-08-01T12:45:22.188Z,44.59
2022-08-01T12:46:22.176Z,44.69
2022-08-01T12:47:22.172Z,44.85
2022-08-01T12:48:22.192Z,47.02
2022-08-01T12:49:22.276Z,47.61
2022-08-01T12:50:22.179Z,48.11
2022-08-01T12:51:22.132Z,49.19
2022-08-01T12:52:22.118Z,48.28
2022-08-01T12:53:22.679Z,47.15