createdAt,value
2022-09-06T00:02:51.007Z,90.13
2022-09-06T00:07:58.628Z,90.12
2022-09-06T00:13:05.538Z,90.42
2022-09-06T00:18:12.734Z,90.14
2022-09-06T00:23:20.702Z,90.38
2022-09-06T00:28:28.466Z,90.16001
2022-09-06T00:33:35.951Z,89.95
2022-09-06T00:38:43.210Z,90.48
2022-09-06T00:43:51.176Z,90.48
2022-09-06T00:48:59.033Z,90.36
2022-09-06T00:54:05.922Z,90.94001
2022-09-06T00:59:13.694Z,90.52
2022-09-06T01:04:20.727Z,90.6
2022-09-06T01:09:27.934Z,90.82
2022-09-06T01:14:35.476Z,90.73001
2022-09-06T01:19:43.528Z,90.96
2022-09-06T01:24:50.979Z,91.04
2022-09-06T01:29:58.966Z,91.51999
2022-09-06T01:40:13.740Z,91.06
2022-09-06T01:45:20.947Z,91.2
2022-09-06T01:50:28.807Z,91.51999
2022-09-06T01:55:36.680Z,91.48001
2022-09-06T02:00:44.415Z,91.48001
2022-09-06T02:05:51.997Z,91.53
2022-09-06T02:10:59.468Z,91.4
2022-09-06T02:16:06.798Z,91.75
2022-09-06T02:21:14.540Z,91.28
2022-09-06T02:26:22.408Z,91.48001
2022-09-06T02:31:31.966Z,91.24
2022-09-06T02:36:40.042Z,91.31
2022-09-06T02:41:48.042Z,91.27
2022-09-06T02:46:55.613Z,91.6
2022-09-06T02:52:03.106Z,91.45
2022-09-06T02:57:10.017Z,91.58999
2022-09-06T03:02:17.214Z,91.66
2022-09-06T03:07:24.410Z,92.12001
2022-09-06T03:12:33.812Z,92.06
2022-09-06T03:17:40.784Z,91.76001
2022-09-06T03:22:48.059Z,91.79
2022-09-06T03:27:54.569Z,91.91001
2022-09-06T03:33:02.770Z,92.09
2022-09-06T03:38:09.069Z,92.38
2022-09-06T03:43:17.650Z,92.04
2022-09-06T03:48:26.360Z,92.22
2022-09-06T03:53:35.124Z,92.14
2022-09-06T03:58:48.639Z,91.8
2022-09-06T04:03:55.938Z,91.69001
2022-09-06T04:09:04.252Z,92.0
2022-09-06T04:14:12.100Z,92.02
2022-09-06T04:19:20.917Z,92.12001
2022-09-06T04:24:28.431Z,92.29
2022-09-06T04:29:36.249Z,92.39
2022-09-06T04:34:43.935Z,92.3
2022-09-06T04:39:52.443Z,92.45
2022-09-06T04:45:01.448Z,92.48
2022-09-06T04:50:08.298Z,92.52
2022-09-06T04:55:18.193Z,92.68001
2022-09-06T05:00:25.818Z,92.66001
2022-09-06T05:05:33.415Z,92.62
2022-09-06T05:10:41.832Z,92.7
2022-09-06T05:15:51.170Z,92.71
2022-09-06T05:26:07.480Z,93.0
2022-09-06T05:31:15.898Z,92.95
2022-09-06T05:36:24.361Z,93.02
2022-09-06T05:41:32.414Z,93.37001
2022-09-06T05:46:40.307Z,93.27
2022-09-06T05:51:47.119Z,93.30001
2022-09-06T05:56:55.507Z,93.26
2022-09-06T06:02:04.288Z,92.97
2022-09-06T06:07:11.608Z,93.01001
2022-09-06T06:17:25.800Z,92.7
2022-09-06T06:22:33.218Z,91.26
2022-09-06T06:27:41.933Z,90.4
2022-09-06T06:43:05.861Z,83.66
2022-09-06T06:53:21.878Z,81.49
2022-09-06T06:58:31.227Z,79.32
2022-09-06T07:03:39.189Z,75.64
2022-09-06T07:08:46.445Z,76.12
2022-09-06T07:19:02.523Z,70.87
2022-09-06T07:24:10.084Z,69.39
2022-09-06T07:34:24.893Z,68.85
2022-09-06T07:44:41.097Z,67.7
2022-09-06T07:49:48.632Z,68.34
2022-09-06T08:05:17.789Z,71.94
2022-09-06T08:56:41.726Z,67.78
2022-09-06T09:17:14.245Z,66.19
2022-09-06T10:13:41.172Z,62.91
2022-09-06T10:39:20.069Z,61.09
2022-09-06T12:06:37.593Z,59.47
2022-09-06T12:37:23.508Z,60.82
2022-09-06T12:57:54.161Z,62.65
2022-09-06T13:03:01.378Z,63.32
2022-09-06T13:23:33.664Z,53.08
2022-09-06T13:33:49.701Z,50.95
2022-09-06T13:38:56.259Z,54.29
2022-09-06T13:44:02.852Z,55.6
2022-09-06T13:54:17.288Z,55.39
2022-09-06T14:14:46.046Z,53.89
2022-09-06T14:25:00.378Z,55.68
2022-09-06T14:30:07.652Z,57.41
2022-09-06T14:40:21.674Z,60.0
2022-09-06T14:45:29.800Z,59.4
2022-09-06T14:50:37.057Z,61.55
2022-09-06T14:55:45.320Z,60.98
2022-09-06T15:00:54.089Z,60.38
2022-09-06T15:06:01.910Z,60.14
2022-09-06T15:11:09.748Z,59.88
2022-09-06T15:16:17.616Z,60.96
2022-09-06T15:21:25.383Z,59.93
2022-09-06T15:26:34.482Z,60.67
2022-09-06T15:36:49.275Z,59.02
2022-09-06T15:47:04.120Z,57.99
2022-09-06T15:52:12.351Z,59.21
2022-09-06T15:57:20.060Z,58.75
2022-09-06T16:02:27.800Z,57.85
2022-09-06T16:07:34.666Z,58.25
2022-09-06T16:12:42.256Z,57.6
2022-09-06T16:17:54.818Z,59.16
2022-09-06T16:23:01.382Z,59.92
2022-09-06T16:28:10.369Z,62.27
2022-09-06T16:33:17.063Z,63.34
2022-09-06T16:38:24.712Z,65.65
2022-09-06T16:43:32.749Z,68.04
2022-09-06T16:48:40.152Z,69.08
2022-09-06T16:53:46.837Z,69.66001
2022-09-06T16:58:54.896Z,70.53
2022-09-06T17:04:02.061Z,72.03
2022-09-06T17:09:11.187Z,73.31
2022-09-06T17:19:26.226Z,75.28
2022-09-06T17:24:33.536Z,75.0
2022-09-06T17:29:41.301Z,75.6
2022-09-06T17:34:47.535Z,75.96
2022-09-06T17:45:02.111Z,77.94
2022-09-06T17:50:10.035Z,78.28
2022-09-06T17:55:17.549Z,79.36
2022-09-06T18:00:25.443Z,79.68
2022-09-06T18:05:33.637Z,80.56
2022-09-06T18:10:41.584Z,81.08001
2022-09-06T18:15:48.196Z,81.3
2022-09-06T18:20:55.986Z,81.93
2022-09-06T18:26:12.797Z,81.49
2022-09-06T18:31:19.571Z,82.2
2022-09-06T18:36:28.317Z,82.56
2022-09-06T18:41:35.024Z,83.12
2022-09-06T18:46:58.518Z,83.26
2022-09-06T18:52:07.003Z,83.02
2022-09-06T18:57:14.517Z,84.04
2022-09-06T19:07:30.478Z,83.81
2022-09-06T19:12:38.194Z,84.05001
2022-09-06T19:17:46.205Z,84.26001
2022-09-06T19:22:54.506Z,84.85
2022-09-06T19:28:01.549Z,85.29
2022-09-06T19:33:08.241Z,85.22
2022-09-06T19:38:20.265Z,85.51001
2022-09-06T19:48:35.498Z,85.94001
2022-09-06T19:53:42.688Z,85.63
2022-09-06T19:58:50.152Z,85.69
2022-09-06T20:03:58.363Z,85.66001
2022-09-06T20:09:06.923Z,86.0
2022-09-06T20:14:14.018Z,86.7
2022-09-06T20:19:22.045Z,86.54
2022-09-06T20:29:37.651Z,87.46
2022-09-06T20:34:44.144Z,87.83999
2022-09-06T20:39:52.136Z,87.40001
2022-09-06T20:50:05.748Z,87.6
2022-09-06T20:55:13.519Z,87.63
2022-09-06T21:00:20.782Z,87.58
2022-09-06T21:05:28.700Z,87.34
2022-09-06T21:10:36.982Z,87.93
2022-09-06T21:15:45.816Z,87.78
2022-09-06T21:20:52.103Z,87.89001
2022-09-06T21:25:59.336Z,88.0
2022-09-06T21:31:06.945Z,88.18
2022-09-06T21:36:15.420Z,88.63
2022-09-06T21:46:31.299Z,88.36
2022-09-06T21:51:39.334Z,88.92
2022-09-06T21:56:45.815Z,88.7
2022-09-06T22:01:53.537Z,88.82
2022-09-06T22:07:01.044Z,88.91001
2022-09-06T22:12:09.870Z,89.21
2022-09-06T22:17:18.333Z,89.78
2022-09-06T22:22:25.106Z,89.5
2022-09-06T22:42:58.751Z,89.74
2022-09-06T22:48:07.333Z,89.3
2022-09-06T22:58:25.210Z,89.58
2022-09-06T23:03:32.739Z,89.76001
2022-09-06T23:08:40.292Z,89.91
2022-09-06T23:13:48.029Z,89.86
2022-09-06T23:18:55.501Z,89.73001
2022-09-06T23:24:03.203Z,90.0
2022-09-06T23:29:09.425Z,89.94
2022-09-06T23:34:18.533Z,90.28
2022-09-06T23:39:24.467Z,90.2
2022-09-06T23:44:32.899Z,90.30001
2022-09-06T23:49:41.222Z,90.30001
2022-09-06T23:54:47.937Z,90.2
2022-09-06T23:59:55.394Z,90.30001
