createdAt,value
2022-12-03T00:02:23.705Z,7.43
2022-12-03T00:04:51.907Z,6.70
2022-12-03T00:07:19.087Z,7.10
2022-12-03T00:09:46.042Z,6.80
2022-12-03T00:12:13.068Z,6.78
2022-12-03T00:14:44.454Z,7.45
2022-12-03T00:17:11.958Z,7.13
2022-12-03T00:19:38.956Z,7.80
2022-12-03T00:22:06.021Z,6.68
2022-12-03T00:24:33.009Z,7.63
2022-12-03T00:27:00.078Z,7.35
2022-12-03T00:29:27.099Z,7.47
2022-12-03T00:31:54.151Z,7.25
2022-12-03T00:34:22.306Z,6.97
2022-12-03T00:36:49.305Z,7.38
2022-12-03T00:39:16.358Z,6.63
2022-12-03T00:41:43.377Z,7.13
2022-12-03T00:44:11.808Z,7.13
2022-12-03T00:46:38.871Z,6.53
2022-12-03T00:49:06.496Z,7.38
2022-12-03T00:51:35.778Z,6.63
2022-12-03T00:54:03.046Z,7.30
2022-12-03T00:56:30.110Z,7.57
2022-12-03T00:58:57.111Z,6.75
2022-12-03T01:01:24.197Z,7.90
2022-12-03T01:03:51.199Z,7.28
2022-12-03T01:06:18.210Z,7.22
2022-12-03T01:08:45.215Z,7.03
2022-12-03T01:11:30.669Z,6.88
2022-12-03T01:13:57.645Z,6.97
2022-12-03T01:16:24.747Z,6.00
2022-12-03T01:18:52.771Z,7.05
2022-12-03T01:21:19.887Z,6.07
2022-12-03T01:23:46.940Z,5.72
2022-12-03T01:26:14.070Z,6.20
2022-12-03T01:28:41.982Z,5.93
2022-12-03T01:31:28.051Z,6.00
2022-12-03T01:33:55.107Z,5.93
2022-12-03T01:36:22.192Z,6.30
2022-12-03T01:38:49.170Z,5.03
2022-12-03T01:41:22.676Z,6.50
2022-12-03T01:43:51.039Z,5.63
2022-12-03T01:46:21.452Z,5.93
2022-12-03T01:48:52.301Z,5.82
2022-12-03T01:51:19.750Z,5.45
2022-12-03T01:53:46.942Z,4.78
2022-12-03T01:56:15.880Z,5.40
2022-12-03T01:58:44.130Z,5.43
2022-12-03T02:01:14.580Z,5.75
2022-12-03T02:03:44.423Z,5.90
2022-12-03T02:06:18.683Z,5.63
2022-12-03T02:08:47.246Z,5.72
2022-12-03T02:11:33.874Z,6.07
2022-12-03T02:14:06.137Z,5.63
2022-12-03T02:16:35.652Z,4.72
2022-12-03T02:19:04.390Z,5.00
2022-12-03T02:21:54.665Z,4.63
2022-12-03T02:24:40.537Z,5.13
2022-12-03T02:27:07.581Z,4.82
2022-12-03T02:29:34.676Z,5.18
2022-12-03T02:32:01.702Z,5.35
2022-12-03T02:34:37.505Z,4.88
2022-12-03T02:37:07.487Z,4.97
2022-12-03T02:39:38.351Z,4.65
2022-12-03T02:42:24.529Z,4.85
2022-12-03T02:44:52.629Z,4.97
2022-12-03T02:47:21.845Z,5.07
2022-12-03T02:49:49.533Z,5.55
2022-12-03T02:52:16.670Z,5.75
2022-12-03T02:54:43.888Z,4.85
2022-12-03T02:57:11.138Z,5.10
2022-12-03T02:59:39.127Z,4.32
2022-12-03T03:02:06.405Z,5.25
2022-12-03T03:04:34.126Z,4.50
2022-12-03T03:07:01.136Z,5.53
2022-12-03T03:09:28.303Z,5.03
2022-12-03T03:11:55.442Z,4.90
2022-12-03T03:14:22.453Z,5.35
2022-12-03T03:16:55.883Z,4.95
2022-12-03T03:19:25.500Z,4.55
2022-12-03T03:21:53.612Z,4.95
2022-12-03T03:24:22.107Z,4.15
2022-12-03T03:26:50.057Z,4.45
2022-12-03T03:29:17.451Z,5.22
2022-12-03T03:31:46.338Z,5.05
2022-12-03T03:34:14.646Z,5.03
2022-12-03T03:36:42.199Z,4.95
2022-12-03T03:39:09.603Z,4.97
2022-12-03T03:41:37.482Z,4.40
2022-12-03T03:44:07.439Z,4.60
2022-12-03T03:46:35.661Z,5.38
2022-12-03T03:49:04.702Z,4.43
2022-12-03T03:51:33.868Z,4.72
2022-12-03T03:54:04.279Z,4.80
2022-12-03T03:56:32.771Z,3.83
2022-12-03T03:58:59.913Z,5.05
2022-12-03T04:01:27.664Z,5.20
2022-12-03T04:03:55.858Z,4.20
2022-12-03T04:06:22.894Z,4.65
2022-12-03T04:08:49.913Z,4.65
2022-12-03T04:11:35.628Z,4.95
2022-12-03T04:14:02.622Z,5.18
2022-12-03T04:16:29.667Z,4.43
2022-12-03T04:18:56.768Z,4.10
2022-12-03T04:21:42.608Z,4.55
2022-12-03T04:24:11.131Z,5.15
2022-12-03T04:26:56.808Z,4.53
2022-12-03T04:29:23.844Z,4.95
2022-12-03T04:32:09.742Z,4.85
2022-12-03T04:34:55.661Z,5.00
2022-12-03T04:37:22.936Z,4.57
2022-12-03T04:39:49.963Z,4.72
2022-12-03T04:42:17.017Z,4.55
2022-12-03T04:44:44.094Z,5.20
2022-12-03T04:47:12.907Z,4.43
2022-12-03T04:49:42.974Z,4.60
2022-12-03T04:52:11.824Z,5.07
2022-12-03T04:54:39.792Z,4.78
2022-12-03T04:57:08.436Z,5.03
2022-12-03T04:59:36.320Z,6.95
2022-12-03T05:02:04.794Z,5.22
2022-12-03T05:04:33.222Z,5.03
2022-12-03T05:07:00.297Z,5.22
2022-12-03T05:09:27.323Z,4.97
2022-12-03T05:11:54.270Z,4.95
2022-12-03T05:14:21.329Z,5.32
2022-12-03T05:16:48.357Z,5.13
2022-12-03T05:19:15.457Z,5.53
2022-12-03T05:21:42.436Z,5.10
2022-12-03T05:24:09.564Z,5.57
2022-12-03T05:26:36.610Z,5.53
2022-12-03T05:29:03.618Z,4.82
2022-12-03T05:31:30.708Z,5.30
2022-12-03T05:33:57.778Z,5.13
2022-12-03T05:36:25.512Z,5.97
2022-12-03T05:38:52.566Z,5.60
2022-12-03T05:41:37.889Z,6.05
2022-12-03T05:44:05.083Z,6.78
2022-12-03T05:46:32.886Z,5.38
2022-12-03T05:48:59.956Z,5.53
2022-12-03T05:51:27.114Z,5.57
2022-12-03T05:53:54.103Z,5.75
2022-12-03T05:56:21.101Z,5.95
2022-12-03T05:58:48.148Z,5.15
2022-12-03T06:01:15.155Z,5.47
2022-12-03T06:03:42.248Z,5.18
2022-12-03T06:06:09.336Z,6.30
2022-12-03T06:08:36.358Z,5.38
2022-12-03T06:11:03.551Z,5.47
2022-12-03T06:13:30.528Z,6.38
2022-12-03T06:15:57.614Z,6.43
2022-12-03T06:18:24.683Z,6.00
2022-12-03T06:20:51.746Z,5.78
2022-12-03T06:23:18.743Z,6.03
2022-12-03T06:25:45.759Z,6.32
2022-12-03T06:28:12.939Z,5.75
2022-12-03T06:30:40.168Z,7.07
2022-12-03T06:33:07.135Z,7.45
2022-12-03T06:35:34.182Z,6.40
2022-12-03T06:38:01.222Z,6.30
2022-12-03T06:40:28.209Z,6.15
2022-12-03T06:42:55.207Z,6.63
2022-12-03T06:45:22.214Z,6.72
2022-12-03T06:47:49.205Z,7.38
2022-12-03T06:50:16.454Z,7.03
2022-12-03T06:52:43.470Z,7.10
2022-12-03T06:55:10.490Z,6.72
2022-12-03T06:57:37.552Z,7.60
2022-12-03T07:00:08.273Z,6.80
2022-12-03T07:02:35.828Z,7.13
2022-12-03T07:05:03.864Z,7.05
2022-12-03T07:07:32.320Z,6.65
2022-12-03T07:09:59.687Z,7.57
2022-12-03T07:12:26.844Z,7.65
2022-12-03T07:14:54.129Z,7.50
2022-12-03T07:17:21.338Z,7.68
2022-12-03T07:19:48.393Z,8.35
2022-12-03T07:22:15.351Z,7.80
2022-12-03T07:24:42.723Z,8.00
2022-12-03T07:27:09.748Z,8.23
2022-12-03T07:29:36.747Z,8.15
2022-12-03T07:32:03.929Z,8.82
2022-12-03T07:34:30.972Z,8.63
2022-12-03T07:36:58.472Z,8.25
2022-12-03T07:39:25.505Z,7.90
2022-12-03T07:41:52.539Z,9.45
2022-12-03T07:44:19.652Z,8.55
2022-12-03T07:46:46.654Z,8.80
2022-12-03T07:49:13.990Z,8.35
2022-12-03T07:51:41.017Z,7.97
2022-12-03T07:54:08.040Z,8.20
2022-12-03T07:56:35.205Z,9.32
2022-12-03T07:59:02.188Z,8.55
2022-12-03T08:01:29.313Z,9.32
2022-12-03T08:03:56.401Z,10.05
2022-12-03T08:06:23.403Z,9.25
2022-12-03T08:08:50.442Z,9.80
2022-12-03T08:11:17.469Z,8.57
2022-12-03T08:13:44.436Z,9.18
2022-12-03T08:16:19.015Z,8.50
2022-12-03T08:18:48.011Z,10.15
2022-12-03T08:21:20.591Z,10.02
2022-12-03T08:23:47.856Z,9.68
2022-12-03T08:26:23.595Z,9.13
2022-12-03T08:28:51.736Z,10.32
2022-12-03T08:31:28.020Z,10.23
2022-12-03T08:34:13.645Z,9.98
2022-12-03T08:36:40.670Z,9.57
2022-12-03T08:39:16.435Z,10.50
2022-12-03T08:42:10.704Z,10.00
2022-12-03T08:44:41.382Z,10.43
2022-12-03T08:47:23.768Z,10.38
2022-12-03T08:52:30.046Z,10.70
2022-12-03T08:54:57.467Z,11.38
2022-12-03T08:57:30.131Z,10.07
2022-12-03T09:02:34.168Z,10.88
2022-12-03T09:05:19.844Z,10.82
2022-12-03T09:07:47.009Z,10.57
2022-12-03T09:10:14.381Z,9.77
2022-12-03T09:12:41.378Z,10.43
2022-12-03T09:15:08.650Z,10.52
2022-12-03T09:17:45.417Z,11.18
2022-12-03T09:20:12.734Z,11.32
2022-12-03T09:22:39.745Z,11.63
2022-12-03T09:25:07.409Z,11.35
2022-12-03T09:27:34.455Z,11.60
2022-12-03T09:30:01.651Z,10.98
2022-12-03T09:32:28.947Z,11.13
2022-12-03T09:34:56.362Z,12.00
2022-12-03T09:37:23.496Z,11.45
2022-12-03T09:39:50.532Z,11.27
2022-12-03T09:42:17.715Z,11.57
2022-12-03T09:44:44.871Z,12.13
2022-12-03T09:47:12.195Z,13.00
2022-12-03T09:49:40.841Z,11.02
2022-12-03T09:52:08.711Z,12.82
2022-12-03T09:54:41.554Z,22.48
2022-12-03T09:57:14.672Z,13.98
2022-12-03T09:59:41.951Z,12.73
2022-12-03T10:02:22.237Z,10.98
2022-12-03T10:04:49.520Z,12.85
2022-12-03T10:07:17.070Z,13.02
2022-12-03T10:09:44.125Z,12.60
2022-12-03T10:12:13.782Z,11.98
2022-12-03T10:14:42.814Z,13.88
2022-12-03T10:17:11.861Z,13.38
2022-12-03T10:19:39.615Z,12.82
2022-12-03T10:22:06.652Z,13.48
2022-12-03T10:24:35.264Z,12.80
2022-12-03T10:27:05.768Z,13.50
2022-12-03T10:29:35.660Z,13.32
2022-12-03T10:32:04.689Z,12.98
2022-12-03T10:34:35.100Z,13.40
2022-12-03T10:37:19.644Z,12.98
2022-12-03T10:40:13.180Z,14.23
2022-12-03T10:42:41.052Z,12.95
2022-12-03T10:45:11.002Z,13.00
2022-12-03T10:47:38.223Z,14.00
2022-12-03T10:50:14.492Z,13.52
2022-12-03T10:52:41.557Z,13.18
2022-12-03T10:55:12.112Z,13.98
2022-12-03T10:57:45.341Z,13.63
2022-12-03T11:00:20.529Z,14.63
2022-12-03T11:02:54.872Z,13.98
2022-12-03T11:05:28.259Z,13.90
2022-12-03T11:07:56.161Z,14.95
2022-12-03T11:10:23.869Z,13.32
2022-12-03T11:13:28.226Z,14.07
2022-12-03T11:15:56.053Z,12.95
2022-12-03T11:18:44.458Z,15.38
2022-12-03T11:21:13.763Z,13.57
2022-12-03T11:23:46.455Z,14.70
2022-12-03T11:26:28.810Z,13.73
2022-12-03T11:28:57.418Z,12.15
2022-12-03T11:31:39.976Z,13.25
2022-12-03T11:34:22.381Z,13.10
2022-12-03T11:37:11.200Z,13.00
2022-12-03T11:39:50.785Z,11.65
2022-12-03T11:42:25.227Z,11.98
2022-12-03T11:45:04.832Z,13.20
2022-12-03T11:47:38.900Z,12.48
2022-12-03T11:50:17.932Z,13.13
2022-12-03T11:52:46.918Z,11.57
2022-12-03T11:55:40.216Z,13.57
2022-12-03T11:58:18.519Z,11.75
2022-12-03T12:00:54.043Z,12.90
2022-12-03T12:03:26.645Z,12.07
2022-12-03T12:06:08.175Z,11.10
2022-12-03T12:08:38.010Z,10.77
2022-12-03T12:11:35.038Z,11.40
2022-12-03T12:14:06.541Z,10.68
2022-12-03T12:16:39.685Z,11.57
2022-12-03T12:19:32.672Z,10.90
2022-12-03T12:24:43.459Z,11.30
2022-12-03T12:27:12.576Z,11.38
2022-12-03T12:29:41.973Z,10.15
2022-12-03T12:32:08.993Z,12.35
2022-12-03T12:34:45.712Z,11.85
2022-12-03T12:37:32.911Z,12.18
2022-12-03T12:40:01.324Z,12.02
2022-12-03T12:42:33.336Z,10.10
2022-12-03T12:45:09.239Z,13.68
2022-12-03T12:47:36.440Z,14.82
2022-12-03T12:50:11.103Z,15.10
2022-12-03T12:52:48.231Z,9.80
2022-12-03T12:55:16.430Z,9.10
2022-12-03T12:57:44.166Z,8.40
2022-12-03T13:00:29.491Z,9.27
2022-12-03T13:03:00.006Z,8.85
2022-12-03T13:05:38.320Z,8.07
2022-12-03T13:08:25.769Z,8.50
2022-12-03T13:10:55.664Z,7.90
2022-12-03T13:13:44.346Z,7.72
2022-12-03T13:16:30.554Z,7.97
2022-12-03T13:18:59.517Z,9.35
2022-12-03T13:21:45.227Z,9.38
2022-12-03T13:24:40.918Z,8.35
2022-12-03T13:27:20.128Z,7.45
2022-12-03T13:29:55.177Z,8.48
2022-12-03T13:32:29.176Z,7.85
2022-12-03T13:35:06.689Z,8.60
2022-12-03T13:37:33.796Z,8.75
2022-12-03T13:40:12.117Z,9.13
2022-12-03T13:42:39.170Z,10.02
2022-12-03T13:45:14.997Z,8.93
2022-12-03T13:47:47.759Z,8.80
2022-12-03T13:52:52.784Z,9.70
2022-12-03T13:55:26.260Z,9.27
2022-12-03T13:57:54.058Z,9.90
2022-12-03T14:00:21.536Z,10.07
2022-12-03T14:02:48.671Z,9.43
2022-12-03T14:05:15.762Z,9.52
2022-12-03T14:07:42.865Z,8.98
2022-12-03T14:10:12.122Z,9.77
2022-12-03T14:12:39.113Z,10.00
2022-12-03T14:15:07.019Z,10.38
2022-12-03T14:17:34.045Z,10.98
2022-12-03T14:20:01.643Z,10.00
2022-12-03T14:22:29.025Z,10.82
2022-12-03T14:24:56.487Z,10.07
2022-12-03T14:27:24.704Z,9.63
2022-12-03T14:29:52.223Z,9.13
2022-12-03T14:32:19.673Z,11.95
2022-12-03T14:34:46.772Z,10.18
2022-12-03T14:37:13.781Z,10.55
2022-12-03T14:39:40.922Z,10.32
2022-12-03T14:42:13.830Z,10.48
2022-12-03T14:44:41.977Z,9.65
2022-12-03T14:47:09.324Z,10.48
2022-12-03T14:49:36.343Z,10.65
2022-12-03T14:52:04.281Z,11.73
2022-12-03T14:54:31.959Z,11.70
2022-12-03T14:56:59.146Z,11.80
2022-12-03T14:59:28.057Z,10.73
2022-12-03T15:01:55.741Z,10.77
2022-12-03T15:04:23.155Z,12.25
2022-12-03T15:06:50.131Z,12.32
2022-12-03T15:09:17.103Z,12.43
2022-12-03T15:11:46.336Z,12.40
2022-12-03T15:14:14.076Z,12.15
2022-12-03T15:16:41.211Z,11.45
2022-12-03T15:19:08.601Z,11.52
2022-12-03T15:21:35.753Z,12.00
2022-12-03T15:24:04.200Z,11.30
2022-12-03T15:26:31.193Z,12.05
2022-12-03T15:28:58.604Z,12.02
2022-12-03T15:31:25.665Z,11.88
2022-12-03T15:33:52.652Z,10.98
2022-12-03T15:36:19.623Z,11.90
2022-12-03T15:38:46.668Z,12.40
2022-12-03T15:41:24.640Z,12.55
2022-12-03T15:43:52.546Z,11.57
2022-12-03T15:46:20.070Z,12.50
2022-12-03T15:48:47.858Z,11.73
2022-12-03T15:51:14.875Z,11.38
2022-12-03T15:53:43.638Z,11.77
2022-12-03T15:56:12.031Z,11.77
2022-12-03T15:58:39.753Z,11.82
2022-12-03T16:01:07.857Z,12.27
2022-12-03T16:03:35.156Z,12.68
2022-12-03T16:06:02.217Z,11.52
2022-12-03T16:08:29.212Z,11.32
2022-12-03T16:10:56.334Z,11.35
2022-12-03T16:13:23.353Z,11.05
2022-12-03T16:15:50.459Z,11.40
2022-12-03T16:18:17.470Z,10.32
2022-12-03T16:20:44.515Z,10.75
2022-12-03T16:23:11.523Z,10.95
2022-12-03T16:25:38.543Z,10.55
2022-12-03T16:28:06.593Z,10.82
2022-12-03T16:30:33.673Z,11.30
2022-12-03T16:33:00.847Z,11.73
2022-12-03T16:35:28.112Z,11.75
2022-12-03T16:37:55.091Z,12.75
2022-12-03T16:40:22.184Z,11.40
2022-12-03T16:42:49.275Z,12.45
2022-12-03T16:45:35.046Z,11.82
2022-12-03T16:48:02.359Z,11.27
2022-12-03T16:50:30.476Z,11.43
2022-12-03T16:52:57.981Z,12.05
2022-12-03T16:55:25.332Z,11.68
2022-12-03T16:57:52.423Z,11.88
2022-12-03T17:00:21.714Z,10.98
2022-12-03T17:02:48.825Z,11.23
2022-12-03T17:05:16.041Z,10.60
2022-12-03T17:07:43.155Z,10.77
2022-12-03T17:10:10.827Z,11.23
2022-12-03T17:13:07.700Z,11.05
2022-12-03T17:15:24.796Z,11.25
2022-12-03T17:17:53.493Z,11.52
2022-12-03T17:20:20.484Z,12.00
2022-12-03T17:22:47.504Z,11.50
2022-12-03T17:25:14.748Z,12.13
2022-12-03T17:27:45.113Z,12.50
2022-12-03T17:30:13.135Z,12.30
2022-12-03T17:32:40.250Z,12.43
2022-12-03T17:35:07.772Z,11.35
2022-12-03T17:37:35.455Z,11.50
2022-12-03T17:40:05.156Z,12.60
2022-12-03T17:42:32.137Z,12.57
2022-12-03T17:44:59.205Z,12.43
2022-12-03T17:47:26.193Z,13.40
2022-12-03T17:49:53.687Z,12.30
2022-12-03T17:52:21.049Z,12.05
2022-12-03T17:55:09.978Z,13.00
2022-12-03T17:57:35.554Z,13.05
2022-12-03T18:00:02.648Z,12.88
2022-12-03T18:02:39.410Z,12.95
2022-12-03T18:05:06.716Z,12.55
2022-12-03T18:07:33.737Z,13.40
2022-12-03T18:10:00.967Z,13.73
2022-12-03T18:12:28.000Z,13.38
2022-12-03T18:14:54.964Z,14.30
2022-12-03T18:17:21.944Z,14.98
2022-12-03T18:19:48.962Z,14.95
2022-12-03T18:22:16.469Z,13.65
2022-12-03T18:24:46.065Z,15.82
2022-12-03T18:27:15.332Z,14.13
2022-12-03T18:29:42.349Z,14.25
2022-12-03T18:32:27.182Z,15.13
2022-12-03T18:34:56.056Z,13.48
2022-12-03T18:37:26.381Z,13.98
2022-12-03T18:39:54.059Z,13.43
2022-12-03T18:42:23.390Z,13.43
2022-12-03T18:44:52.886Z,14.73
2022-12-03T18:47:26.494Z,13.85
2022-12-03T18:49:54.082Z,14.90
2022-12-03T18:52:22.953Z,15.20
2022-12-03T18:54:49.956Z,14.73
2022-12-03T18:57:17.809Z,15.20
2022-12-03T18:59:44.921Z,14.30
2022-12-03T19:02:38.367Z,25.60
2022-12-03T19:05:04.824Z,14.30
2022-12-03T19:07:31.886Z,14.23
2022-12-03T19:09:59.045Z,15.43
2022-12-03T19:12:26.083Z,15.90
2022-12-03T19:14:53.072Z,15.23
2022-12-03T19:17:21.346Z,16.48
2022-12-03T19:19:48.400Z,15.30
2022-12-03T19:22:15.580Z,14.52
2022-12-03T19:24:42.597Z,15.45
2022-12-03T19:27:09.725Z,15.23
2022-12-03T19:29:36.808Z,14.73
2022-12-03T19:32:04.032Z,13.52
2022-12-03T19:34:31.159Z,14.88
2022-12-03T19:36:58.276Z,15.60
2022-12-03T19:39:25.386Z,16.08
2022-12-03T19:41:52.482Z,17.98
2022-12-03T19:44:19.601Z,19.42
2022-12-03T19:46:49.508Z,16.20
2022-12-03T19:49:18.440Z,16.60
2022-12-03T19:51:45.481Z,17.08
2022-12-03T19:54:13.088Z,15.77
2022-12-03T19:56:40.138Z,14.82
2022-12-03T19:59:07.749Z,16.08
2022-12-03T20:01:36.359Z,14.63
2022-12-03T20:04:03.994Z,15.30
2022-12-03T20:06:33.927Z,14.77
2022-12-03T20:09:03.954Z,14.82
2022-12-03T20:11:34.090Z,14.80
2022-12-03T20:14:04.032Z,14.70
2022-12-03T20:16:31.299Z,15.73
2022-12-03T20:19:00.944Z,15.07
2022-12-03T20:21:31.421Z,15.70
2022-12-03T20:23:58.464Z,13.23
2022-12-03T20:26:26.127Z,14.48
2022-12-03T20:28:54.817Z,14.18
2022-12-03T20:31:25.405Z,16.13
2022-12-03T20:33:56.124Z,13.73
2022-12-03T20:36:24.454Z,15.85
2022-12-03T20:38:56.985Z,14.50
2022-12-03T20:43:52.084Z,14.65
2022-12-03T20:46:22.649Z,14.45
2022-12-03T20:48:49.768Z,15.43
2022-12-03T20:51:19.495Z,15.27
2022-12-03T20:53:46.928Z,16.55
2022-12-03T20:56:24.525Z,15.32
2022-12-03T20:58:51.893Z,15.05
2022-12-03T21:01:20.365Z,15.20
2022-12-03T21:03:49.356Z,13.52
2022-12-03T21:06:16.589Z,15.02
2022-12-03T21:08:44.307Z,14.88
2022-12-03T21:11:18.093Z,14.60
2022-12-03T21:13:46.469Z,14.90
2022-12-03T21:16:16.756Z,13.40
2022-12-03T21:18:43.967Z,13.95
2022-12-03T21:21:12.479Z,14.32
2022-12-03T21:23:39.753Z,13.65
2022-12-03T21:26:07.917Z,13.93
2022-12-03T21:28:35.100Z,14.48
2022-12-03T21:31:03.925Z,12.98
2022-12-03T21:33:31.495Z,14.50
2022-12-03T21:35:59.403Z,14.73
2022-12-03T21:38:28.159Z,15.45
2022-12-03T21:40:56.529Z,13.90
2022-12-03T21:43:24.671Z,14.38
2022-12-03T21:45:52.068Z,14.27
2022-12-03T21:48:20.009Z,14.82
2022-12-03T21:50:58.032Z,13.63
2022-12-03T21:53:25.010Z,13.55
2022-12-03T21:55:51.972Z,13.18
2022-12-03T21:58:20.078Z,14.40
2022-12-03T22:00:47.248Z,13.77
2022-12-03T22:03:14.569Z,14.60
2022-12-03T22:05:41.627Z,12.43
2022-12-03T22:08:09.208Z,12.77
2022-12-03T22:10:36.512Z,13.15
2022-12-03T22:13:03.561Z,13.63
2022-12-03T22:15:30.578Z,12.57
2022-12-03T22:17:57.592Z,14.38
2022-12-03T22:20:24.559Z,13.55
2022-12-03T22:22:51.548Z,14.70
2022-12-03T22:25:18.625Z,14.38
2022-12-03T22:27:45.593Z,14.27
2022-12-03T22:30:12.725Z,14.35
2022-12-03T22:32:39.795Z,14.95
2022-12-03T22:35:07.064Z,15.02
2022-12-03T22:37:34.119Z,14.23
2022-12-03T22:40:01.100Z,13.10
2022-12-03T22:42:28.136Z,14.43
2022-12-03T22:44:55.119Z,14.35
2022-12-03T22:47:22.163Z,13.15
2022-12-03T22:49:49.230Z,15.13
2022-12-03T22:52:16.216Z,13.98
2022-12-03T22:54:45.345Z,13.88
2022-12-03T22:57:12.498Z,14.80
2022-12-03T22:59:39.514Z,13.32
2022-12-03T23:02:06.565Z,13.13
2022-12-03T23:04:33.592Z,14.15
2022-12-03T23:07:00.631Z,13.57
2022-12-03T23:09:30.806Z,15.02
2022-12-03T23:11:57.824Z,13.23
2022-12-03T23:14:24.798Z,14.00
2022-12-03T23:16:51.788Z,14.30
2022-12-03T23:19:19.833Z,12.77
2022-12-03T23:21:46.958Z,13.63
2022-12-03T23:24:13.951Z,14.52
2022-12-03T23:26:41.078Z,13.57
2022-12-03T23:29:08.400Z,13.95
2022-12-03T23:31:36.101Z,13.85
2022-12-03T23:34:03.885Z,13.65
2022-12-03T23:36:32.966Z,14.15
2022-12-03T23:39:00.448Z,13.57
2022-12-03T23:41:28.143Z,13.48
2022-12-03T23:43:56.729Z,13.27
2022-12-03T23:46:26.412Z,14.25
2022-12-03T23:48:53.753Z,13.77
2022-12-03T23:51:23.948Z,13.15
2022-12-03T23:53:54.030Z,12.90
2022-12-03T23:56:24.757Z,11.98
2022-12-03T23:58:51.923Z,12.10
