createdAt,value
2022-09-22T00:01:37.884Z,102356.72
2022-09-22T00:04:08.478Z,102358.53
2022-09-22T00:06:41.137Z,102350.53
2022-09-22T00:09:12.515Z,102341.66
2022-09-22T00:11:43.545Z,102339.88
2022-09-22T00:14:20.256Z,102339.00
2022-09-22T00:16:51.967Z,102324.81
2022-09-22T00:19:23.309Z,102252.81
2022-09-22T00:21:53.121Z,102339.06
2022-09-22T00:24:24.041Z,102338.16
2022-09-22T00:26:57.726Z,102339.06
2022-09-22T00:29:28.042Z,102338.16
2022-09-22T00:31:57.189Z,102332.84
2022-09-22T00:34:28.508Z,102332.84
2022-09-22T00:36:58.277Z,102337.28
2022-09-22T00:39:27.549Z,102334.63
2022-09-22T00:41:55.825Z,102336.41
2022-09-22T00:44:38.407Z,102316.84
2022-09-22T00:47:23.018Z,102332.84
2022-09-22T00:49:56.583Z,102288.41
2022-09-22T00:52:31.904Z,102328.41
2022-09-22T00:55:06.333Z,102340.81
2022-09-22T00:57:38.181Z,102316.84
2022-09-22T01:00:10.198Z,102323.03
2022-09-22T01:02:39.338Z,102320.34
2022-09-22T01:05:09.337Z,102315.03
2022-09-22T01:07:39.092Z,102308.78
2022-09-22T01:10:08.678Z,102311.47
2022-09-22T01:12:38.552Z,102312.31
2022-09-22T01:15:23.495Z,102309.56
2022-09-22T01:18:12.726Z,102305.06
2022-09-22T01:21:21.012Z,102310.34
2022-09-22T01:24:42.628Z,102299.59
2022-09-22T01:27:49.795Z,102299.59
2022-09-22T01:30:25.818Z,102295.16
2022-09-22T01:33:17.938Z,102296.00
2022-09-22T01:36:00.243Z,102293.34
2022-09-22T01:38:35.824Z,102288.94
2022-09-22T01:41:09.840Z,102282.78
2022-09-22T01:43:44.118Z,102286.28
2022-09-22T01:46:19.428Z,102275.69
2022-09-22T01:48:51.559Z,102275.72
2022-09-22T01:51:27.169Z,102272.19
2022-09-22T01:54:04.091Z,102268.72
2022-09-22T01:56:34.907Z,102266.94
2022-09-22T01:59:07.215Z,102237.59
2022-09-22T02:01:42.395Z,102257.16
2022-09-22T02:04:18.028Z,102257.16
2022-09-22T02:06:53.172Z,102260.75
2022-09-22T02:09:25.598Z,102253.63
2022-09-22T02:11:53.958Z,102262.50
2022-09-22T02:14:22.278Z,102256.31
2022-09-22T02:16:52.224Z,102255.47
2022-09-22T02:19:24.787Z,102252.78
2022-09-22T02:21:53.185Z,102245.66
2022-09-22T02:24:33.849Z,102254.53
2022-09-22T02:27:07.069Z,102252.75
2022-09-22T02:29:41.480Z,102221.66
2022-09-22T02:32:15.872Z,102246.56
2022-09-22T02:34:45.620Z,102244.84
2022-09-22T02:37:23.571Z,102245.72
2022-09-22T02:40:03.850Z,102246.56
2022-09-22T02:42:41.123Z,102248.34
2022-09-22T02:45:16.380Z,102228.78
2022-09-22T02:47:51.677Z,102245.59
2022-09-22T02:50:23.884Z,102230.47
2022-09-22T02:52:54.611Z,102205.59
2022-09-22T02:55:22.883Z,102222.47
2022-09-22T02:57:51.132Z,102228.63
2022-09-22T03:00:19.544Z,102228.53
2022-09-22T03:02:49.104Z,102232.94
2022-09-22T03:05:17.592Z,102231.16
2022-09-22T03:07:45.920Z,102238.25
2022-09-22T03:10:14.169Z,102235.72
2022-09-22T03:13:08.959Z,102233.81
2022-09-22T03:15:32.359Z,102240.97
2022-09-22T03:18:01.962Z,102223.25
2022-09-22T03:20:30.417Z,102199.31
2022-09-22T03:22:58.642Z,102227.72
2022-09-22T03:25:26.862Z,102216.19
2022-09-22T03:27:55.174Z,102210.88
2022-09-22T03:30:23.489Z,102209.09
2022-09-22T03:32:51.791Z,102215.28
2022-09-22T03:35:21.482Z,102207.34
2022-09-22T03:37:49.763Z,102216.19
2022-09-22T03:40:18.244Z,102210.00
2022-09-22T03:42:46.743Z,102211.75
2022-09-22T03:45:15.944Z,102203.75
2022-09-22T03:47:44.448Z,102210.00
2022-09-22T03:50:13.549Z,102206.41
2022-09-22T03:52:44.981Z,102199.31
2022-09-22T03:55:13.782Z,102211.72
2022-09-22T03:57:43.860Z,102189.56
2022-09-22T04:00:15.055Z,102113.16
2022-09-22T04:02:43.424Z,102207.34
2022-09-22T04:05:12.191Z,102192.28
2022-09-22T04:07:42.128Z,102197.59
2022-09-22T04:10:10.784Z,102209.09
2022-09-22T04:12:39.087Z,102199.34
2022-09-22T04:15:09.474Z,102201.13
2022-09-22T04:17:38.048Z,102084.72
2022-09-22T04:20:08.397Z,102202.88
2022-09-22T04:22:37.171Z,102198.44
2022-09-22T04:25:09.089Z,102194.00
2022-09-22T04:27:37.674Z,102199.31
2022-09-22T04:30:07.668Z,102190.41
2022-09-22T04:32:35.925Z,102192.19
2022-09-22T04:35:04.188Z,102184.16
2022-09-22T04:37:32.514Z,102193.91
2022-09-22T04:40:00.849Z,102192.16
2022-09-22T04:42:30.520Z,102187.69
2022-09-22T04:45:01.991Z,102186.84
2022-09-22T04:47:30.950Z,102196.56
2022-09-22T04:49:59.369Z,102190.41
2022-09-22T04:52:28.029Z,102187.69
2022-09-22T04:54:56.286Z,102179.69
2022-09-22T04:57:24.638Z,102179.72
2022-09-22T04:59:54.357Z,102182.41
2022-09-22T05:02:22.614Z,102192.19
2022-09-22T05:04:50.866Z,102187.78
2022-09-22T05:07:19.227Z,102186.00
2022-09-22T05:09:47.665Z,102198.44
2022-09-22T05:12:15.897Z,102184.22
2022-09-22T05:14:44.140Z,102189.53
2022-09-22T05:17:14.101Z,102180.66
2022-09-22T05:19:42.377Z,102190.44
2022-09-22T05:22:10.875Z,102189.56
2022-09-22T05:24:42.456Z,102189.56
2022-09-22T05:27:10.670Z,102187.81
2022-09-22T05:29:38.839Z,102186.88
2022-09-22T05:32:07.746Z,102195.75
2022-09-22T05:34:37.402Z,102192.22
2022-09-22T05:37:05.754Z,102199.28
2022-09-22T05:39:34.068Z,102195.69
2022-09-22T05:42:02.332Z,102191.25
2022-09-22T05:44:30.530Z,102205.41
2022-09-22T05:46:58.977Z,102200.94
2022-09-22T05:49:27.281Z,102209.81
2022-09-22T05:51:57.421Z,102209.81
2022-09-22T05:54:26.012Z,102200.91
2022-09-22T05:56:54.292Z,102200.06
2022-09-22T05:59:22.593Z,102199.19
2022-09-22T06:01:50.884Z,102193.06
2022-09-22T06:04:19.640Z,102194.88
2022-09-22T06:06:47.881Z,102195.81
2022-09-22T06:09:17.577Z,102194.06
2022-09-22T06:11:45.852Z,102199.41
2022-09-22T06:14:14.052Z,102193.25
2022-09-22T06:16:43.209Z,102166.59
2022-09-22T06:19:11.622Z,102192.41
2022-09-22T06:21:39.813Z,102196.94
2022-09-22T06:24:08.163Z,102186.31
2022-09-22T06:26:37.732Z,102196.97
2022-09-22T06:29:06.327Z,102178.28
2022-09-22T06:31:34.757Z,102193.31
2022-09-22T06:34:06.912Z,102202.91
2022-09-22T06:36:36.070Z,102194.69
2022-09-22T06:39:05.423Z,102187.47
2022-09-22T06:41:35.053Z,102201.56
2022-09-22T06:44:08.083Z,102202.56
2022-09-22T06:46:37.877Z,102186.66
2022-09-22T06:49:06.087Z,102194.47
2022-09-22T06:51:37.117Z,102197.59
2022-09-22T06:54:07.434Z,102192.97
2022-09-22T06:56:39.862Z,102180.06
2022-09-22T06:59:12.848Z,102106.56
2022-09-22T07:01:43.700Z,102191.31
2022-09-22T07:04:12.762Z,102183.22
2022-09-22T07:06:42.604Z,102189.53
2022-09-22T07:09:12.366Z,102194.03
2022-09-22T07:11:40.772Z,102186.03
2022-09-22T07:14:12.625Z,102184.44
2022-09-22T07:16:41.384Z,102174.63
2022-09-22T07:19:10.032Z,102175.41
2022-09-22T07:21:38.402Z,102173.56
2022-09-22T07:24:08.656Z,102174.19
2022-09-22T07:26:40.182Z,102180.34
2022-09-22T07:29:13.627Z,102166.81
2022-09-22T07:31:43.292Z,102185.25
2022-09-22T07:34:12.748Z,102182.69
2022-09-22T07:36:41.747Z,102185.75
2022-09-22T07:39:12.559Z,102183.13
2022-09-22T07:41:43.389Z,102183.00
2022-09-22T07:44:33.445Z,102165.25
2022-09-22T07:47:02.933Z,102189.03
2022-09-22T07:49:31.357Z,102176.63
2022-09-22T07:51:59.867Z,102176.50
2022-09-22T07:54:28.945Z,102177.22
2022-09-22T07:56:59.349Z,102177.94
2022-09-22T07:59:29.233Z,102166.16
2022-09-22T08:01:58.238Z,102167.56
2022-09-22T08:04:26.625Z,102176.00
2022-09-22T08:06:56.513Z,102175.84
2022-09-22T08:09:25.606Z,102084.75
2022-09-22T08:11:55.162Z,102165.28
2022-09-22T08:14:24.278Z,102173.84
2022-09-22T08:16:54.570Z,102158.00
2022-09-22T08:19:24.927Z,102175.09
2022-09-22T08:21:54.914Z,102147.94
2022-09-22T08:24:24.313Z,102135.94
2022-09-22T08:26:55.682Z,102158.31
2022-09-22T08:29:25.457Z,102161.63
2022-09-22T08:31:55.313Z,102164.53
2022-09-22T08:34:23.875Z,102165.78
2022-09-22T08:36:52.321Z,102158.31
2022-09-22T08:39:21.235Z,102163.31
2022-09-22T08:42:09.228Z,102159.91
2022-09-22T08:44:43.494Z,102166.53
2022-09-22T08:47:39.911Z,102157.06
2022-09-22T08:50:42.822Z,102148.19
2022-09-22T08:53:16.743Z,102156.84
2022-09-22T08:55:50.240Z,102156.06
2022-09-22T08:58:44.367Z,102158.41
2022-09-22T09:01:31.309Z,102154.53
2022-09-22T09:04:27.312Z,102075.88
2022-09-22T09:07:07.715Z,102168.13
2022-09-22T09:09:52.643Z,102171.25
2022-09-22T09:12:45.129Z,102172.69
2022-09-22T09:15:30.439Z,102181.75
2022-09-22T09:18:07.043Z,102181.22
2022-09-22T09:20:40.999Z,102175.72
2022-09-22T09:23:18.900Z,102155.47
2022-09-22T09:25:52.353Z,102182.97
2022-09-22T09:28:27.673Z,102181.00
2022-09-22T09:31:07.606Z,102182.09
2022-09-22T09:33:45.262Z,102176.25
2022-09-22T09:36:22.879Z,102180.56
2022-09-22T09:38:56.533Z,102178.91
2022-09-22T09:41:31.369Z,102177.06
2022-09-22T09:44:00.863Z,102179.31
2022-09-22T09:46:41.879Z,102177.66
2022-09-22T09:49:15.311Z,102178.56
2022-09-22T09:51:48.278Z,102181.13
2022-09-22T09:54:19.752Z,102177.34
2022-09-22T09:57:10.087Z,102169.44
2022-09-22T09:59:58.346Z,102168.78
2022-09-22T10:02:29.758Z,102159.75
2022-09-22T10:05:01.199Z,102164.97
2022-09-22T10:07:40.827Z,102051.59
2022-09-22T10:10:33.095Z,102152.22
2022-09-22T10:13:32.137Z,102155.56
2022-09-22T10:16:24.931Z,102151.41
2022-09-22T10:19:05.640Z,102139.00
2022-09-22T10:21:36.233Z,102139.31
2022-09-22T10:24:29.578Z,102140.16
2022-09-22T10:26:58.119Z,102139.41
2022-09-22T10:29:27.737Z,102137.56
2022-09-22T10:32:07.487Z,102136.44
2022-09-22T10:34:38.424Z,102144.28
2022-09-22T10:37:10.506Z,102137.47
2022-09-22T10:39:46.862Z,102145.19
2022-09-22T10:42:32.650Z,102134.25
2022-09-22T10:45:06.994Z,102124.69
2022-09-22T10:47:52.848Z,102130.84
2022-09-22T10:50:52.038Z,102120.72
2022-09-22T10:53:42.717Z,102108.56
2022-09-22T10:56:17.469Z,102114.69
2022-09-22T10:59:16.383Z,102112.69
2022-09-22T11:02:00.366Z,102106.28
2022-09-22T11:04:55.705Z,102114.00
2022-09-22T11:07:59.853Z,102107.44
2022-09-22T11:10:56.737Z,102102.69
2022-09-22T11:13:44.565Z,102095.19
2022-09-22T11:16:39.636Z,102104.88
2022-09-22T11:19:47.642Z,102105.22
2022-09-22T11:22:48.869Z,102107.25
2022-09-22T11:25:36.657Z,102106.19
2022-09-22T11:28:24.973Z,102109.13
2022-09-22T11:30:57.566Z,102095.47
2022-09-22T11:34:03.378Z,102092.50
2022-09-22T11:36:48.021Z,102087.16
2022-09-22T11:39:38.987Z,102080.31
2022-09-22T11:42:19.931Z,102057.63
2022-09-22T11:45:07.702Z,102080.50
2022-09-22T11:47:49.526Z,102056.78
2022-09-22T11:50:49.175Z,102067.88
2022-09-22T11:53:43.135Z,102065.75
2022-09-22T11:56:34.232Z,102077.13
2022-09-22T11:59:06.979Z,102075.31
2022-09-22T12:01:40.256Z,102065.91
2022-09-22T12:04:21.724Z,102074.59
2022-09-22T12:06:56.813Z,102076.56
2022-09-22T12:09:36.855Z,102060.78
2022-09-22T12:12:07.698Z,102064.06
2022-09-22T12:14:38.365Z,102052.00
2022-09-22T12:17:10.461Z,102059.16
2022-09-22T12:19:54.030Z,102059.84
2022-09-22T12:22:31.233Z,102045.69
2022-09-22T12:24:59.552Z,102044.75
2022-09-22T12:27:30.178Z,102052.59
2022-09-22T12:30:00.274Z,102030.75
2022-09-22T12:32:36.124Z,102034.38
2022-09-22T12:35:07.692Z,102020.44
2022-09-22T12:37:39.731Z,102016.28
2022-09-22T12:40:28.015Z,102000.50
2022-09-22T12:42:56.486Z,102013.88
2022-09-22T12:45:34.176Z,102011.81
2022-09-22T12:48:10.615Z,102010.94
2022-09-22T12:50:43.640Z,102014.53
2022-09-22T12:53:25.902Z,102019.72
2022-09-22T12:55:55.682Z,101953.53
2022-09-22T12:58:46.045Z,102014.19
2022-09-22T13:01:39.539Z,102000.00
2022-09-22T13:04:17.102Z,101997.63
2022-09-22T13:07:01.978Z,101997.78
2022-09-22T13:09:34.002Z,102011.41
2022-09-22T13:12:30.956Z,101987.09
2022-09-22T13:15:18.247Z,101977.72
2022-09-22T13:17:49.477Z,101990.66
2022-09-22T13:20:22.940Z,101986.78
2022-09-22T13:22:54.621Z,101985.25
2022-09-22T13:25:26.721Z,101983.25
2022-09-22T13:28:12.765Z,101980.00
2022-09-22T13:30:43.769Z,101966.59
2022-09-22T13:33:25.326Z,101978.34
2022-09-22T13:36:02.890Z,101971.84
2022-09-22T13:38:37.453Z,101961.94
2022-09-22T13:41:12.054Z,101955.16
2022-09-22T13:43:44.336Z,101965.91
2022-09-22T13:46:22.168Z,101970.75
2022-09-22T13:48:52.267Z,101958.31
2022-09-22T13:51:20.763Z,101962.34
2022-09-22T13:53:53.812Z,101965.13
2022-09-22T13:56:24.517Z,101959.72
2022-09-22T13:58:56.989Z,101961.28
2022-09-22T14:01:28.690Z,101948.13
2022-09-22T14:03:58.003Z,101958.50
2022-09-22T14:06:29.064Z,101900.19
2022-09-22T14:09:00.358Z,101957.00
2022-09-22T14:11:32.355Z,101950.84
2022-09-22T14:14:02.768Z,101941.50
2022-09-22T14:16:35.749Z,101944.19
2022-09-22T14:19:08.306Z,101939.03
2022-09-22T14:21:46.127Z,101941.06
2022-09-22T14:24:16.114Z,101921.66
2022-09-22T14:26:49.967Z,101934.94
2022-09-22T14:29:23.174Z,101936.22
2022-09-22T14:31:55.386Z,101937.03
2022-09-22T14:34:31.199Z,101919.41
2022-09-22T14:37:01.832Z,101925.84
2022-09-22T14:39:34.194Z,101917.31
2022-09-22T14:42:11.859Z,101916.28
2022-09-22T14:44:50.076Z,101921.56
2022-09-22T14:47:27.914Z,101916.63
2022-09-22T14:50:16.841Z,101915.13
2022-09-22T14:52:54.461Z,101905.16
2022-09-22T14:55:31.913Z,101905.19
2022-09-22T14:58:06.105Z,101903.50
2022-09-22T15:00:58.395Z,101902.69
2022-09-22T15:03:30.652Z,101907.19
2022-09-22T15:06:08.759Z,101897.69
2022-09-22T15:08:37.377Z,101897.81
2022-09-22T15:11:07.381Z,101903.31
2022-09-22T15:13:40.974Z,101908.41
2022-09-22T15:16:40.753Z,101889.75
2022-09-22T15:19:13.251Z,101898.44
2022-09-22T15:21:48.419Z,101896.75
2022-09-22T15:24:26.914Z,101890.56
2022-09-22T15:27:00.044Z,101897.63
2022-09-22T15:29:32.372Z,101889.81
2022-09-22T15:32:06.781Z,101887.34
2022-09-22T15:34:35.069Z,101885.53
2022-09-22T15:37:04.644Z,101877.59
2022-09-22T15:39:33.257Z,101878.69
2022-09-22T15:42:04.779Z,101878.81
2022-09-22T15:44:35.871Z,101869.31
2022-09-22T15:47:04.743Z,101858.81
2022-09-22T15:49:36.051Z,101869.44
2022-09-22T15:52:04.948Z,101855.97
2022-09-22T15:54:33.524Z,101859.47
2022-09-22T15:57:05.411Z,101860.31
2022-09-22T15:59:35.156Z,101848.78
2022-09-22T16:02:03.580Z,101864.88
2022-09-22T16:04:33.629Z,101863.16
2022-09-22T16:07:06.110Z,101854.53
2022-09-22T16:09:34.383Z,101854.59
2022-09-22T16:12:04.573Z,101857.38
2022-09-22T16:14:33.096Z,101848.59
2022-09-22T16:17:01.518Z,101851.22
2022-09-22T16:19:30.478Z,101836.38
2022-09-22T16:21:58.776Z,101832.19
2022-09-22T16:24:29.034Z,101834.94
2022-09-22T16:26:57.832Z,101836.34
2022-09-22T16:29:27.657Z,101831.19
2022-09-22T16:31:56.247Z,101832.22
2022-09-22T16:34:25.136Z,101839.34
2022-09-22T16:36:53.529Z,101835.94
2022-09-22T16:39:21.996Z,101835.94
2022-09-22T16:41:50.531Z,101825.22
2022-09-22T16:44:18.830Z,101832.56
2022-09-22T16:46:48.938Z,101828.28
2022-09-22T16:49:20.031Z,101826.34
2022-09-22T16:51:50.596Z,101828.28
2022-09-22T16:54:19.798Z,101821.34
2022-09-22T16:56:49.934Z,101828.59
2022-09-22T16:59:20.664Z,101820.66
2022-09-22T17:01:51.031Z,101828.81
2022-09-22T17:04:20.872Z,101818.66
2022-09-22T17:06:49.752Z,101820.69
2022-09-22T17:09:19.089Z,101821.13
2022-09-22T17:11:49.447Z,101818.19
2022-09-22T17:14:21.601Z,101805.59
2022-09-22T17:16:53.555Z,101813.72
2022-09-22T17:19:24.540Z,101820.03
2022-09-22T17:21:55.253Z,101820.19
2022-09-22T17:24:25.592Z,101814.59
2022-09-22T17:26:56.119Z,101808.22
2022-09-22T17:29:27.415Z,101807.25
2022-09-22T17:31:59.567Z,101809.84
2022-09-22T17:34:29.498Z,101814.41
2022-09-22T17:36:58.577Z,101818.22
2022-09-22T17:39:28.731Z,101793.50
2022-09-22T17:41:57.819Z,101808.50
2022-09-22T17:44:29.665Z,101807.78
2022-09-22T17:47:17.094Z,101801.91
2022-09-22T17:50:03.015Z,101729.56
2022-09-22T17:52:49.048Z,101809.78
2022-09-22T17:55:25.360Z,101798.09
2022-09-22T17:57:56.274Z,101805.19
2022-09-22T18:00:26.538Z,101807.84
2022-09-22T18:02:58.879Z,101783.03
2022-09-22T18:05:28.014Z,101802.28
2022-09-22T18:07:58.537Z,101813.72
2022-09-22T18:10:30.936Z,101807.47
2022-09-22T18:12:59.899Z,101806.66
2022-09-22T18:15:29.160Z,101811.00
2022-09-22T18:17:58.943Z,101803.91
2022-09-22T18:20:27.844Z,101806.53
2022-09-22T18:22:57.867Z,101766.03
2022-09-22T18:25:28.244Z,101811.13
2022-09-22T18:27:57.851Z,101818.53
2022-09-22T18:30:26.486Z,101806.03
2022-09-22T18:32:55.103Z,101806.03
2022-09-22T18:35:29.353Z,101800.72
2022-09-22T18:37:57.658Z,101718.91
2022-09-22T18:40:30.094Z,101807.03
2022-09-22T18:42:58.814Z,101805.38
2022-09-22T18:45:28.104Z,101804.59
2022-09-22T18:47:59.492Z,101801.34
2022-09-22T18:50:35.637Z,101811.34
2022-09-22T18:53:03.929Z,101767.28
2022-09-22T18:55:32.474Z,101770.97
2022-09-22T18:58:01.260Z,101799.44
2022-09-22T19:00:29.640Z,101799.63
2022-09-22T19:02:58.474Z,101803.19
2022-09-22T19:05:28.411Z,101707.19
2022-09-22T19:08:00.581Z,101794.59
2022-09-22T19:10:29.341Z,101798.13
2022-09-22T19:12:57.821Z,101798.31
2022-09-22T19:15:26.558Z,101794.00
2022-09-22T19:17:54.943Z,101801.16
2022-09-22T19:20:24.342Z,101807.78
2022-09-22T19:22:54.998Z,101799.84
2022-09-22T19:25:24.196Z,101813.25
2022-09-22T19:27:53.877Z,101693.41
2022-09-22T19:30:24.830Z,101806.38
2022-09-22T19:32:55.482Z,101798.56
2022-09-22T19:35:24.039Z,101805.81
2022-09-22T19:37:54.240Z,101806.72
2022-09-22T19:40:25.148Z,101782.13
2022-09-22T19:42:54.107Z,101788.56
2022-09-22T19:45:23.914Z,101803.84
2022-09-22T19:47:52.730Z,101788.72
2022-09-22T19:50:21.278Z,101793.06
2022-09-22T19:52:50.057Z,101793.03
2022-09-22T19:55:21.346Z,101787.84
2022-09-22T19:57:52.272Z,101785.38
2022-09-22T20:00:26.463Z,101777.56
2022-09-22T20:02:58.997Z,101766.13
2022-09-22T20:05:33.644Z,101773.75
2022-09-22T20:08:03.705Z,101769.34
2022-09-22T20:10:35.133Z,101765.84
2022-09-22T20:13:23.673Z,101766.06
2022-09-22T20:15:52.301Z,101767.56
2022-09-22T20:18:21.551Z,101770.94
2022-09-22T20:20:52.122Z,101763.66
2022-09-22T20:23:21.855Z,101745.88
2022-09-22T20:25:52.868Z,101761.56
2022-09-22T20:28:21.591Z,101753.41
2022-09-22T20:30:50.471Z,101757.66
2022-09-22T20:33:23.542Z,101754.91
2022-09-22T20:35:55.413Z,101725.69
2022-09-22T20:38:24.144Z,101726.44
2022-09-22T20:40:53.786Z,101748.31
2022-09-22T20:43:22.366Z,101748.41
2022-09-22T20:45:50.782Z,101738.63
2022-09-22T20:48:20.739Z,101739.63
2022-09-22T20:50:56.666Z,101745.97
2022-09-22T20:53:25.248Z,101738.09
2022-09-22T20:56:01.705Z,101729.47
2022-09-22T20:58:32.358Z,101735.78
2022-09-22T21:01:00.970Z,101734.19
2022-09-22T21:03:30.078Z,101741.44
2022-09-22T21:06:01.003Z,101738.00
2022-09-22T21:08:47.631Z,101730.50
2022-09-22T21:11:19.755Z,101720.88
2022-09-22T21:13:53.333Z,101716.53
2022-09-22T21:16:21.916Z,101711.78
2022-09-22T21:18:51.792Z,101718.75
2022-09-22T21:21:22.855Z,101713.38
2022-09-22T21:23:51.915Z,101713.50
2022-09-22T21:26:23.802Z,101714.22
2022-09-22T21:28:52.867Z,101710.78
2022-09-22T21:31:22.391Z,101703.69
2022-09-22T21:33:52.408Z,101692.34
2022-09-22T21:36:23.657Z,101700.63
2022-09-22T21:38:57.143Z,101697.63
2022-09-22T21:41:29.394Z,101694.88
2022-09-22T21:43:58.462Z,101694.97
2022-09-22T21:46:30.018Z,101695.69
2022-09-22T21:49:01.733Z,101695.09
2022-09-22T21:51:34.424Z,101688.91
2022-09-22T21:54:05.561Z,101681.06
2022-09-22T21:56:36.227Z,101671.50
2022-09-22T21:59:04.465Z,101679.56
2022-09-22T22:01:35.875Z,101674.25
2022-09-22T22:04:07.751Z,101668.44
2022-09-22T22:06:40.891Z,101665.28
2022-09-22T22:09:15.159Z,101665.25
2022-09-22T22:11:49.183Z,101664.44
2022-09-22T22:14:20.201Z,101658.25
2022-09-22T22:16:51.252Z,101658.34
2022-09-22T22:19:22.451Z,101661.13
2022-09-22T22:21:52.362Z,101648.69
2022-09-22T22:24:31.549Z,101656.66
2022-09-22T22:27:05.782Z,101656.41
2022-09-22T22:29:36.618Z,101654.50
2022-09-22T22:32:07.952Z,101649.16
2022-09-22T22:34:36.566Z,101653.50
2022-09-22T22:37:07.135Z,101654.28
2022-09-22T22:39:36.382Z,101654.22
2022-09-22T22:42:08.191Z,101651.56
2022-09-22T22:44:36.801Z,101644.34
2022-09-22T22:47:06.158Z,101647.09
2022-09-22T22:49:34.520Z,101658.78
2022-09-22T22:52:03.532Z,101646.31
2022-09-22T22:54:32.214Z,101651.44
2022-09-22T22:57:00.644Z,101650.47
2022-09-22T22:59:30.355Z,101644.38
2022-09-22T23:01:58.657Z,101644.59
2022-09-22T23:04:27.281Z,101645.50
2022-09-22T23:06:55.694Z,101641.97
2022-09-22T23:09:24.077Z,101643.88
2022-09-22T23:11:53.571Z,101633.25
2022-09-22T23:14:21.959Z,101635.03
2022-09-22T23:16:51.601Z,101635.13
2022-09-22T23:19:20.328Z,101631.53
2022-09-22T23:21:48.944Z,101625.56
2022-09-22T23:24:19.027Z,101626.66
2022-09-22T23:26:48.287Z,101632.88
2022-09-22T23:29:16.756Z,101625.66
2022-09-22T23:31:45.926Z,101621.28
2022-09-22T23:34:15.779Z,101615.94
2022-09-22T23:36:45.159Z,101616.09
2022-09-22T23:39:13.908Z,101619.63
2022-09-22T23:41:42.932Z,101610.88
2022-09-22T23:44:12.291Z,101611.16
2022-09-22T23:46:40.918Z,101614.66
2022-09-22T23:49:09.407Z,101614.81
2022-09-22T23:51:39.119Z,101595.13
2022-09-22T23:54:08.786Z,101603.94
2022-09-22T23:56:37.027Z,101600.38
2022-09-22T23:59:05.281Z,101599.53
