createdAt,value
2022-08-21T00:02:25.112Z,19.65
2022-08-21T00:04:57.215Z,19.96
2022-08-21T00:07:27.018Z,19.94
2022-08-21T00:09:55.669Z,19.69
2022-08-21T00:12:24.875Z,19.50
2022-08-21T00:14:56.934Z,19.69
2022-08-21T00:17:28.175Z,19.92
2022-08-21T00:19:56.768Z,19.57
2022-08-21T00:22:25.479Z,19.49
2022-08-21T00:24:54.138Z,19.47
2022-08-21T00:27:23.221Z,19.48
2022-08-21T00:29:51.986Z,19.66
2022-08-21T00:32:23.283Z,19.39
2022-08-21T00:34:53.872Z,19.49
2022-08-21T00:37:23.158Z,19.37
2022-08-21T00:39:52.243Z,19.22
2022-08-21T00:43:05.508Z,18.91
2022-08-21T00:49:11.555Z,18.95
2022-08-21T00:51:50.929Z,18.88
2022-08-21T00:54:22.839Z,18.92
2022-08-21T00:56:56.845Z,18.66
2022-08-21T00:59:30.396Z,18.93
2022-08-21T01:01:59.272Z,18.65
2022-08-21T01:04:28.027Z,18.94
2022-08-21T01:06:58.396Z,18.56
2022-08-21T01:09:27.173Z,18.54
2022-08-21T01:11:56.076Z,18.55
2022-08-21T01:14:24.917Z,18.63
2022-08-21T01:16:55.271Z,18.50
2022-08-21T01:19:24.701Z,18.32
2022-08-21T01:21:55.898Z,18.84
2022-08-21T01:24:25.124Z,18.82
2022-08-21T01:26:54.531Z,18.87
2022-08-21T01:29:32.838Z,18.48
2022-08-21T01:32:04.643Z,18.64
2022-08-21T01:34:34.733Z,18.77
2022-08-21T01:37:05.694Z,18.79
2022-08-21T01:39:35.164Z,18.81
2022-08-21T01:42:03.984Z,18.50
2022-08-21T01:44:32.719Z,18.62
2022-08-21T01:47:03.479Z,18.47
2022-08-21T01:49:32.146Z,18.75
2022-08-21T01:52:00.754Z,18.71
2022-08-21T01:54:31.867Z,18.47
2022-08-21T01:57:01.912Z,18.30
2022-08-21T01:59:30.655Z,18.29
2022-08-21T02:01:59.305Z,18.34
2022-08-21T02:04:28.154Z,18.38
2022-08-21T02:06:56.796Z,18.58
2022-08-21T02:09:25.470Z,18.59
2022-08-21T02:11:55.746Z,18.51
2022-08-21T02:14:27.175Z,18.14
2022-08-21T02:17:05.498Z,18.31
2022-08-21T02:19:40.147Z,18.55
2022-08-21T02:22:10.279Z,18.20
2022-08-21T02:24:54.833Z,18.27
2022-08-21T02:27:27.562Z,18.12
2022-08-21T02:29:58.515Z,17.95
2022-08-21T02:32:27.445Z,18.06
2022-08-21T02:34:56.318Z,18.05
2022-08-21T02:37:25.959Z,17.93
2022-08-21T02:39:54.931Z,18.16
2022-08-21T02:42:23.543Z,18.01
2022-08-21T02:44:53.522Z,17.75
2022-08-21T02:47:22.133Z,17.90
2022-08-21T02:49:50.725Z,17.92
2022-08-21T02:52:19.375Z,18.01
2022-08-21T02:54:48.153Z,17.95
2022-08-21T02:57:16.783Z,17.94
2022-08-21T02:59:45.400Z,17.88
2022-08-21T03:02:15.951Z,17.95
2022-08-21T03:04:46.649Z,17.71
2022-08-21T03:07:16.457Z,17.95
2022-08-21T03:09:55.875Z,17.94
2022-08-21T03:12:24.938Z,17.87
2022-08-21T03:14:56.482Z,17.44
2022-08-21T03:17:29.549Z,17.83
2022-08-21T03:19:59.408Z,17.80
2022-08-21T03:22:30.917Z,17.56
2022-08-21T03:24:59.829Z,17.46
2022-08-21T03:27:29.859Z,17.67
2022-08-21T03:29:59.498Z,17.78
2022-08-21T03:32:30.261Z,17.76
2022-08-21T03:34:59.266Z,17.33
2022-08-21T03:37:29.281Z,17.24
2022-08-21T03:39:58.781Z,17.48
2022-08-21T03:42:27.531Z,17.28
2022-08-21T03:44:56.189Z,17.25
2022-08-21T03:47:24.991Z,17.54
2022-08-21T03:49:55.354Z,17.46
2022-08-21T03:52:24.362Z,17.23
2022-08-21T03:54:53.291Z,17.42
2022-08-21T03:57:22.742Z,17.19
2022-08-21T03:59:51.602Z,17.15
2022-08-21T04:05:34.148Z,17.08
2022-08-21T04:08:05.269Z,17.06
2022-08-21T04:10:36.500Z,17.02
2022-08-21T04:13:05.518Z,17.20
2022-08-21T04:15:34.348Z,16.92
2022-08-21T04:18:03.043Z,17.29
2022-08-21T04:20:31.755Z,17.32
2022-08-21T04:23:01.713Z,17.10
2022-08-21T04:25:30.718Z,17.08
2022-08-21T04:27:59.575Z,17.13
2022-08-21T04:30:28.995Z,16.75
2022-08-21T04:33:00.056Z,17.04
2022-08-21T04:35:30.223Z,16.69
2022-08-21T04:37:59.587Z,16.94
2022-08-21T04:40:30.655Z,17.08
2022-08-21T04:43:04.193Z,17.01
2022-08-21T04:45:36.130Z,17.13
2022-08-21T04:48:12.050Z,16.69
2022-08-21T04:50:48.712Z,16.64
2022-08-21T04:53:22.927Z,16.47
2022-08-21T04:55:54.785Z,15.75
2022-08-21T04:58:26.125Z,16.38
2022-08-21T05:00:56.861Z,16.08
2022-08-21T05:03:25.937Z,16.31
2022-08-21T05:05:54.748Z,16.16
2022-08-21T05:08:27.966Z,16.49
2022-08-21T05:11:00.609Z,16.41
2022-08-21T05:13:29.842Z,16.55
2022-08-21T05:15:59.304Z,16.30
2022-08-21T05:18:27.909Z,16.67
2022-08-21T05:20:56.607Z,16.58
2022-08-21T05:23:26.027Z,16.78
2022-08-21T05:25:56.234Z,16.70
2022-08-21T05:28:26.906Z,16.63
2022-08-21T05:30:55.749Z,16.70
2022-08-21T05:33:24.499Z,16.65
2022-08-21T05:35:54.656Z,16.28
2022-08-21T05:38:23.555Z,16.26
2022-08-21T05:40:52.491Z,16.57
2022-08-21T05:43:21.252Z,16.56
2022-08-21T05:45:51.181Z,16.58
2022-08-21T05:48:22.493Z,16.34
2022-08-21T05:50:53.232Z,16.76
2022-08-21T05:53:24.041Z,16.45
2022-08-21T05:55:53.424Z,16.64
2022-08-21T05:58:24.015Z,16.75
2022-08-21T06:00:54.497Z,16.64
2022-08-21T06:03:27.506Z,16.70
2022-08-21T06:05:56.910Z,16.44
2022-08-21T06:08:25.951Z,16.42
2022-08-21T06:10:56.441Z,16.76
2022-08-21T06:13:25.954Z,16.77
2022-08-21T06:16:07.365Z,16.69
2022-08-21T06:18:36.396Z,16.83
2022-08-21T06:21:05.958Z,16.89
2022-08-21T06:23:35.127Z,17.13
2022-08-21T06:26:04.010Z,17.24
2022-08-21T06:28:32.799Z,18.44
2022-08-21T06:31:01.990Z,19.88
2022-08-21T06:33:32.853Z,21.14
2022-08-21T06:36:01.889Z,22.62
2022-08-21T06:38:30.774Z,24.07
2022-08-21T06:41:00.244Z,24.86
2022-08-21T06:43:39.621Z,25.94
2022-08-21T06:46:09.401Z,24.50
2022-08-21T06:48:39.427Z,25.15
2022-08-21T06:51:08.011Z,25.64
2022-08-21T06:53:36.855Z,25.64
2022-08-21T06:56:06.185Z,27.58
2022-08-21T06:58:34.702Z,29.43
2022-08-21T07:01:04.063Z,29.71
2022-08-21T07:03:34.620Z,29.99
2022-08-21T07:06:05.112Z,30.50
2022-08-21T07:08:33.783Z,30.95
2022-08-21T07:11:04.819Z,31.14
2022-08-21T07:13:33.390Z,31.71
2022-08-21T07:16:04.222Z,32.06
2022-08-21T07:18:33.535Z,31.92
2022-08-21T07:21:04.926Z,32.60
2022-08-21T07:23:40.674Z,32.79
2022-08-21T07:26:12.905Z,32.82
2022-08-21T07:28:41.796Z,33.58
2022-08-21T07:31:14.738Z,33.64
2022-08-21T07:33:45.051Z,33.84
2022-08-21T07:36:15.411Z,34.00
2022-08-21T07:38:44.579Z,34.25
2022-08-21T07:41:18.684Z,35.42
2022-08-21T07:43:48.047Z,34.78
2022-08-21T07:46:17.456Z,34.71
2022-08-21T07:48:46.087Z,34.13
2022-08-21T07:51:18.593Z,35.57
2022-08-21T07:53:51.250Z,34.50
2022-08-21T07:56:20.724Z,35.13
2022-08-21T07:58:49.692Z,35.91
2022-08-21T08:01:18.397Z,34.43
2022-08-21T08:03:47.634Z,33.87
2022-08-21T08:06:19.744Z,34.86
2022-08-21T08:08:48.434Z,35.78
2022-08-21T08:11:17.371Z,37.28
2022-08-21T08:13:51.932Z,37.34
2022-08-21T08:16:20.945Z,37.09
2022-08-21T08:18:52.589Z,37.85
2022-08-21T08:21:38.731Z,38.16
2022-08-21T08:24:19.349Z,39.14
2022-08-21T08:26:53.610Z,38.89
2022-08-21T08:29:23.448Z,39.35
2022-08-21T08:31:54.817Z,39.69
2022-08-21T08:34:25.647Z,39.32
2022-08-21T08:36:58.995Z,39.19
2022-08-21T08:39:29.635Z,40.09
2022-08-21T08:42:32.628Z,39.76
2022-08-21T08:44:59.890Z,40.82
2022-08-21T08:48:14.419Z,40.84
2022-08-21T08:50:50.072Z,41.75
2022-08-21T08:53:27.430Z,41.42
2022-08-21T08:55:57.024Z,40.38
2022-08-21T08:58:30.238Z,41.06
2022-08-21T09:00:59.408Z,38.01
2022-08-21T09:03:29.740Z,39.50
2022-08-21T09:06:14.909Z,40.59
2022-08-21T09:08:57.165Z,41.77
2022-08-21T09:11:32.226Z,42.46
2022-08-21T09:14:12.611Z,42.29
2022-08-21T09:16:47.423Z,41.18
2022-08-21T09:19:30.305Z,40.60
2022-08-21T09:22:11.165Z,40.18
2022-08-21T09:24:51.948Z,39.92
2022-08-21T09:27:23.265Z,40.52
2022-08-21T09:29:59.119Z,42.22
2022-08-21T09:32:37.323Z,43.06
2022-08-21T09:35:10.865Z,43.34
2022-08-21T09:37:50.389Z,44.07
2022-08-21T09:40:31.680Z,42.66
2022-08-21T09:43:03.163Z,42.22
2022-08-21T09:45:33.891Z,43.28
2022-08-21T09:48:17.674Z,43.06
2022-08-21T09:50:47.214Z,43.55
2022-08-21T09:53:21.865Z,39.60
2022-08-21T09:56:11.848Z,40.81
2022-08-21T09:58:43.865Z,43.15
2022-08-21T10:01:17.773Z,43.58
2022-08-21T10:03:47.514Z,44.55
2022-08-21T10:06:25.907Z,42.82
2022-08-21T10:09:07.899Z,43.59
2022-08-21T10:11:38.609Z,44.71
2022-08-21T10:14:20.623Z,44.61
2022-08-21T10:17:02.977Z,45.00
2022-08-21T10:19:39.042Z,43.48
2022-08-21T10:22:22.625Z,43.72
2022-08-21T10:25:00.307Z,40.80
2022-08-21T10:27:41.232Z,41.31
2022-08-21T10:30:13.882Z,40.44
2022-08-21T10:33:09.359Z,42.03
2022-08-21T10:35:45.209Z,42.53
2022-08-21T10:39:02.685Z,43.76
2022-08-21T10:41:53.191Z,44.24
2022-08-21T10:44:40.307Z,43.25
2022-08-21T10:47:18.065Z,44.72
2022-08-21T10:49:55.402Z,42.27
2022-08-21T10:52:38.931Z,41.46
2022-08-21T10:55:18.104Z,42.43
2022-08-21T10:58:00.009Z,41.60
2022-08-21T11:00:36.145Z,39.90
2022-08-21T11:03:08.380Z,40.49
2022-08-21T11:05:51.870Z,42.42
2022-08-21T11:08:24.997Z,40.89
2022-08-21T11:11:01.766Z,38.31
2022-08-21T11:13:42.096Z,38.30
2022-08-21T11:16:48.458Z,39.76
2022-08-21T11:19:24.057Z,38.91
2022-08-21T11:22:03.370Z,39.13
2022-08-21T11:24:36.854Z,38.94
2022-08-21T11:27:20.067Z,39.33
2022-08-21T11:29:54.709Z,37.72
2022-08-21T11:33:04.981Z,39.79
2022-08-21T11:35:43.028Z,41.54
2022-08-21T11:38:31.235Z,42.10
2022-08-21T11:41:10.034Z,43.21
2022-08-21T11:43:44.815Z,43.63
2022-08-21T11:46:30.250Z,44.02
2022-08-21T11:49:20.306Z,43.73
2022-08-21T11:51:54.286Z,44.09
2022-08-21T11:54:29.871Z,43.86
2022-08-21T11:57:04.668Z,42.00
2022-08-21T11:59:42.769Z,41.43
2022-08-21T12:02:16.335Z,40.10
2022-08-21T12:04:48.997Z,38.85
2022-08-21T12:07:30.542Z,37.91
2022-08-21T12:10:01.415Z,36.72
2022-08-21T12:12:32.150Z,35.27
2022-08-21T12:15:25.318Z,34.62
2022-08-21T12:18:01.097Z,34.23
2022-08-21T12:20:50.454Z,34.41
2022-08-21T12:23:29.936Z,33.87
2022-08-21T12:26:16.131Z,33.88
2022-08-21T12:28:44.810Z,33.30
2022-08-21T12:31:24.910Z,33.11
2022-08-21T12:33:58.046Z,32.84
2022-08-21T12:40:47.063Z,32.91
2022-08-21T12:43:20.614Z,33.36
2022-08-21T12:46:03.876Z,33.31
2022-08-21T12:48:38.210Z,33.17
2022-08-21T12:51:12.151Z,33.05
2022-08-21T12:53:46.824Z,33.21
2022-08-21T12:57:01.527Z,33.15
2022-08-21T12:59:36.154Z,33.11
2022-08-21T13:02:14.119Z,33.31
2022-08-21T13:04:44.831Z,33.08
2022-08-21T13:07:17.855Z,33.25
2022-08-21T13:09:53.370Z,33.43
2022-08-21T13:12:28.385Z,33.00
2022-08-21T13:15:10.262Z,32.86
2022-08-21T13:17:42.475Z,33.19
2022-08-21T13:20:21.589Z,33.40
2022-08-21T13:22:54.075Z,32.97
2022-08-21T13:25:29.520Z,33.30
2022-08-21T13:28:06.830Z,33.19
2022-08-21T13:30:44.455Z,33.28
2022-08-21T13:33:16.224Z,33.30
2022-08-21T13:36:04.120Z,32.73
2022-08-21T13:38:37.995Z,32.59
2022-08-21T13:41:22.540Z,32.39
2022-08-21T13:44:01.799Z,32.62
2022-08-21T13:46:35.804Z,32.71
2022-08-21T13:49:09.903Z,32.38
2022-08-21T13:51:42.361Z,32.62
2022-08-21T13:54:27.251Z,32.15
2022-08-21T13:57:04.834Z,32.43
2022-08-21T13:59:35.447Z,32.36
2022-08-21T14:02:16.019Z,31.95
2022-08-21T14:04:56.817Z,32.36
2022-08-21T14:07:30.606Z,32.23
2022-08-21T14:10:03.839Z,31.94
2022-08-21T14:12:43.162Z,31.76
2022-08-21T14:15:15.514Z,31.52
2022-08-21T14:17:44.810Z,31.29
2022-08-21T14:20:28.656Z,31.51
2022-08-21T14:23:00.593Z,31.55
2022-08-21T14:25:32.820Z,31.70
2022-08-21T14:28:27.104Z,31.36
2022-08-21T14:30:59.117Z,31.66
2022-08-21T14:33:30.267Z,31.31
2022-08-21T14:35:59.532Z,31.53
2022-08-21T14:38:29.844Z,30.97
2022-08-21T14:41:01.495Z,31.19
2022-08-21T14:43:31.720Z,31.25
2022-08-21T14:46:00.701Z,31.11
2022-08-21T14:48:29.499Z,31.41
2022-08-21T14:51:00.484Z,31.12
2022-08-21T14:53:29.483Z,30.79
2022-08-21T14:56:07.030Z,30.94
2022-08-21T14:58:39.490Z,31.08
2022-08-21T15:01:10.266Z,31.11
2022-08-21T15:03:39.525Z,30.90
2022-08-21T15:06:13.418Z,30.98
2022-08-21T15:08:42.083Z,30.64
2022-08-21T15:11:41.446Z,30.76
2022-08-21T15:14:18.146Z,30.84
2022-08-21T15:16:46.712Z,30.46
2022-08-21T15:19:15.267Z,30.79
2022-08-21T15:21:43.917Z,30.57
2022-08-21T15:24:12.494Z,30.59
2022-08-21T15:26:41.122Z,30.87
2022-08-21T15:29:11.410Z,30.94
2022-08-21T15:31:55.552Z,31.11
2022-08-21T15:34:30.340Z,30.62
2022-08-21T15:37:00.074Z,30.28
2022-08-21T15:39:31.614Z,30.39
2022-08-21T15:42:13.540Z,30.63
2022-08-21T15:44:47.231Z,30.57
2022-08-21T15:47:19.171Z,30.50
2022-08-21T15:49:48.091Z,30.31
2022-08-21T15:52:18.234Z,30.18
2022-08-21T15:54:48.440Z,30.14
2022-08-21T15:57:19.460Z,30.02
2022-08-21T15:59:52.400Z,30.19
2022-08-21T16:02:24.876Z,30.25
2022-08-21T16:05:00.582Z,29.93
2022-08-21T16:07:29.254Z,30.10
2022-08-21T16:09:57.880Z,29.98
2022-08-21T16:12:32.039Z,29.97
2022-08-21T16:15:03.588Z,29.97
2022-08-21T16:17:34.887Z,30.21
2022-08-21T16:20:06.490Z,29.70
2022-08-21T16:22:42.172Z,30.10
2022-08-21T16:25:14.271Z,30.36
2022-08-21T16:27:45.539Z,30.35
2022-08-21T16:30:17.212Z,30.22
2022-08-21T16:32:46.660Z,30.14
2022-08-21T16:35:18.585Z,29.94
2022-08-21T16:37:51.053Z,29.43
2022-08-21T16:40:23.241Z,29.35
2022-08-21T16:42:52.230Z,29.33
2022-08-21T16:45:22.590Z,29.23
2022-08-21T16:47:51.512Z,29.26
2022-08-21T16:50:32.205Z,29.42
2022-08-21T16:53:08.044Z,29.34
2022-08-21T16:55:43.403Z,28.97
2022-08-21T16:58:16.332Z,29.02
2022-08-21T17:00:46.515Z,29.17
2022-08-21T17:03:17.517Z,29.05
2022-08-21T17:05:46.275Z,29.11
2022-08-21T17:08:14.936Z,28.91
2022-08-21T17:10:47.753Z,28.75
2022-08-21T17:13:19.969Z,28.60
2022-08-21T17:15:50.038Z,28.82
2022-08-21T17:18:20.844Z,28.82
2022-08-21T17:20:50.495Z,28.47
2022-08-21T17:23:20.227Z,28.74
2022-08-21T17:25:52.296Z,28.49
2022-08-21T17:28:25.733Z,28.50
2022-08-21T17:31:19.651Z,28.60
2022-08-21T17:33:53.054Z,28.60
2022-08-21T17:36:23.229Z,28.24
2022-08-21T17:38:57.338Z,27.95
2022-08-21T17:41:26.570Z,28.01
2022-08-21T17:43:55.756Z,28.05
2022-08-21T17:46:28.827Z,27.78
2022-08-21T17:49:07.965Z,27.92
2022-08-21T17:51:40.816Z,27.77
2022-08-21T17:54:09.650Z,27.54
2022-08-21T17:56:40.862Z,27.59
2022-08-21T17:59:10.806Z,27.77
2022-08-21T18:01:48.341Z,27.56
2022-08-21T18:04:17.906Z,27.57
2022-08-21T18:06:46.881Z,27.46
2022-08-21T18:09:15.741Z,27.43
2022-08-21T18:11:45.274Z,27.45
2022-08-21T18:14:15.470Z,27.23
2022-08-21T18:16:45.527Z,27.25
2022-08-21T18:19:17.769Z,27.24
2022-08-21T18:21:46.347Z,27.12
2022-08-21T18:24:15.284Z,26.84
2022-08-21T18:26:44.671Z,26.62
2022-08-21T18:29:22.241Z,26.66
2022-08-21T18:31:56.367Z,26.46
2022-08-21T18:34:41.734Z,26.29
2022-08-21T18:37:14.617Z,25.92
2022-08-21T18:39:44.972Z,25.52
2022-08-21T18:42:18.886Z,25.55
2022-08-21T18:44:55.481Z,25.71
2022-08-21T18:47:30.343Z,25.42
2022-08-21T18:50:00.618Z,25.50
2022-08-21T18:52:38.109Z,25.39
2022-08-21T18:55:13.459Z,25.22
2022-08-21T18:57:46.575Z,25.30
2022-08-21T19:00:21.680Z,25.18
2022-08-21T19:02:52.578Z,24.53
2022-08-21T19:05:24.228Z,24.76
2022-08-21T19:07:53.817Z,24.60
2022-08-21T19:10:27.715Z,24.53
2022-08-21T19:13:00.662Z,24.36
2022-08-21T19:15:34.730Z,24.27
2022-08-21T19:18:08.733Z,24.15
2022-08-21T19:20:42.868Z,23.75
2022-08-21T19:23:14.365Z,24.01
2022-08-21T19:25:44.899Z,23.68
2022-08-21T19:28:20.470Z,23.23
2022-08-21T19:31:06.509Z,23.07
2022-08-21T19:34:01.454Z,23.61
2022-08-21T19:36:39.476Z,23.58
2022-08-21T19:39:14.812Z,23.52
2022-08-21T19:41:46.321Z,23.39
2022-08-21T19:44:28.335Z,23.11
2022-08-21T19:47:00.831Z,23.12
2022-08-21T19:49:36.037Z,22.89
2022-08-21T19:54:55.660Z,22.50
2022-08-21T19:57:25.686Z,22.47
2022-08-21T19:59:54.304Z,22.57
2022-08-21T20:02:23.717Z,22.47
2022-08-21T20:04:55.045Z,22.12
2022-08-21T20:07:26.852Z,22.09
2022-08-21T20:09:56.490Z,21.99
2022-08-21T20:12:26.083Z,21.98
2022-08-21T20:14:55.752Z,22.04
2022-08-21T20:17:25.323Z,22.13
2022-08-21T20:19:58.563Z,22.15
2022-08-21T20:22:28.739Z,21.68
2022-08-21T20:24:58.350Z,22.01
2022-08-21T20:27:28.135Z,21.49
2022-08-21T20:29:57.062Z,21.82
2022-08-21T20:32:25.844Z,21.48
2022-08-21T20:34:54.995Z,21.59
2022-08-21T20:37:36.615Z,21.55
2022-08-21T20:40:11.520Z,21.19
2022-08-21T20:42:41.306Z,20.91
2022-08-21T20:45:15.660Z,21.32
2022-08-21T20:47:47.274Z,21.12
2022-08-21T20:50:26.143Z,21.23
2022-08-21T20:52:59.284Z,21.10
2022-08-21T20:55:30.745Z,21.05
2022-08-21T20:58:04.297Z,20.51
2022-08-21T21:00:37.718Z,21.02
2022-08-21T21:03:11.235Z,20.73
2022-08-21T21:05:44.813Z,20.70
2022-08-21T21:08:18.958Z,20.87
2022-08-21T21:10:57.954Z,20.95
2022-08-21T21:13:32.139Z,20.56
2022-08-21T21:16:05.981Z,20.89
2022-08-21T21:18:40.798Z,20.59
2022-08-21T21:21:14.680Z,20.32
2022-08-21T21:23:50.659Z,20.56
2022-08-21T21:26:29.300Z,20.38
2022-08-21T21:29:01.906Z,20.77
2022-08-21T21:31:32.598Z,20.62
2022-08-21T21:34:01.310Z,20.72
2022-08-21T21:36:36.565Z,20.29
2022-08-21T21:39:20.783Z,20.37
2022-08-21T21:42:09.620Z,20.42
2022-08-21T21:44:56.514Z,20.31
2022-08-21T21:47:37.600Z,20.09
2022-08-21T21:50:22.379Z,20.31
2022-08-21T21:53:04.151Z,20.26
2022-08-21T21:56:04.070Z,19.95
2022-08-21T21:58:48.182Z,19.76
2022-08-21T22:01:28.601Z,19.84
2022-08-21T22:04:04.209Z,19.85
2022-08-21T22:06:40.662Z,19.77
2022-08-21T22:09:16.151Z,19.97
2022-08-21T22:12:03.000Z,19.81
2022-08-21T22:14:37.010Z,19.66
2022-08-21T22:17:29.690Z,19.66
2022-08-21T22:20:02.134Z,19.74
2022-08-21T22:22:31.911Z,19.41
2022-08-21T22:25:16.883Z,19.72
2022-08-21T22:27:47.995Z,19.78
2022-08-21T22:30:40.264Z,19.59
2022-08-21T22:33:15.298Z,19.49
2022-08-21T22:35:51.621Z,19.41
2022-08-21T22:38:30.781Z,19.76
2022-08-21T22:41:19.200Z,19.77
2022-08-21T22:43:53.952Z,19.82
2022-08-21T22:46:33.148Z,19.80
2022-08-21T22:49:06.906Z,19.55
2022-08-21T22:51:39.151Z,19.91
2022-08-21T22:54:16.728Z,19.53
2022-08-21T22:57:01.495Z,19.58
2022-08-21T22:59:34.744Z,19.47
2022-08-21T23:02:11.395Z,19.49
2022-08-21T23:04:48.836Z,19.52
2022-08-21T23:07:35.598Z,19.37
2022-08-21T23:10:26.180Z,19.45
2022-08-21T23:12:59.775Z,19.62
2022-08-21T23:15:37.887Z,19.61
2022-08-21T23:18:14.759Z,19.54
2022-08-21T23:24:00.087Z,19.46
2022-08-21T23:26:40.523Z,19.20
2022-08-21T23:29:38.956Z,19.41
2022-08-21T23:32:22.036Z,19.34
2022-08-21T23:35:03.755Z,19.19
2022-08-21T23:37:51.569Z,19.35
2022-08-21T23:40:36.712Z,19.87
2022-08-21T23:43:19.700Z,19.88
2022-08-21T23:46:04.871Z,19.60
2022-08-21T23:48:43.468Z,19.86
2022-08-21T23:51:16.834Z,19.84
2022-08-21T23:54:02.037Z,19.73
2022-08-21T23:57:08.215Z,19.66
2022-08-21T23:59:59.495Z,19.28
