createdAt,value
2018-06-03T00:00:34.917Z,17.60
2018-06-03T00:03:04.094Z,19.47
2018-06-03T00:05:33.228Z,22.07
2018-06-03T00:08:02.353Z,24.27
2018-06-03T00:10:31.559Z,30.23
2018-06-03T00:13:00.676Z,28.50
2018-06-03T00:15:29.808Z,28.87
2018-06-03T00:17:58.962Z,27.17
2018-06-03T00:20:34.004Z,24.90
2018-06-03T00:23:03.113Z,31.77
2018-06-03T00:25:32.267Z,23.73
2018-06-03T00:28:01.428Z,17.87
2018-06-03T00:30:30.573Z,17.67
2018-06-03T00:32:59.687Z,14.80
2018-06-03T00:35:28.899Z,14.70
2018-06-03T00:37:58.029Z,14.37
2018-06-03T00:40:27.140Z,13.63
2018-06-03T00:42:56.363Z,14.07
2018-06-03T00:45:25.497Z,14.17
2018-06-03T00:47:54.640Z,13.80
2018-06-03T00:50:23.785Z,13.00
2018-06-03T00:52:52.917Z,13.30
2018-06-03T00:55:22.024Z,13.80
2018-06-03T00:57:51.172Z,12.80
2018-06-03T01:00:20.329Z,13.53
2018-06-03T01:02:49.452Z,13.10
2018-06-03T01:05:18.629Z,12.73
2018-06-03T01:07:48.264Z,13.17
2018-06-03T01:10:17.396Z,13.40
2018-06-03T01:12:46.560Z,13.23
2018-06-03T01:15:15.714Z,12.73
2018-06-03T01:17:44.870Z,12.70
2018-06-03T01:20:14.024Z,12.43
2018-06-03T01:22:43.168Z,12.80
2018-06-03T01:25:12.309Z,12.90
2018-06-03T01:27:41.476Z,13.90
2018-06-03T01:30:10.608Z,13.93
2018-06-03T01:32:39.756Z,12.50
2018-06-03T01:35:08.940Z,13.03
2018-06-03T01:37:38.075Z,15.17
2018-06-03T01:40:07.188Z,20.97
2018-06-03T01:42:36.378Z,22.80
2018-06-03T01:45:05.516Z,21.70
2018-06-03T01:47:34.628Z,22.20
2018-06-03T01:50:03.798Z,23.13
2018-06-03T01:52:32.945Z,23.43
2018-06-03T01:55:02.087Z,24.20
2018-06-03T01:57:31.264Z,24.50
2018-06-03T02:00:00.425Z,24.97
2018-06-03T02:02:29.598Z,24.23
2018-06-03T02:04:58.712Z,22.97
2018-06-03T02:07:27.847Z,18.53
2018-06-03T02:09:57.433Z,17.57
2018-06-03T02:12:26.569Z,17.13
2018-06-03T02:14:55.707Z,17.17
2018-06-03T02:17:24.825Z,16.27
2018-06-03T02:19:53.964Z,17.30
2018-06-03T02:22:23.123Z,16.77
2018-06-03T02:24:52.273Z,17.10
2018-06-03T02:27:21.417Z,17.30
2018-06-03T02:29:50.567Z,16.93
2018-06-03T02:32:19.734Z,16.53
2018-06-03T02:34:48.872Z,16.53
2018-06-03T02:37:18.009Z,16.00
2018-06-03T02:39:47.187Z,16.60
2018-06-03T02:42:16.331Z,16.03
2018-06-03T02:44:45.445Z,15.60
2018-06-03T02:47:14.982Z,15.97
2018-06-03T02:49:44.119Z,16.47
2018-06-03T02:52:13.291Z,16.67
2018-06-03T02:54:42.458Z,15.37
2018-06-03T02:57:11.597Z,17.63
2018-06-03T02:59:40.718Z,18.10
2018-06-03T03:02:09.852Z,16.87
2018-06-03T03:04:38.988Z,17.63
2018-06-03T03:07:08.105Z,16.70
2018-06-03T03:09:37.248Z,16.70
2018-06-03T03:12:06.566Z,18.80
2018-06-03T03:14:35.689Z,18.60
2018-06-03T03:17:04.841Z,20.37
2018-06-03T03:19:33.980Z,20.20
2018-06-03T03:22:03.126Z,19.60
2018-06-03T03:24:32.296Z,19.90
2018-06-03T03:27:01.426Z,19.37
2018-06-03T03:29:30.593Z,17.73
2018-06-03T03:31:59.699Z,18.83
2018-06-03T03:34:28.825Z,18.70
2018-06-03T03:36:58.007Z,17.70
2018-06-03T03:39:27.195Z,17.50
2018-06-03T03:41:56.318Z,16.67
2018-06-03T03:44:25.538Z,16.73
2018-06-03T03:46:54.673Z,17.53
2018-06-03T03:49:23.828Z,17.30
2018-06-03T03:51:52.950Z,18.20
2018-06-03T03:54:22.140Z,16.80
2018-06-03T03:56:51.330Z,18.70
2018-06-03T03:59:20.476Z,18.90
2018-06-03T04:01:49.684Z,17.20
2018-06-03T04:04:18.830Z,16.67
2018-06-03T04:06:47.952Z,16.47
2018-06-03T04:09:17.141Z,16.40
2018-06-03T04:11:46.263Z,16.80
2018-06-03T04:14:15.382Z,14.80
2018-06-03T04:16:44.539Z,15.77
2018-06-03T04:19:13.656Z,14.97
2018-06-03T04:21:42.914Z,16.63
2018-06-03T04:24:12.092Z,17.80
2018-06-03T04:26:41.216Z,19.93
2018-06-03T04:29:10.343Z,24.77
2018-06-03T04:31:39.564Z,25.20
2018-06-03T04:34:08.680Z,25.07
2018-06-03T04:36:37.865Z,25.60
2018-06-03T04:39:07.025Z,22.30
2018-06-03T04:41:36.176Z,19.60
2018-06-03T04:44:05.389Z,17.10
2018-06-03T04:46:34.504Z,16.90
2018-06-03T04:49:03.628Z,15.00
2018-06-03T04:51:32.785Z,14.60
2018-06-03T04:54:01.924Z,13.47
2018-06-03T04:56:31.052Z,16.67
2018-06-03T04:59:00.176Z,13.10
2018-06-03T05:01:29.324Z,12.10
2018-06-03T05:03:58.467Z,12.27
2018-06-03T05:06:27.587Z,12.13
2018-06-03T05:08:57.236Z,12.10
2018-06-03T05:11:26.376Z,11.27
2018-06-03T05:13:55.519Z,10.70
2018-06-03T05:16:24.696Z,12.87
2018-06-03T05:18:53.836Z,14.50
2018-06-03T05:21:22.966Z,13.70
2018-06-03T05:23:52.127Z,14.90
2018-06-03T05:26:21.262Z,15.37
2018-06-03T05:28:50.404Z,16.90
2018-06-03T05:31:19.544Z,18.27
2018-06-03T05:33:48.727Z,18.13
2018-06-03T05:36:17.881Z,17.13
2018-06-03T05:38:47.046Z,16.90
2018-06-03T05:41:16.173Z,15.33
2018-06-03T05:43:45.329Z,16.10
2018-06-03T05:46:14.638Z,14.70
2018-06-03T05:48:43.824Z,15.70
2018-06-03T05:51:12.982Z,15.23
2018-06-03T05:53:42.128Z,14.30
2018-06-03T05:56:11.272Z,13.70
2018-06-03T05:58:40.440Z,13.80
2018-06-03T06:01:09.588Z,12.10
2018-06-03T06:03:38.732Z,13.30
2018-06-03T06:06:07.897Z,12.03
2018-06-03T06:08:37.037Z,12.50
2018-06-03T06:11:06.164Z,13.13
2018-06-03T06:13:35.332Z,13.70
2018-06-03T06:16:04.465Z,11.90
2018-06-03T06:18:33.642Z,12.20
2018-06-03T06:21:02.775Z,12.80
2018-06-03T06:23:31.944Z,13.83
2018-06-03T06:26:01.128Z,15.30
2018-06-03T06:28:30.267Z,14.17
2018-06-03T06:30:59.377Z,14.63
2018-06-03T06:33:28.532Z,13.00
2018-06-03T06:35:57.677Z,13.43
2018-06-03T06:38:26.807Z,12.83
2018-06-03T06:40:55.957Z,12.30
2018-06-03T06:43:25.091Z,12.40
2018-06-03T06:45:54.221Z,13.80
2018-06-03T06:48:23.386Z,12.70
2018-06-03T06:50:52.501Z,14.60
2018-06-03T06:53:21.639Z,13.10
2018-06-03T06:55:50.812Z,12.17
2018-06-03T06:58:19.928Z,12.30
2018-06-03T07:00:49.073Z,12.43
2018-06-03T07:03:18.244Z,13.20
2018-06-03T07:05:47.377Z,14.67
2018-06-03T07:08:16.534Z,12.60
2018-06-03T07:10:45.714Z,12.70
2018-06-03T07:13:15.052Z,13.50
2018-06-03T07:15:44.111Z,13.70
2018-06-03T07:18:13.284Z,12.80
2018-06-03T07:20:42.402Z,12.93
2018-06-03T07:23:11.600Z,13.40
2018-06-03T07:25:40.704Z,12.00
2018-06-03T07:28:09.851Z,11.30
2018-06-03T07:30:38.995Z,12.67
2018-06-03T07:33:08.141Z,13.30
2018-06-03T07:35:37.288Z,13.57
2018-06-03T07:38:06.440Z,11.30
2018-06-03T07:40:35.585Z,10.50
2018-06-03T07:43:04.721Z,11.63
2018-06-03T07:45:33.890Z,12.40
2018-06-03T07:48:02.998Z,10.70
2018-06-03T07:50:32.151Z,11.10
2018-06-03T07:53:01.311Z,11.20
2018-06-03T07:55:30.467Z,11.87
2018-06-03T07:57:59.651Z,9.73
2018-06-03T08:00:28.821Z,10.83
2018-06-03T08:02:57.978Z,10.63
2018-06-03T08:05:27.116Z,10.60
2018-06-03T08:07:56.282Z,8.77
2018-06-03T08:10:25.424Z,9.80
2018-06-03T08:12:54.567Z,10.33
2018-06-03T08:15:23.759Z,9.93
2018-06-03T08:17:52.884Z,8.90
2018-06-03T08:20:22.024Z,9.50
2018-06-03T08:22:51.188Z,9.27
2018-06-03T08:25:20.317Z,9.97
2018-06-03T08:27:49.465Z,10.30
2018-06-03T08:30:18.608Z,8.47
2018-06-03T08:32:48.209Z,8.67
2018-06-03T08:35:17.381Z,8.37
2018-06-03T08:37:46.495Z,8.27
2018-06-03T08:40:15.664Z,7.67
2018-06-03T08:42:44.771Z,7.40
2018-06-03T08:45:14.318Z,7.67
2018-06-03T08:47:43.482Z,7.60
2018-06-03T08:50:12.620Z,7.50
2018-06-03T08:52:42.675Z,7.70
2018-06-03T08:55:11.844Z,7.53
2018-06-03T08:57:40.980Z,7.40
2018-06-03T09:00:10.125Z,7.13
2018-06-03T09:02:39.239Z,6.83
2018-06-03T09:05:08.374Z,7.50
2018-06-03T09:07:37.612Z,7.03
2018-06-03T09:10:06.745Z,7.20
2018-06-03T09:12:35.899Z,7.60
2018-06-03T09:15:05.068Z,7.10
2018-06-03T09:17:34.199Z,7.10
2018-06-03T09:20:03.300Z,6.73
2018-06-03T09:22:32.479Z,7.20
2018-06-03T09:25:01.641Z,6.80
2018-06-03T09:27:30.750Z,10.70
2018-06-03T09:29:59.892Z,6.90
2018-06-03T09:32:29.088Z,8.07
2018-06-03T09:34:58.205Z,7.50
2018-06-03T09:37:27.382Z,7.20
2018-06-03T09:39:56.524Z,7.57
2018-06-03T09:42:25.663Z,8.03
2018-06-03T09:44:54.791Z,7.83
2018-06-03T09:47:23.977Z,8.40
2018-06-03T09:49:53.094Z,7.23
2018-06-03T09:52:22.237Z,7.13
2018-06-03T09:54:51.367Z,7.60
2018-06-03T09:57:20.495Z,6.27
2018-06-03T09:59:49.621Z,6.70
2018-06-03T10:02:18.801Z,6.57
2018-06-03T10:04:47.960Z,6.20
2018-06-03T10:07:17.081Z,6.80
2018-06-03T10:09:46.187Z,6.53
2018-06-03T10:12:15.401Z,7.90
2018-06-03T10:14:44.525Z,6.93
2018-06-03T10:17:13.643Z,6.90
2018-06-03T10:19:42.833Z,6.83
2018-06-03T10:22:11.976Z,6.97
2018-06-03T10:24:41.120Z,6.83
2018-06-03T10:27:10.255Z,5.37
2018-06-03T10:29:39.401Z,6.50
2018-06-03T10:32:08.640Z,6.37
2018-06-03T10:34:37.781Z,6.70
2018-06-03T10:37:06.905Z,7.00
2018-06-03T10:39:36.066Z,6.57
2018-06-03T10:42:05.179Z,6.93
2018-06-03T10:44:34.312Z,6.73
2018-06-03T10:47:03.482Z,7.37
2018-06-03T10:49:33.132Z,7.00
2018-06-03T10:52:02.282Z,7.23
2018-06-03T10:54:31.446Z,7.10
2018-06-03T10:57:00.599Z,8.30
2018-06-03T10:59:29.768Z,6.63
2018-06-03T11:01:58.909Z,6.37
2018-06-03T11:04:28.057Z,5.83
2018-06-03T11:06:57.253Z,5.83
2018-06-03T11:09:26.353Z,6.17
2018-06-03T11:11:55.493Z,6.00
2018-06-03T11:14:24.646Z,6.53
2018-06-03T11:16:53.774Z,5.90
2018-06-03T11:19:22.950Z,7.10
2018-06-03T11:21:52.113Z,7.03
2018-06-03T11:24:21.267Z,6.30
2018-06-03T11:26:50.419Z,6.17
2018-06-03T11:29:19.541Z,6.00
2018-06-03T11:31:48.682Z,5.63
2018-06-03T11:34:17.828Z,5.70
2018-06-03T11:36:46.960Z,5.60
2018-06-03T11:39:16.109Z,5.73
2018-06-03T11:41:45.279Z,5.90
2018-06-03T11:44:14.415Z,6.13
2018-06-03T11:46:43.563Z,6.83
2018-06-03T11:49:12.739Z,5.93
2018-06-03T11:51:42.015Z,5.43
2018-06-03T11:54:11.153Z,5.37
2018-06-03T11:56:46.245Z,5.67
2018-06-03T11:59:15.377Z,6.20
2018-06-03T12:01:44.550Z,5.30
2018-06-03T12:04:13.698Z,5.80
2018-06-03T12:06:42.812Z,6.30
2018-06-03T12:09:11.947Z,5.20
2018-06-03T12:11:41.103Z,5.60
2018-06-03T12:14:10.252Z,5.57
2018-06-03T12:16:39.373Z,5.50
2018-06-03T12:19:08.530Z,5.10
2018-06-03T12:21:37.664Z,5.70
2018-06-03T12:24:06.780Z,5.27
2018-06-03T12:26:35.916Z,4.87
2018-06-03T12:29:05.079Z,5.43
2018-06-03T12:31:34.222Z,5.57
2018-06-03T12:34:03.353Z,5.57
2018-06-03T12:36:32.536Z,6.20
2018-06-03T12:39:01.661Z,5.67
2018-06-03T12:41:30.796Z,5.53
2018-06-03T12:43:59.985Z,5.50
2018-06-03T12:46:29.138Z,5.60
2018-06-03T12:48:58.263Z,6.40
2018-06-03T12:51:27.449Z,5.67
2018-06-03T12:53:57.859Z,7.30
2018-06-03T12:56:27.281Z,6.10
2018-06-03T12:58:56.459Z,6.80
2018-06-03T13:01:25.611Z,6.53
2018-06-03T13:03:54.721Z,6.43
2018-06-03T13:06:23.934Z,6.53
2018-06-03T13:08:53.028Z,6.53
2018-06-03T13:11:22.150Z,6.30
2018-06-03T13:13:51.333Z,6.83
2018-06-03T13:16:20.455Z,5.93
2018-06-03T13:18:49.601Z,6.60
2018-06-03T13:21:52.003Z,6.83
2018-06-03T13:24:20.188Z,6.80
2018-06-03T13:26:48.388Z,6.77
2018-06-03T13:29:16.626Z,6.50
2018-06-03T13:31:44.861Z,6.60
2018-06-03T13:34:13.073Z,6.43
2018-06-03T13:36:41.392Z,6.40
2018-06-03T13:39:09.613Z,5.63
2018-06-03T13:41:37.792Z,6.00
2018-06-03T13:44:06.016Z,5.83
2018-06-03T13:46:34.259Z,6.37
2018-06-03T13:49:02.497Z,5.63
2018-06-03T13:51:30.725Z,5.43
2018-06-03T13:53:59.028Z,5.50
2018-06-03T13:56:27.609Z,5.20
2018-06-03T13:58:55.896Z,4.87
2018-06-03T14:01:24.099Z,5.60
2018-06-03T14:03:52.301Z,5.70
2018-06-03T14:06:20.556Z,5.73
2018-06-03T14:08:49.469Z,6.30
2018-06-03T14:11:17.768Z,5.77
2018-06-03T14:13:46.006Z,6.37
2018-06-03T14:16:14.200Z,7.40
2018-06-03T14:18:42.416Z,6.67
2018-06-03T14:21:10.664Z,6.93
2018-06-03T14:23:38.884Z,6.80
2018-06-03T14:26:07.111Z,6.70
2018-06-03T14:28:35.319Z,7.13
2018-06-03T14:31:03.537Z,7.03
2018-06-03T14:33:31.749Z,6.90
2018-06-03T14:36:00.001Z,6.80
2018-06-03T14:38:28.420Z,6.80
2018-06-03T14:40:56.610Z,6.43
2018-06-03T14:43:25.020Z,6.60
2018-06-03T14:45:53.295Z,6.53
2018-06-03T14:48:21.546Z,6.10
2018-06-03T14:50:49.786Z,6.60
2018-06-03T14:53:17.971Z,5.83
2018-06-03T14:55:46.149Z,5.90
2018-06-03T14:58:14.419Z,6.20
2018-06-03T15:00:42.611Z,6.03
2018-06-03T15:03:10.867Z,5.90
2018-06-03T15:05:39.137Z,6.10
2018-06-03T15:08:07.392Z,6.00
2018-06-03T15:10:35.615Z,7.97
2018-06-03T15:13:03.876Z,7.00
2018-06-03T15:15:32.100Z,6.33
2018-06-03T15:18:00.335Z,6.83
2018-06-03T15:20:28.602Z,10.03
2018-06-03T15:22:56.848Z,7.27
2018-06-03T15:25:25.754Z,9.30
2018-06-03T15:27:53.979Z,7.83
2018-06-03T15:30:22.210Z,26.67
2018-06-03T15:32:50.455Z,20.30
2018-06-03T15:35:18.668Z,11.83
2018-06-03T15:37:46.909Z,12.93
2018-06-03T15:40:15.696Z,10.53
2018-06-03T15:42:43.906Z,11.63
2018-06-03T15:45:12.112Z,9.40
2018-06-03T15:47:40.363Z,38.10
2018-06-03T15:50:08.587Z,10.30
2018-06-03T15:52:36.789Z,13.43
2018-06-03T15:55:05.036Z,8.63
2018-06-03T15:57:33.277Z,8.80
2018-06-03T16:00:01.511Z,10.70
2018-06-03T16:02:29.757Z,9.00
2018-06-03T16:04:58.025Z,8.30
2018-06-03T16:07:26.234Z,8.77
2018-06-03T16:09:54.496Z,8.90
2018-06-03T16:12:22.715Z,8.87
2018-06-03T16:14:50.946Z,8.60
2018-06-03T16:17:20.200Z,8.30
2018-06-03T16:19:48.395Z,8.60
2018-06-03T16:22:16.628Z,9.30
2018-06-03T16:24:44.840Z,8.63
2018-06-03T16:27:13.095Z,9.00
2018-06-03T16:29:42.325Z,8.57
2018-06-03T16:32:10.529Z,8.70
2018-06-03T16:34:38.714Z,9.00
2018-06-03T16:37:06.904Z,9.27
2018-06-03T16:39:35.137Z,8.50
2018-06-03T16:42:03.658Z,8.70
2018-06-03T16:44:31.947Z,8.07
2018-06-03T16:47:00.168Z,8.47
2018-06-03T16:49:28.436Z,9.30
2018-06-03T16:51:56.672Z,7.50
2018-06-03T16:54:24.999Z,8.17
2018-06-03T16:56:53.221Z,8.23
2018-06-03T16:59:21.522Z,8.53
2018-06-03T17:01:49.820Z,8.07
2018-06-03T17:04:18.040Z,8.50
2018-06-03T17:06:46.264Z,7.80
2018-06-03T17:09:14.477Z,8.43
2018-06-03T17:11:42.692Z,8.07
2018-06-03T17:14:11.034Z,7.90
2018-06-03T17:16:39.253Z,7.80
2018-06-03T17:19:07.551Z,8.20
2018-06-03T17:21:35.717Z,8.00
2018-06-03T17:24:03.917Z,8.43
2018-06-03T17:26:32.137Z,8.17
2018-06-03T17:29:00.329Z,8.23
2018-06-03T17:31:28.547Z,9.30
2018-06-03T17:33:56.777Z,8.67
2018-06-03T17:36:24.968Z,9.20
2018-06-03T17:38:53.168Z,7.77
2018-06-03T17:41:21.453Z,8.30
2018-06-03T17:43:49.720Z,7.87
2018-06-03T17:46:17.934Z,8.10
2018-06-03T17:48:46.169Z,8.00
2018-06-03T17:51:14.349Z,8.03
2018-06-03T17:53:42.572Z,8.20
2018-06-03T17:56:10.802Z,7.77
2018-06-03T17:58:39.039Z,7.60
2018-06-03T18:01:07.296Z,7.73
2018-06-03T18:03:35.580Z,8.57
2018-06-03T18:06:03.767Z,8.33
2018-06-03T18:08:31.972Z,8.90
2018-06-03T18:11:00.229Z,8.93
2018-06-03T18:13:28.436Z,9.97
2018-06-03T18:15:56.665Z,10.53
2018-06-03T18:18:25.580Z,11.77
2018-06-03T18:20:53.805Z,11.53
2018-06-03T18:23:22.004Z,12.77
2018-06-03T18:25:50.241Z,13.30
2018-06-03T18:28:18.469Z,14.77
2018-06-03T18:30:46.681Z,21.43
2018-06-03T18:33:14.952Z,21.13
2018-06-03T18:35:43.149Z,24.00
2018-06-03T18:38:11.373Z,26.17
2018-06-03T18:40:39.618Z,22.37
2018-06-03T18:43:07.785Z,21.77
2018-06-03T18:45:36.033Z,23.80
2018-06-03T18:48:04.286Z,24.40
2018-06-03T18:50:32.472Z,24.97
2018-06-03T18:53:00.682Z,24.80
2018-06-03T18:55:28.904Z,26.80
2018-06-03T18:57:57.164Z,24.87
2018-06-03T19:00:25.400Z,25.17
2018-06-03T19:02:53.720Z,26.70
2018-06-03T19:05:21.985Z,24.90
2018-06-03T19:07:50.173Z,21.70
2018-06-03T19:10:18.480Z,18.10
2018-06-03T19:12:46.692Z,18.97
2018-06-03T19:15:14.966Z,19.17
2018-06-03T19:17:43.197Z,19.10
2018-06-03T19:20:11.986Z,17.97
2018-06-03T19:22:40.214Z,15.17
2018-06-03T19:25:08.511Z,20.60
2018-06-03T19:27:36.737Z,21.30
2018-06-03T19:30:05.044Z,20.17
2018-06-03T19:32:33.261Z,18.17
2018-06-03T19:35:01.482Z,20.90
2018-06-03T19:37:29.705Z,16.80
2018-06-03T19:39:57.972Z,16.53
2018-06-03T19:42:26.192Z,18.33
2018-06-03T19:44:54.444Z,18.87
2018-06-03T19:47:22.648Z,13.50
2018-06-03T19:49:50.917Z,12.80
2018-06-03T19:52:19.193Z,13.20
2018-06-03T19:54:47.416Z,11.80
2018-06-03T19:57:15.629Z,11.77
2018-06-03T19:59:43.920Z,12.87
2018-06-03T20:02:12.124Z,12.70
2018-06-03T20:04:40.315Z,15.17
2018-06-03T20:07:08.553Z,14.10
2018-06-03T20:09:36.803Z,14.93
2018-06-03T20:12:05.010Z,15.80
2018-06-03T20:14:33.282Z,15.83
2018-06-03T20:17:01.504Z,17.23
2018-06-03T20:19:29.765Z,16.03
2018-06-03T20:21:58.550Z,16.73
2018-06-03T20:24:26.842Z,17.30
2018-06-03T20:26:55.066Z,16.63
2018-06-03T20:29:23.337Z,15.00
2018-06-03T20:31:51.533Z,16.93
2018-06-03T20:34:19.748Z,16.87
2018-06-03T20:36:47.975Z,17.17
2018-06-03T20:39:16.256Z,16.30
2018-06-03T20:41:44.473Z,18.50
2018-06-03T20:44:12.714Z,17.97
2018-06-03T20:46:40.962Z,19.40
2018-06-03T20:49:09.204Z,19.10
2018-06-03T20:51:37.472Z,19.30
2018-06-03T20:54:05.718Z,20.67
2018-06-03T20:56:33.974Z,17.00
2018-06-03T20:59:02.177Z,20.77
2018-06-03T21:01:30.364Z,18.33
2018-06-03T21:03:58.652Z,18.57
2018-06-03T21:06:26.879Z,20.70
2018-06-03T21:08:55.100Z,19.37
2018-06-03T21:11:23.331Z,17.27
2018-06-03T21:13:51.555Z,17.37
2018-06-03T21:16:19.772Z,20.00
2018-06-03T21:18:47.991Z,21.13
2018-06-03T21:21:16.267Z,22.00
2018-06-03T21:23:45.266Z,22.00
2018-06-03T21:26:13.501Z,19.70
2018-06-03T21:28:41.726Z,22.77
2018-06-03T21:31:10.091Z,21.57
2018-06-03T21:33:38.350Z,21.40
2018-06-03T21:36:06.684Z,20.27
2018-06-03T21:38:34.945Z,24.47
2018-06-03T21:41:03.584Z,21.07
2018-06-03T21:43:31.793Z,20.60
2018-06-03T21:46:00.009Z,21.47
2018-06-03T21:48:28.278Z,21.47
2018-06-03T21:50:56.539Z,21.30
2018-06-03T21:53:24.749Z,19.63
2018-06-03T21:55:53.011Z,17.70
2018-06-03T21:58:21.739Z,19.80
2018-06-03T22:00:49.895Z,18.57
2018-06-03T22:03:18.144Z,18.07
2018-06-03T22:05:46.370Z,17.27
2018-06-03T22:08:14.600Z,16.30
2018-06-03T22:10:42.909Z,17.90
2018-06-03T22:13:11.091Z,17.83
2018-06-03T22:15:39.330Z,17.50
2018-06-03T22:18:07.600Z,17.60
2018-06-03T22:20:35.890Z,16.67
2018-06-03T22:23:04.132Z,17.43
2018-06-03T22:25:32.928Z,17.13
2018-06-03T22:28:01.157Z,17.63
2018-06-03T22:30:29.419Z,17.87
2018-06-03T22:32:57.616Z,19.20
2018-06-03T22:35:25.828Z,18.03
2018-06-03T22:37:54.056Z,16.63
2018-06-03T22:40:22.303Z,17.90
2018-06-03T22:42:50.552Z,13.80
2018-06-03T22:45:18.804Z,13.47
2018-06-03T22:47:46.988Z,13.43
2018-06-03T22:50:15.276Z,13.47
2018-06-03T22:52:43.467Z,12.50
2018-06-03T22:55:11.698Z,13.43
2018-06-03T22:57:45.565Z,13.57
2018-06-03T23:00:14.702Z,13.97
2018-06-03T23:02:47.220Z,14.13
2018-06-03T23:05:15.452Z,13.47
2018-06-03T23:07:43.648Z,14.50
2018-06-03T23:10:11.889Z,14.50
2018-06-03T23:12:40.092Z,15.17
2018-06-03T23:15:08.339Z,14.47
2018-06-03T23:17:36.607Z,14.77
2018-06-03T23:20:04.817Z,14.77
2018-06-03T23:22:33.067Z,15.10
2018-06-03T23:25:01.274Z,16.20
2018-06-03T23:27:29.568Z,15.77
2018-06-03T23:29:57.763Z,16.87
2018-06-03T23:32:26.024Z,14.23
2018-06-03T23:34:54.257Z,14.43
2018-06-03T23:37:22.483Z,15.17
2018-06-03T23:39:50.711Z,15.00
2018-06-03T23:42:18.903Z,14.90
2018-06-03T23:44:47.160Z,16.13
2018-06-03T23:47:15.397Z,14.80
2018-06-03T23:49:43.579Z,15.03
2018-06-03T23:52:11.821Z,15.47
2018-06-03T23:54:40.013Z,14.83
2018-06-03T23:57:08.232Z,14.10
2018-06-03T23:59:36.478Z,14.43
