createdAt,value
2018-09-26T00:00:18.069Z,1023.52
2018-09-26T00:01:18.043Z,1023.51
2018-09-26T00:02:18.033Z,1023.47
2018-09-26T00:03:18.035Z,1023.49
2018-09-26T00:04:18.043Z,1023.46
2018-09-26T00:05:18.004Z,1023.45
2018-09-26T00:06:17.991Z,1023.45
2018-09-26T00:07:17.979Z,1023.50
2018-09-26T00:08:17.969Z,1023.51
2018-09-26T00:09:17.956Z,1023.41
2018-09-26T00:10:17.959Z,1023.48
2018-09-26T00:11:17.933Z,1023.44
2018-09-26T00:12:17.925Z,1023.53
2018-09-26T00:13:17.913Z,1023.55
2018-09-26T00:14:17.901Z,1023.49
2018-09-26T00:15:17.904Z,1023.51
2018-09-26T00:16:17.881Z,1023.51
2018-09-26T00:17:17.867Z,1023.49
2018-09-26T00:18:17.858Z,1023.47
2018-09-26T00:19:17.847Z,1023.50
2018-09-26T00:20:17.850Z,1023.44
2018-09-26T00:21:17.847Z,1023.40
2018-09-26T00:22:17.814Z,1023.30
2018-09-26T00:23:17.803Z,1023.27
2018-09-26T00:24:17.794Z,1023.23
2018-09-26T00:25:17.781Z,1023.24
2018-09-26T00:26:17.771Z,1023.23
2018-09-26T00:27:17.772Z,1023.13
2018-09-26T00:28:17.748Z,1023.12
2018-09-26T00:29:17.735Z,1023.08
2018-09-26T00:30:17.727Z,1023.02
2018-09-26T00:31:17.731Z,1023.02
2018-09-26T00:32:17.702Z,1023.00
2018-09-26T00:33:17.693Z,1023.02
2018-09-26T00:34:17.680Z,1023.05
2018-09-26T00:35:17.669Z,1023.02
2018-09-26T00:36:17.823Z,1023.01
2018-09-26T00:37:17.663Z,1022.98
2018-09-26T00:38:17.659Z,1022.94
2018-09-26T00:39:17.628Z,1022.90
2018-09-26T00:40:17.635Z,1022.93
2018-09-26T00:41:17.607Z,1022.93
2018-09-26T00:42:17.594Z,1022.85
2018-09-26T00:43:17.584Z,1022.88
2018-09-26T00:44:17.591Z,1022.88
2018-09-26T00:45:17.563Z,1022.93
2018-09-26T00:46:17.550Z,1022.97
2018-09-26T00:47:17.540Z,1022.89
2018-09-26T00:48:17.526Z,1022.99
2018-09-26T00:49:17.516Z,1022.95
2018-09-26T00:50:17.519Z,1022.95
2018-09-26T00:51:17.496Z,1022.92
2018-09-26T00:52:17.486Z,1022.95
2018-09-26T00:53:17.471Z,1023.00
2018-09-26T00:54:17.478Z,1022.98
2018-09-26T00:55:17.452Z,1022.98
2018-09-26T00:56:17.441Z,1022.96
2018-09-26T00:57:17.427Z,1022.91
2018-09-26T00:58:17.416Z,1022.91
2018-09-26T00:59:17.446Z,1022.80
2018-09-26T01:00:17.421Z,1022.81
2018-09-26T01:01:17.386Z,1022.81
2018-09-26T01:02:17.375Z,1022.77
2018-09-26T01:03:17.362Z,1022.77
2018-09-26T01:04:17.351Z,1022.75
2018-09-26T01:05:17.343Z,1022.74
2018-09-26T01:06:17.343Z,1022.77
2018-09-26T01:07:17.317Z,1022.71
2018-09-26T01:08:17.308Z,1022.75
2018-09-26T01:09:17.298Z,1022.71
2018-09-26T01:10:17.285Z,1022.71
2018-09-26T01:11:17.294Z,1022.75
2018-09-26T01:12:17.267Z,1022.75
2018-09-26T01:13:17.252Z,1022.73
2018-09-26T01:14:17.243Z,1022.78
2018-09-26T01:15:17.230Z,1022.76
2018-09-26T01:16:17.219Z,1022.73
2018-09-26T01:17:17.239Z,1022.72
2018-09-26T01:18:17.197Z,1022.69
2018-09-26T01:19:17.190Z,1022.68
2018-09-26T01:20:17.177Z,1022.63
2018-09-26T01:21:17.179Z,1022.67
2018-09-26T01:22:17.166Z,1022.65
2018-09-26T01:23:17.148Z,1022.68
2018-09-26T01:24:17.131Z,1022.70
2018-09-26T01:25:17.122Z,1022.80
2018-09-26T01:26:17.111Z,1022.70
2018-09-26T01:27:17.112Z,1022.66
2018-09-26T01:28:17.103Z,1022.60
2018-09-26T01:29:17.078Z,1022.56
2018-09-26T01:30:17.065Z,1022.52
2018-09-26T01:31:17.058Z,1022.53
2018-09-26T01:32:17.066Z,1022.46
2018-09-26T01:33:17.035Z,1022.42
2018-09-26T01:34:17.020Z,1022.41
2018-09-26T01:35:17.011Z,1022.42
2018-09-26T01:36:17.002Z,1022.43
2018-09-26T01:37:16.987Z,1022.42
2018-09-26T01:38:16.993Z,1022.42
2018-09-26T01:39:16.982Z,1022.34
2018-09-26T01:40:16.959Z,1022.33
2018-09-26T01:41:16.979Z,1022.28
2018-09-26T01:42:16.931Z,1022.32
2018-09-26T01:43:16.937Z,1022.35
2018-09-26T01:44:16.909Z,1022.26
2018-09-26T01:45:16.915Z,1022.27
2018-09-26T01:46:16.888Z,1022.27
2018-09-26T01:47:16.883Z,1022.27
2018-09-26T01:48:16.866Z,1022.26
2018-09-26T01:49:16.874Z,1022.28
2018-09-26T01:50:16.846Z,1022.27
2018-09-26T01:51:16.833Z,1022.30
2018-09-26T01:52:16.822Z,1022.42
2018-09-26T01:53:16.811Z,1022.45
2018-09-26T01:54:16.816Z,1022.45
2018-09-26T01:55:16.792Z,1022.45
2018-09-26T01:56:16.783Z,1022.43
2018-09-26T01:57:16.778Z,1022.43
2018-09-26T01:58:16.757Z,1022.43
2018-09-26T01:59:16.760Z,1022.39
2018-09-26T02:00:16.737Z,1022.40
2018-09-26T02:01:16.727Z,1022.33
2018-09-26T02:02:16.715Z,1022.37
2018-09-26T02:03:16.705Z,1022.36
2018-09-26T02:04:16.711Z,1022.25
2018-09-26T02:05:16.680Z,1022.26
2018-09-26T02:06:16.674Z,1022.25
2018-09-26T02:07:16.661Z,1022.29
2018-09-26T02:08:16.663Z,1022.29
2018-09-26T02:09:16.651Z,1022.32
2018-09-26T02:10:16.650Z,1022.34
2018-09-26T02:11:16.615Z,1022.35
2018-09-26T02:12:16.605Z,1022.26
2018-09-26T02:13:16.591Z,1022.27
2018-09-26T02:14:16.582Z,1022.31
2018-09-26T02:15:17.578Z,1022.30
2018-09-26T02:16:16.573Z,1022.26
2018-09-26T02:17:16.550Z,1022.25
2018-09-26T02:18:16.538Z,1022.22
2018-09-26T02:19:16.528Z,1022.23
2018-09-26T02:20:16.517Z,1022.22
2018-09-26T02:21:16.505Z,1022.30
2018-09-26T02:22:16.507Z,1022.33
2018-09-26T02:23:16.487Z,1022.36
2018-09-26T02:24:16.480Z,1022.36
2018-09-26T02:25:16.464Z,1022.41
2018-09-26T02:26:16.470Z,1022.42
2018-09-26T02:27:16.439Z,1022.40
2018-09-26T02:28:16.428Z,1022.40
2018-09-26T02:29:16.423Z,1022.40
2018-09-26T02:30:16.408Z,1022.35
2018-09-26T02:31:16.396Z,1022.29
2018-09-26T02:32:16.402Z,1022.29
2018-09-26T02:33:16.372Z,1022.24
2018-09-26T02:34:16.386Z,1022.30
2018-09-26T02:35:16.350Z,1022.32
2018-09-26T02:36:16.339Z,1022.34
2018-09-26T02:37:16.328Z,1022.36
2018-09-26T02:38:16.342Z,1022.32
2018-09-26T02:39:16.308Z,1022.29
2018-09-26T02:40:16.297Z,1022.22
2018-09-26T02:41:16.290Z,1022.16
2018-09-26T02:42:16.280Z,1022.14
2018-09-26T02:43:16.264Z,1022.13
2018-09-26T02:44:16.289Z,1022.15
2018-09-26T02:45:16.267Z,1022.12
2018-09-26T02:46:16.232Z,1022.08
2018-09-26T02:47:16.219Z,1022.02
2018-09-26T02:48:16.208Z,1021.97
2018-09-26T02:49:16.202Z,1021.91
2018-09-26T02:50:16.202Z,1021.93
2018-09-26T02:51:16.198Z,1021.93
2018-09-26T02:52:16.166Z,1021.92
2018-09-26T02:53:16.155Z,1021.96
2018-09-26T02:54:16.143Z,1022.01
2018-09-26T02:55:16.132Z,1022.05
2018-09-26T02:56:16.135Z,1022.09
2018-09-26T02:57:16.119Z,1022.15
2018-09-26T02:58:16.098Z,1022.15
2018-09-26T02:59:16.091Z,1022.13
2018-09-26T03:00:16.080Z,1022.10
2018-09-26T03:01:16.092Z,1022.05
2018-09-26T03:02:16.055Z,1022.07
2018-09-26T03:03:16.045Z,1022.08
2018-09-26T03:04:16.036Z,1022.02
2018-09-26T03:05:16.024Z,1022.11
2018-09-26T03:06:16.033Z,1022.11
2018-09-26T03:07:16.014Z,1022.15
2018-09-26T03:08:15.988Z,1022.15
2018-09-26T03:09:15.982Z,1022.13
2018-09-26T03:10:15.969Z,1021.95
2018-09-26T03:11:15.959Z,1022.00
2018-09-26T03:12:15.958Z,1021.96
2018-09-26T03:13:15.936Z,1021.98
2018-09-26T03:14:15.922Z,1022.03
2018-09-26T03:15:15.913Z,1022.11
2018-09-26T03:16:15.904Z,1022.16
2018-09-26T03:17:15.940Z,1022.18
2018-09-26T03:18:15.882Z,1022.17
2018-09-26T03:19:15.870Z,1022.19
2018-09-26T03:20:15.858Z,1022.22
2018-09-26T03:21:15.892Z,1022.25
2018-09-26T03:22:15.835Z,1022.22
2018-09-26T03:23:15.841Z,1022.15
2018-09-26T03:24:15.827Z,1022.19
2018-09-26T03:25:15.803Z,1022.16
2018-09-26T03:26:15.795Z,1022.14
2018-09-26T03:27:15.780Z,1022.08
2018-09-26T03:28:15.770Z,1022.04
2018-09-26T03:29:15.773Z,1022.04
2018-09-26T03:30:15.762Z,1022.05
2018-09-26T03:31:15.737Z,1022.05
2018-09-26T03:32:15.765Z,1022.01
2018-09-26T03:33:15.718Z,1022.03
2018-09-26T03:34:15.720Z,1022.03
2018-09-26T03:35:15.694Z,1022.04
2018-09-26T03:36:15.682Z,1021.99
2018-09-26T03:37:15.673Z,1021.93
2018-09-26T03:38:15.664Z,1021.92
2018-09-26T03:39:15.651Z,1021.91
2018-09-26T03:40:15.664Z,1021.93
2018-09-26T03:41:15.631Z,1021.94
2018-09-26T03:42:15.618Z,1021.94
2018-09-26T03:43:15.606Z,1021.95
2018-09-26T03:44:15.594Z,1021.91
2018-09-26T03:45:15.585Z,1021.95
2018-09-26T03:46:15.587Z,1022.00
2018-09-26T03:47:15.562Z,1021.95
2018-09-26T03:48:15.554Z,1021.89
2018-09-26T03:49:15.543Z,1021.89
2018-09-26T03:50:15.530Z,1021.88
2018-09-26T03:51:15.537Z,1021.84
2018-09-26T03:52:15.509Z,1021.80
2018-09-26T03:53:15.498Z,1021.77
2018-09-26T03:54:15.486Z,1021.75
2018-09-26T03:55:15.476Z,1021.76
2018-09-26T03:56:15.466Z,1021.74
2018-09-26T03:57:15.495Z,1021.65
2018-09-26T03:58:15.443Z,1021.67
2018-09-26T03:59:15.432Z,1021.66
2018-09-26T04:00:15.423Z,1021.64
2018-09-26T04:01:15.424Z,1021.65
2018-09-26T04:02:15.401Z,1021.64
2018-09-26T04:03:15.401Z,1021.62
2018-09-26T04:04:15.378Z,1021.65
2018-09-26T04:05:15.368Z,1021.61
2018-09-26T04:06:15.356Z,1021.59
2018-09-26T04:07:15.359Z,1021.58
2018-09-26T04:08:15.336Z,1021.56
2018-09-26T04:09:15.326Z,1021.58
2018-09-26T04:10:15.314Z,1021.63
2018-09-26T04:11:15.323Z,1021.63
2018-09-26T04:12:15.292Z,1021.61
2018-09-26T04:13:15.280Z,1021.58
2018-09-26T04:14:15.270Z,1021.57
2018-09-26T04:15:15.257Z,1021.51
2018-09-26T04:16:15.262Z,1021.52
2018-09-26T04:17:15.249Z,1021.50
2018-09-26T04:18:15.225Z,1021.48
2018-09-26T04:19:15.224Z,1021.53
2018-09-26T04:20:15.262Z,1021.56
2018-09-26T04:21:15.191Z,1021.59
2018-09-26T04:22:15.182Z,1021.60
2018-09-26T04:23:15.183Z,1021.61
2018-09-26T04:24:15.159Z,1021.61
2018-09-26T04:25:15.166Z,1021.58
2018-09-26T04:26:15.220Z,1021.51
2018-09-26T04:27:15.243Z,1021.50
2018-09-26T04:28:15.114Z,1021.49
2018-09-26T04:29:15.113Z,1021.47
2018-09-26T04:30:15.149Z,1021.49
2018-09-26T04:31:15.096Z,1021.46
2018-09-26T04:32:15.073Z,1021.46
2018-09-26T04:33:15.346Z,1021.44
2018-09-26T04:34:15.048Z,1021.40
2018-09-26T04:35:15.052Z,1021.38
2018-09-26T04:36:15.028Z,1021.36
2018-09-26T04:37:15.020Z,1021.32
2018-09-26T04:38:15.005Z,1021.35
2018-09-26T04:39:15.007Z,1021.37
2018-09-26T04:40:15.001Z,1021.37
2018-09-26T04:41:14.974Z,1021.35
2018-09-26T04:42:14.989Z,1021.37
2018-09-26T04:43:15.011Z,1021.35
2018-09-26T04:44:14.942Z,1021.38
2018-09-26T04:45:14.931Z,1021.37
2018-09-26T04:46:14.931Z,1021.35
2018-09-26T04:47:14.908Z,1021.38
2018-09-26T04:48:14.910Z,1021.43
2018-09-26T04:49:14.888Z,1021.41
2018-09-26T04:50:14.888Z,1021.38
2018-09-26T04:51:14.882Z,1021.35
2018-09-26T04:52:14.853Z,1021.36
2018-09-26T04:53:14.844Z,1021.28
2018-09-26T04:54:14.835Z,1021.35
2018-09-26T04:55:14.845Z,1021.32
2018-09-26T04:56:14.812Z,1021.36
2018-09-26T04:57:14.821Z,1021.37
2018-09-26T04:58:14.862Z,1021.44
2018-09-26T04:59:14.783Z,1021.39
2018-09-26T05:00:14.766Z,1021.41
2018-09-26T05:01:14.756Z,1021.38
2018-09-26T05:02:14.745Z,1021.39
2018-09-26T05:03:14.745Z,1021.39
2018-09-26T05:04:14.722Z,1021.42
2018-09-26T05:05:14.711Z,1021.54
2018-09-26T05:06:14.704Z,1021.52
2018-09-26T05:07:14.710Z,1021.57
2018-09-26T05:08:14.729Z,1021.56
2018-09-26T05:09:14.670Z,1021.60
2018-09-26T05:10:14.661Z,1021.62
2018-09-26T05:11:14.649Z,1021.63
2018-09-26T05:12:14.638Z,1021.64
2018-09-26T05:13:14.647Z,1021.61
2018-09-26T05:14:14.617Z,1021.64
2018-09-26T05:15:14.605Z,1021.54
2018-09-26T05:16:14.594Z,1021.56
2018-09-26T05:17:14.585Z,1021.59
2018-09-26T05:18:14.592Z,1021.59
2018-09-26T05:19:14.576Z,1021.53
2018-09-26T05:20:14.553Z,1021.59
2018-09-26T05:21:14.546Z,1021.61
2018-09-26T05:22:14.528Z,1021.59
2018-09-26T05:23:14.695Z,1021.58
2018-09-26T05:24:14.508Z,1021.58
2018-09-26T05:25:14.497Z,1021.55
2018-09-26T05:26:14.486Z,1021.50
2018-09-26T05:27:14.475Z,1021.52
2018-09-26T05:28:14.461Z,1021.53
2018-09-26T05:29:14.472Z,1021.56
2018-09-26T05:30:14.518Z,1021.56
2018-09-26T05:31:14.432Z,1021.58
2018-09-26T05:32:14.421Z,1021.57
2018-09-26T05:33:14.408Z,1021.57
2018-09-26T05:34:14.398Z,1021.57
2018-09-26T05:35:14.402Z,1021.56
2018-09-26T05:36:14.377Z,1021.61
2018-09-26T05:37:14.365Z,1021.64
2018-09-26T05:38:14.363Z,1021.65
2018-09-26T05:39:14.359Z,1021.56
2018-09-26T05:40:14.330Z,1021.54
2018-09-26T05:41:14.323Z,1021.49
2018-09-26T05:42:14.310Z,1021.48
2018-09-26T05:43:14.297Z,1021.47
2018-09-26T05:44:14.310Z,1021.48
2018-09-26T05:45:14.277Z,1021.50
2018-09-26T05:46:14.265Z,1021.43
2018-09-26T05:47:14.256Z,1021.43
2018-09-26T05:48:14.243Z,1021.45
2018-09-26T05:49:14.232Z,1021.46
2018-09-26T05:50:14.316Z,1021.45
2018-09-26T05:51:14.211Z,1021.42
2018-09-26T05:52:14.214Z,1021.41
2018-09-26T05:53:14.189Z,1021.40
2018-09-26T05:54:14.180Z,1021.38
2018-09-26T05:55:14.182Z,1021.44
2018-09-26T05:56:14.156Z,1021.44
2018-09-26T05:57:14.160Z,1021.51
2018-09-26T05:58:14.134Z,1021.50
2018-09-26T05:59:14.126Z,1021.47
2018-09-26T06:00:14.111Z,1021.53
2018-09-26T06:01:14.103Z,1021.47
2018-09-26T06:02:14.105Z,1021.45
2018-09-26T06:03:14.080Z,1021.48
2018-09-26T06:04:14.079Z,1021.48
2018-09-26T06:05:14.063Z,1021.47
2018-09-26T06:06:14.047Z,1021.44
2018-09-26T06:07:14.050Z,1021.39
2018-09-26T06:08:14.042Z,1021.41
2018-09-26T06:09:14.012Z,1021.39
2018-09-26T06:10:14.004Z,1021.37
2018-09-26T06:11:13.992Z,1021.35
2018-09-26T06:12:13.980Z,1021.32
2018-09-26T06:13:13.970Z,1021.28
2018-09-26T06:14:13.977Z,1021.23
2018-09-26T06:15:13.948Z,1021.18
2018-09-26T06:16:13.936Z,1021.15
2018-09-26T06:17:13.941Z,1021.15
2018-09-26T06:18:13.916Z,1021.13
2018-09-26T06:19:13.914Z,1021.08
2018-09-26T06:20:13.905Z,1021.09
2018-09-26T06:21:13.882Z,1021.10
2018-09-26T06:22:13.872Z,1021.05
2018-09-26T06:23:13.858Z,1021.10
2018-09-26T06:24:13.863Z,1021.04
2018-09-26T06:25:13.838Z,1021.07
2018-09-26T06:26:13.826Z,1021.08
2018-09-26T06:27:13.832Z,1021.09
2018-09-26T06:28:13.805Z,1021.09
2018-09-26T06:29:13.808Z,1021.08
2018-09-26T06:30:13.791Z,1021.09
2018-09-26T06:31:13.773Z,1021.11
2018-09-26T06:32:13.761Z,1021.14
2018-09-26T06:33:13.749Z,1021.09
2018-09-26T06:34:13.739Z,1021.02
2018-09-26T06:35:13.739Z,1020.96
2018-09-26T06:36:13.718Z,1020.86
2018-09-26T06:37:13.706Z,1020.85
2018-09-26T06:38:13.697Z,1020.83
2018-09-26T06:39:13.685Z,1020.91
2018-09-26T06:40:13.702Z,1020.95
2018-09-26T06:41:13.664Z,1020.94
2018-09-26T06:42:13.673Z,1020.95
2018-09-26T06:43:13.640Z,1020.89
2018-09-26T06:44:13.631Z,1020.86
2018-09-26T06:45:13.618Z,1020.90
2018-09-26T06:46:13.626Z,1020.91
2018-09-26T06:47:13.599Z,1020.93
2018-09-26T06:48:13.588Z,1021.00
2018-09-26T06:49:13.578Z,1021.00
2018-09-26T06:50:13.565Z,1020.91
2018-09-26T06:51:13.571Z,1020.91
2018-09-26T06:52:13.545Z,1020.91
2018-09-26T06:53:13.533Z,1020.89
2018-09-26T06:54:13.523Z,1020.87
2018-09-26T06:55:13.511Z,1020.84
2018-09-26T06:56:13.500Z,1020.89
2018-09-26T06:57:13.501Z,1020.88
2018-09-26T06:58:13.478Z,1020.87
2018-09-26T06:59:13.482Z,1020.90
2018-09-26T07:00:13.469Z,1020.83
2018-09-26T07:01:13.450Z,1020.82
2018-09-26T07:02:13.450Z,1020.84
2018-09-26T07:03:13.422Z,1020.86
2018-09-26T07:04:13.410Z,1020.81
2018-09-26T07:05:13.418Z,1020.86
2018-09-26T07:06:13.390Z,1020.90
2018-09-26T07:07:13.403Z,1020.93
2018-09-26T07:08:13.365Z,1020.92
2018-09-26T07:09:13.355Z,1020.96
2018-09-26T07:10:13.348Z,1020.96
2018-09-26T07:11:13.348Z,1021.01
2018-09-26T07:12:13.343Z,1020.99
2018-09-26T07:13:13.322Z,1020.98
2018-09-26T07:14:13.302Z,1020.98
2018-09-26T07:15:13.287Z,1020.97
2018-09-26T07:16:13.277Z,1021.01
2018-09-26T07:17:13.313Z,1021.05
2018-09-26T07:18:13.256Z,1021.01
2018-09-26T07:19:13.241Z,1021.07
2018-09-26T07:20:13.253Z,1021.09
2018-09-26T07:21:13.221Z,1021.05
2018-09-26T07:22:13.220Z,1021.04
2018-09-26T07:23:13.212Z,1021.04
2018-09-26T07:24:13.188Z,1021.09
2018-09-26T07:25:13.199Z,1021.08
2018-09-26T07:26:13.165Z,1020.99
2018-09-26T07:27:13.154Z,1021.01
2018-09-26T07:28:13.157Z,1021.05
2018-09-26T07:29:13.162Z,1020.98
2018-09-26T07:30:13.159Z,1021.04
2018-09-26T07:31:13.112Z,1021.00
2018-09-26T07:32:13.112Z,1021.07
2018-09-26T07:33:13.088Z,1021.08
2018-09-26T07:34:13.080Z,1021.07
2018-09-26T07:35:13.069Z,1021.05
2018-09-26T07:36:13.072Z,1021.02
2018-09-26T07:37:13.047Z,1021.04
2018-09-26T07:38:13.036Z,1021.09
2018-09-26T07:39:13.026Z,1021.07
2018-09-26T07:40:13.011Z,1021.07
2018-09-26T07:41:13.016Z,1021.04
2018-09-26T07:42:12.991Z,1021.01
2018-09-26T07:43:12.980Z,1021.08
2018-09-26T07:44:12.969Z,1021.06
2018-09-26T07:45:12.980Z,1021.06
2018-09-26T07:46:12.962Z,1021.09
2018-09-26T07:47:12.937Z,1021.05
2018-09-26T07:48:12.923Z,1021.08
2018-09-26T07:49:12.913Z,1021.13
2018-09-26T07:50:12.904Z,1021.08
2018-09-26T07:51:12.908Z,1021.12
2018-09-26T07:52:12.893Z,1021.05
2018-09-26T07:53:13.067Z,1021.09
2018-09-26T07:54:12.860Z,1021.02
2018-09-26T07:55:12.847Z,1021.05
2018-09-26T07:56:12.839Z,1020.99
2018-09-26T07:57:12.840Z,1021.01
2018-09-26T07:58:12.815Z,1021.03
2018-09-26T07:59:12.848Z,1021.09
2018-09-26T08:00:12.793Z,1021.13
2018-09-26T08:01:12.783Z,1021.09
2018-09-26T08:02:12.783Z,1021.15
2018-09-26T08:03:12.759Z,1021.15
2018-09-26T08:04:12.752Z,1021.17
2018-09-26T08:05:12.753Z,1021.12
2018-09-26T08:06:12.725Z,1021.12
2018-09-26T08:07:12.719Z,1021.12
2018-09-26T08:08:12.724Z,1021.12
2018-09-26T08:09:12.693Z,1021.17
2018-09-26T08:10:12.741Z,1021.16
2018-09-26T08:11:12.689Z,1021.16
2018-09-26T08:12:12.659Z,1021.10
2018-09-26T08:13:12.687Z,1021.21
2018-09-26T08:14:12.639Z,1021.24
2018-09-26T08:15:12.626Z,1021.23
2018-09-26T08:16:12.615Z,1021.22
2018-09-26T08:17:12.606Z,1021.25
2018-09-26T08:18:12.661Z,1021.25
2018-09-26T08:19:12.596Z,1021.28
2018-09-26T08:20:12.570Z,1021.27
2018-09-26T08:21:12.569Z,1021.26
2018-09-26T08:22:12.549Z,1021.24
2018-09-26T08:23:12.536Z,1021.23
2018-09-26T08:24:12.576Z,1021.24
2018-09-26T08:25:12.517Z,1021.23
2018-09-26T08:26:12.504Z,1021.25
2018-09-26T08:27:12.514Z,1021.23
2018-09-26T08:28:12.484Z,1021.21
2018-09-26T08:29:12.472Z,1021.21
2018-09-26T08:30:12.598Z,1021.16
2018-09-26T08:31:12.455Z,1021.21
2018-09-26T08:32:12.441Z,1021.22
2018-09-26T08:33:12.428Z,1021.23
2018-09-26T08:34:12.436Z,1021.21
2018-09-26T08:35:12.407Z,1021.19
2018-09-26T08:36:12.397Z,1021.18
2018-09-26T08:37:12.388Z,1021.20
2018-09-26T08:38:12.396Z,1021.16
2018-09-26T08:39:12.362Z,1021.22
2018-09-26T08:40:12.367Z,1021.15
2018-09-26T08:41:12.340Z,1021.12
2018-09-26T08:42:12.336Z,1021.18
2018-09-26T08:43:12.321Z,1021.22
2018-09-26T08:44:12.331Z,1021.22
2018-09-26T08:45:12.298Z,1021.20
2018-09-26T08:46:12.297Z,1021.24
2018-09-26T08:47:12.277Z,1021.26
2018-09-26T08:48:12.265Z,1021.24
2018-09-26T08:49:12.294Z,1021.18
2018-09-26T08:50:12.243Z,1021.23
2018-09-26T08:51:12.234Z,1021.21
2018-09-26T08:52:12.224Z,1021.27
2018-09-26T08:53:12.214Z,1021.19
2018-09-26T08:54:12.204Z,1021.21
2018-09-26T08:55:12.214Z,1021.15
2018-09-26T08:56:12.179Z,1021.17
2018-09-26T08:57:12.173Z,1021.19
2018-09-26T08:58:12.160Z,1021.20
2018-09-26T08:59:12.147Z,1021.24
2018-09-26T09:00:12.137Z,1021.24
2018-09-26T09:01:12.136Z,1021.18
2018-09-26T09:02:12.114Z,1021.24
2018-09-26T09:03:12.104Z,1021.21
2018-09-26T09:04:12.095Z,1021.20
2018-09-26T09:05:12.079Z,1021.13
2018-09-26T09:06:12.138Z,1021.17
2018-09-26T09:07:12.071Z,1021.14
2018-09-26T09:08:12.044Z,1021.15
2018-09-26T09:09:12.033Z,1021.18
2018-09-26T09:10:12.021Z,1021.21
2018-09-26T09:11:12.012Z,1021.19
2018-09-26T09:12:12.014Z,1021.16
2018-09-26T09:13:11.988Z,1021.21
2018-09-26T09:14:12.025Z,1021.19
2018-09-26T09:15:11.965Z,1021.18
2018-09-26T09:16:11.959Z,1021.15
2018-09-26T09:17:11.944Z,1021.15
2018-09-26T09:18:11.943Z,1021.13
2018-09-26T09:19:11.920Z,1021.09
2018-09-26T09:20:11.924Z,1021.12
2018-09-26T09:21:11.897Z,1021.13
2018-09-26T09:22:11.889Z,1021.08
2018-09-26T09:23:11.873Z,1021.10
2018-09-26T09:24:11.878Z,1021.07
2018-09-26T09:25:11.851Z,1021.10
2018-09-26T09:26:11.869Z,1021.05
2018-09-26T09:27:11.898Z,1021.06
2018-09-26T09:28:11.820Z,1021.06
2018-09-26T09:29:11.824Z,1021.07
2018-09-26T09:30:11.796Z,1021.09
2018-09-26T09:31:11.785Z,1021.07
2018-09-26T09:32:11.814Z,1021.07
2018-09-26T09:33:11.764Z,1021.07
2018-09-26T09:34:11.768Z,1021.11
2018-09-26T09:35:11.755Z,1021.11
2018-09-26T09:36:11.727Z,1021.07
2018-09-26T09:37:11.720Z,1021.07
2018-09-26T09:38:11.708Z,1021.08
2018-09-26T09:39:11.696Z,1021.09
2018-09-26T09:40:11.704Z,1021.08
2018-09-26T09:41:11.671Z,1021.05
2018-09-26T09:42:11.662Z,1021.01
2018-09-26T09:43:11.652Z,1021.01
2018-09-26T09:44:11.843Z,1021.01
2018-09-26T09:45:11.629Z,1021.06
2018-09-26T09:46:11.651Z,1021.08
2018-09-26T09:47:11.603Z,1021.02
2018-09-26T09:48:11.591Z,1021.01
2018-09-26T09:49:11.583Z,1021.01
2018-09-26T09:50:11.591Z,1021.03
2018-09-26T09:51:11.560Z,1021.01
2018-09-26T09:52:11.565Z,1020.97
2018-09-26T09:53:11.537Z,1020.99
2018-09-26T09:54:11.528Z,1021.02
2018-09-26T09:55:11.515Z,1020.90
2018-09-26T09:56:11.590Z,1020.93
2018-09-26T09:57:11.494Z,1021.01
2018-09-26T09:58:11.484Z,1021.01
2018-09-26T09:59:11.474Z,1021.01
2018-09-26T10:00:11.461Z,1020.99
2018-09-26T10:01:11.449Z,1020.94
2018-09-26T10:02:11.490Z,1020.86
2018-09-26T10:03:11.561Z,1020.83
2018-09-26T10:04:11.432Z,1020.89
2018-09-26T10:05:11.408Z,1020.92
2018-09-26T10:06:11.397Z,1020.84
2018-09-26T10:07:11.384Z,1020.77
2018-09-26T10:08:11.420Z,1020.83
2018-09-26T10:09:11.374Z,1020.84
2018-09-26T10:10:11.355Z,1020.85
2018-09-26T10:11:11.340Z,1020.95
2018-09-26T10:12:11.332Z,1020.82
2018-09-26T10:13:11.320Z,1020.87
2018-09-26T10:14:11.391Z,1020.87
2018-09-26T10:15:11.300Z,1020.84
2018-09-26T10:16:11.286Z,1020.93
2018-09-26T10:17:11.278Z,1020.85
2018-09-26T10:18:11.270Z,1020.88
2018-09-26T10:19:11.274Z,1020.89
2018-09-26T10:20:11.259Z,1020.86
2018-09-26T10:21:11.233Z,1020.84
2018-09-26T10:22:11.221Z,1020.88
2018-09-26T10:23:11.209Z,1020.97
2018-09-26T10:24:11.202Z,1020.85
2018-09-26T10:25:11.281Z,1020.90
2018-09-26T10:26:11.229Z,1020.96
2018-09-26T10:27:11.168Z,1020.92
2018-09-26T10:28:11.158Z,1020.78
2018-09-26T10:29:11.146Z,1020.79
2018-09-26T10:30:11.155Z,1020.82
2018-09-26T10:31:11.123Z,1020.82
2018-09-26T10:32:11.146Z,1020.78
2018-09-26T10:33:11.105Z,1020.74
2018-09-26T10:34:11.092Z,1020.77
2018-09-26T10:35:11.081Z,1020.77
2018-09-26T10:36:11.086Z,1020.78
2018-09-26T10:37:11.060Z,1020.76
2018-09-26T10:38:11.054Z,1020.71
2018-09-26T10:39:11.036Z,1020.70
2018-09-26T10:40:11.025Z,1020.69
2018-09-26T10:41:11.029Z,1020.72
2018-09-26T10:42:11.006Z,1020.72
2018-09-26T10:43:11.000Z,1020.66
2018-09-26T10:44:11.011Z,1020.65
2018-09-26T10:45:10.971Z,1020.63
2018-09-26T10:46:10.962Z,1020.64
2018-09-26T10:47:10.988Z,1020.63
2018-09-26T10:48:10.939Z,1020.59
2018-09-26T10:49:10.929Z,1020.63
2018-09-26T10:50:10.926Z,1020.65
2018-09-26T10:51:10.907Z,1020.70
2018-09-26T10:52:10.895Z,1020.66
2018-09-26T10:53:10.894Z,1020.72
2018-09-26T10:54:10.919Z,1020.65
2018-09-26T10:55:10.864Z,1020.66
2018-09-26T10:56:10.861Z,1020.68
2018-09-26T10:57:10.841Z,1020.59
2018-09-26T10:58:10.856Z,1020.56
2018-09-26T10:59:10.821Z,1020.55
2018-09-26T11:00:10.842Z,1020.48
2018-09-26T11:01:10.795Z,1020.52
2018-09-26T11:02:10.925Z,1020.50
2018-09-26T11:03:10.776Z,1020.55
2018-09-26T11:04:10.796Z,1020.54
2018-09-26T11:05:10.753Z,1020.53
2018-09-26T11:06:10.753Z,1020.54
2018-09-26T11:07:10.730Z,1020.52
2018-09-26T11:08:10.722Z,1020.51
2018-09-26T11:09:10.709Z,1020.50
2018-09-26T11:10:10.742Z,1020.62
2018-09-26T11:11:10.687Z,1020.51
2018-09-26T11:12:10.677Z,1020.54
2018-09-26T11:13:10.664Z,1020.56
2018-09-26T11:14:10.670Z,1020.58
2018-09-26T11:15:10.659Z,1020.60
2018-09-26T11:16:10.645Z,1020.42
2018-09-26T11:17:10.624Z,1020.43
2018-09-26T11:18:10.610Z,1020.48
2018-09-26T11:19:10.599Z,1020.46
2018-09-26T11:20:10.629Z,1020.44
2018-09-26T11:21:10.614Z,1020.30
2018-09-26T11:22:10.655Z,1020.35
2018-09-26T11:23:10.556Z,1020.37
2018-09-26T11:24:10.544Z,1020.32
2018-09-26T11:25:10.551Z,1020.31
2018-09-26T11:26:10.595Z,1020.29
2018-09-26T11:27:10.515Z,1020.32
2018-09-26T11:28:10.543Z,1020.30
2018-09-26T11:29:10.493Z,1020.28
2018-09-26T11:30:10.480Z,1020.30
2018-09-26T11:31:10.485Z,1020.29
2018-09-26T11:32:10.464Z,1020.41
2018-09-26T11:33:10.472Z,1020.26
2018-09-26T11:34:10.504Z,1020.12
2018-09-26T11:35:10.426Z,1020.13
2018-09-26T11:36:10.411Z,1020.17
2018-09-26T11:37:10.403Z,1020.08
2018-09-26T11:38:10.445Z,1020.14
2018-09-26T11:39:10.398Z,1020.15
2018-09-26T11:40:10.413Z,1020.16
2018-09-26T11:41:10.360Z,1020.08
2018-09-26T11:42:10.366Z,1020.11
2018-09-26T11:43:10.336Z,1020.04
2018-09-26T11:44:10.374Z,1020.07
2018-09-26T11:45:10.333Z,1020.17
2018-09-26T11:46:10.328Z,1020.18
2018-09-26T11:47:10.295Z,1020.18
2018-09-26T11:48:10.292Z,1020.17
2018-09-26T11:49:10.270Z,1020.16
2018-09-26T11:50:10.265Z,1020.19
2018-09-26T11:51:10.249Z,1020.12
2018-09-26T11:52:10.264Z,1020.10
2018-09-26T11:53:10.237Z,1020.08
2018-09-26T11:54:10.231Z,1020.13
2018-09-26T11:55:10.204Z,1020.04
2018-09-26T11:56:10.236Z,1020.06
2018-09-26T11:57:10.185Z,1020.09
2018-09-26T11:58:10.211Z,1020.12
2018-09-26T11:59:10.176Z,1020.04
2018-09-26T12:00:10.185Z,1020.05
2018-09-26T12:01:10.155Z,1019.99
2018-09-26T12:02:10.200Z,1019.95
2018-09-26T12:03:10.119Z,1019.91
2018-09-26T12:04:10.155Z,1019.94
2018-09-26T12:05:10.122Z,1020.01