createdAt,value
2018-09-08T00:03:07.169Z,93.71
2018-09-08T00:23:51.938Z,92.37
2018-09-08T00:44:34.922Z,93.03
2018-09-08T01:05:14.184Z,93.09
2018-09-08T01:25:54.370Z,92.56
2018-09-08T01:46:32.713Z,91.80
2018-09-08T02:07:11.986Z,92.01
2018-09-08T02:27:51.250Z,91.92
2018-09-08T02:48:30.524Z,90.54
2018-09-08T03:09:04.561Z,90.63
2018-09-08T03:29:41.983Z,91.90
2018-09-08T03:50:17.252Z,91.10
2018-09-08T04:11:02.813Z,90.56
2018-09-08T04:31:46.123Z,90.87
2018-09-08T04:52:26.110Z,91.23
2018-09-08T05:13:10.300Z,91.37
2018-09-08T05:33:54.095Z,91.98
2018-09-08T05:54:32.479Z,92.96
2018-09-08T06:15:12.678Z,94.33
2018-09-08T06:35:51.656Z,94.17
2018-09-08T06:56:34.916Z,95.10
2018-09-08T07:17:17.252Z,95.73
2018-09-08T07:38:02.942Z,98.02
2018-09-08T07:58:43.775Z,99.71
2018-09-08T08:19:25.194Z,100.00
2018-09-08T08:40:05.377Z,100.00
2018-09-08T09:00:47.716Z,97.79
2018-09-08T09:21:42.371Z,92.98
2018-09-08T09:42:27.444Z,85.94
2018-09-08T10:03:10.712Z,86.44
2018-09-08T10:24:04.341Z,78.95
2018-09-08T10:44:31.646Z,75.43
2018-09-08T11:05:14.649Z,73.69
2018-09-08T11:25:56.987Z,70.80
2018-09-08T11:46:40.503Z,69.79
2018-09-08T12:07:20.432Z,67.72
2018-09-08T12:27:58.784Z,66.43
2018-09-08T12:48:46.037Z,65.98
2018-09-08T13:09:27.451Z,63.02
2018-09-08T13:30:06.710Z,63.63
2018-09-08T13:50:43.828Z,57.76
2018-09-08T14:11:25.246Z,55.17
2018-09-08T14:32:02.370Z,54.67
2018-09-08T14:52:44.039Z,53.87
2018-09-08T15:13:21.813Z,53.12
2018-09-08T15:34:01.386Z,52.72
2018-09-08T15:54:41.574Z,52.29
2018-09-08T16:15:23.130Z,55.79
2018-09-08T16:35:59.186Z,55.39
2018-09-08T16:56:42.442Z,55.34
2018-09-08T17:17:21.706Z,59.91
2018-09-08T17:38:03.129Z,65.39
2018-09-08T17:58:42.092Z,69.13
2018-09-08T18:19:23.502Z,71.36
2018-09-08T18:40:15.987Z,73.77
2018-09-08T19:01:02.310Z,76.10
2018-09-08T19:21:48.894Z,77.64
2018-09-08T19:42:40.328Z,80.11
2018-09-08T20:03:43.808Z,81.92
2018-09-08T20:24:37.276Z,83.89
2018-09-08T20:45:28.621Z,84.88
2018-09-08T21:06:22.023Z,85.84
2018-09-08T21:48:34.091Z,88.51
2018-09-08T22:30:54.043Z,89.58
2018-09-08T22:51:34.842Z,89.78
2018-09-08T23:12:20.605Z,91.24
2018-09-08T23:33:00.760Z,92.15
2018-09-08T23:53:40.936Z,91.88
