createdAt,value
2016-04-26T00:00:42.109Z,0
2016-04-26T00:01:42.331Z,0
2016-04-26T00:02:42.067Z,0
2016-04-26T00:03:42.055Z,0
2016-04-26T00:04:42.042Z,0
2016-04-26T00:05:42.033Z,0
2016-04-26T00:06:42.004Z,0
2016-04-26T00:07:41.976Z,0
2016-04-26T00:08:41.978Z,0
2016-04-26T00:09:41.950Z,0
2016-04-26T00:10:41.921Z,0
2016-04-26T00:11:41.908Z,0
2016-04-26T00:12:41.895Z,0
2016-04-26T00:13:41.867Z,0
2016-04-26T00:14:41.854Z,0
2016-04-26T00:15:41.825Z,0
2016-04-26T00:16:41.687Z,0
2016-04-26T00:17:41.800Z,0
2016-04-26T00:18:41.787Z,0
2016-04-26T00:19:41.773Z,0
2016-04-26T00:20:41.745Z,0
2016-04-26T00:21:41.747Z,0
2016-04-26T00:22:41.703Z,0
2016-04-26T00:23:41.691Z,0
2016-04-26T00:24:41.662Z,0
2016-04-26T00:25:41.649Z,0
2016-04-26T00:26:41.652Z,0
2016-04-26T00:27:41.624Z,0
2016-04-26T00:28:41.594Z,0
2016-04-26T00:29:41.597Z,0
2016-04-26T00:30:41.569Z,0
2016-04-26T00:31:41.994Z,0
2016-04-26T00:32:41.543Z,0
2016-04-26T00:33:41.515Z,0
2016-04-26T00:34:41.501Z,0
2016-04-26T00:35:41.473Z,0
2016-04-26T00:36:41.460Z,0
2016-04-26T00:37:41.432Z,0
2016-04-26T00:38:41.434Z,0
2016-04-26T00:39:41.406Z,0
2016-04-26T00:40:41.393Z,0
2016-04-26T00:41:41.364Z,0
2016-04-26T00:42:41.351Z,0
2016-04-26T00:43:41.322Z,0
2016-04-26T00:44:41.325Z,0
2016-04-26T00:45:41.297Z,0
2016-04-26T00:46:42.424Z,0
2016-04-26T00:47:41.271Z,0
2016-04-26T00:48:41.242Z,0
2016-04-26T00:49:41.228Z,0
2016-04-26T00:50:41.201Z,0
2016-04-26T00:51:41.188Z,0
2016-04-26T00:52:41.175Z,0
2016-04-26T00:53:41.147Z,0
2016-04-26T00:54:41.133Z,0
2016-04-26T00:55:41.120Z,0
2016-04-26T00:56:41.122Z,0
2016-04-26T00:57:41.079Z,0
2016-04-26T00:58:41.050Z,0
2016-04-26T00:59:41.038Z,0
2016-04-26T01:00:41.040Z,0
2016-04-26T01:01:41.043Z,0
2016-04-26T01:02:40.998Z,0
2016-04-26T01:03:40.986Z,0
2016-04-26T01:04:40.958Z,0
2016-04-26T01:05:40.929Z,0
2016-04-26T01:06:40.916Z,0
2016-04-26T01:07:40.918Z,0
2016-04-26T01:08:40.890Z,0
2016-04-26T01:09:40.861Z,0
2016-04-26T01:10:40.849Z,0
2016-04-26T01:11:40.820Z,0
2016-04-26T01:12:40.806Z,0
2016-04-26T01:13:40.794Z,0
2016-04-26T01:14:40.796Z,0
2016-04-26T01:15:40.768Z,0
2016-04-26T01:16:40.631Z,0
2016-04-26T01:17:40.726Z,0
2016-04-26T01:18:40.698Z,0
2016-04-26T01:19:40.685Z,0
2016-04-26T01:20:40.672Z,0
2016-04-26T01:21:40.643Z,0
2016-04-26T01:22:40.631Z,0
2016-04-26T01:23:40.602Z,0
2016-04-26T01:24:40.589Z,0
2016-04-26T01:25:40.576Z,0
2016-04-26T01:26:40.547Z,0
2016-04-26T01:27:40.535Z,0
2016-04-26T01:28:40.522Z,0
2016-04-26T01:29:40.494Z,0
2016-04-26T01:30:40.480Z,0
2016-04-26T01:31:40.155Z,0
2016-04-26T01:32:40.454Z,0
2016-04-26T01:33:40.426Z,0
2016-04-26T01:34:40.413Z,0
2016-04-26T01:35:39.650Z,0
2016-04-26T01:36:40.371Z,0
2016-04-26T01:37:40.202Z,0
2016-04-26T01:38:40.346Z,0
2016-04-26T01:39:40.333Z,0
2016-04-26T01:40:40.320Z,0
2016-04-26T01:41:40.290Z,0
2016-04-26T01:42:40.263Z,0
2016-04-26T01:43:40.234Z,0
2016-04-26T01:44:40.221Z,0
2016-04-26T01:45:40.208Z,0
2016-04-26T01:46:40.383Z,0
2016-04-26T01:47:40.182Z,0
2016-04-26T01:48:40.169Z,0
2016-04-26T01:49:40.140Z,0
2016-04-26T01:50:40.128Z,0
2016-04-26T01:51:40.114Z,0
2016-04-26T01:52:40.087Z,0
2016-04-26T01:53:40.073Z,0
2016-04-26T01:54:40.044Z,0
2016-04-26T01:55:40.017Z,0
2016-04-26T01:56:39.847Z,0
2016-04-26T01:57:39.990Z,0
2016-04-26T01:58:39.978Z,0
2016-04-26T01:59:39.949Z,0
2016-04-26T02:00:39.936Z,0
2016-04-26T02:01:39.767Z,0
2016-04-26T02:02:40.457Z,0
2016-04-26T02:03:39.882Z,0
2016-04-26T02:04:39.853Z,0
2016-04-26T02:05:39.840Z,0
2016-04-26T02:06:39.844Z,0
2016-04-26T02:07:39.799Z,0
2016-04-26T02:08:39.770Z,0
2016-04-26T02:09:39.758Z,0
2016-04-26T02:10:39.744Z,0
2016-04-26T02:11:39.746Z,0
2016-04-26T02:12:39.702Z,0
2016-04-26T02:13:39.690Z,0
2016-04-26T02:14:39.661Z,0
2016-04-26T02:15:39.648Z,0
2016-04-26T02:16:40.588Z,0
2016-04-26T02:17:39.198Z,0
2016-04-26T02:18:39.591Z,0
2016-04-26T02:19:39.578Z,0
2016-04-26T02:20:39.565Z,0
2016-04-26T02:21:39.537Z,0
2016-04-26T02:22:39.670Z,0
2016-04-26T02:23:39.502Z,0
2016-04-26T02:24:38.739Z,0
2016-04-26T02:25:39.461Z,0
2016-04-26T02:26:39.447Z,0
2016-04-26T02:27:39.435Z,0
2016-04-26T02:28:39.422Z,0
2016-04-26T02:29:39.377Z,0
2016-04-26T02:30:39.365Z,0
2016-04-26T02:31:40.371Z,0
2016-04-26T02:32:39.449Z,0
2016-04-26T02:33:39.310Z,0
2016-04-26T02:34:39.281Z,0
2016-04-26T02:35:39.284Z,0
2016-04-26T02:36:39.256Z,0
2016-04-26T02:37:39.243Z,0
2016-04-26T02:38:39.198Z,0
2016-04-26T02:39:39.187Z,0
2016-04-26T02:40:39.204Z,0
2016-04-26T02:41:39.192Z,0
2016-04-26T02:42:39.194Z,0
2016-04-26T02:43:39.117Z,0
2016-04-26T02:44:39.090Z,0
2016-04-26T02:45:39.078Z,0
2016-04-26T02:46:38.798Z,0
2016-04-26T02:47:39.378Z,0
2016-04-26T02:48:39.039Z,0
2016-04-26T02:49:39.009Z,0
2016-04-26T02:50:38.996Z,0
2016-04-26T02:51:38.983Z,0
2016-04-26T02:52:38.956Z,0
2016-04-26T02:53:38.927Z,0
2016-04-26T02:54:38.913Z,0
2016-04-26T02:55:38.901Z,0
2016-04-26T02:56:38.902Z,0
2016-04-26T02:57:38.860Z,0
2016-04-26T02:58:38.846Z,0
2016-04-26T02:59:38.818Z,0
2016-04-26T03:00:38.805Z,0
2016-04-26T03:01:39.917Z,0
2016-04-26T03:02:39.826Z,0
2016-04-26T03:03:38.734Z,0
2016-04-26T03:04:38.722Z,0
2016-04-26T03:05:38.709Z,0
2016-04-26T03:06:38.680Z,0
2016-04-26T03:07:38.682Z,0
2016-04-26T03:08:38.654Z,0
2016-04-26T03:09:38.642Z,0
2016-04-26T03:10:38.612Z,0
2016-04-26T03:11:38.584Z,0
2016-04-26T03:12:38.571Z,0
2016-04-26T03:13:38.574Z,0
2016-04-26T03:14:38.530Z,0
2016-04-26T03:15:38.517Z,0
2016-04-26T03:16:38.488Z,0
2016-04-26T03:17:38.321Z,0
2016-04-26T03:18:38.448Z,0
2016-04-26T03:19:38.435Z,0
2016-04-26T03:20:38.422Z,0
2016-04-26T03:21:38.393Z,0
2016-04-26T03:22:38.396Z,0
2016-04-26T03:23:38.351Z,0
2016-04-26T03:24:38.183Z,0
2016-04-26T03:25:38.342Z,0
2016-04-26T03:26:38.298Z,0
2016-04-26T03:27:38.300Z,0
2016-04-26T03:28:38.272Z,0
2016-04-26T03:29:38.259Z,0
2016-04-26T03:30:38.230Z,0
2016-04-26T03:31:38.327Z,0
2016-04-26T03:32:38.642Z,0
2016-04-26T03:33:38.160Z,0
2016-04-26T03:34:38.147Z,0
2016-04-26T03:35:38.150Z,0
2016-04-26T03:36:38.121Z,0
2016-04-26T03:37:38.093Z,0
2016-04-26T03:38:38.064Z,0
2016-04-26T03:39:38.052Z,0
2016-04-26T03:40:38.038Z,4
2016-04-26T03:41:38.025Z,4
2016-04-26T03:42:37.997Z,4
2016-04-26T03:43:37.999Z,0
2016-04-26T03:44:37.955Z,4
2016-04-26T03:45:37.942Z,4
2016-04-26T03:46:38.430Z,4
2016-04-26T03:47:38.088Z,4
2016-04-26T03:48:37.887Z,4
2016-04-26T03:49:37.891Z,4
2016-04-26T03:50:37.846Z,12
2016-04-26T03:51:37.834Z,12
2016-04-26T03:52:37.821Z,12
2016-04-26T03:53:37.807Z,16
2016-04-26T03:54:37.779Z,20
2016-04-26T03:55:37.750Z,20
2016-04-26T03:56:37.737Z,24
2016-04-26T03:57:37.725Z,28
2016-04-26T03:58:37.695Z,32
2016-04-26T03:59:37.668Z,40
2016-04-26T04:00:37.670Z,44
2016-04-26T04:01:37.657Z,48
2016-04-26T04:02:37.598Z,52
2016-04-26T04:03:37.616Z,64
2016-04-26T04:04:37.586Z,72
2016-04-26T04:05:37.559Z,88
2016-04-26T04:06:37.546Z,100
2016-04-26T04:07:37.564Z,116
2016-04-26T04:08:37.505Z,132
2016-04-26T04:09:37.491Z,152
2016-04-26T04:10:37.473Z,176
2016-04-26T04:11:37.444Z,204
2016-04-26T04:12:37.431Z,228
2016-04-26T04:13:37.402Z,260
2016-04-26T04:14:37.437Z,288
2016-04-26T04:15:37.376Z,324
2016-04-26T04:16:37.770Z,356
2016-04-26T04:17:38.007Z,388
2016-04-26T04:18:37.353Z,424
2016-04-26T04:19:37.293Z,456
2016-04-26T04:20:37.281Z,496
2016-04-26T04:21:37.267Z,540
2016-04-26T04:22:37.270Z,584
2016-04-26T04:23:37.226Z,636
2016-04-26T04:24:37.214Z,688
2016-04-26T04:25:37.184Z,736
2016-04-26T04:26:37.172Z,792
2016-04-26T04:27:37.175Z,848
2016-04-26T04:28:37.130Z,904
2016-04-26T04:29:37.117Z,964
2016-04-26T04:30:37.088Z,1020
2016-04-26T04:31:37.076Z,1076
2016-04-26T04:32:37.079Z,1136
2016-04-26T04:33:37.035Z,1196
2016-04-26T04:34:37.256Z,1264
2016-04-26T04:35:37.008Z,1328
2016-04-26T04:36:36.980Z,1392
2016-04-26T04:37:36.951Z,1464
2016-04-26T04:38:36.954Z,1536
2016-04-26T04:39:36.910Z,1624
2016-04-26T04:40:36.913Z,1708
2016-04-26T04:41:36.899Z,1804
2016-04-26T04:42:36.871Z,1916
2016-04-26T04:43:36.858Z,2044
2016-04-26T04:44:36.829Z,2192
2016-04-26T04:45:36.817Z,2360
2016-04-26T04:46:36.788Z,2456
2016-04-26T04:47:37.306Z,2516
2016-04-26T04:48:36.746Z,2568
2016-04-26T04:49:36.734Z,2656
2016-04-26T04:50:36.705Z,2752
2016-04-26T04:51:36.708Z,2844
2016-04-26T04:52:36.664Z,2968
2016-04-26T04:53:36.666Z,3092
2016-04-26T04:54:36.637Z,3188
2016-04-26T04:55:36.625Z,3284
2016-04-26T04:56:36.627Z,3340
2016-04-26T04:57:36.599Z,3484
2016-04-26T04:58:36.570Z,3648
2016-04-26T04:59:36.558Z,3700
2016-04-26T05:00:36.544Z,3744
2016-04-26T05:01:36.516Z,3832
2016-04-26T05:02:36.753Z,4008
2016-04-26T05:03:36.490Z,4184
2016-04-26T05:04:36.461Z,4316
2016-04-26T05:05:36.464Z,4620
2016-04-26T05:06:36.435Z,4756
2016-04-26T05:07:36.439Z,4772
2016-04-26T05:08:36.409Z,4964
2016-04-26T05:09:36.397Z,5212
2016-04-26T05:10:36.369Z,4996
2016-04-26T05:11:36.355Z,4816
2016-04-26T05:12:36.358Z,4924
2016-04-26T05:13:36.329Z,4924
2016-04-26T05:14:36.332Z,4844
2016-04-26T05:15:36.288Z,4960
2016-04-26T05:16:36.275Z,5072
2016-04-26T05:17:36.856Z,5384
2016-04-26T05:18:36.233Z,6320
2016-04-26T05:19:36.237Z,7312
2016-04-26T05:20:36.224Z,7568
2016-04-26T05:21:36.195Z,7784
2016-04-26T05:22:36.182Z,7984
2016-04-26T05:23:36.169Z,8084
2016-04-26T05:24:36.156Z,8292
2016-04-26T05:25:36.159Z,8528
2016-04-26T05:26:36.130Z,8660
2016-04-26T05:27:36.117Z,8624
2016-04-26T05:28:36.104Z,8864
2016-04-26T05:29:36.092Z,9488
2016-04-26T05:30:36.094Z,9932
2016-04-26T05:31:36.019Z,10236
2016-04-26T05:32:36.584Z,10464
2016-04-26T05:33:36.055Z,10596
2016-04-26T05:34:36.058Z,10952
2016-04-26T05:35:36.045Z,11040
2016-04-26T05:36:36.032Z,11464
2016-04-26T05:37:36.035Z,11860
2016-04-26T05:38:36.005Z,11312
2016-04-26T05:39:36.008Z,9332
2016-04-26T05:40:35.980Z,7484
2016-04-26T05:41:35.967Z,8388
2016-04-26T05:42:35.970Z,11200
2016-04-26T05:43:35.941Z,12476
2016-04-26T05:44:35.960Z,10436
2016-04-26T05:45:35.196Z,9636
2016-04-26T05:46:35.949Z,12540
2016-04-26T05:47:36.201Z,14744
2016-04-26T05:48:35.907Z,14844
2016-04-26T05:49:35.895Z,14980
2016-04-26T05:50:35.882Z,15288
2016-04-26T05:51:35.885Z,11904
2016-04-26T05:52:35.887Z,8688
2016-04-26T05:53:35.875Z,10296
2016-04-26T05:54:35.846Z,13940
2016-04-26T05:55:35.833Z,17712
2016-04-26T05:56:35.836Z,19200
2016-04-26T05:57:35.843Z,19456
2016-04-26T05:58:39.506Z,19808
2016-04-26T05:59:35.806Z,20512
2016-04-26T06:00:40.059Z,21088
2016-04-26T06:01:37.758Z,20128
2016-04-26T06:02:36.386Z,20160
2016-04-26T06:03:35.779Z,21856
2016-04-26T06:04:35.766Z,22272
2016-04-26T06:05:35.817Z,25888
2016-04-26T06:06:35.756Z,29856
2016-04-26T06:07:35.744Z,10952
2016-04-26T06:08:35.621Z,8468
2016-04-26T06:09:35.717Z,9720
2016-04-26T06:10:35.719Z,22656
2016-04-26T06:11:35.707Z,15800
2016-04-26T06:12:35.710Z,17760
2016-04-26T06:13:35.587Z,29280
2016-04-26T06:14:35.684Z,21984
2016-04-26T06:15:35.702Z,15700
2016-04-26T06:16:35.705Z,13288
2016-04-26T06:17:35.521Z,14884
2016-04-26T06:18:35.648Z,15500
2016-04-26T06:19:34.901Z,15392
2016-04-26T06:20:35.637Z,27840
2016-04-26T06:21:35.624Z,34272
2016-04-26T06:22:35.615Z,37120
2016-04-26T06:23:35.602Z,31872
2016-04-26T06:24:35.589Z,24832
2016-04-26T06:25:35.576Z,20000
2016-04-26T06:26:35.579Z,17804
2016-04-26T06:27:35.565Z,16904
2016-04-26T06:28:35.553Z,17896
2016-04-26T06:29:35.540Z,17500
2016-04-26T06:30:35.527Z,16604
2016-04-26T06:31:35.562Z,16156
2016-04-26T06:32:36.157Z,12916
2016-04-26T06:33:35.504Z,10808
2016-04-26T06:34:35.490Z,10056
2016-04-26T06:35:35.462Z,11416
2016-04-26T06:36:35.465Z,14684
2016-04-26T06:37:35.452Z,19968
2016-04-26T06:38:35.439Z,32160
2016-04-26T06:39:35.425Z,24448
2016-04-26T06:40:35.429Z,27392
2016-04-26T06:41:35.416Z,15400
2016-04-26T06:42:35.418Z,15024
2016-04-26T06:43:35.390Z,15988
2016-04-26T06:44:35.361Z,17408
2016-04-26T06:45:35.380Z,12176
2016-04-26T06:46:35.352Z,16224
2016-04-26T06:47:36.244Z,27008
2016-04-26T06:48:35.325Z,41856
2016-04-26T06:49:35.327Z,35328
2016-04-26T06:50:35.315Z,39424
2016-04-26T06:51:35.302Z,46912
2016-04-26T06:52:34.538Z,46112
2016-04-26T06:53:35.276Z,49312
2016-04-26T06:54:35.263Z,53888
2016-04-26T06:55:35.251Z,46144
2016-04-26T06:56:35.237Z,24640
2016-04-26T06:57:35.256Z,23104
2016-04-26T06:58:35.226Z,31104
2016-04-26T06:59:35.276Z,31584
2016-04-26T07:00:35.201Z,19424
2016-04-26T07:01:35.297Z,20768
2016-04-26T07:02:36.956Z,49536
2016-04-26T07:03:35.178Z,28640
2016-04-26T07:04:35.165Z,50336
2016-04-26T07:05:35.153Z,41568
2016-04-26T07:06:35.156Z,21280
2016-04-26T07:07:35.142Z,21824
2016-04-26T07:08:35.114Z,21472
2016-04-26T07:09:35.148Z,22144
2016-04-26T07:10:35.103Z,23200
2016-04-26T07:11:35.090Z,23584
2016-04-26T07:12:35.077Z,22688
2016-04-26T07:13:35.064Z,21024
2016-04-26T07:14:35.083Z,19040
2016-04-26T07:15:35.055Z,13276
2016-04-26T07:16:35.041Z,12060
2016-04-26T07:17:34.716Z,9924
2016-04-26T07:18:35.000Z,8828
2016-04-26T07:19:34.987Z,8160
2016-04-26T07:20:35.021Z,9056
2016-04-26T07:21:34.961Z,13716
2016-04-26T07:22:34.948Z,13348
2016-04-26T07:23:34.940Z,13716
2016-04-26T07:24:34.926Z,17184
2016-04-26T07:25:34.914Z,22656
2016-04-26T07:26:34.932Z,28256
2016-04-26T07:27:34.888Z,29952
2016-04-26T07:28:34.969Z,24384
2016-04-26T07:29:34.956Z,15624
2016-04-26T07:30:34.865Z,13868
2016-04-26T07:31:34.836Z,16188
2016-04-26T07:32:35.823Z,17348
2016-04-26T07:33:34.857Z,18552
2016-04-26T07:34:34.781Z,19968
2016-04-26T07:35:34.785Z,18392
2016-04-26T07:36:34.755Z,19328
2016-04-26T07:37:34.742Z,15724
2016-04-26T07:38:34.746Z,11192
2016-04-26T07:39:34.702Z,9316
2016-04-26T07:40:34.720Z,9136
2016-04-26T07:41:34.691Z,11036
2016-04-26T07:42:35.538Z,12348
2016-04-26T07:43:34.650Z,13088
2016-04-26T07:44:34.652Z,13792
2016-04-26T07:45:35.858Z,11776
2016-04-26T07:46:34.610Z,11828
2016-04-26T07:47:35.286Z,12100
2016-04-26T07:48:35.022Z,10900
2016-04-26T07:49:34.557Z,10884
2016-04-26T07:50:34.560Z,12796
2016-04-26T07:51:34.546Z,13884
2016-04-26T07:52:34.518Z,15232
2016-04-26T07:53:34.505Z,14556
2016-04-26T07:54:34.507Z,13084
2016-04-26T07:55:34.479Z,9320
2016-04-26T07:56:34.512Z,7968
2016-04-26T07:57:34.454Z,8940
2016-04-26T07:58:34.425Z,14168
2016-04-26T07:59:34.412Z,19936
2016-04-26T08:00:34.415Z,19520
2016-04-26T08:01:34.386Z,17972
2016-04-26T08:02:34.372Z,15708
2016-04-26T08:03:34.110Z,17424
2016-04-26T08:04:34.331Z,22720
2016-04-26T08:05:34.318Z,17604
2016-04-26T08:06:34.320Z,19456
2016-04-26T08:07:34.292Z,21184
2016-04-26T08:08:34.280Z,25408
2016-04-26T08:09:34.267Z,36512
2016-04-26T08:10:34.098Z,34048
2016-04-26T08:11:34.256Z,28928
2016-04-26T08:12:34.056Z,26688
2016-04-26T08:13:34.200Z,25984
2016-04-26T08:14:34.186Z,35616
2016-04-26T08:15:34.205Z,31424
2016-04-26T08:16:34.176Z,29984
2016-04-26T08:17:34.147Z,29632
2016-04-26T08:18:34.291Z,37408
2016-04-26T08:19:34.122Z,42240
2016-04-26T08:20:34.109Z,43360
2016-04-26T08:21:34.111Z,32320
2016-04-26T08:22:34.083Z,20960
2016-04-26T08:23:34.086Z,16568
2016-04-26T08:24:34.057Z,18020
2016-04-26T08:25:34.044Z,16652
2016-04-26T08:26:34.031Z,19168
2016-04-26T08:27:34.049Z,25696
2016-04-26T08:28:33.990Z,27456
2016-04-26T08:29:33.999Z,26688
2016-04-26T08:30:33.989Z,35136
2016-04-26T08:31:34.002Z,31744
2016-04-26T08:32:34.031Z,22464
2016-04-26T08:33:34.466Z,18272
2016-04-26T08:34:34.089Z,20160
2016-04-26T08:35:34.101Z,25024
2016-04-26T08:36:34.102Z,30816
2016-04-26T08:37:34.136Z,31136
2016-04-26T08:38:34.138Z,25920
2016-04-26T08:39:34.156Z,26048
2016-04-26T08:40:34.125Z,34368
2016-04-26T08:41:34.119Z,41472
2016-04-26T08:42:34.111Z,32256
2016-04-26T08:43:34.102Z,31072
2016-04-26T08:44:34.096Z,32448
2016-04-26T08:45:34.088Z,40320
2016-04-26T08:46:34.092Z,50528
2016-04-26T08:47:34.065Z,35264
2016-04-26T08:48:34.664Z,33184
2016-04-26T08:49:34.044Z,40544
2016-04-26T08:50:34.033Z,51648
2016-04-26T08:51:34.036Z,41728
2016-04-26T08:52:38.148Z,26560
2016-04-26T08:53:33.980Z,23008
2016-04-26T08:54:33.969Z,19520
2016-04-26T08:55:33.972Z,16504
2016-04-26T08:56:33.959Z,17988
2016-04-26T08:57:36.072Z,21088
2016-04-26T08:58:33.919Z,19968
2016-04-26T08:59:33.922Z,23392
2016-04-26T09:00:33.784Z,24640
2016-04-26T09:01:33.896Z,23232
2016-04-26T09:02:36.117Z,28320
2016-04-26T09:03:35.621Z,36864
2016-04-26T09:04:33.857Z,42688
2016-04-26T09:05:33.844Z,41376
2016-04-26T09:06:33.832Z,34336
2016-04-26T09:07:35.240Z,31360
2016-04-26T09:08:33.853Z,26720
2016-04-26T09:09:33.980Z,30976
2016-04-26T09:10:33.811Z,33856
2016-04-26T09:11:33.782Z,34208
2016-04-26T09:12:33.754Z,62304
2016-04-26T09:13:33.756Z,104288
2016-04-26T09:14:33.603Z,48928
2016-04-26T09:15:33.714Z,61568
2016-04-26T09:16:33.702Z,76416
2016-04-26T09:17:33.705Z,42336
2016-04-26T09:18:33.723Z,28640
2016-04-26T09:19:33.694Z,22432
2016-04-26T09:20:33.681Z,18024
2016-04-26T09:21:33.716Z,14224
2016-04-26T09:22:33.656Z,20192
2016-04-26T09:23:33.627Z,18392
2016-04-26T09:24:33.613Z,11700
2016-04-26T09:25:46.336Z,8984
2016-04-26T09:26:33.619Z,11152
2016-04-26T09:27:33.575Z,10576
2016-04-26T09:28:33.563Z,16948
2016-04-26T09:29:33.549Z,29056
2016-04-26T09:30:33.552Z,38720
2016-04-26T09:31:33.523Z,48736
2016-04-26T09:32:33.510Z,47744
2016-04-26T09:33:33.373Z,43232
2016-04-26T09:34:33.485Z,42720
2016-04-26T09:35:33.471Z,44000
2016-04-26T09:36:33.475Z,75648
2016-04-26T09:37:33.446Z,46496
2016-04-26T09:38:33.433Z,49184
2016-04-26T09:39:33.420Z,47232
2016-04-26T09:40:33.454Z,48992
2016-04-26T09:41:33.379Z,65696
2016-04-26T09:42:33.381Z,24832
2016-04-26T09:43:33.368Z,22400
2016-04-26T09:44:33.356Z,31584
2016-04-26T09:45:32.608Z,29728
2016-04-26T09:46:33.345Z,24768
2016-04-26T09:47:33.332Z,30272
2016-04-26T09:48:33.303Z,28704
2016-04-26T09:49:33.306Z,25152
2016-04-26T09:50:33.372Z,30080
2016-04-26T09:51:33.297Z,36736
2016-04-26T09:52:33.252Z,31008
2016-04-26T09:53:33.239Z,36320
2016-04-26T09:54:33.227Z,54112
2016-04-26T09:55:33.214Z,39456
2016-04-26T09:56:33.215Z,28064
2016-04-26T09:57:33.187Z,20416
2016-04-26T09:58:33.174Z,23104
2016-04-26T09:59:33.146Z,22112
2016-04-26T10:00:33.133Z,23968
2016-04-26T10:01:33.135Z,22432
2016-04-26T10:02:33.123Z,21856
2016-04-26T10:03:32.954Z,24000
2016-04-26T10:04:33.081Z,29824
2016-04-26T10:05:33.115Z,32224
2016-04-26T10:06:33.071Z,39808
2016-04-26T10:07:33.043Z,57280
2016-04-26T10:08:33.029Z,135904
2016-04-26T10:09:33.032Z,127712
2016-04-26T10:10:33.050Z,54144
2016-04-26T10:11:33.007Z,47584
2016-04-26T10:12:32.993Z,43872
2016-04-26T10:13:32.996Z,31328
2016-04-26T10:14:32.951Z,30528
2016-04-26T10:15:32.954Z,36672
2016-04-26T10:16:32.941Z,62080
2016-04-26T10:17:32.929Z,43904
2016-04-26T10:18:32.744Z,110688
2016-04-26T10:19:32.903Z,147840
2016-04-26T10:20:32.750Z,133664
2016-04-26T10:21:32.877Z,84896
2016-04-26T10:22:32.863Z,66688
2016-04-26T10:23:32.867Z,67936
2016-04-26T10:24:32.870Z,47008
2016-04-26T10:25:32.855Z,37280
2016-04-26T10:26:32.828Z,23840
2016-04-26T10:27:32.831Z,20640
2016-04-26T10:28:32.818Z,29760
2016-04-26T10:29:32.805Z,24608
2016-04-26T10:30:32.791Z,28384
2016-04-26T10:31:32.858Z,34688
2016-04-26T10:32:32.813Z,53600
2016-04-26T10:33:35.207Z,55456
2016-04-26T10:34:34.631Z,54880
2016-04-26T10:35:32.774Z,132032
2016-04-26T10:36:32.745Z,150656
2016-04-26T10:37:32.749Z,36384
2016-04-26T10:38:32.719Z,136288
2016-04-26T10:39:32.707Z,138080
2016-04-26T10:40:32.693Z,132928
2016-04-26T10:41:32.696Z,127264
2016-04-26T10:42:32.698Z,126880
2016-04-26T10:43:32.686Z,126016
2016-04-26T10:44:32.657Z,23616
2016-04-26T10:45:32.645Z,141664
2016-04-26T10:46:32.694Z,73568
2016-04-26T10:47:32.478Z,138688
2016-04-26T10:48:33.840Z,56160
2016-04-26T10:49:32.624Z,52704
2016-04-26T10:50:32.612Z,138944
2016-04-26T10:51:32.630Z,164160
2016-04-26T10:52:32.616Z,56480
2016-04-26T10:53:32.603Z,69888
2016-04-26T10:54:32.684Z,54560
2016-04-26T10:55:32.577Z,64032
2016-04-26T10:56:32.581Z,75328
2016-04-26T10:57:32.567Z,51872
2016-04-26T10:58:32.555Z,119584
2016-04-26T10:59:32.557Z,142080
2016-04-26T11:00:32.560Z,128512
2016-04-26T11:01:32.532Z,53440
2016-04-26T11:02:32.378Z,147232
2016-04-26T11:03:32.084Z,61344
2016-04-26T11:04:34.086Z,117920
2016-04-26T11:05:32.526Z,107552
2016-04-26T11:06:32.499Z,46880
2016-04-26T11:07:32.501Z,71904
2016-04-26T11:08:32.488Z,32416
2016-04-26T11:09:32.491Z,31776
2016-04-26T11:10:32.493Z,30848
2016-04-26T11:11:32.480Z,24096
2016-04-26T11:12:32.467Z,46560
2016-04-26T11:13:32.455Z,81984
2016-04-26T11:14:32.442Z,59776
2016-04-26T11:15:32.429Z,93632
2016-04-26T11:16:32.431Z,112896
2016-04-26T11:17:32.418Z,56736
2016-04-26T11:18:33.359Z,133600
2016-04-26T11:19:32.798Z,126048
2016-04-26T11:20:32.395Z,126176
2016-04-26T11:21:32.398Z,69184
2016-04-26T11:22:32.384Z,60224
2016-04-26T11:23:32.372Z,63552
2016-04-26T11:24:32.375Z,56064
2016-04-26T11:25:32.362Z,57696
2016-04-26T11:26:32.270Z,47616
2016-04-26T11:27:32.352Z,55584
2016-04-26T11:28:32.339Z,125248
2016-04-26T11:29:32.342Z,54304
2016-04-26T11:30:32.328Z,57664
2016-04-26T11:31:32.331Z,54976
2016-04-26T11:32:32.349Z,57280
2016-04-26T11:33:32.321Z,48320
2016-04-26T11:34:32.761Z,31360
2016-04-26T11:35:32.295Z,25184
2016-04-26T11:36:32.282Z,23552
2016-04-26T11:37:32.268Z,24576
2016-04-26T11:38:32.257Z,25024
2016-04-26T11:39:32.259Z,23488
2016-04-26T11:40:32.246Z,24000
2016-04-26T11:41:32.233Z,27264
2016-04-26T11:42:32.220Z,37568
2016-04-26T11:43:32.222Z,40128
2016-04-26T11:44:32.225Z,50688
2016-04-26T11:45:35.057Z,59392
2016-04-26T11:46:32.184Z,60320
2016-04-26T11:47:32.171Z,43968
2016-04-26T11:48:32.237Z,47456
2016-04-26T11:49:32.957Z,72704
2016-04-26T11:50:32.148Z,63840
2016-04-26T11:51:32.259Z,44256
2016-04-26T11:52:32.184Z,49280
2016-04-26T11:53:32.109Z,56288
2016-04-26T11:54:32.096Z,63872
2016-04-26T11:55:32.084Z,80192
2016-04-26T11:56:32.133Z,88736
2016-04-26T11:57:32.072Z,51744
2016-04-26T11:58:31.903Z,41472
2016-04-26T11:59:32.063Z,46016
2016-04-26T12:00:32.033Z,42752
2016-04-26T12:01:32.021Z,47744
2016-04-26T12:02:32.008Z,51616
2016-04-26T12:03:31.730Z,28832
2016-04-26T12:04:32.232Z,47424
2016-04-26T12:05:31.985Z,55872
2016-04-26T12:06:31.988Z,58912
2016-04-26T12:07:31.991Z,82016
2016-04-26T12:08:31.962Z,58720
2016-04-26T12:09:31.949Z,78944
2016-04-26T12:10:31.920Z,69824
2016-04-26T12:11:31.924Z,112736
2016-04-26T12:12:31.926Z,93376
2016-04-26T12:13:31.912Z,99360
2016-04-26T12:14:31.899Z,79680
2016-04-26T12:15:31.887Z,75360
2016-04-26T12:16:31.873Z,46784
2016-04-26T12:17:31.877Z,32768
2016-04-26T12:18:32.004Z,17136
2016-04-26T12:19:32.476Z,13536
2016-04-26T12:20:31.837Z,22208
2016-04-26T12:21:31.825Z,30624
2016-04-26T12:22:31.827Z,35264
2016-04-26T12:23:31.814Z,27232
2016-04-26T12:24:31.801Z,16096
2016-04-26T12:25:31.789Z,13872
2016-04-26T12:26:31.775Z,16380
2016-04-26T12:27:31.763Z,25408
2016-04-26T12:28:31.625Z,28192
2016-04-26T12:29:31.737Z,26336
2016-04-26T12:30:31.724Z,26048
2016-04-26T12:31:31.727Z,27968
2016-04-26T12:32:31.714Z,30592
2016-04-26T12:33:34.091Z,33632
2016-04-26T12:34:31.938Z,36032
2016-04-26T12:35:31.799Z,37792
2016-04-26T12:36:31.678Z,38976
2016-04-26T12:37:31.649Z,38560
2016-04-26T12:38:31.636Z,38400
2016-04-26T12:39:31.624Z,37760
2016-04-26T12:40:31.610Z,37344
2016-04-26T12:41:31.613Z,38176
2016-04-26T12:42:31.600Z,38688
2016-04-26T12:43:31.572Z,39328
2016-04-26T12:44:31.559Z,40384
2016-04-26T12:45:31.545Z,43936
2016-04-26T12:46:31.549Z,49792
2016-04-26T12:47:31.521Z,58240
2016-04-26T12:48:32.038Z,55776
2016-04-26T12:49:32.884Z,54496
2016-04-26T12:50:32.888Z,54496
2016-04-26T12:51:31.468Z,53216
2016-04-26T12:52:31.471Z,52288
2016-04-26T12:53:31.458Z,51584
2016-04-26T12:54:31.429Z,50080
2016-04-26T12:55:31.432Z,51296
2016-04-26T12:56:31.403Z,51296
2016-04-26T12:57:31.406Z,51296
2016-04-26T12:58:31.378Z,55392
2016-04-26T12:59:31.381Z,56352
2016-04-26T13:00:31.367Z,56800
2016-04-26T13:01:31.355Z,61664
2016-04-26T13:02:31.342Z,74272
2016-04-26T13:03:32.063Z,74496
2016-04-26T13:04:31.253Z,88096
2016-04-26T13:05:31.303Z,69376
2016-04-26T13:06:31.305Z,104768
2016-04-26T13:07:31.277Z,109408
2016-04-26T13:08:31.279Z,97024
2016-04-26T13:09:31.252Z,89920
2016-04-26T13:10:31.254Z,104000
2016-04-26T13:11:31.256Z,104640
2016-04-26T13:12:31.243Z,41408
2016-04-26T13:13:31.247Z,92640
2016-04-26T13:14:31.217Z,101408
2016-04-26T13:15:31.204Z,94784
2016-04-26T13:16:31.207Z,64224
2016-04-26T13:17:31.199Z,65312
2016-04-26T13:18:31.170Z,42976
2016-04-26T13:19:30.924Z,27040
2016-04-26T13:20:31.176Z,21504
2016-04-26T13:21:31.147Z,19616
2016-04-26T13:22:31.151Z,18440
2016-04-26T13:23:31.122Z,17472
2016-04-26T13:24:31.109Z,16176
2016-04-26T13:25:31.096Z,15624
2016-04-26T13:26:31.098Z,14768