createdAt,value
2018-08-22T00:00:56.691Z,18.24
2018-08-22T00:02:03.203Z,18.25
2018-08-22T00:03:09.715Z,18.24
2018-08-22T00:04:16.227Z,18.19
2018-08-22T00:05:22.748Z,18.12
2018-08-22T00:06:29.268Z,18.04
2018-08-22T00:07:35.770Z,17.98
2018-08-22T00:08:43.224Z,17.92
2018-08-22T00:09:48.807Z,17.85
2018-08-22T00:10:55.303Z,17.75
2018-08-22T00:12:01.794Z,17.63
2018-08-22T00:13:08.307Z,17.56
2018-08-22T00:14:14.808Z,17.53
2018-08-22T00:15:21.818Z,17.51
2018-08-22T00:16:27.827Z,17.48
2018-08-22T00:17:34.315Z,17.43
2018-08-22T00:18:40.813Z,17.40
2018-08-22T00:19:47.317Z,17.36
2018-08-22T00:20:53.814Z,17.33
2018-08-22T00:22:00.299Z,17.30
2018-08-22T00:23:06.792Z,17.29
2018-08-22T00:24:13.293Z,17.27
2018-08-22T00:25:19.777Z,17.21
2018-08-22T00:26:26.752Z,17.14
2018-08-22T00:27:33.238Z,17.10
2018-08-22T00:28:39.225Z,17.06
2018-08-22T00:29:45.729Z,17.01
2018-08-22T00:30:52.296Z,16.98
2018-08-22T00:31:58.679Z,16.92
2018-08-22T00:33:05.163Z,16.89
2018-08-22T00:34:12.648Z,16.85
2018-08-22T00:35:18.125Z,16.79
2018-08-22T00:36:24.594Z,16.75
2018-08-22T00:37:31.077Z,16.72
2018-08-22T00:38:37.557Z,16.67
2018-08-22T00:39:44.028Z,16.65
2018-08-22T00:40:50.506Z,16.62
2018-08-22T00:41:56.958Z,16.60
2018-08-22T00:43:03.425Z,16.56
2018-08-22T00:44:09.919Z,16.52
2018-08-22T00:45:16.364Z,16.51
2018-08-22T00:46:22.815Z,16.48
2018-08-22T00:47:29.278Z,16.48
2018-08-22T00:48:35.746Z,16.50
2018-08-22T00:49:42.205Z,16.50
2018-08-22T00:50:48.672Z,16.52
2018-08-22T00:51:55.121Z,16.54
2018-08-22T00:53:01.582Z,16.55
2018-08-22T00:54:08.088Z,16.57
2018-08-22T00:55:14.519Z,16.56
2018-08-22T00:56:20.959Z,16.57
2018-08-22T00:57:27.417Z,16.54
2018-08-22T00:58:34.399Z,16.50
2018-08-22T00:59:40.329Z,16.41
2018-08-22T01:00:46.789Z,16.36
2018-08-22T01:01:53.246Z,16.36
2018-08-22T01:02:59.688Z,16.34
2018-08-22T01:04:06.146Z,16.30
2018-08-22T01:05:12.607Z,16.25
2018-08-22T01:06:19.046Z,16.21
2018-08-22T01:07:25.501Z,16.19
2018-08-22T01:08:31.958Z,16.15
2018-08-22T01:09:38.912Z,16.15
2018-08-22T01:10:44.862Z,16.22
2018-08-22T01:11:51.302Z,16.26
2018-08-22T01:12:57.770Z,16.26
2018-08-22T01:14:04.214Z,16.25
2018-08-22T01:15:10.651Z,16.26
2018-08-22T01:16:17.116Z,16.29
2018-08-22T01:17:23.542Z,16.25
2018-08-22T01:18:30.001Z,16.23
2018-08-22T01:19:36.449Z,16.17
2018-08-22T01:20:44.386Z,16.12
2018-08-22T01:21:49.349Z,16.08
2018-08-22T01:22:55.786Z,16.03
2018-08-22T01:24:02.245Z,15.98
2018-08-22T01:25:08.663Z,15.93
2018-08-22T01:26:15.112Z,15.90
2018-08-22T01:27:21.548Z,15.89
2018-08-22T01:28:27.985Z,15.86
2018-08-22T01:29:34.417Z,15.86
2018-08-22T01:30:40.860Z,15.84
2018-08-22T01:31:47.293Z,15.81
2018-08-22T01:32:54.731Z,15.82
2018-08-22T01:34:00.165Z,15.86
2018-08-22T01:35:06.598Z,15.89
2018-08-22T01:36:13.045Z,15.91
2018-08-22T01:37:19.482Z,15.92
2018-08-22T01:38:25.920Z,15.93
2018-08-22T01:39:32.359Z,15.92
2018-08-22T01:40:38.792Z,15.87
2018-08-22T01:41:45.225Z,15.83
2018-08-22T01:42:51.654Z,15.78
2018-08-22T01:43:58.589Z,15.77
2018-08-22T01:45:04.534Z,15.70
2018-08-22T01:46:10.969Z,15.70
2018-08-22T01:47:17.404Z,15.67
2018-08-22T01:48:23.833Z,15.65
2018-08-22T01:49:30.271Z,15.61
2018-08-22T01:50:36.722Z,15.59
2018-08-22T01:51:43.135Z,15.55
2018-08-22T01:52:49.558Z,15.51
2018-08-22T01:53:55.988Z,15.50
2018-08-22T01:55:02.431Z,15.48
2018-08-22T01:56:08.857Z,15.49
2018-08-22T01:57:15.285Z,15.52
2018-08-22T01:58:21.699Z,15.49
2018-08-22T01:59:28.136Z,15.41
2018-08-22T02:00:34.551Z,15.35
2018-08-22T02:01:40.983Z,15.32
2018-08-22T02:02:47.415Z,15.26
2018-08-22T02:03:53.827Z,15.19
2018-08-22T02:05:00.245Z,15.16
2018-08-22T02:06:06.671Z,15.13
2018-08-22T02:07:13.096Z,15.11
2018-08-22T02:08:19.503Z,15.08
2018-08-22T02:09:25.928Z,15.05
2018-08-22T02:10:32.344Z,15.02
2018-08-22T02:11:38.775Z,14.99
2018-08-22T02:12:45.291Z,14.96
2018-08-22T02:13:51.593Z,14.94
2018-08-22T02:14:58.023Z,14.94
2018-08-22T02:16:04.444Z,14.99
2018-08-22T02:17:10.860Z,15.07
2018-08-22T02:18:17.278Z,15.20
2018-08-22T02:19:23.697Z,15.26
2018-08-22T02:20:30.107Z,15.26
2018-08-22T02:21:36.525Z,15.25
2018-08-22T02:22:42.943Z,15.23
2018-08-22T02:23:49.357Z,15.19
2018-08-22T02:24:55.763Z,15.13
2018-08-22T02:26:02.191Z,15.18
2018-08-22T02:27:08.596Z,15.19
2018-08-22T02:28:15.004Z,15.21
2018-08-22T02:29:21.415Z,15.33
2018-08-22T02:30:27.826Z,15.50
2018-08-22T02:31:34.240Z,15.70
2018-08-22T02:32:40.658Z,15.85
2018-08-22T02:33:47.076Z,15.96
2018-08-22T02:34:53.480Z,16.10
2018-08-22T02:35:59.900Z,16.18
2018-08-22T02:37:06.320Z,16.14
2018-08-22T02:38:12.729Z,16.15
2018-08-22T02:39:19.142Z,16.24
2018-08-22T02:40:25.554Z,16.35
2018-08-22T02:41:31.979Z,16.42
2018-08-22T02:42:38.382Z,16.43
2018-08-22T02:43:44.812Z,16.37
2018-08-22T02:44:51.227Z,16.41
2018-08-22T02:45:57.648Z,16.49
2018-08-22T02:47:04.083Z,16.55
2018-08-22T02:48:10.490Z,16.55
2018-08-22T02:49:16.907Z,16.47
2018-08-22T02:50:23.340Z,16.41
2018-08-22T02:51:29.765Z,16.43
2018-08-22T02:52:36.683Z,16.52
2018-08-22T02:53:42.622Z,16.55
2018-08-22T02:54:49.044Z,16.50
2018-08-22T02:55:55.467Z,16.40
2018-08-22T02:57:01.912Z,16.33
2018-08-22T02:58:08.337Z,16.33
2018-08-22T02:59:14.768Z,16.25
2018-08-22T03:00:21.197Z,16.21
2018-08-22T03:01:27.635Z,16.09
2018-08-22T03:02:34.071Z,15.99
2018-08-22T03:03:40.495Z,16.01
2018-08-22T03:04:46.929Z,16.12
2018-08-22T03:05:53.362Z,16.25
2018-08-22T03:06:59.790Z,16.43
2018-08-22T03:08:06.209Z,16.51
2018-08-22T03:09:13.146Z,16.53
2018-08-22T03:10:19.080Z,16.53
2018-08-22T03:11:25.512Z,16.53
2018-08-22T03:12:31.961Z,16.54
2018-08-22T03:13:38.394Z,16.48
2018-08-22T03:14:44.810Z,16.44
2018-08-22T03:15:51.721Z,16.47
2018-08-22T03:16:57.704Z,16.57
2018-08-22T03:18:04.132Z,16.66
2018-08-22T03:19:10.567Z,16.68
2018-08-22T03:20:17.000Z,16.62
2018-08-22T03:21:23.451Z,16.57
2018-08-22T03:22:29.884Z,16.68
2018-08-22T03:23:36.315Z,16.63
2018-08-22T03:24:43.063Z,16.44
2018-08-22T03:25:49.192Z,16.24
2018-08-22T03:26:55.829Z,16.07
2018-08-22T03:28:02.074Z,15.99
2018-08-22T03:29:08.503Z,16.04
2018-08-22T03:30:14.976Z,16.10
2018-08-22T03:31:21.384Z,16.19
2018-08-22T03:32:27.822Z,16.22
2018-08-22T03:33:34.258Z,16.26
2018-08-22T03:34:40.714Z,16.19
2018-08-22T03:35:48.129Z,16.18
2018-08-22T03:36:53.579Z,16.21
2018-08-22T03:38:00.015Z,16.21
2018-08-22T03:39:06.444Z,16.20
2018-08-22T03:40:12.880Z,16.21
2018-08-22T03:41:19.321Z,16.12
2018-08-22T03:42:25.766Z,16.03
2018-08-22T03:43:32.208Z,15.96
2018-08-22T03:44:38.628Z,15.91
2018-08-22T03:45:45.081Z,15.85
2018-08-22T03:46:52.516Z,15.76
2018-08-22T03:47:57.940Z,15.67
2018-08-22T03:49:04.390Z,15.58
2018-08-22T03:50:10.816Z,15.50
2018-08-22T03:51:17.293Z,15.45
2018-08-22T03:52:23.697Z,15.44
2018-08-22T03:53:30.129Z,15.42
2018-08-22T03:54:36.552Z,15.45
2018-08-22T03:55:42.989Z,15.59
2018-08-22T03:56:49.434Z,15.62
2018-08-22T03:57:55.913Z,15.72
2018-08-22T03:59:02.282Z,15.80
2018-08-22T04:00:08.719Z,15.96
2018-08-22T04:01:15.144Z,16.07
2018-08-22T04:02:21.787Z,16.12
2018-08-22T04:03:28.020Z,16.25
2018-08-22T04:04:34.452Z,16.26
2018-08-22T04:05:40.892Z,16.34
2018-08-22T04:06:47.370Z,16.44
2018-08-22T04:07:53.771Z,16.47
2018-08-22T04:09:00.244Z,16.38
2018-08-22T04:10:06.642Z,16.28
2018-08-22T04:11:13.080Z,16.17
2018-08-22T04:12:19.518Z,16.04
2018-08-22T04:13:25.952Z,15.92
2018-08-22T04:14:32.388Z,15.83
2018-08-22T04:15:38.819Z,15.77
2018-08-22T04:16:45.257Z,15.70
2018-08-22T04:17:51.701Z,15.63
2018-08-22T04:18:58.130Z,15.55
2018-08-22T04:20:04.572Z,15.49
2018-08-22T04:21:11.003Z,15.44
2018-08-22T04:22:17.443Z,15.40
2018-08-22T04:23:23.860Z,15.33
2018-08-22T04:24:30.295Z,15.27
2018-08-22T04:25:36.716Z,15.25
2018-08-22T04:26:43.157Z,15.23
2018-08-22T04:27:49.596Z,15.24
2018-08-22T04:28:56.027Z,15.22
2018-08-22T04:30:02.447Z,15.18
2018-08-22T04:31:08.881Z,15.17
2018-08-22T04:32:15.305Z,15.13
2018-08-22T04:33:21.757Z,15.09
2018-08-22T04:34:28.273Z,15.05
2018-08-22T04:35:34.593Z,14.99
2018-08-22T04:36:41.028Z,14.96
2018-08-22T04:37:47.454Z,14.95
2018-08-22T04:38:53.880Z,14.93
2018-08-22T04:40:00.308Z,14.95
2018-08-22T04:41:06.741Z,14.95
2018-08-22T04:42:13.664Z,14.95
2018-08-22T04:43:19.600Z,14.95
2018-08-22T04:44:26.023Z,14.97
2018-08-22T04:45:32.450Z,15.00
2018-08-22T04:46:38.875Z,15.04
2018-08-22T04:47:45.311Z,15.10
2018-08-22T04:48:52.277Z,15.14
2018-08-22T04:49:58.278Z,15.20
2018-08-22T04:51:04.594Z,15.24
2018-08-22T04:52:11.018Z,15.29
2018-08-22T04:53:17.467Z,15.35
2018-08-22T04:54:23.888Z,15.43
2018-08-22T04:55:30.313Z,15.48
2018-08-22T04:56:36.753Z,15.52
2018-08-22T04:57:43.187Z,15.58
2018-08-22T04:58:49.607Z,15.62
2018-08-22T04:59:56.040Z,15.71
2018-08-22T05:01:02.468Z,15.86
2018-08-22T05:02:08.910Z,16.00
2018-08-22T05:03:15.370Z,16.05
2018-08-22T05:04:21.772Z,16.05
2018-08-22T05:05:29.206Z,16.01
2018-08-22T05:06:34.646Z,15.97
2018-08-22T05:07:41.081Z,15.93
2018-08-22T05:08:47.516Z,15.89
2018-08-22T05:09:53.967Z,15.88
2018-08-22T05:11:00.400Z,15.89
2018-08-22T05:12:06.837Z,15.88
2018-08-22T05:13:14.248Z,15.91
2018-08-22T05:14:19.722Z,15.91
2018-08-22T05:15:26.206Z,15.92
2018-08-22T05:16:32.609Z,15.94
2018-08-22T05:17:39.048Z,15.99
2018-08-22T05:18:45.495Z,16.02
2018-08-22T05:19:51.941Z,16.03
2018-08-22T05:20:58.376Z,16.03
2018-08-22T05:22:04.824Z,16.04
2018-08-22T05:23:11.785Z,16.04
2018-08-22T05:24:17.725Z,16.05
2018-08-22T05:25:24.185Z,16.05
2018-08-22T05:26:30.707Z,16.08
2018-08-22T05:27:37.128Z,16.10
2018-08-22T05:28:43.608Z,16.13
2018-08-22T05:29:50.071Z,16.16
2018-08-22T05:30:56.539Z,16.21
2018-08-22T05:32:03.010Z,16.23
2018-08-22T05:33:09.519Z,16.30
2018-08-22T05:34:15.958Z,16.34
2018-08-22T05:35:22.459Z,16.37
2018-08-22T05:36:28.916Z,16.41
2018-08-22T05:37:35.410Z,16.46
2018-08-22T05:38:41.896Z,16.52
2018-08-22T05:39:48.392Z,16.57
2018-08-22T05:40:54.883Z,16.60
2018-08-22T05:42:01.357Z,16.62
2018-08-22T05:43:07.868Z,16.67
2018-08-22T05:44:14.362Z,16.74
2018-08-22T05:45:20.886Z,16.79
2018-08-22T05:46:27.353Z,16.85
2018-08-22T05:47:33.850Z,16.90
2018-08-22T05:48:40.357Z,16.95
2018-08-22T05:49:47.853Z,16.99
2018-08-22T05:50:53.362Z,17.04
2018-08-22T05:51:59.858Z,17.07
2018-08-22T05:53:06.380Z,17.09
2018-08-22T05:54:12.881Z,17.13
2018-08-22T05:55:19.390Z,17.18
2018-08-22T05:56:25.893Z,17.22
2018-08-22T05:57:32.478Z,17.26
2018-08-22T05:58:40.122Z,17.29
2018-08-22T05:59:45.436Z,17.31
2018-08-22T06:00:51.956Z,17.37
2018-08-22T06:01:58.482Z,17.41
2018-08-22T06:03:04.988Z,17.45
2018-08-22T06:04:12.029Z,17.50
2018-08-22T06:05:18.043Z,17.53
2018-08-22T06:06:24.569Z,17.56
2018-08-22T06:07:31.094Z,17.60
2018-08-22T06:08:37.642Z,17.65
2018-08-22T06:09:44.146Z,17.70
2018-08-22T06:10:50.671Z,17.73
2018-08-22T06:11:57.205Z,17.78
2018-08-22T06:13:03.740Z,17.83
2018-08-22T06:14:10.278Z,17.87
2018-08-22T06:15:16.810Z,17.95
2018-08-22T06:16:23.341Z,18.06
2018-08-22T06:17:29.876Z,18.18
2018-08-22T06:18:36.429Z,18.28
2018-08-22T06:19:42.975Z,18.35
2018-08-22T06:20:49.508Z,18.41
2018-08-22T06:21:56.044Z,18.44
2018-08-22T06:23:03.094Z,18.47
2018-08-22T06:24:09.168Z,18.58
2018-08-22T06:25:15.700Z,18.77
2018-08-22T06:26:22.253Z,18.91
2018-08-22T06:27:28.800Z,19.08
2018-08-22T06:28:35.865Z,19.24
2018-08-22T06:29:41.901Z,19.31
2018-08-22T06:30:48.454Z,19.43
2018-08-22T06:31:55.026Z,19.58
2018-08-22T06:33:01.595Z,19.74
2018-08-22T06:34:08.146Z,19.84
2018-08-22T06:35:15.210Z,19.95
2018-08-22T06:36:21.304Z,20.00
2018-08-22T06:37:27.818Z,20.06
2018-08-22T06:38:34.384Z,20.08
2018-08-22T06:39:40.959Z,20.14
2018-08-22T06:40:48.518Z,20.22
2018-08-22T06:41:54.092Z,20.32
2018-08-22T06:43:00.666Z,20.38
2018-08-22T06:44:07.275Z,20.45
2018-08-22T06:45:13.796Z,20.51
2018-08-22T06:46:20.357Z,20.54
2018-08-22T06:47:26.936Z,20.61
2018-08-22T06:48:33.525Z,20.66
2018-08-22T06:49:40.098Z,20.72
2018-08-22T06:50:46.664Z,20.76
2018-08-22T06:51:53.249Z,20.81
2018-08-22T06:52:59.819Z,20.86
2018-08-22T06:54:06.409Z,20.86
2018-08-22T06:55:12.992Z,20.90
2018-08-22T06:56:19.557Z,20.96
2018-08-22T06:57:26.142Z,21.00
2018-08-22T06:58:32.729Z,21.04
2018-08-22T06:59:39.817Z,21.08
2018-08-22T07:00:45.896Z,21.01
2018-08-22T07:01:53.482Z,20.94
2018-08-22T07:02:59.069Z,20.91
2018-08-22T07:04:05.669Z,20.93
2018-08-22T07:05:12.251Z,21.06
2018-08-22T07:06:18.853Z,21.20
2018-08-22T07:07:25.442Z,21.25
2018-08-22T07:08:32.032Z,21.31
2018-08-22T07:09:38.636Z,21.34
2018-08-22T07:10:45.217Z,21.27
2018-08-22T07:11:51.812Z,21.19
2018-08-22T07:12:58.422Z,21.13
2018-08-22T07:14:05.060Z,21.12
2018-08-22T07:15:11.616Z,21.13
2018-08-22T07:16:18.203Z,21.14
2018-08-22T07:17:25.303Z,21.15
2018-08-22T07:18:31.428Z,21.19
2018-08-22T07:19:38.035Z,21.21
2018-08-22T07:20:44.653Z,21.30
2018-08-22T07:21:51.252Z,21.39
2018-08-22T07:22:57.876Z,21.44
2018-08-22T07:24:04.503Z,21.49
2018-08-22T07:25:11.596Z,21.61
2018-08-22T07:26:17.717Z,21.66
2018-08-22T07:27:24.330Z,21.66
2018-08-22T07:28:30.953Z,21.64
2018-08-22T07:29:37.572Z,21.64
2018-08-22T07:30:44.296Z,21.64
2018-08-22T07:31:50.824Z,21.68
2018-08-22T07:32:57.443Z,21.72
2018-08-22T07:34:04.083Z,21.82
2018-08-22T07:35:10.727Z,21.89
2018-08-22T07:36:17.362Z,21.99
2018-08-22T07:37:23.988Z,22.03
2018-08-22T07:38:30.632Z,22.09
2018-08-22T07:39:37.313Z,22.18
2018-08-22T07:40:43.928Z,22.27
2018-08-22T07:41:50.593Z,22.28
2018-08-22T07:42:57.260Z,22.32
2018-08-22T07:44:03.909Z,22.36
2018-08-22T07:45:10.567Z,22.37
2018-08-22T07:46:17.231Z,22.35
2018-08-22T07:47:23.885Z,22.33
2018-08-22T07:48:30.770Z,22.32
2018-08-22T07:49:37.232Z,22.31
2018-08-22T07:50:43.901Z,22.33
2018-08-22T07:51:50.564Z,22.38
2018-08-22T07:52:57.244Z,22.41
2018-08-22T07:54:04.908Z,22.42
2018-08-22T07:55:10.600Z,22.48
2018-08-22T07:56:17.274Z,22.52
2018-08-22T07:57:23.933Z,22.56
2018-08-22T07:58:30.600Z,22.61
2018-08-22T07:59:37.289Z,22.66
2018-08-22T08:00:43.951Z,22.70
2018-08-22T08:01:50.727Z,22.74
2018-08-22T08:02:57.301Z,22.79
2018-08-22T08:04:03.967Z,22.87
2018-08-22T08:05:11.648Z,22.94
2018-08-22T08:06:17.327Z,23.00
2018-08-22T08:07:24.002Z,23.07
2018-08-22T08:08:30.731Z,23.11
2018-08-22T08:09:37.379Z,23.19
2018-08-22T08:10:44.059Z,23.26
2018-08-22T08:11:50.778Z,23.32
2018-08-22T08:12:57.439Z,23.37
2018-08-22T08:14:04.128Z,23.40
2018-08-22T08:15:10.837Z,23.45
2018-08-22T08:16:17.527Z,23.52
2018-08-22T08:17:24.234Z,23.57
2018-08-22T08:18:30.934Z,23.59
2018-08-22T08:19:37.661Z,23.61
2018-08-22T08:20:44.356Z,23.63
2018-08-22T08:21:51.077Z,23.68
2018-08-22T08:22:57.786Z,23.73
2018-08-22T08:24:04.496Z,23.82
2018-08-22T08:25:12.297Z,23.88
2018-08-22T08:26:17.977Z,23.94
2018-08-22T08:27:24.668Z,23.96
2018-08-22T08:28:31.380Z,23.95
2018-08-22T08:29:38.115Z,23.93
2018-08-22T08:30:44.829Z,23.94
2018-08-22T08:31:52.043Z,23.96
2018-08-22T08:32:58.280Z,24.00
2018-08-22T08:34:05.022Z,24.06
2018-08-22T08:35:11.772Z,24.12
2018-08-22T08:36:18.476Z,24.19
2018-08-22T08:37:25.225Z,24.31
2018-08-22T08:38:31.979Z,24.42
2018-08-22T08:39:38.723Z,24.50
2018-08-22T08:40:45.457Z,24.56
2018-08-22T08:41:52.295Z,24.54
2018-08-22T08:42:58.991Z,24.61
2018-08-22T08:44:05.699Z,24.64
2018-08-22T08:45:12.465Z,24.66
2018-08-22T08:46:19.215Z,24.67
2018-08-22T08:47:26.038Z,24.67
2018-08-22T08:48:32.736Z,24.71
2018-08-22T08:49:39.572Z,24.74
2018-08-22T08:50:46.276Z,24.79
2018-08-22T08:51:53.038Z,24.83
2018-08-22T08:52:59.799Z,24.86
2018-08-22T08:54:06.566Z,24.88
2018-08-22T08:55:13.357Z,24.90
2018-08-22T08:56:20.128Z,24.91
2018-08-22T08:57:27.021Z,24.97
2018-08-22T08:58:33.690Z,25.05
2018-08-22T08:59:40.468Z,25.10
2018-08-22T09:00:47.265Z,25.13
2018-08-22T09:01:54.047Z,25.17
2018-08-22T09:03:00.838Z,25.23
2018-08-22T09:04:07.617Z,25.28
2018-08-22T09:05:14.451Z,25.31
2018-08-22T09:06:21.210Z,25.39
2018-08-22T09:07:27.999Z,25.44
2018-08-22T09:08:34.800Z,25.48
2018-08-22T09:09:41.602Z,25.52
2018-08-22T09:10:48.523Z,25.55
2018-08-22T09:11:55.232Z,25.61
2018-08-22T09:13:02.012Z,25.70
2018-08-22T09:14:09.811Z,25.75
2018-08-22T09:15:15.645Z,25.79
2018-08-22T09:16:22.434Z,25.80
2018-08-22T09:17:29.256Z,25.76
2018-08-22T09:18:36.065Z,25.76
2018-08-22T09:19:43.072Z,25.75
2018-08-22T09:20:49.700Z,25.72
2018-08-22T09:21:56.510Z,25.78
2018-08-22T09:23:03.332Z,25.90
2018-08-22T09:24:10.212Z,25.96
2018-08-22T09:25:16.976Z,26.05
2018-08-22T09:26:23.786Z,26.11
2018-08-22T09:27:30.598Z,26.10
2018-08-22T09:28:37.433Z,26.04
2018-08-22T09:29:44.265Z,26.02
2018-08-22T09:30:51.085Z,26.03
2018-08-22T09:31:57.911Z,26.08
2018-08-22T09:33:04.734Z,26.19
2018-08-22T09:34:11.577Z,26.32
2018-08-22T09:35:18.416Z,26.40
2018-08-22T09:36:25.235Z,26.40
2018-08-22T09:37:32.072Z,26.43
2018-08-22T09:38:38.904Z,26.50
2018-08-22T09:39:45.809Z,26.56
2018-08-22T09:40:53.080Z,26.62
2018-08-22T09:41:59.406Z,26.71
2018-08-22T09:43:06.275Z,26.79
2018-08-22T09:44:13.125Z,26.92
2018-08-22T09:45:20.393Z,27.05
2018-08-22T09:46:26.752Z,27.07
2018-08-22T09:47:33.628Z,27.04
2018-08-22T09:48:40.441Z,27.03
2018-08-22T09:49:47.316Z,27.10
2018-08-22T09:50:54.225Z,27.09
2018-08-22T09:52:00.992Z,27.14
2018-08-22T09:53:07.843Z,27.20
2018-08-22T09:54:14.716Z,27.28
2018-08-22T09:55:22.564Z,27.32
2018-08-22T09:56:28.472Z,27.39
2018-08-22T09:57:35.305Z,27.49
2018-08-22T09:58:43.176Z,27.56
2018-08-22T09:59:49.069Z,27.55
2018-08-22T10:00:55.934Z,27.49
2018-08-22T10:02:03.277Z,27.47
2018-08-22T10:03:09.685Z,27.48
2018-08-22T10:04:16.547Z,27.49
2018-08-22T10:05:23.414Z,27.60
2018-08-22T10:06:30.401Z,27.70
2018-08-22T10:07:37.159Z,27.73
2018-08-22T10:08:44.060Z,27.79
2018-08-22T10:09:50.967Z,27.80
2018-08-22T10:10:57.819Z,27.81
2018-08-22T10:12:04.724Z,27.91
2018-08-22T10:13:11.591Z,27.93
2018-08-22T10:14:18.467Z,27.85
2018-08-22T10:15:25.374Z,27.79
2018-08-22T10:16:32.264Z,27.82
2018-08-22T10:17:39.164Z,27.89
2018-08-22T10:18:46.043Z,27.99
2018-08-22T10:19:52.945Z,28.09
2018-08-22T10:20:59.836Z,28.20
2018-08-22T10:22:06.725Z,28.34
2018-08-22T10:23:13.643Z,28.45
2018-08-22T10:24:20.536Z,28.55
2018-08-22T10:25:27.445Z,28.74
2018-08-22T10:26:34.404Z,28.82
2018-08-22T10:27:41.243Z,28.76
2018-08-22T10:28:48.650Z,28.69
2018-08-22T10:29:55.064Z,28.71
2018-08-22T10:31:01.971Z,28.80
2018-08-22T10:32:08.876Z,28.98
2018-08-22T10:33:16.788Z,29.10
2018-08-22T10:34:23.162Z,29.22
2018-08-22T10:35:29.627Z,29.31
2018-08-22T10:36:36.545Z,29.30
2018-08-22T10:37:43.461Z,29.24
2018-08-22T10:38:50.372Z,29.24
2018-08-22T10:39:57.298Z,29.14
2018-08-22T10:41:04.234Z,29.16
2018-08-22T10:42:11.148Z,29.18
2018-08-22T10:43:18.067Z,29.25
2018-08-22T10:44:25.512Z,29.36
2018-08-22T10:45:31.937Z,29.40
2018-08-22T10:46:38.864Z,29.36
2018-08-22T10:47:45.770Z,29.43
2018-08-22T10:48:52.702Z,29.46
2018-08-22T10:49:59.623Z,29.38
2018-08-22T10:51:06.578Z,29.38
2018-08-22T10:52:13.504Z,29.49
2018-08-22T10:53:20.438Z,29.63
2018-08-22T10:54:27.364Z,29.67
2018-08-22T10:55:34.304Z,29.70
2018-08-22T10:56:41.247Z,29.79
2018-08-22T10:57:48.291Z,29.87
2018-08-22T10:58:55.121Z,29.96
2018-08-22T11:00:02.057Z,29.99
2018-08-22T11:01:09.498Z,30.05
2018-08-22T11:02:15.939Z,30.11
2018-08-22T11:03:23.379Z,30.23
2018-08-22T11:04:29.840Z,30.28
2018-08-22T11:05:36.802Z,30.18
2018-08-22T11:06:43.761Z,30.22
2018-08-22T11:07:50.702Z,30.26
2018-08-22T11:08:57.647Z,30.29
2018-08-22T11:10:04.721Z,30.38
2018-08-22T11:11:11.573Z,30.50
2018-08-22T11:12:18.528Z,30.47
2018-08-22T11:13:25.477Z,30.42
2018-08-22T11:14:32.445Z,30.42
2018-08-22T11:15:39.426Z,30.37
2018-08-22T11:16:46.386Z,30.30
2018-08-22T11:17:53.355Z,30.30
2018-08-22T11:19:00.362Z,30.40
2018-08-22T11:20:07.396Z,30.43
2018-08-22T11:21:14.469Z,30.45
2018-08-22T11:22:21.645Z,30.37
2018-08-22T11:23:28.824Z,30.37
2018-08-22T11:24:36.101Z,30.35
2018-08-22T11:25:43.419Z,30.44
2018-08-22T11:26:50.821Z,30.64
2018-08-22T11:27:58.232Z,30.76
2018-08-22T11:29:06.678Z,30.81
2018-08-22T11:30:13.174Z,30.90
2018-08-22T11:31:20.708Z,30.93
2018-08-22T11:32:28.268Z,30.95
2018-08-22T11:33:35.876Z,30.89
2018-08-22T11:34:43.511Z,30.92
2018-08-22T11:35:51.166Z,31.03
2018-08-22T11:36:58.838Z,31.18
2018-08-22T11:38:06.536Z,31.25
2018-08-22T11:39:14.254Z,31.37
2018-08-22T11:40:21.995Z,31.38
2018-08-22T11:41:29.751Z,31.16
2018-08-22T11:42:37.697Z,31.09
2018-08-22T11:43:45.326Z,31.13
2018-08-22T11:44:53.138Z,31.28
2018-08-22T11:46:00.982Z,31.37
2018-08-22T11:47:08.826Z,31.49
2018-08-22T11:48:16.682Z,31.60
2018-08-22T11:49:25.092Z,31.69
2018-08-22T11:50:32.465Z,31.63
2018-08-22T11:51:40.857Z,31.57
2018-08-22T11:52:48.303Z,31.59
2018-08-22T11:53:56.188Z,31.60
2018-08-22T11:55:04.118Z,31.72
2018-08-22T11:56:12.069Z,31.75
2018-08-22T11:57:20.029Z,31.79
2018-08-22T11:58:27.990Z,31.74
2018-08-22T11:59:35.975Z,31.63
2018-08-22T12:00:43.965Z,31.72
2018-08-22T12:01:51.995Z,31.86
2018-08-22T12:02:59.976Z,31.83
2018-08-22T12:04:07.959Z,31.88
2018-08-22T12:05:15.990Z,31.80
2018-08-22T12:06:24.008Z,31.76
2018-08-22T12:07:32.044Z,31.81
2018-08-22T12:08:40.087Z,32.01
2018-08-22T12:09:48.132Z,32.28
2018-08-22T12:10:56.285Z,32.49
2018-08-22T12:12:04.247Z,32.69
2018-08-22T12:13:12.301Z,32.78
2018-08-22T12:14:20.355Z,32.80
2018-08-22T12:15:28.409Z,32.72
2018-08-22T12:16:36.464Z,32.56
2018-08-22T12:17:45.008Z,32.42
2018-08-22T12:18:52.571Z,32.38
2018-08-22T12:20:00.638Z,32.57
2018-08-22T12:21:08.695Z,32.62
2018-08-22T12:22:17.091Z,32.54
2018-08-22T12:23:24.904Z,32.50
2018-08-22T12:24:32.932Z,32.58
2018-08-22T12:25:40.997Z,32.69
2018-08-22T12:26:49.082Z,32.79
2018-08-22T12:27:57.170Z,32.77
2018-08-22T12:29:05.234Z,32.87
2018-08-22T12:30:13.334Z,32.94
2018-08-22T12:31:21.415Z,32.99
2018-08-22T12:32:29.506Z,33.15
2018-08-22T12:33:37.590Z,33.22
2018-08-22T12:34:46.056Z,33.12
2018-08-22T12:35:54.672Z,33.12
2018-08-22T12:37:01.894Z,33.14
2018-08-22T12:38:09.974Z,33.22
2018-08-22T12:39:18.063Z,33.27
2018-08-22T12:40:26.307Z,33.40
2018-08-22T12:41:34.264Z,33.48
2018-08-22T12:42:42.366Z,33.39
2018-08-22T12:43:50.437Z,33.30
2018-08-22T12:44:58.519Z,33.29
2018-08-22T12:46:06.642Z,33.36
2018-08-22T12:47:14.692Z,33.46
2018-08-22T12:48:22.762Z,33.38
2018-08-22T12:49:30.835Z,33.31
2018-08-22T12:50:38.911Z,33.23
2018-08-22T12:51:46.977Z,33.27
2018-08-22T12:52:55.057Z,33.19
2018-08-22T12:54:03.138Z,33.23
2018-08-22T12:55:11.216Z,33.34
2018-08-22T12:56:19.303Z,33.42
2018-08-22T12:57:27.394Z,33.46
2018-08-22T12:58:35.478Z,33.53
2018-08-22T12:59:43.564Z,33.61
2018-08-22T13:00:51.639Z,33.79
2018-08-22T13:01:59.703Z,33.83
2018-08-22T13:03:07.771Z,33.69
2018-08-22T13:04:15.803Z,33.60
2018-08-22T13:05:23.831Z,33.59
2018-08-22T13:06:31.862Z,33.51
2018-08-22T13:07:39.899Z,33.41
2018-08-22T13:08:47.926Z,33.54
2018-08-22T13:09:55.959Z,33.57
2018-08-22T13:11:04.020Z,33.44
2018-08-22T13:12:12.052Z,33.49
2018-08-22T13:13:20.108Z,33.70
2018-08-22T13:14:28.153Z,33.81
2018-08-22T13:15:36.206Z,33.95
2018-08-22T13:16:44.262Z,33.96
2018-08-22T13:17:52.324Z,33.92
2018-08-22T13:19:00.377Z,33.93
2018-08-22T13:20:08.638Z,34.01
2018-08-22T13:21:16.509Z,34.17
2018-08-22T13:22:24.575Z,34.22
2018-08-22T13:23:32.631Z,34.34
2018-08-22T13:24:40.720Z,34.57
2018-08-22T13:25:48.728Z,34.79
2018-08-22T13:26:56.751Z,34.89
2018-08-22T13:28:04.783Z,34.89
2018-08-22T13:29:12.809Z,34.55
2018-08-22T13:30:20.835Z,34.36
2018-08-22T13:31:28.846Z,34.39
2018-08-22T13:32:36.886Z,34.56
2018-08-22T13:33:44.895Z,34.66
2018-08-22T13:34:52.930Z,34.68
2018-08-22T13:36:00.970Z,34.70
2018-08-22T13:37:09.018Z,34.67
2018-08-22T13:38:17.079Z,34.87
2018-08-22T13:39:25.125Z,34.98
2018-08-22T13:40:33.336Z,34.93
2018-08-22T13:41:41.236Z,35.08
2018-08-22T13:42:49.310Z,35.07
2018-08-22T13:43:57.359Z,35.22
2018-08-22T13:45:05.422Z,35.29
2018-08-22T13:46:13.997Z,35.36
2018-08-22T13:47:21.546Z,35.43
2018-08-22T13:48:29.630Z,35.53
2018-08-22T13:49:37.684Z,35.64
2018-08-22T13:50:46.765Z,35.68
2018-08-22T13:51:53.799Z,35.67
2018-08-22T13:53:01.883Z,35.77
2018-08-22T13:54:09.926Z,35.72
2018-08-22T13:55:18.006Z,35.77
2018-08-22T13:56:26.143Z,35.70
2018-08-22T13:57:34.131Z,35.55
2018-08-22T13:58:42.282Z,35.26
2018-08-22T13:59:50.246Z,35.22
2018-08-22T14:00:58.319Z,35.26
2018-08-22T14:02:06.393Z,35.35
2018-08-22T14:03:14.526Z,35.36
2018-08-22T14:04:22.527Z,35.37
2018-08-22T14:05:30.565Z,35.30
2018-08-22T14:06:38.596Z,35.36
2018-08-22T14:07:46.749Z,35.61
2018-08-22T14:08:54.684Z,35.81
2018-08-22T14:10:02.754Z,36.05
2018-08-22T14:11:10.781Z,36.06
2018-08-22T14:12:19.027Z,36.06
2018-08-22T14:13:26.885Z,36.17
2018-08-22T14:14:34.919Z,36.51
2018-08-22T14:15:42.970Z,36.79
2018-08-22T14:16:51.004Z,37.06
2018-08-22T14:17:59.061Z,37.26
2018-08-22T14:19:07.082Z,37.11
2018-08-22T14:20:15.094Z,36.89
2018-08-22T14:21:23.117Z,37.16