createdAt,value
2022-10-01T00:01:34.919Z,24.25
2022-10-01T00:03:37.469Z,24.35
2022-10-01T00:05:39.774Z,24.77
2022-10-01T00:07:45.611Z,22.25
2022-10-01T00:09:47.795Z,25.50
2022-10-01T00:11:49.904Z,21.95
2022-10-01T00:15:55.662Z,22.40
2022-10-01T00:20:00.530Z,26.75
2022-10-01T00:22:02.685Z,23.17
2022-10-01T00:26:15.631Z,21.25
2022-10-01T00:28:17.883Z,23.67
2022-10-01T00:30:20.029Z,23.70
2022-10-01T00:34:25.084Z,25.47
2022-10-01T00:36:27.635Z,23.98
2022-10-01T00:38:30.235Z,22.85
2022-10-01T00:40:32.369Z,22.50
2022-10-01T00:42:34.647Z,26.80
2022-10-01T00:44:37.734Z,27.15
2022-10-01T00:46:43.610Z,26.95
2022-10-01T00:49:11.406Z,25.10
2022-10-01T00:51:14.100Z,26.20
2022-10-01T00:53:18.566Z,24.50
2022-10-01T00:55:27.002Z,24.50
2022-10-01T00:57:29.676Z,24.90
2022-10-01T00:59:32.153Z,26.67
2022-10-01T01:01:37.585Z,25.42
2022-10-01T01:03:40.048Z,25.27
2022-10-01T01:05:42.202Z,24.05
2022-10-01T01:09:51.090Z,20.25
2022-10-01T01:12:14.633Z,20.23
2022-10-01T01:14:25.786Z,19.02
2022-10-01T01:16:48.227Z,22.00
2022-10-01T01:19:00.852Z,24.40
2022-10-01T01:21:30.380Z,25.13
2022-10-01T01:24:05.394Z,23.92
2022-10-01T01:26:22.797Z,21.50
2022-10-01T01:28:39.063Z,22.80
2022-10-01T01:30:41.682Z,21.90
2022-10-01T01:33:03.377Z,22.33
2022-10-01T01:35:08.746Z,22.08
2022-10-01T01:37:15.850Z,21.20
2022-10-01T01:39:20.655Z,16.70
2022-10-01T01:41:27.585Z,18.05
2022-10-01T01:43:33.499Z,17.33
2022-10-01T01:45:40.117Z,17.67
2022-10-01T01:47:43.946Z,18.55
2022-10-01T01:49:46.828Z,19.88
2022-10-01T01:53:58.990Z,13.48
2022-10-01T01:56:02.803Z,14.60
2022-10-01T01:58:04.906Z,15.90
2022-10-01T02:00:08.908Z,17.23
2022-10-01T02:02:23.661Z,17.00
2022-10-01T02:04:36.236Z,17.02
2022-10-01T02:06:54.082Z,19.70
2022-10-01T02:09:28.730Z,20.65
2022-10-01T02:11:40.344Z,19.25
2022-10-01T02:13:50.582Z,18.42
2022-10-01T02:16:04.635Z,19.95
2022-10-01T02:18:30.362Z,20.90
2022-10-01T02:20:39.800Z,26.67
2022-10-01T02:23:03.808Z,23.55
2022-10-01T02:25:08.740Z,28.33
2022-10-01T02:27:35.815Z,26.25
2022-10-01T02:29:40.370Z,29.38
2022-10-01T02:31:42.728Z,31.27
2022-10-01T02:33:47.053Z,29.52
2022-10-01T02:35:53.107Z,26.17
2022-10-01T02:37:56.824Z,28.50
2022-10-01T02:40:01.846Z,26.13
2022-10-01T02:42:08.034Z,29.13
2022-10-01T02:44:16.037Z,32.20
2022-10-01T02:46:28.510Z,35.88
2022-10-01T02:50:41.883Z,27.33
2022-10-01T02:52:52.960Z,30.88
2022-10-01T02:55:32.399Z,35.70
2022-10-01T02:57:34.868Z,27.77
2022-10-01T02:59:36.993Z,36.72
2022-10-01T03:01:39.585Z,38.85
2022-10-01T03:03:43.164Z,28.38
2022-10-01T03:05:45.242Z,36.80
2022-10-01T03:07:48.207Z,28.50
2022-10-01T03:09:51.165Z,38.10
2022-10-01T03:11:53.243Z,40.63
2022-10-01T03:13:55.451Z,42.55
2022-10-01T03:15:57.530Z,35.35
2022-10-01T03:20:01.922Z,33.72
2022-10-01T03:22:05.764Z,49.72
2022-10-01T03:26:09.867Z,27.10
2022-10-01T03:28:13.571Z,27.08
2022-10-01T03:30:15.821Z,30.05
2022-10-01T03:32:19.053Z,33.15
2022-10-01T03:34:21.798Z,33.55
2022-10-01T03:36:23.943Z,26.15
2022-10-01T03:38:26.036Z,32.70
2022-10-01T03:40:28.969Z,33.78
2022-10-01T03:42:30.990Z,33.05
2022-10-01T03:44:33.901Z,24.88
2022-10-01T03:46:36.034Z,34.38
2022-10-01T03:48:38.437Z,28.67
2022-10-01T03:50:40.614Z,27.63
2022-10-01T03:52:42.935Z,22.27
2022-10-01T03:54:45.166Z,25.00
2022-10-01T03:56:48.582Z,24.27
2022-10-01T03:58:51.108Z,22.70
2022-10-01T04:00:55.345Z,23.73
2022-10-01T04:02:58.318Z,24.13
2022-10-01T04:05:02.780Z,24.00
2022-10-01T04:09:10.067Z,27.85
2022-10-01T04:11:12.424Z,22.58
2022-10-01T04:13:15.401Z,25.75
2022-10-01T04:15:17.589Z,22.13
2022-10-01T04:21:24.586Z,22.48
2022-10-01T04:23:27.067Z,27.65
2022-10-01T04:25:30.510Z,26.05
2022-10-01T04:27:32.541Z,23.52
2022-10-01T04:29:39.360Z,22.17
2022-10-01T04:31:42.446Z,24.27
2022-10-01T04:33:44.995Z,25.95
2022-10-01T04:35:47.150Z,27.35
2022-10-01T04:37:59.394Z,24.15
2022-10-01T04:40:01.865Z,27.70
2022-10-01T04:42:05.499Z,23.88
2022-10-01T04:46:09.704Z,24.65
2022-10-01T04:48:11.930Z,21.98
2022-10-01T04:50:15.906Z,22.27
2022-10-01T04:52:21.642Z,21.27
2022-10-01T04:56:25.631Z,21.53
2022-10-01T04:58:28.279Z,21.15
2022-10-01T05:00:30.462Z,22.52
2022-10-01T05:02:34.722Z,22.75
2022-10-01T05:04:36.904Z,24.25
2022-10-01T05:06:39.046Z,25.65
2022-10-01T05:08:41.113Z,25.15
2022-10-01T05:10:44.493Z,27.90
2022-10-01T05:12:47.936Z,29.60
2022-10-01T05:14:51.173Z,28.92
2022-10-01T05:16:53.360Z,27.83
2022-10-01T05:18:55.410Z,24.65
2022-10-01T05:20:57.599Z,27.80
2022-10-01T05:22:59.766Z,28.50
2022-10-01T05:25:02.384Z,38.35
2022-10-01T05:27:04.973Z,27.63
2022-10-01T05:31:09.445Z,27.00
2022-10-01T05:33:11.709Z,26.95
2022-10-01T05:35:13.797Z,24.95
2022-10-01T05:37:16.131Z,26.80
2022-10-01T05:41:20.492Z,26.75
2022-10-01T05:43:22.610Z,25.45
2022-10-01T05:45:25.512Z,29.95
2022-10-01T05:47:27.711Z,28.20
2022-10-01T05:49:29.795Z,26.45
2022-10-01T05:51:32.041Z,25.95
2022-10-01T05:53:37.788Z,26.90
2022-10-01T05:55:40.471Z,25.40
2022-10-01T05:57:42.523Z,27.58
2022-10-01T05:59:44.616Z,24.55
2022-10-01T06:01:46.750Z,24.25
2022-10-01T06:05:56.370Z,29.30
2022-10-01T06:07:59.052Z,25.77
2022-10-01T06:10:01.161Z,23.85
2022-10-01T06:12:08.711Z,23.33
2022-10-01T06:14:10.834Z,23.63
2022-10-01T06:16:14.238Z,23.13
2022-10-01T06:18:16.477Z,23.02
2022-10-01T06:20:19.716Z,22.63
2022-10-01T06:22:22.254Z,23.23
2022-10-01T06:24:24.332Z,24.25
2022-10-01T06:26:26.566Z,23.83
2022-10-01T06:28:28.689Z,21.90
2022-10-01T06:32:35.285Z,22.40
2022-10-01T06:34:37.488Z,23.05
2022-10-01T06:36:39.475Z,21.13
2022-10-01T06:38:43.069Z,21.60
2022-10-01T06:40:45.191Z,20.15
2022-10-01T06:42:55.999Z,20.35
2022-10-01T06:44:59.196Z,22.60
2022-10-01T06:47:01.475Z,20.80
2022-10-01T06:49:03.659Z,22.05
2022-10-01T06:51:06.298Z,21.17
2022-10-01T06:53:08.409Z,21.50
2022-10-01T06:57:18.729Z,21.65
2022-10-01T06:59:21.375Z,21.52
2022-10-01T07:03:26.155Z,23.17
2022-10-01T07:05:28.465Z,19.30
2022-10-01T07:07:32.348Z,21.35
2022-10-01T07:09:34.606Z,21.05
2022-10-01T07:11:41.349Z,21.92
2022-10-01T07:13:43.523Z,21.45
2022-10-01T07:15:46.176Z,21.63
2022-10-01T07:17:50.671Z,21.63
2022-10-01T07:19:52.848Z,21.73
2022-10-01T07:23:56.929Z,22.42
2022-10-01T07:25:59.621Z,19.10
2022-10-01T07:28:06.017Z,20.48
2022-10-01T07:30:08.793Z,20.17
2022-10-01T07:32:11.027Z,21.05
2022-10-01T07:34:13.118Z,20.75
2022-10-01T07:36:15.386Z,21.23
2022-10-01T07:38:17.446Z,20.50
2022-10-01T07:40:19.874Z,24.13
2022-10-01T07:42:22.044Z,20.17
2022-10-01T07:44:24.153Z,20.75
2022-10-01T07:46:26.278Z,22.70
2022-10-01T07:48:28.682Z,21.02
2022-10-01T07:50:30.962Z,22.85
2022-10-01T07:52:33.241Z,21.40
2022-10-01T07:56:37.870Z,22.83
2022-10-01T07:58:40.137Z,21.08
2022-10-01T08:02:50.904Z,20.00
2022-10-01T08:05:11.789Z,20.70
2022-10-01T08:07:15.440Z,22.70
2022-10-01T08:09:17.781Z,20.55
2022-10-01T08:11:20.307Z,29.00
2022-10-01T08:13:25.106Z,20.70
2022-10-01T08:15:28.304Z,19.60
2022-10-01T08:17:30.790Z,21.00
2022-10-01T08:19:32.868Z,21.50
2022-10-01T08:23:39.925Z,19.83
2022-10-01T08:27:44.865Z,18.17
2022-10-01T08:31:49.416Z,18.90
2022-10-01T08:33:52.378Z,19.20
2022-10-01T08:35:54.508Z,17.38
2022-10-01T08:38:04.887Z,18.13
2022-10-01T08:40:07.838Z,17.88
2022-10-01T08:42:34.637Z,17.73
2022-10-01T08:44:41.408Z,18.55
2022-10-01T08:46:44.010Z,17.20
2022-10-01T08:49:21.332Z,19.08
2022-10-01T08:51:39.496Z,18.88
2022-10-01T08:53:56.074Z,18.48
2022-10-01T08:56:00.494Z,19.08
2022-10-01T08:58:11.054Z,20.45
2022-10-01T09:00:18.743Z,21.98
2022-10-01T09:02:20.963Z,22.65
2022-10-01T09:06:27.818Z,31.38
2022-10-01T09:08:43.892Z,31.17
2022-10-01T09:11:07.702Z,24.50
2022-10-01T09:13:13.531Z,26.20
2022-10-01T09:15:33.008Z,26.15
2022-10-01T09:17:47.116Z,28.77
2022-10-01T09:20:11.415Z,27.17
2022-10-01T09:22:26.306Z,28.33
2022-10-01T09:24:40.093Z,28.25
2022-10-01T09:26:48.955Z,28.20
2022-10-01T09:28:54.958Z,33.20
2022-10-01T09:31:00.810Z,29.80
2022-10-01T09:33:13.380Z,28.63
2022-10-01T09:35:35.022Z,28.42
2022-10-01T09:37:49.098Z,28.70
2022-10-01T09:40:32.487Z,29.27
2022-10-01T09:42:35.032Z,30.02
2022-10-01T09:44:37.853Z,31.73
2022-10-01T09:46:40.038Z,32.88
2022-10-01T09:48:54.451Z,31.77
2022-10-01T09:51:18.643Z,32.33
2022-10-01T09:53:26.609Z,30.23
2022-10-01T09:55:39.020Z,33.78
2022-10-01T09:57:46.387Z,33.35
2022-10-01T10:00:10.571Z,32.97
2022-10-01T10:02:36.690Z,31.35
2022-10-01T10:04:39.377Z,30.65
2022-10-01T10:08:46.172Z,27.63
2022-10-01T10:13:10.985Z,27.48
2022-10-01T10:15:18.822Z,26.85
2022-10-01T10:17:22.255Z,23.85
2022-10-01T10:19:27.580Z,23.20
2022-10-01T10:21:32.303Z,24.05
2022-10-01T10:23:34.776Z,23.65
2022-10-01T10:25:36.933Z,22.42
2022-10-01T10:27:38.999Z,22.92
2022-10-01T10:29:43.488Z,24.35
2022-10-01T10:31:46.592Z,22.50
2022-10-01T10:34:19.495Z,21.40
2022-10-01T10:36:29.034Z,21.38
2022-10-01T10:38:35.175Z,19.63
2022-10-01T10:40:43.042Z,19.77
2022-10-01T10:42:54.315Z,17.85
2022-10-01T10:45:03.664Z,17.17
2022-10-01T10:47:12.072Z,16.60
2022-10-01T10:49:30.212Z,15.77
2022-10-01T10:51:56.396Z,15.90
2022-10-01T10:54:01.346Z,16.52
2022-10-01T10:56:06.551Z,17.27
2022-10-01T10:58:15.198Z,16.80
2022-10-01T11:00:21.100Z,16.85
2022-10-01T11:02:25.608Z,18.17
2022-10-01T11:04:43.455Z,17.73
2022-10-01T11:06:55.789Z,17.20
2022-10-01T11:09:07.285Z,17.83
2022-10-01T11:11:37.464Z,18.20
2022-10-01T11:14:05.735Z,17.42
2022-10-01T11:16:20.423Z,17.95
2022-10-01T11:18:34.013Z,17.70
2022-10-01T11:20:52.111Z,16.90
2022-10-01T11:23:00.099Z,17.38
2022-10-01T11:25:32.578Z,17.13
2022-10-01T11:27:49.874Z,15.48
2022-10-01T11:30:23.210Z,17.00
2022-10-01T11:32:38.444Z,16.20
2022-10-01T11:34:57.248Z,16.00
2022-10-01T11:37:25.209Z,17.67
2022-10-01T11:39:30.936Z,16.63
2022-10-01T11:41:44.925Z,16.05
2022-10-01T11:43:56.660Z,14.95
2022-10-01T11:46:13.367Z,13.80
2022-10-01T11:48:35.743Z,12.95
2022-10-01T11:50:43.236Z,13.48
2022-10-01T11:52:59.223Z,12.85
2022-10-01T11:55:29.767Z,13.27
2022-10-01T11:57:50.809Z,13.13
2022-10-01T12:00:15.902Z,8.02
2022-10-01T12:02:21.174Z,8.52
2022-10-01T12:04:35.021Z,8.18
2022-10-01T12:06:53.946Z,7.57
2022-10-01T12:09:08.760Z,8.57
2022-10-01T12:11:21.003Z,9.25
2022-10-01T12:13:32.892Z,8.75
2022-10-01T12:15:55.120Z,11.80
2022-10-01T12:18:32.812Z,9.73
2022-10-01T12:20:50.871Z,8.73
2022-10-01T12:22:54.885Z,8.02
2022-10-01T12:24:57.374Z,8.93
2022-10-01T12:27:24.198Z,18.60
2022-10-01T12:29:43.167Z,17.05
2022-10-01T12:32:04.378Z,12.48
2022-10-01T12:35:00.806Z,8.13
2022-10-01T12:37:30.402Z,57.33
2022-10-01T12:40:12.287Z,9.18
2022-10-01T12:42:14.474Z,8.68
2022-10-01T12:44:31.045Z,8.30
2022-10-01T12:47:11.542Z,8.00
2022-10-01T12:49:23.621Z,8.85
2022-10-01T12:51:40.400Z,8.07
2022-10-01T12:54:13.434Z,7.18
2022-10-01T12:56:31.059Z,9.15
2022-10-01T12:59:04.166Z,7.47
2022-10-01T13:01:30.129Z,8.82
2022-10-01T13:03:37.537Z,7.97
2022-10-01T13:06:08.175Z,8.38
2022-10-01T13:08:29.055Z,8.25
2022-10-01T13:10:53.886Z,8.52
2022-10-01T13:13:18.069Z,8.55
2022-10-01T13:15:29.973Z,7.28
2022-10-01T13:17:42.719Z,8.48
2022-10-01T13:20:15.807Z,10.88
2022-10-01T13:24:40.990Z,8.52
2022-10-01T13:26:59.978Z,47.20
2022-10-01T13:29:35.440Z,10.15
2022-10-01T13:31:57.057Z,9.43
2022-10-01T13:34:01.237Z,7.00
2022-10-01T13:36:08.368Z,8.07
2022-10-01T13:38:15.582Z,8.65
2022-10-01T13:40:30.560Z,8.10
2022-10-01T13:43:16.354Z,7.47
2022-10-01T13:45:44.267Z,7.60
2022-10-01T13:47:47.276Z,7.78
2022-10-01T13:50:23.936Z,12.57
2022-10-01T13:52:26.677Z,12.45
2022-10-01T13:56:39.908Z,10.43
2022-10-01T13:58:44.346Z,6.75
2022-10-01T14:00:53.613Z,7.38
2022-10-01T14:03:22.557Z,7.93
2022-10-01T14:05:43.189Z,8.98
2022-10-01T14:07:47.892Z,7.65
2022-10-01T14:09:54.398Z,15.88
2022-10-01T14:12:22.707Z,18.75
2022-10-01T14:15:03.894Z,16.23
2022-10-01T14:17:08.657Z,12.07
2022-10-01T14:19:19.826Z,38.00
2022-10-01T14:21:41.582Z,13.20
2022-10-01T14:24:08.170Z,7.70
2022-10-01T14:26:33.599Z,7.75
2022-10-01T14:29:05.864Z,8.50
2022-10-01T14:31:35.879Z,9.35
2022-10-01T14:33:47.025Z,9.25
2022-10-01T14:36:23.320Z,10.70
2022-10-01T14:38:25.807Z,12.88
2022-10-01T14:40:37.244Z,11.05
2022-10-01T14:42:39.323Z,10.65
2022-10-01T14:44:44.331Z,10.63
2022-10-01T14:46:46.516Z,8.95
2022-10-01T14:51:01.837Z,9.25
2022-10-01T14:53:06.542Z,8.68
2022-10-01T14:55:13.885Z,10.23
2022-10-01T14:57:28.445Z,9.38
2022-10-01T14:59:35.608Z,9.45
2022-10-01T15:01:37.836Z,9.05
2022-10-01T15:05:46.843Z,8.75
2022-10-01T15:07:49.098Z,9.18
2022-10-01T15:09:51.467Z,8.38
2022-10-01T15:11:53.703Z,8.13
2022-10-01T15:14:05.296Z,8.50
2022-10-01T15:16:19.043Z,9.00
2022-10-01T15:18:22.918Z,9.00
2022-10-01T15:20:25.427Z,8.32
2022-10-01T15:22:30.244Z,9.65
2022-10-01T15:24:38.194Z,9.40
2022-10-01T15:26:40.527Z,8.75
2022-10-01T15:28:44.555Z,9.77
2022-10-01T15:30:46.920Z,10.00
2022-10-01T15:34:58.014Z,9.75
2022-10-01T15:37:01.305Z,10.20
2022-10-01T15:39:33.972Z,11.95
2022-10-01T15:43:42.356Z,12.00
2022-10-01T15:45:44.489Z,13.55
2022-10-01T15:47:52.293Z,26.70
2022-10-01T15:50:12.856Z,18.70
2022-10-01T15:52:35.463Z,22.60
2022-10-01T15:54:43.179Z,22.38
2022-10-01T15:56:48.725Z,19.85
2022-10-01T15:58:54.685Z,18.80
2022-10-01T16:01:09.757Z,17.88
2022-10-01T16:03:23.406Z,30.85
2022-10-01T16:05:44.918Z,14.70
2022-10-01T16:07:54.776Z,12.50
2022-10-01T16:09:59.238Z,10.77
2022-10-01T16:12:18.823Z,11.05
2022-10-01T16:14:27.922Z,9.52
2022-10-01T16:16:30.335Z,9.50
2022-10-01T16:18:34.882Z,9.93
2022-10-01T16:20:43.371Z,10.75
2022-10-01T16:22:47.952Z,9.20
2022-10-01T16:27:00.560Z,10.60
2022-10-01T16:29:02.774Z,11.27
2022-10-01T16:33:10.562Z,10.10
2022-10-01T16:35:18.822Z,10.55
2022-10-01T16:37:20.952Z,12.18
2022-10-01T16:39:24.622Z,12.23
2022-10-01T16:41:27.479Z,10.68
2022-10-01T16:43:31.357Z,12.18
2022-10-01T16:45:42.869Z,11.55
2022-10-01T16:47:46.793Z,12.63
2022-10-01T16:49:51.659Z,14.20
2022-10-01T16:51:55.620Z,12.98
2022-10-01T16:53:59.786Z,13.13
2022-10-01T16:56:04.638Z,15.65
2022-10-01T16:58:07.008Z,13.68
2022-10-01T17:00:10.536Z,13.35
2022-10-01T17:02:14.404Z,13.10
2022-10-01T17:04:16.752Z,13.52
2022-10-01T17:06:18.919Z,12.88
2022-10-01T17:10:29.298Z,12.90
2022-10-01T17:12:31.839Z,12.50
2022-10-01T17:14:33.919Z,12.32
2022-10-01T17:16:36.506Z,11.30
2022-10-01T17:18:43.830Z,12.95
2022-10-01T17:20:46.532Z,12.85
2022-10-01T17:22:49.469Z,12.10
2022-10-01T17:24:53.092Z,12.38
2022-10-01T17:26:56.107Z,11.85
2022-10-01T17:28:58.588Z,10.98
2022-10-01T17:33:03.020Z,12.17
2022-10-01T17:35:09.240Z,11.35
2022-10-01T17:37:11.810Z,11.63
2022-10-01T17:39:14.055Z,11.30
2022-10-01T17:41:16.216Z,10.05
2022-10-01T17:45:20.856Z,10.02
2022-10-01T17:49:25.027Z,9.55
2022-10-01T17:53:34.188Z,12.65
2022-10-01T17:55:42.123Z,12.00
2022-10-01T17:57:44.395Z,12.10
2022-10-01T17:59:46.444Z,12.65
2022-10-01T18:01:49.029Z,13.40
2022-10-01T18:04:00.436Z,13.07
2022-10-01T18:06:03.419Z,14.02
2022-10-01T18:08:05.523Z,12.82
2022-10-01T18:10:11.999Z,13.95
2022-10-01T18:12:15.044Z,14.02
2022-10-01T18:14:17.149Z,14.18
2022-10-01T18:16:19.916Z,14.73
2022-10-01T18:20:44.183Z,16.55
2022-10-01T18:22:46.273Z,17.33
2022-10-01T18:24:48.565Z,15.68
2022-10-01T18:26:51.768Z,18.13
2022-10-01T18:29:07.875Z,17.17
2022-10-01T18:31:13.590Z,17.45
2022-10-01T18:33:15.778Z,18.45
2022-10-01T18:35:28.327Z,20.80
2022-10-01T18:37:45.728Z,18.95
2022-10-01T18:39:55.125Z,19.50
2022-10-01T18:41:58.346Z,19.02
2022-10-01T18:44:04.645Z,21.13
2022-10-01T18:46:25.562Z,19.45
2022-10-01T18:48:43.001Z,17.92
2022-10-01T18:51:05.348Z,16.85
2022-10-01T18:53:32.864Z,15.05
2022-10-01T18:55:37.997Z,16.33
2022-10-01T18:58:00.484Z,13.75
2022-10-01T19:00:27.158Z,13.88
2022-10-01T19:02:41.243Z,14.40
2022-10-01T19:04:51.597Z,14.35
2022-10-01T19:07:35.173Z,13.63
2022-10-01T19:09:43.410Z,13.60
2022-10-01T19:11:54.544Z,12.15
2022-10-01T19:13:59.357Z,12.95
2022-10-01T19:16:01.381Z,12.75
2022-10-01T19:18:29.114Z,11.73
2022-10-01T19:20:45.946Z,10.68
2022-10-01T19:22:48.278Z,8.95
2022-10-01T19:25:15.008Z,8.07
2022-10-01T19:27:35.363Z,7.30
2022-10-01T19:29:49.587Z,6.75
2022-10-01T19:31:57.810Z,5.90
2022-10-01T19:34:23.586Z,6.03
2022-10-01T19:36:34.412Z,5.18
2022-10-01T19:38:42.625Z,5.05
2022-10-01T19:40:55.922Z,4.75
2022-10-01T19:43:22.953Z,5.10
2022-10-01T19:45:43.869Z,4.18
2022-10-01T19:48:00.244Z,4.53
2022-10-01T19:50:26.808Z,4.03
2022-10-01T19:52:33.180Z,4.22
2022-10-01T19:54:42.196Z,4.57
2022-10-01T19:56:51.022Z,4.05
2022-10-01T19:58:53.930Z,4.22
2022-10-01T20:00:57.845Z,3.92
2022-10-01T20:03:19.201Z,3.83
2022-10-01T20:05:25.900Z,3.33
2022-10-01T20:07:34.676Z,4.15
2022-10-01T20:10:05.246Z,4.18
2022-10-01T20:12:29.087Z,4.50
2022-10-01T20:15:21.133Z,4.28
2022-10-01T20:17:44.982Z,4.20
2022-10-01T20:19:58.438Z,4.13
2022-10-01T20:22:07.748Z,4.30
2022-10-01T20:24:18.970Z,4.18
2022-10-01T20:26:35.810Z,3.58
2022-10-01T20:28:52.467Z,4.43
2022-10-01T20:31:05.003Z,4.63
2022-10-01T20:33:20.365Z,4.93
2022-10-01T20:35:53.635Z,4.93
2022-10-01T20:38:06.950Z,4.70
2022-10-01T20:40:25.333Z,5.30
2022-10-01T20:42:45.049Z,5.72
2022-10-01T20:44:47.746Z,5.63
2022-10-01T20:46:59.314Z,6.57
2022-10-01T20:49:06.944Z,6.95
2022-10-01T20:51:17.861Z,7.95
2022-10-01T20:53:25.236Z,6.80
2022-10-01T20:55:39.104Z,6.53
2022-10-01T20:57:50.734Z,6.53
2022-10-01T20:59:55.569Z,6.75
2022-10-01T21:02:22.461Z,7.13
2022-10-01T21:04:32.883Z,7.38
2022-10-01T21:06:41.319Z,7.47
2022-10-01T21:08:51.840Z,6.93
2022-10-01T21:10:59.808Z,7.05
2022-10-01T21:13:47.337Z,8.18
2022-10-01T21:16:14.464Z,7.35
2022-10-01T21:18:43.007Z,7.30
2022-10-01T21:20:56.780Z,8.25
2022-10-01T21:23:49.365Z,8.30
2022-10-01T21:26:03.217Z,9.30
2022-10-01T21:28:29.770Z,8.05
2022-10-01T21:30:53.723Z,9.77
2022-10-01T21:33:02.593Z,8.30
2022-10-01T21:35:21.669Z,7.63
2022-10-01T21:37:40.899Z,8.50
2022-10-01T21:40:20.495Z,8.45
2022-10-01T21:42:53.232Z,8.70
2022-10-01T21:45:22.378Z,9.63
2022-10-01T21:47:41.016Z,9.88
2022-10-01T21:50:19.190Z,8.65
2022-10-01T21:52:52.112Z,8.10
2022-10-01T21:55:07.120Z,8.40
2022-10-01T21:57:16.716Z,7.25
2022-10-01T21:59:30.788Z,7.75
2022-10-01T22:02:03.485Z,8.50
2022-10-01T22:04:20.255Z,8.68
2022-10-01T22:06:42.287Z,7.05
2022-10-01T22:09:07.903Z,8.73
2022-10-01T22:11:21.483Z,8.45
2022-10-01T22:13:28.681Z,8.15
2022-10-01T22:15:41.120Z,7.50
2022-10-01T22:17:46.399Z,8.90
2022-10-01T22:19:52.751Z,7.60
2022-10-01T22:22:30.136Z,6.43
2022-10-01T22:24:39.723Z,6.68
2022-10-01T22:26:53.982Z,7.20
2022-10-01T22:28:57.020Z,7.20
2022-10-01T22:31:01.000Z,6.70
2022-10-01T22:33:12.497Z,6.90
2022-10-01T22:35:25.459Z,6.83
2022-10-01T22:37:45.920Z,6.22
2022-10-01T22:39:57.226Z,5.75
2022-10-01T22:42:03.273Z,5.57
2022-10-01T22:44:16.447Z,5.32
2022-10-01T22:46:37.739Z,4.68
2022-10-01T22:48:52.841Z,5.47
2022-10-01T22:51:38.912Z,5.72
2022-10-01T22:53:52.568Z,4.97
2022-10-01T22:55:57.024Z,5.65
2022-10-01T22:58:32.818Z,5.88
2022-10-01T23:00:44.707Z,5.45
2022-10-01T23:03:21.274Z,5.85
2022-10-01T23:05:46.052Z,5.45
2022-10-01T23:08:10.032Z,5.15
2022-10-01T23:10:44.416Z,5.90
2022-10-01T23:13:11.421Z,5.05
2022-10-01T23:15:21.581Z,5.63
2022-10-01T23:17:45.627Z,5.45
2022-10-01T23:20:29.790Z,5.55
2022-10-01T23:22:43.888Z,5.03
2022-10-01T23:25:06.688Z,5.07
2022-10-01T23:27:25.959Z,5.07
2022-10-01T23:30:04.290Z,4.85
2022-10-01T23:32:17.482Z,4.90
2022-10-01T23:34:22.610Z,4.80
2022-10-01T23:36:53.689Z,4.47
2022-10-01T23:39:08.331Z,4.72
2022-10-01T23:41:35.397Z,4.90
2022-10-01T23:44:03.447Z,4.88
2022-10-01T23:46:14.199Z,5.78
2022-10-01T23:48:42.641Z,5.55
2022-10-01T23:50:53.675Z,5.10
2022-10-01T23:53:05.073Z,5.22
2022-10-01T23:55:42.180Z,5.18
2022-10-01T23:57:45.206Z,5.70
2022-10-01T23:59:57.740Z,5.07
