createdAt,value
2018-06-27T00:00:19.313Z,21.07
2018-06-27T00:01:19.306Z,21.09
2018-06-27T00:02:19.377Z,21.07
2018-06-27T00:03:19.422Z,21.07
2018-06-27T00:04:19.249Z,21.07
2018-06-27T00:05:19.205Z,21.09
2018-06-27T00:06:19.363Z,21.08
2018-06-27T00:07:19.237Z,21.08
2018-06-27T00:08:19.348Z,21.07
2018-06-27T00:09:19.446Z,21.09
2018-06-27T00:10:19.224Z,21.06
2018-06-27T00:11:19.401Z,21.07
2018-06-27T00:12:19.386Z,21.08
2018-06-27T00:13:19.665Z,21.08
2018-06-27T00:14:19.340Z,21.07
2018-06-27T00:15:19.389Z,21.07
2018-06-27T00:16:19.359Z,21.06
2018-06-27T00:17:19.311Z,21.07
2018-06-27T00:18:19.562Z,21.06
2018-06-27T00:19:19.413Z,21.06
2018-06-27T00:20:19.280Z,21.06
2018-06-27T00:21:19.491Z,21.06
2018-06-27T00:22:19.284Z,21.08
2018-06-27T00:23:19.425Z,21.06
2018-06-27T00:24:19.302Z,21.06
2018-06-27T00:25:19.409Z,21.08
2018-06-27T00:26:19.322Z,21.07
2018-06-27T00:27:19.308Z,21.04
2018-06-27T00:28:19.198Z,21.05
2018-06-27T00:29:19.350Z,21.06
2018-06-27T00:30:19.342Z,21.06
2018-06-27T00:31:19.352Z,21.05
2018-06-27T00:32:19.273Z,21.06
2018-06-27T00:33:19.334Z,21.06
2018-06-27T00:34:19.518Z,21.04
2018-06-27T00:35:19.386Z,21.06
2018-06-27T00:36:19.417Z,21.06
2018-06-27T00:37:19.222Z,21.05
2018-06-27T00:38:19.405Z,21.02
2018-06-27T00:39:19.264Z,21.06
2018-06-27T00:40:19.214Z,21.05
2018-06-27T00:41:19.412Z,21.04
2018-06-27T00:42:19.528Z,21.03
2018-06-27T00:43:19.500Z,21.05
2018-06-27T00:44:19.448Z,21.03
2018-06-27T00:45:19.485Z,21.04
2018-06-27T00:46:19.158Z,21.02
2018-06-27T00:47:19.265Z,21.03
2018-06-27T00:48:19.262Z,21.04
2018-06-27T00:49:19.380Z,21.06
2018-06-27T00:50:19.405Z,21.04
2018-06-27T00:51:19.175Z,21.03
2018-06-27T00:52:19.229Z,21.02
2018-06-27T00:53:19.330Z,21.04
2018-06-27T00:54:19.429Z,21.02
2018-06-27T00:55:19.120Z,21.05
2018-06-27T00:56:19.437Z,21.05
2018-06-27T00:57:19.599Z,21.03
2018-06-27T00:58:19.434Z,21.03
2018-06-27T00:59:19.404Z,21.04
2018-06-27T01:00:19.391Z,21.03
2018-06-27T01:01:19.281Z,21.02
2018-06-27T01:02:19.406Z,21.02
2018-06-27T01:03:19.414Z,21.04
2018-06-27T01:04:19.223Z,21.02
2018-06-27T01:05:19.274Z,21.03
2018-06-27T01:06:19.220Z,21.02
2018-06-27T01:07:19.369Z,21.02
2018-06-27T01:08:19.231Z,21.02
2018-06-27T01:09:19.240Z,21.02
2018-06-27T01:10:19.390Z,21.02
2018-06-27T01:11:19.378Z,21.02
2018-06-27T01:12:19.249Z,21.03
2018-06-27T01:13:19.189Z,21.02
2018-06-27T01:14:19.176Z,21.02
2018-06-27T01:15:19.377Z,21.03
2018-06-27T01:16:19.417Z,21.02
2018-06-27T01:17:19.362Z,21.03
2018-06-27T01:18:19.423Z,21.04
2018-06-27T01:19:19.226Z,21
2018-06-27T01:20:19.425Z,21.03
2018-06-27T01:21:19.718Z,21.02
2018-06-27T01:22:19.191Z,21.02
2018-06-27T01:23:19.267Z,21.02
2018-06-27T01:24:19.267Z,21.02
2018-06-27T01:25:19.351Z,21.02
2018-06-27T01:26:19.401Z,21.01
2018-06-27T01:27:19.464Z,21.01
2018-06-27T01:28:19.353Z,21.03
2018-06-27T01:29:19.432Z,21
2018-06-27T01:30:19.324Z,21.02
2018-06-27T01:31:19.196Z,21.02
2018-06-27T01:32:19.588Z,21.02
2018-06-27T01:33:19.464Z,21.01
2018-06-27T01:34:19.260Z,21.01
2018-06-27T01:35:19.245Z,21.02
2018-06-27T01:36:19.227Z,21
2018-06-27T01:37:19.303Z,21.01
2018-06-27T01:38:19.222Z,21.02
2018-06-27T01:39:19.366Z,21
2018-06-27T01:40:19.247Z,21.01
2018-06-27T01:41:19.274Z,21.02
2018-06-27T01:42:19.265Z,21
2018-06-27T01:43:19.323Z,21.02
2018-06-27T01:44:19.484Z,21
2018-06-27T01:45:19.314Z,21.02
2018-06-27T01:46:19.499Z,21.01
2018-06-27T01:47:19.373Z,21.02
2018-06-27T01:48:19.378Z,21
2018-06-27T01:49:19.206Z,20.99
2018-06-27T01:50:19.446Z,21
2018-06-27T01:51:19.260Z,21.01
2018-06-27T01:52:19.272Z,21
2018-06-27T01:53:19.236Z,21
2018-06-27T01:54:19.205Z,21
2018-06-27T01:55:19.212Z,21.01
2018-06-27T01:56:19.474Z,20.99
2018-06-27T01:57:19.340Z,21
2018-06-27T01:58:19.189Z,20.98
2018-06-27T01:59:19.404Z,21
2018-06-27T02:00:19.381Z,21.01
2018-06-27T02:01:19.217Z,21.01
2018-06-27T02:02:19.415Z,21.02
2018-06-27T02:03:19.190Z,20.99
2018-06-27T02:04:19.383Z,21.02
2018-06-27T02:05:19.322Z,20.99
2018-06-27T02:06:19.300Z,21.01
2018-06-27T02:07:19.223Z,21
2018-06-27T02:08:19.392Z,20.99
2018-06-27T02:09:19.326Z,21.01
2018-06-27T02:10:19.458Z,21
2018-06-27T02:11:19.207Z,21.01
2018-06-27T02:12:19.308Z,21
2018-06-27T02:13:19.354Z,21.01
2018-06-27T02:14:19.386Z,21.01
2018-06-27T02:15:19.364Z,21.01
2018-06-27T02:16:19.121Z,20.99
2018-06-27T02:17:19.219Z,21
2018-06-27T02:18:19.417Z,21
2018-06-27T02:19:19.218Z,20.98
2018-06-27T02:20:19.317Z,21
2018-06-27T02:21:19.231Z,21
2018-06-27T02:22:19.376Z,21.03
2018-06-27T02:23:19.470Z,21
2018-06-27T02:24:19.320Z,21
2018-06-27T02:25:19.289Z,20.98
2018-06-27T02:26:19.294Z,20.99
2018-06-27T02:27:19.150Z,20.99
2018-06-27T02:28:19.241Z,21.01
2018-06-27T02:29:19.272Z,21
2018-06-27T02:30:19.378Z,20.99
2018-06-27T02:31:19.372Z,21.01
2018-06-27T02:32:19.360Z,20.98
2018-06-27T02:33:19.244Z,20.96
2018-06-27T02:34:19.394Z,20.99
2018-06-27T02:35:19.243Z,21.01
2018-06-27T02:36:19.180Z,21.01
2018-06-27T02:37:19.295Z,20.99
2018-06-27T02:38:19.342Z,21
2018-06-27T02:39:19.422Z,21
2018-06-27T02:40:19.335Z,20.99
2018-06-27T02:41:19.356Z,21
2018-06-27T02:42:19.332Z,20.99
2018-06-27T02:43:19.352Z,20.98
2018-06-27T02:44:19.403Z,20.99
2018-06-27T02:45:19.092Z,20.98
2018-06-27T02:46:19.444Z,20.98
2018-06-27T02:47:19.190Z,20.98
2018-06-27T02:48:19.111Z,20.95
2018-06-27T02:49:19.183Z,20.98
2018-06-27T02:50:19.171Z,20.98
2018-06-27T02:51:19.305Z,20.96
2018-06-27T02:52:19.387Z,20.98
2018-06-27T02:53:19.225Z,20.96
2018-06-27T02:54:19.366Z,20.96
2018-06-27T02:55:19.356Z,20.96
2018-06-27T02:56:19.180Z,20.96
2018-06-27T02:57:19.350Z,20.99
2018-06-27T02:58:19.412Z,20.96
2018-06-27T02:59:19.328Z,20.99
2018-06-27T03:00:19.191Z,20.96
2018-06-27T03:01:19.493Z,21
2018-06-27T03:02:19.562Z,20.95
2018-06-27T03:03:19.203Z,20.96
2018-06-27T03:04:19.464Z,20.96
2018-06-27T03:05:19.171Z,20.96
2018-06-27T03:06:19.251Z,20.96
2018-06-27T03:07:19.599Z,20.95
2018-06-27T03:08:46.783Z,20.95
2018-06-27T03:09:19.299Z,20.96
2018-06-27T03:10:19.377Z,20.94
2018-06-27T03:11:19.205Z,20.95
2018-06-27T03:12:19.248Z,20.96
2018-06-27T03:13:19.309Z,20.96
2018-06-27T03:14:19.412Z,20.94
2018-06-27T03:15:19.239Z,20.95
2018-06-27T03:16:19.283Z,20.94
2018-06-27T03:17:19.515Z,20.95
2018-06-27T03:18:19.279Z,20.95
2018-06-27T03:19:19.119Z,20.92
2018-06-27T03:20:19.330Z,20.98
2018-06-27T03:21:19.336Z,20.94
2018-06-27T03:22:19.233Z,20.95
2018-06-27T03:23:19.370Z,20.93
2018-06-27T03:24:19.263Z,20.93
2018-06-27T03:25:19.337Z,20.96
2018-06-27T03:26:19.273Z,20.95
2018-06-27T03:27:19.450Z,20.95
2018-06-27T03:28:19.293Z,20.93
2018-06-27T03:29:19.145Z,20.93
2018-06-27T03:30:19.285Z,20.93
2018-06-27T03:31:19.364Z,20.94
2018-06-27T03:32:19.312Z,20.92
2018-06-27T03:33:19.202Z,20.93
2018-06-27T03:34:19.344Z,20.93
2018-06-27T03:35:19.348Z,20.93
2018-06-27T03:36:19.169Z,20.92
2018-06-27T03:37:19.212Z,20.91
2018-06-27T03:38:19.311Z,20.92
2018-06-27T03:39:19.350Z,20.94
2018-06-27T03:40:19.154Z,20.93
2018-06-27T03:41:19.320Z,20.93
2018-06-27T03:42:19.445Z,20.92
2018-06-27T03:43:19.196Z,20.92
2018-06-27T03:44:19.356Z,20.92
2018-06-27T03:45:19.293Z,20.92
2018-06-27T03:46:19.352Z,20.93
2018-06-27T03:47:19.454Z,20.92
2018-06-27T03:48:19.178Z,20.91
2018-06-27T03:49:19.090Z,20.92
2018-06-27T03:50:19.236Z,20.92
2018-06-27T03:51:19.301Z,20.91
2018-06-27T03:52:19.473Z,20.91
2018-06-27T03:53:19.185Z,20.91
2018-06-27T03:54:19.529Z,20.92
2018-06-27T03:55:19.296Z,20.92
2018-06-27T03:56:19.281Z,20.92
2018-06-27T03:57:19.329Z,20.9
2018-06-27T03:58:19.176Z,20.91
2018-06-27T03:59:19.313Z,20.93
2018-06-27T04:00:19.311Z,20.91
2018-06-27T04:01:19.337Z,20.92
2018-06-27T04:02:19.179Z,20.9
2018-06-27T04:03:19.277Z,20.91
2018-06-27T04:04:19.258Z,20.9
2018-06-27T04:05:19.274Z,20.93
2018-06-27T04:06:19.564Z,20.92
2018-06-27T04:07:19.212Z,20.9
2018-06-27T04:08:19.192Z,20.91
2018-06-27T04:09:19.442Z,20.92
2018-06-27T04:10:19.196Z,20.91
2018-06-27T04:11:19.318Z,20.91
2018-06-27T04:12:19.628Z,20.92
2018-06-27T04:13:20.322Z,20.91
2018-06-27T04:14:19.389Z,20.92
2018-06-27T04:15:19.437Z,20.9
2018-06-27T04:16:19.107Z,20.88
2018-06-27T04:17:19.184Z,20.89
2018-06-27T04:18:19.341Z,20.88
2018-06-27T04:19:19.411Z,20.89
2018-06-27T04:20:19.201Z,20.9
2018-06-27T04:21:19.195Z,20.92
2018-06-27T04:22:19.345Z,20.91
2018-06-27T04:23:19.276Z,20.89
2018-06-27T04:24:19.178Z,20.89
2018-06-27T04:25:19.126Z,20.9
2018-06-27T04:26:19.205Z,20.88
2018-06-27T04:27:19.350Z,20.92
2018-06-27T04:28:19.207Z,20.91
2018-06-27T04:29:19.207Z,20.9
2018-06-27T04:30:19.206Z,20.9
2018-06-27T04:31:19.249Z,20.9
2018-06-27T04:32:19.373Z,20.89
2018-06-27T04:33:19.130Z,20.91
2018-06-27T04:34:19.134Z,20.88
2018-06-27T04:35:19.301Z,20.88
2018-06-27T04:36:19.242Z,20.91
2018-06-27T04:37:19.172Z,20.88
2018-06-27T04:38:19.204Z,20.89
2018-06-27T04:39:19.163Z,20.89
2018-06-27T04:40:19.177Z,20.91
2018-06-27T04:41:19.285Z,20.9
2018-06-27T04:42:19.379Z,20.92
2018-06-27T04:43:19.203Z,20.89
2018-06-27T04:44:19.289Z,20.89
2018-06-27T04:45:19.282Z,20.9
2018-06-27T04:46:19.372Z,20.9
2018-06-27T04:47:19.125Z,20.9
2018-06-27T04:48:19.282Z,20.91
2018-06-27T04:49:19.258Z,20.87
2018-06-27T04:50:19.310Z,20.88
2018-06-27T04:51:19.326Z,20.89
2018-06-27T04:52:19.189Z,20.91
2018-06-27T04:53:19.306Z,20.89
2018-06-27T04:54:19.191Z,20.89
2018-06-27T04:55:19.159Z,20.89
2018-06-27T04:56:19.469Z,20.9
2018-06-27T04:57:19.248Z,20.9
2018-06-27T04:58:19.294Z,20.9
2018-06-27T04:59:19.351Z,20.89
2018-06-27T05:00:19.360Z,20.88
2018-06-27T05:01:19.354Z,20.88
2018-06-27T05:02:19.089Z,20.91
2018-06-27T05:03:19.225Z,20.89
2018-06-27T05:04:19.425Z,20.89
2018-06-27T05:05:19.472Z,20.9
2018-06-27T05:06:19.151Z,20.88
2018-06-27T05:07:19.340Z,20.87
2018-06-27T05:08:19.321Z,20.88
2018-06-27T05:09:19.199Z,20.9
2018-06-27T05:10:19.211Z,20.87
2018-06-27T05:11:19.320Z,20.88
2018-06-27T05:12:19.246Z,20.9
2018-06-27T05:13:19.233Z,20.89
2018-06-27T05:14:19.356Z,20.89
2018-06-27T05:15:19.273Z,20.88
2018-06-27T05:16:19.363Z,20.88
2018-06-27T05:17:19.139Z,20.95
2018-06-27T05:18:19.413Z,20.96
2018-06-27T05:19:19.235Z,20.99
2018-06-27T05:20:19.289Z,20.99
2018-06-27T05:21:19.178Z,21.03
2018-06-27T05:22:19.328Z,20.96
2018-06-27T05:23:19.230Z,20.94
2018-06-27T05:24:19.312Z,20.96
2018-06-27T05:25:19.219Z,20.93
2018-06-27T05:26:19.269Z,20.92
2018-06-27T05:27:19.828Z,20.92
2018-06-27T05:28:19.105Z,20.9
2018-06-27T05:29:19.175Z,20.93
2018-06-27T05:30:19.148Z,20.92
2018-06-27T05:31:19.221Z,20.9
2018-06-27T05:32:19.185Z,20.9
2018-06-27T05:33:19.294Z,20.92
2018-06-27T05:34:19.286Z,20.91
2018-06-27T05:35:19.301Z,20.92
2018-06-27T05:36:19.193Z,20.91
2018-06-27T05:37:19.110Z,20.9
2018-06-27T05:38:19.291Z,20.9
2018-06-27T05:39:19.200Z,20.89
2018-06-27T05:40:19.255Z,20.91
2018-06-27T05:41:19.065Z,20.91
2018-06-27T05:42:19.317Z,20.91
2018-06-27T05:43:19.402Z,20.89
2018-06-27T05:44:19.661Z,20.9
2018-06-27T05:45:19.296Z,20.92
2018-06-27T05:46:19.209Z,20.92
2018-06-27T05:47:19.204Z,20.88
2018-06-27T05:48:19.161Z,20.92
2018-06-27T05:49:19.480Z,20.93
2018-06-27T05:50:19.176Z,20.93
2018-06-27T05:51:19.312Z,20.92
2018-06-27T05:52:19.189Z,20.92
2018-06-27T05:53:19.107Z,20.91
2018-06-27T05:54:19.250Z,20.92
2018-06-27T05:55:19.183Z,20.91
2018-06-27T05:56:19.150Z,20.93
2018-06-27T05:57:19.223Z,20.95
2018-06-27T05:58:19.923Z,20.95
2018-06-27T05:59:19.374Z,20.92
2018-06-27T06:00:19.181Z,20.91
2018-06-27T06:01:19.341Z,20.93
2018-06-27T06:02:19.234Z,20.93
2018-06-27T06:03:19.298Z,20.92
2018-06-27T06:04:19.396Z,20.92
2018-06-27T06:05:19.216Z,20.89
2018-06-27T06:06:19.098Z,20.92
2018-06-27T06:07:19.248Z,20.9
2018-06-27T06:08:19.343Z,20.92
2018-06-27T06:09:19.415Z,20.92
2018-06-27T06:10:19.423Z,20.9
2018-06-27T06:11:20.013Z,20.92
2018-06-27T06:12:19.158Z,20.91
2018-06-27T06:13:19.102Z,20.93
2018-06-27T06:14:19.344Z,20.93
2018-06-27T06:15:19.217Z,20.93
2018-06-27T06:16:19.242Z,20.92
2018-06-27T06:17:19.392Z,20.95
2018-06-27T06:18:19.185Z,20.91
2018-06-27T06:19:19.172Z,20.92
2018-06-27T06:20:19.287Z,20.93
2018-06-27T06:21:19.075Z,20.93
2018-06-27T06:22:19.145Z,20.92
2018-06-27T06:23:19.160Z,20.94
2018-06-27T06:24:19.288Z,20.93
2018-06-27T06:25:19.651Z,20.94
2018-06-27T06:26:19.173Z,20.94
2018-06-27T06:27:19.290Z,20.93
2018-06-27T06:28:19.149Z,20.94
2018-06-27T06:29:19.167Z,20.94
2018-06-27T06:30:19.270Z,20.93
2018-06-27T06:31:19.120Z,20.93
2018-06-27T06:32:19.953Z,20.93
2018-06-27T06:33:19.439Z,20.93
2018-06-27T06:34:19.076Z,20.94
2018-06-27T06:35:19.225Z,20.92
2018-06-27T06:36:19.208Z,20.95
2018-06-27T06:37:19.164Z,20.92
2018-06-27T06:38:19.264Z,20.93
2018-06-27T06:39:19.267Z,20.93
2018-06-27T06:40:19.092Z,20.92
2018-06-27T06:41:19.291Z,20.95
2018-06-27T06:42:19.202Z,20.95
2018-06-27T06:43:19.191Z,20.93
2018-06-27T06:44:19.255Z,20.92
2018-06-27T06:45:19.326Z,20.93
2018-06-27T06:46:19.298Z,20.9
2018-06-27T06:47:19.111Z,20.92
2018-06-27T06:48:19.312Z,20.93
2018-06-27T06:49:19.186Z,20.94
2018-06-27T06:50:19.178Z,20.93
2018-06-27T06:51:19.196Z,20.92
2018-06-27T06:52:19.294Z,20.92
2018-06-27T06:53:19.374Z,20.93
2018-06-27T06:54:19.164Z,20.91
2018-06-27T06:55:19.160Z,20.92
2018-06-27T06:56:19.198Z,20.92
2018-06-27T06:57:19.312Z,20.91
2018-06-27T06:58:19.110Z,20.9
2018-06-27T06:59:19.205Z,20.91
2018-06-27T07:00:19.287Z,20.91
2018-06-27T07:01:19.458Z,20.92
2018-06-27T07:02:19.519Z,20.91
2018-06-27T07:03:19.281Z,20.92
2018-06-27T07:04:19.539Z,20.91
2018-06-27T07:05:19.291Z,20.91
2018-06-27T07:06:19.121Z,20.89
2018-06-27T07:07:19.100Z,20.9
2018-06-27T07:08:19.189Z,20.93
2018-06-27T07:09:19.132Z,20.91
2018-06-27T07:10:19.250Z,20.9
2018-06-27T07:11:20.129Z,20.95
2018-06-27T07:12:19.352Z,20.96
2018-06-27T07:13:19.269Z,20.96
2018-06-27T07:14:19.295Z,20.98
2018-06-27T07:15:19.364Z,20.96
2018-06-27T07:16:19.569Z,20.98
2018-06-27T07:17:19.276Z,21.01
2018-06-27T07:18:19.230Z,21
2018-06-27T07:19:19.219Z,21
2018-06-27T07:20:19.092Z,21.01
2018-06-27T07:21:19.219Z,21
2018-06-27T07:22:19.152Z,21
2018-06-27T07:23:19.181Z,21
2018-06-27T07:24:19.338Z,21
2018-06-27T07:25:19.360Z,20.99
2018-06-27T07:26:19.521Z,20.98
2018-06-27T07:27:19.109Z,21
2018-06-27T07:28:19.304Z,20.99
2018-06-27T07:29:19.301Z,20.99
2018-06-27T07:30:19.147Z,20.98
2018-06-27T07:31:19.446Z,20.99
2018-06-27T07:32:19.281Z,20.99
2018-06-27T07:33:19.362Z,21
2018-06-27T07:34:19.275Z,21
2018-06-27T07:35:19.220Z,21
2018-06-27T07:36:29.267Z,20.99
2018-06-27T07:37:19.153Z,21
2018-06-27T07:38:19.075Z,20.99
2018-06-27T07:39:19.233Z,21
2018-06-27T07:40:19.282Z,20.98
2018-06-27T07:41:19.230Z,20.99
2018-06-27T07:42:19.300Z,20.99
2018-06-27T07:43:19.381Z,21.01
2018-06-27T07:44:19.415Z,20.99
2018-06-27T07:45:19.132Z,21
2018-06-27T07:46:19.136Z,20.99
2018-06-27T07:47:19.814Z,21.02
2018-06-27T07:48:19.952Z,21
2018-06-27T07:49:19.996Z,21
2018-06-27T07:50:19.936Z,21
2018-06-27T07:51:19.976Z,21.02
2018-06-27T07:52:19.830Z,21
2018-06-27T07:53:20.023Z,21
2018-06-27T07:54:19.740Z,21
2018-06-27T07:55:19.816Z,20.99
2018-06-27T07:56:19.915Z,20.99
2018-06-27T07:57:19.808Z,20.98
2018-06-27T07:58:19.781Z,20.99
2018-06-27T07:59:19.792Z,20.99
2018-06-27T08:00:19.951Z,20.95
2018-06-27T08:01:19.821Z,20.98
2018-06-27T08:02:19.902Z,20.96
2018-06-27T08:03:19.704Z,20.95
2018-06-27T08:04:19.960Z,20.93
2018-06-27T08:05:19.814Z,20.94
2018-06-27T08:06:19.931Z,20.94
2018-06-27T08:07:19.854Z,20.95
2018-06-27T08:08:20.033Z,20.94
2018-06-27T08:09:19.772Z,20.95
2018-06-27T08:10:20.092Z,20.94
2018-06-27T08:11:20.116Z,20.94
2018-06-27T08:12:20.030Z,20.93
2018-06-27T08:13:19.973Z,20.92
2018-06-27T08:14:21.000Z,20.94
2018-06-27T08:15:20.108Z,20.93
2018-06-27T08:16:21.104Z,20.95
2018-06-27T08:17:19.854Z,21.01
2018-06-27T08:18:19.779Z,21.04
2018-06-27T08:19:19.819Z,21.1
2018-06-27T08:20:19.231Z,21.09
2018-06-27T08:21:19.823Z,21.06
2018-06-27T08:22:19.861Z,21.1
2018-06-27T08:23:20.937Z,21.11
2018-06-27T08:24:19.873Z,21.1
2018-06-27T08:25:19.977Z,21.1
2018-06-27T08:26:20.747Z,21.13
2018-06-27T08:27:20.028Z,21.11
2018-06-27T08:28:20.376Z,21.13
2018-06-27T08:29:20.066Z,21.11
2018-06-27T08:30:19.656Z,21.15
2018-06-27T08:31:20.635Z,21.13
2018-06-27T08:32:19.958Z,21.14
2018-06-27T08:33:19.893Z,21.14
2018-06-27T08:34:20.171Z,21.17
2018-06-27T08:35:20.765Z,21.13
2018-06-27T08:36:19.688Z,21.13
2018-06-27T08:37:19.823Z,21.14
2018-06-27T08:38:20.783Z,21.14
2018-06-27T08:39:46.788Z,21.15
2018-06-27T08:40:19.656Z,21.14
2018-06-27T08:41:19.816Z,21.17
2018-06-27T08:42:19.717Z,21.15
2018-06-27T08:43:19.963Z,21.16
2018-06-27T08:44:20.376Z,21.15
2018-06-27T08:45:19.811Z,21.16
2018-06-27T08:46:19.334Z,21.15
2018-06-27T08:47:19.062Z,21.13
2018-06-27T08:48:19.869Z,21.11
2018-06-27T08:49:19.234Z,21.11
2018-06-27T08:50:20.294Z,21.1
2018-06-27T08:51:19.047Z,21.15
2018-06-27T08:52:19.867Z,21.13
2018-06-27T08:53:20.051Z,21.15
2018-06-27T08:54:19.750Z,21.14
2018-06-27T08:55:20.078Z,21.15
2018-06-27T08:56:19.125Z,21.17
2018-06-27T08:57:19.139Z,21.18
2018-06-27T08:58:19.147Z,21.17
2018-06-27T08:59:19.448Z,21.17
2018-06-27T09:00:19.121Z,21.16
2018-06-27T09:01:20.210Z,21.21
2018-06-27T09:02:20.251Z,21.21
2018-06-27T09:03:20.288Z,21.22
2018-06-27T09:04:20.203Z,21.19
2018-06-27T09:05:19.177Z,21.16
2018-06-27T09:06:19.114Z,21.17
2018-06-27T09:07:19.554Z,21.15
2018-06-27T09:08:19.105Z,21.17
2018-06-27T09:09:19.101Z,21.15
2018-06-27T09:10:20.191Z,21.16
2018-06-27T09:11:19.055Z,21.17
2018-06-27T09:12:19.621Z,21.17
2018-06-27T09:13:19.625Z,21.17
2018-06-27T09:14:20.075Z,21.17
2018-06-27T09:15:19.233Z,21.16
2018-06-27T09:16:19.565Z,21.13
2018-06-27T09:17:20.167Z,21.1
2018-06-27T09:18:20.600Z,21.13
2018-06-27T09:19:20.060Z,21.13
2018-06-27T09:20:46.842Z,21.1
2018-06-27T09:21:20.261Z,21.1
2018-06-27T09:22:20.144Z,21.13
2018-06-27T09:23:19.072Z,21.15
2018-06-27T09:24:20.270Z,21.14
2018-06-27T09:25:19.204Z,21.13
2018-06-27T09:26:19.707Z,21.11
2018-06-27T09:27:20.322Z,21.13
2018-06-27T09:28:19.605Z,21.11
2018-06-27T09:29:19.335Z,21.11
2018-06-27T09:30:19.092Z,21.1
2018-06-27T09:31:19.799Z,21.13
2018-06-27T09:32:19.471Z,21.14
2018-06-27T09:33:19.064Z,21.11
2018-06-27T09:34:19.744Z,21.14
2018-06-27T09:35:19.050Z,21.13
2018-06-27T09:36:19.187Z,21.13
2018-06-27T09:37:22.188Z,21.11
2018-06-27T09:38:19.963Z,21.11
2018-06-27T09:39:19.121Z,21.1
2018-06-27T09:40:20.113Z,21.15
2018-06-27T09:41:19.069Z,21.1
2018-06-27T09:42:19.763Z,21.13
2018-06-27T09:43:19.507Z,21.14
2018-06-27T09:44:19.210Z,21.16
2018-06-27T09:45:19.736Z,21.14
2018-06-27T09:46:19.590Z,21.1
2018-06-27T09:47:19.768Z,21.1
2018-06-27T09:48:19.158Z,21.11
2018-06-27T09:49:19.174Z,21.14
2018-06-27T09:50:20.872Z,21.11
2018-06-27T09:51:19.204Z,21.13
2018-06-27T09:52:19.794Z,21.13
2018-06-27T09:53:19.784Z,21.13
2018-06-27T09:54:19.938Z,21.13
2018-06-27T09:55:20.101Z,21.13
2018-06-27T09:56:19.893Z,21.11
2018-06-27T09:57:19.900Z,21.17
2018-06-27T09:58:19.890Z,21.18
2018-06-27T09:59:19.765Z,21.18
2018-06-27T10:00:19.844Z,21.2
2018-06-27T10:01:19.927Z,21.21
2018-06-27T10:02:19.797Z,21.21
2018-06-27T10:03:19.921Z,21.2
2018-06-27T10:04:19.777Z,21.2
2018-06-27T10:05:19.789Z,21.21
2018-06-27T10:06:19.887Z,21.19
2018-06-27T10:07:19.803Z,21.23
2018-06-27T10:08:19.698Z,21.21
2018-06-27T10:09:19.880Z,21.21
2018-06-27T10:10:19.744Z,21.23
2018-06-27T10:11:19.712Z,21.21
2018-06-27T10:12:19.727Z,21.23
2018-06-27T10:13:19.857Z,21.25
2018-06-27T10:14:19.879Z,21.23
2018-06-27T10:15:19.902Z,21.28
2018-06-27T10:16:19.868Z,21.29
2018-06-27T10:17:21.180Z,21.24
2018-06-27T10:18:19.213Z,21.28
2018-06-27T10:19:19.877Z,21.28
2018-06-27T10:20:19.819Z,21.28
2018-06-27T10:21:19.698Z,21.27
2018-06-27T10:22:20.374Z,21.28
2018-06-27T10:23:19.738Z,21.28
2018-06-27T10:24:20.004Z,21.27
2018-06-27T10:25:19.894Z,21.29
2018-06-27T10:26:19.765Z,21.31
2018-06-27T10:27:20.130Z,21.31
2018-06-27T10:28:19.958Z,21.32
2018-06-27T10:29:21.021Z,21.31
2018-06-27T10:30:19.952Z,21.3
2018-06-27T10:31:19.946Z,21.32
2018-06-27T10:32:19.701Z,21.31
2018-06-27T10:33:20.638Z,21.32
2018-06-27T10:34:19.856Z,21.32
2018-06-27T10:35:20.576Z,21.32
2018-06-27T10:36:19.756Z,21.34
2018-06-27T10:37:19.723Z,21.31
2018-06-27T10:38:19.830Z,21.28
2018-06-27T10:39:19.918Z,21.31
2018-06-27T10:40:20.829Z,21.31
2018-06-27T10:41:20.004Z,21.33
2018-06-27T10:42:19.842Z,21.32
2018-06-27T10:43:19.918Z,21.35
2018-06-27T10:44:19.672Z,21.32
2018-06-27T10:45:19.747Z,21.31
2018-06-27T10:46:19.240Z,21.31
2018-06-27T10:47:19.148Z,21.35
2018-06-27T10:48:20.168Z,21.35
2018-06-27T10:49:20.094Z,21.33
2018-06-27T10:50:19.065Z,21.32
2018-06-27T10:51:19.660Z,21.31
2018-06-27T10:52:19.756Z,21.32
2018-06-27T10:53:19.100Z,21.3
2018-06-27T10:54:20.014Z,21.32
2018-06-27T10:55:19.164Z,21.3
2018-06-27T10:56:19.062Z,21.31
2018-06-27T10:57:19.559Z,21.33
2018-06-27T10:58:20.107Z,21.34
2018-06-27T10:59:19.204Z,21.34
2018-06-27T11:00:19.758Z,21.34
2018-06-27T11:01:20.018Z,21.35
2018-06-27T11:02:18.981Z,21.32
2018-06-27T11:03:19.122Z,21.33
2018-06-27T11:04:19.906Z,21.33
2018-06-27T11:05:19.939Z,21.36
2018-06-27T11:06:20.105Z,21.35
2018-06-27T11:07:20.144Z,21.36
2018-06-27T11:08:19.079Z,21.35
2018-06-27T11:09:19.094Z,21.37
2018-06-27T11:10:20.211Z,21.4
2018-06-27T11:11:19.061Z,21.34
2018-06-27T11:12:20.275Z,21.36
2018-06-27T11:13:20.072Z,21.35
2018-06-27T11:14:20.110Z,21.35
2018-06-27T11:15:19.144Z,21.32
2018-06-27T11:16:19.109Z,21.33
2018-06-27T11:17:19.886Z,21.33
2018-06-27T11:18:19.177Z,21.33
2018-06-27T11:19:19.021Z,21.34
2018-06-27T11:20:19.271Z,21.4
2018-06-27T11:21:19.081Z,21.39
2018-06-27T11:22:19.039Z,21.36
2018-06-27T11:23:19.797Z,21.33
2018-06-27T11:24:20.159Z,21.32
2018-06-27T11:25:18.990Z,21.33
2018-06-27T11:26:19.171Z,21.32
2018-06-27T11:27:19.158Z,21.31
2018-06-27T11:28:19.072Z,21.32
2018-06-27T11:29:19.073Z,21.3
2018-06-27T11:30:19.150Z,21.29
2018-06-27T11:31:19.938Z,21.32
2018-06-27T11:32:20.205Z,21.39
2018-06-27T11:33:18.992Z,21.4
2018-06-27T11:34:20.121Z,21.36
2018-06-27T11:35:19.609Z,21.34
2018-06-27T11:36:19.118Z,21.34
2018-06-27T11:37:20.209Z,21.33
2018-06-27T11:38:19.256Z,21.33
2018-06-27T11:39:19.705Z,21.35
2018-06-27T11:40:20.113Z,21.31
2018-06-27T11:41:20.139Z,21.32
2018-06-27T11:42:19.061Z,21.31
2018-06-27T11:43:19.566Z,21.31
2018-06-27T11:44:20.272Z,21.31
2018-06-27T11:45:19.154Z,21.29
2018-06-27T11:46:19.297Z,21.31
2018-06-27T11:47:19.113Z,21.29
2018-06-27T11:48:19.196Z,21.3
2018-06-27T11:49:19.094Z,21.29
2018-06-27T11:50:19.111Z,21.27
2018-06-27T11:51:19.056Z,21.3
2018-06-27T11:52:19.201Z,21.29
2018-06-27T11:53:19.735Z,21.27
2018-06-27T11:54:19.321Z,21.28
2018-06-27T11:55:19.068Z,21.29
2018-06-27T11:56:19.264Z,21.25
2018-06-27T11:57:19.157Z,21.29
2018-06-27T11:58:19.221Z,21.28
2018-06-27T11:59:19.113Z,21.29
2018-06-27T12:00:19.080Z,21.29
2018-06-27T12:01:19.034Z,21.28
2018-06-27T12:02:19.169Z,21.28
2018-06-27T12:03:19.343Z,21.29
2018-06-27T12:04:19.212Z,21.28
2018-06-27T12:05:19.271Z,21.25
2018-06-27T12:06:19.184Z,21.29
2018-06-27T12:07:19.016Z,21.29
2018-06-27T12:08:19.053Z,21.31
2018-06-27T12:09:19.510Z,21.27
2018-06-27T12:10:19.199Z,21.29
2018-06-27T12:11:19.115Z,21.24
2018-06-27T12:12:19.180Z,21.29
2018-06-27T12:13:19.265Z,21.25
2018-06-27T12:14:19.401Z,21.27
2018-06-27T12:15:19.162Z,21.27
2018-06-27T12:16:19.152Z,21.28
2018-06-27T12:17:19.230Z,21.24
2018-06-27T12:18:19.141Z,21.25
2018-06-27T12:19:19.863Z,21.24
2018-06-27T12:20:19.240Z,21.24
2018-06-27T12:21:19.103Z,21.24
2018-06-27T12:22:19.228Z,21.27
2018-06-27T12:23:19.087Z,21.22
2018-06-27T12:24:19.258Z,21.23
2018-06-27T12:25:18.997Z,21.25
2018-06-27T12:26:19.204Z,21.25
2018-06-27T12:27:19.126Z,21.25
2018-06-27T12:28:19.127Z,21.23
2018-06-27T12:29:19.189Z,21.22
2018-06-27T12:30:19.019Z,21.22
2018-06-27T12:31:19.163Z,21.2
2018-06-27T12:32:19.483Z,21.23
2018-06-27T12:33:19.304Z,21.24
2018-06-27T12:34:19.124Z,21.23
2018-06-27T12:35:19.466Z,21.22
2018-06-27T12:36:19.164Z,21.25
2018-06-27T12:37:19.105Z,21.23
2018-06-27T12:38:19.956Z,21.21
2018-06-27T12:39:19.224Z,21.24
2018-06-27T12:40:19.132Z,21.22
2018-06-27T12:41:19.159Z,21.25
2018-06-27T12:42:19.065Z,21.24
2018-06-27T12:43:19.008Z,21.24
2018-06-27T12:44:19.761Z,21.24
2018-06-27T12:45:19.452Z,21.22
2018-06-27T12:46:19.508Z,21.22
2018-06-27T12:47:19.106Z,21.23
2018-06-27T12:48:19.156Z,21.24
2018-06-27T12:49:19.206Z,21.22
2018-06-27T12:50:20.269Z,21.24
2018-06-27T12:51:19.135Z,21.22
2018-06-27T12:52:19.024Z,21.19
2018-06-27T12:53:19.422Z,21.22
2018-06-27T12:54:19.348Z,21.23
2018-06-27T12:55:19.188Z,21.21
2018-06-27T12:56:19.098Z,21.22
2018-06-27T12:57:19.185Z,21.22
2018-06-27T12:58:19.429Z,21.24
2018-06-27T12:59:19.566Z,21.24