createdAt,value
2023-05-02T00:00:47.152Z,99760.63
2023-05-02T00:03:13.791Z,99754.97
2023-05-02T00:05:40.746Z,99754.13
2023-05-02T00:08:07.114Z,99747.91
2023-05-02T00:10:35.172Z,99750.41
2023-05-02T00:13:01.480Z,99753.47
2023-05-02T00:15:27.945Z,99745.97
2023-05-02T00:17:54.364Z,99754.19
2023-05-02T00:20:20.873Z,99742.66
2023-05-02T00:22:47.212Z,99758.88
2023-05-02T00:25:16.183Z,99756.31
2023-05-02T00:27:43.944Z,99754.72
2023-05-02T00:30:10.524Z,99762.75
2023-05-02T00:32:36.979Z,99761.63
2023-05-02T00:35:03.592Z,99761.63
2023-05-02T00:37:29.904Z,99759.94
2023-05-02T00:39:56.237Z,99764.78
2023-05-02T00:42:22.815Z,99760.69
2023-05-02T00:44:49.304Z,99766.25
2023-05-02T00:47:15.850Z,99769.31
2023-05-02T00:49:42.186Z,99775.34
2023-05-02T00:52:08.910Z,99776.03
2023-05-02T00:54:39.160Z,99769.91
2023-05-02T00:57:05.793Z,99767.19
2023-05-02T00:59:33.525Z,99782.31
2023-05-02T01:02:18.134Z,99778.09
2023-05-02T01:05:10.305Z,99776.81
2023-05-02T01:08:23.761Z,99773.53
2023-05-02T01:11:03.650Z,99780.94
2023-05-02T01:13:34.768Z,99777.47
2023-05-02T01:16:02.977Z,99781.78
2023-05-02T01:18:32.808Z,99783.75
2023-05-02T01:21:03.000Z,99789.34
2023-05-02T01:23:45.990Z,99777.78
2023-05-02T01:26:23.281Z,99793.69
2023-05-02T01:28:59.601Z,99788.13
2023-05-02T01:31:29.021Z,99791.03
2023-05-02T01:33:56.617Z,99796.44
2023-05-02T01:36:25.602Z,99794.91
2023-05-02T01:38:52.916Z,99794.19
2023-05-02T01:41:20.839Z,99796.09
2023-05-02T01:43:48.037Z,99808.44
2023-05-02T01:46:15.467Z,99805.16
2023-05-02T01:48:46.482Z,99805.47
2023-05-02T01:51:18.598Z,99806.94
2023-05-02T01:53:48.074Z,99795.72
2023-05-02T01:56:18.567Z,99805.78
2023-05-02T01:58:47.528Z,99804.16
2023-05-02T02:01:15.263Z,99806.47
2023-05-02T02:03:42.814Z,99814.72
2023-05-02T02:06:10.504Z,99813.44
2023-05-02T02:08:36.955Z,99821.41
2023-05-02T02:11:10.615Z,99816.44
2023-05-02T02:13:45.141Z,99821.66
2023-05-02T02:16:14.065Z,99824.03
2023-05-02T02:18:44.779Z,99819.50
2023-05-02T02:21:11.838Z,99835.06
2023-05-02T02:23:39.677Z,99832.53
2023-05-02T02:26:08.189Z,99832.53
2023-05-02T02:28:36.006Z,99844.06
2023-05-02T02:31:02.361Z,99846.13
2023-05-02T02:33:31.117Z,99857.81
2023-05-02T02:36:08.434Z,99859.59
2023-05-02T02:38:44.400Z,99858.25
2023-05-02T02:41:22.273Z,99860.94
2023-05-02T02:44:11.046Z,99849.88
2023-05-02T02:47:11.393Z,99857.78
2023-05-02T02:49:37.707Z,99870.06
2023-05-02T02:52:14.256Z,99869.56
2023-05-02T02:54:48.731Z,99867.78
2023-05-02T02:57:18.952Z,99859.13
2023-05-02T02:59:59.861Z,99870.44
2023-05-02T03:02:30.791Z,99867.63
2023-05-02T03:04:58.238Z,99874.13
2023-05-02T03:07:27.830Z,99879.69
2023-05-02T03:09:55.002Z,99883.97
2023-05-02T03:12:23.906Z,99889.78
2023-05-02T03:14:50.996Z,99892.06
2023-05-02T03:17:17.770Z,99901.09
2023-05-02T03:19:45.135Z,99896.88
2023-05-02T03:22:12.291Z,99893.22
2023-05-02T03:24:39.706Z,99904.19
2023-05-02T03:27:06.226Z,99897.97
2023-05-02T03:29:38.763Z,99904.06
2023-05-02T03:32:05.772Z,99909.94
2023-05-02T03:34:32.847Z,99917.31
2023-05-02T03:36:59.566Z,99912.00
2023-05-02T03:39:26.100Z,99908.53
2023-05-02T03:41:52.615Z,99915.50
2023-05-02T03:44:22.258Z,99918.44
2023-05-02T03:46:48.786Z,99921.31
2023-05-02T03:49:15.417Z,99922.03
2023-05-02T03:51:44.553Z,99927.69
2023-05-02T03:54:11.984Z,99922.13
2023-05-02T03:56:42.744Z,99940.69
2023-05-02T03:59:19.578Z,99936.72
2023-05-02T04:01:50.353Z,99931.16
2023-05-02T04:04:17.982Z,99942.97
2023-05-02T04:06:49.205Z,99951.75
2023-05-02T04:09:16.431Z,99935.03
2023-05-02T04:11:49.694Z,99950.78
2023-05-02T04:14:16.042Z,99950.56
2023-05-02T04:16:51.352Z,99957.19
2023-05-02T04:19:23.974Z,99956.44
2023-05-02T04:21:50.313Z,99958.88
2023-05-02T04:24:17.467Z,99963.81
2023-05-02T04:26:44.688Z,99964.91
2023-05-02T04:29:13.452Z,99973.44
2023-05-02T04:31:41.009Z,99974.03
2023-05-02T04:34:07.613Z,99983.56
2023-05-02T04:36:40.287Z,99981.75
2023-05-02T04:39:10.610Z,99980.56
2023-05-02T04:41:40.774Z,99993.53
2023-05-02T04:44:07.315Z,99992.34
2023-05-02T04:46:34.867Z,99996.81
2023-05-02T04:49:01.336Z,99995.72
2023-05-02T04:51:29.028Z,99996.31
2023-05-02T04:53:55.521Z,99996.44
2023-05-02T04:56:22.132Z,100004.84
2023-05-02T04:58:49.251Z,100012.56
2023-05-02T05:01:16.723Z,100010.50
2023-05-02T05:03:43.660Z,100014.13
2023-05-02T05:06:10.118Z,100019.03
2023-05-02T05:08:36.975Z,100024.84
2023-05-02T05:11:05.284Z,100032.44
2023-05-02T05:13:32.540Z,100040.59
2023-05-02T05:15:59.073Z,100038.59
2023-05-02T05:18:28.647Z,100030.50
2023-05-02T05:20:55.174Z,100039.41
2023-05-02T05:23:21.573Z,100046.41
2023-05-02T05:25:47.992Z,100034.34
2023-05-02T05:28:18.357Z,100042.66
2023-05-02T05:30:44.701Z,100043.16
2023-05-02T05:33:15.244Z,100042.44
2023-05-02T05:35:42.209Z,100043.88
2023-05-02T05:38:09.200Z,100044.59
2023-05-02T05:40:37.510Z,100051.81
2023-05-02T05:43:05.203Z,100054.56
2023-05-02T05:45:35.638Z,100051.69
2023-05-02T05:48:04.017Z,100057.47
2023-05-02T05:50:33.643Z,100055.94
2023-05-02T05:53:00.636Z,100056.03
2023-05-02T05:55:27.680Z,100064.09
2023-05-02T05:57:57.169Z,100065.41
2023-05-02T06:00:23.642Z,100062.91
2023-05-02T06:02:51.738Z,100066.38
2023-05-02T06:05:26.413Z,100070.13
2023-05-02T06:07:53.124Z,100077.84
2023-05-02T06:10:19.417Z,100071.91
2023-05-02T06:12:47.272Z,100083.38
2023-05-02T06:15:16.855Z,100082.16
2023-05-02T06:17:43.418Z,100083.97
2023-05-02T06:20:10.105Z,100091.31
2023-05-02T06:22:37.098Z,100092.41
2023-05-02T06:25:05.185Z,100094.81
2023-05-02T06:27:33.546Z,100102.19
2023-05-02T06:30:00.373Z,100097.84
2023-05-02T06:32:31.942Z,100101.22
2023-05-02T06:34:58.280Z,100122.44
2023-05-02T06:37:24.661Z,100120.38
2023-05-02T06:39:50.987Z,100113.28
2023-05-02T06:42:17.336Z,100119.91
2023-05-02T06:44:43.614Z,100127.38
2023-05-02T06:47:09.974Z,100138.56
2023-05-02T06:49:36.351Z,100134.25
2023-05-02T06:52:02.706Z,100137.50
2023-05-02T06:54:29.104Z,100140.13
2023-05-02T06:56:55.552Z,100142.41
2023-05-02T06:59:21.900Z,100146.75
2023-05-02T07:01:48.236Z,100159.03
2023-05-02T07:04:14.652Z,100164.94
2023-05-02T07:06:41.092Z,100158.56
2023-05-02T07:09:07.394Z,100158.06
2023-05-02T07:11:33.898Z,100170.84
2023-05-02T07:14:00.334Z,100177.34
2023-05-02T07:16:26.749Z,100178.56
2023-05-02T07:18:53.184Z,100187.13
2023-05-02T07:21:19.484Z,100192.28
2023-05-02T07:23:45.900Z,100190.13
2023-05-02T07:26:12.272Z,100189.63
2023-05-02T07:28:38.577Z,100196.75
2023-05-02T07:31:04.896Z,100195.06
2023-05-02T07:33:31.251Z,100201.81
2023-05-02T07:35:57.772Z,100205.31
2023-05-02T07:38:24.132Z,100204.84
2023-05-02T07:40:50.562Z,100206.78
2023-05-02T07:43:16.986Z,100209.53
2023-05-02T07:45:44.034Z,100208.44
2023-05-02T07:48:11.726Z,100205.59
2023-05-02T07:50:38.640Z,100204.25
2023-05-02T07:53:05.028Z,100213.53
2023-05-02T07:55:33.062Z,100214.41
2023-05-02T07:58:00.376Z,100220.44
2023-05-02T08:00:26.754Z,100218.16
2023-05-02T08:02:53.118Z,100213.06
2023-05-02T08:05:19.580Z,100221.25
2023-05-02T08:07:46.387Z,100215.00
2023-05-02T08:10:12.779Z,100220.31
2023-05-02T08:12:40.245Z,100222.84
2023-05-02T08:15:08.094Z,100219.09
2023-05-02T08:17:34.420Z,100226.56
2023-05-02T08:20:04.158Z,100226.22
2023-05-02T08:22:30.550Z,100216.69
2023-05-02T08:24:56.836Z,100223.94
2023-05-02T08:27:23.189Z,100226.09
2023-05-02T08:29:49.669Z,100232.69
2023-05-02T08:32:16.086Z,100229.09
2023-05-02T08:34:42.582Z,100238.75
2023-05-02T08:37:09.981Z,100242.34
2023-05-02T08:39:36.266Z,100238.75
2023-05-02T08:42:06.763Z,100239.09
2023-05-02T08:44:33.183Z,100239.94
2023-05-02T08:47:00.315Z,100245.38
2023-05-02T08:49:30.716Z,100242.34
2023-05-02T08:51:59.403Z,100246.56
2023-05-02T08:54:26.927Z,100241.53
2023-05-02T08:56:57.073Z,100243.91
2023-05-02T08:59:23.366Z,100257.19
2023-05-02T09:01:55.084Z,100250.97
2023-05-02T09:04:24.194Z,100254.13
2023-05-02T09:06:50.559Z,100255.28
2023-05-02T09:09:17.783Z,100261.28
2023-05-02T09:11:47.056Z,100259.25
2023-05-02T09:14:17.648Z,100254.75
2023-05-02T09:16:44.610Z,100259.31
2023-05-02T09:19:23.203Z,100260.06
2023-05-02T09:21:49.847Z,100267.78
2023-05-02T09:24:21.180Z,100262.56
2023-05-02T09:27:04.706Z,100257.66
2023-05-02T09:29:37.645Z,100261.72
2023-05-02T09:32:07.234Z,100262.91
2023-05-02T09:34:33.963Z,100261.16
2023-05-02T09:37:01.357Z,100259.88
2023-05-02T09:39:31.792Z,100267.03
2023-05-02T09:41:59.180Z,100266.44
2023-05-02T09:44:36.095Z,100262.56
2023-05-02T09:47:02.514Z,100265.66
2023-05-02T09:49:44.639Z,100264.47
2023-05-02T09:52:15.881Z,100270.72
2023-05-02T09:54:42.606Z,100271.63
2023-05-02T09:57:10.552Z,100267.03
2023-05-02T09:59:36.947Z,100270.72
2023-05-02T10:02:05.398Z,100266.19
2023-05-02T10:04:33.338Z,100267.41
2023-05-02T10:07:01.635Z,100266.50
2023-05-02T10:09:32.242Z,100254.91
2023-05-02T10:12:06.476Z,100256.03
2023-05-02T10:14:38.374Z,100251.53
2023-05-02T10:17:16.361Z,100248.22
2023-05-02T10:19:56.785Z,100244.78
2023-05-02T10:22:23.616Z,100238.72
2023-05-02T10:24:50.503Z,100247.63
2023-05-02T10:27:17.090Z,100235.38
2023-05-02T10:29:44.709Z,100234.16
2023-05-02T10:32:11.852Z,100250.97
2023-05-02T10:34:40.272Z,100260.84
2023-05-02T10:37:06.560Z,100263.66
2023-05-02T10:39:33.181Z,100265.72
2023-05-02T10:42:02.148Z,100260.78
2023-05-02T10:44:39.639Z,100250.69
2023-05-02T10:47:26.723Z,100262.66
2023-05-02T10:50:01.786Z,100256.44
2023-05-02T10:52:31.705Z,100255.22
2023-05-02T10:55:18.018Z,100252.25
2023-05-02T10:57:59.728Z,100242.72
2023-05-02T11:00:28.122Z,100246.25
2023-05-02T11:02:54.608Z,100240.31
2023-05-02T11:05:22.989Z,100249.28
2023-05-02T11:07:49.495Z,100239.72
2023-05-02T11:10:20.141Z,100257.97
2023-05-02T11:12:48.954Z,100249.66
2023-05-02T11:15:38.247Z,100261.06
2023-05-02T11:18:09.067Z,100258.59
2023-05-02T11:20:36.958Z,100242.59
2023-05-02T11:23:15.779Z,100239.09
2023-05-02T11:25:43.267Z,100248.91
2023-05-02T11:28:38.926Z,100251.69
2023-05-02T11:31:06.501Z,100245.41
2023-05-02T11:33:32.923Z,100251.03
2023-05-02T11:35:59.637Z,100251.69
2023-05-02T11:38:34.680Z,100253.38
2023-05-02T11:41:02.633Z,100255.38
2023-05-02T11:43:31.479Z,100261.44
2023-05-02T11:45:59.881Z,100258.00
2023-05-02T11:48:27.404Z,100252.25
2023-05-02T11:50:57.501Z,100259.91
2023-05-02T11:53:25.973Z,100271.53
2023-05-02T11:55:55.172Z,100275.91
2023-05-02T11:58:24.638Z,100288.03
2023-05-02T12:00:52.598Z,100282.13
2023-05-02T12:03:33.225Z,100285.66
2023-05-02T12:06:14.394Z,100287.63
2023-05-02T12:08:44.328Z,100294.19
2023-05-02T12:11:15.411Z,100285.50
2023-05-02T12:13:45.978Z,100290.59
2023-05-02T12:16:12.758Z,100297.78
2023-05-02T12:18:39.397Z,100297.72
2023-05-02T12:21:06.110Z,100296.53
2023-05-02T12:23:33.997Z,100302.28
2023-05-02T12:26:33.913Z,100307.38
2023-05-02T12:29:02.430Z,100305.69
2023-05-02T12:31:31.065Z,100305.22
2023-05-02T12:33:59.420Z,100306.53
2023-05-02T12:36:29.313Z,100306.06
2023-05-02T12:38:59.197Z,100317.75
2023-05-02T12:41:38.137Z,100312.88
2023-05-02T12:44:05.974Z,100314.44
2023-05-02T12:46:32.864Z,100318.75
2023-05-02T12:49:05.139Z,100322.38
2023-05-02T12:51:32.770Z,100330.13
2023-05-02T12:53:59.066Z,100335.91
2023-05-02T12:56:31.836Z,100320.25
2023-05-02T12:59:01.223Z,100323.94
2023-05-02T13:01:28.502Z,100330.09
2023-05-02T13:03:54.967Z,100330.72
2023-05-02T13:06:21.301Z,100329.31
2023-05-02T13:08:47.610Z,100334.56
2023-05-02T13:11:14.646Z,100333.72
2023-05-02T13:13:41.010Z,100345.44
2023-05-02T13:16:08.140Z,100348.63
2023-05-02T13:18:34.707Z,100340.28
2023-05-02T13:21:01.034Z,100346.44
2023-05-02T13:23:27.456Z,100355.44
2023-05-02T13:25:53.726Z,100342.91
2023-05-02T13:28:20.016Z,100355.81
2023-05-02T13:30:46.361Z,100352.75
2023-05-02T13:33:12.825Z,100353.91
2023-05-02T13:35:39.303Z,100359.00
2023-05-02T13:38:05.657Z,100354.06
2023-05-02T13:40:32.089Z,100363.38
2023-05-02T13:42:58.594Z,100361.09
2023-05-02T13:45:24.991Z,100362.63
2023-05-02T13:47:51.345Z,100364.38
2023-05-02T13:50:17.733Z,100362.63
2023-05-02T13:52:44.183Z,100374.78
2023-05-02T13:55:10.585Z,100365.94
2023-05-02T13:57:36.951Z,100369.41
2023-05-02T14:00:04.371Z,100373.03
2023-05-02T14:02:31.679Z,100371.78
2023-05-02T14:04:58.132Z,100374.34
2023-05-02T14:07:24.409Z,100379.78
2023-05-02T14:09:50.711Z,100370.75
2023-05-02T14:12:17.042Z,100376.03
2023-05-02T14:14:43.399Z,100381.25
2023-05-02T14:17:09.734Z,100376.63
2023-05-02T14:19:36.264Z,100379.00
2023-05-02T14:22:02.568Z,100373.88
2023-05-02T14:24:28.894Z,100375.69
2023-05-02T14:26:55.161Z,100382.66
2023-05-02T14:29:21.562Z,100386.72
2023-05-02T14:31:48.000Z,100391.13
2023-05-02T14:34:14.378Z,100395.41
2023-05-02T14:36:40.809Z,100394.56
2023-05-02T14:39:07.202Z,100392.38
2023-05-02T14:41:33.512Z,100394.94
2023-05-02T14:43:59.847Z,100397.75
2023-05-02T14:46:26.234Z,100395.66
2023-05-02T14:48:52.733Z,100400.00
2023-05-02T14:51:19.064Z,100398.75
2023-05-02T14:53:47.792Z,100393.41
2023-05-02T14:56:15.856Z,100400.28
2023-05-02T14:58:42.182Z,100399.84
2023-05-02T15:01:19.389Z,100390.22
2023-05-02T15:04:04.532Z,100400.91
2023-05-02T15:06:32.984Z,100407.09
2023-05-02T15:08:59.430Z,100406.25
2023-05-02T15:11:25.830Z,100406.56
2023-05-02T15:13:52.354Z,100406.41
2023-05-02T15:16:18.752Z,100401.75
2023-05-02T15:18:45.307Z,100411.88
2023-05-02T15:21:11.889Z,100410.34
2023-05-02T15:23:38.190Z,100408.22
2023-05-02T15:26:04.693Z,100410.75
2023-05-02T15:28:31.185Z,100413.38
2023-05-02T15:30:57.515Z,100414.56
2023-05-02T15:33:23.876Z,100408.38
2023-05-02T15:35:55.449Z,100408.03
2023-05-02T15:38:22.122Z,100410.13
2023-05-02T15:40:59.271Z,100411.78
2023-05-02T15:43:26.586Z,100412.03
2023-05-02T15:45:57.701Z,100410.75
2023-05-02T15:48:26.569Z,100412.50
2023-05-02T15:50:53.146Z,100406.84
2023-05-02T15:53:23.345Z,100415.84
2023-05-02T15:55:51.104Z,100410.91
2023-05-02T15:58:18.306Z,100418.78
2023-05-02T16:00:45.295Z,100424.66
2023-05-02T16:03:12.238Z,100421.38
2023-05-02T16:05:39.064Z,100416.06
2023-05-02T16:08:05.873Z,100417.47
2023-05-02T16:10:32.267Z,100419.53
2023-05-02T16:12:58.730Z,100415.19
2023-05-02T16:15:26.229Z,100419.97
2023-05-02T16:17:52.670Z,100409.84
2023-05-02T16:20:19.417Z,100418.66
2023-05-02T16:22:46.796Z,100419.31
2023-05-02T16:25:13.857Z,100412.72
2023-05-02T16:27:40.836Z,100423.22
2023-05-02T16:30:08.528Z,100425.69
2023-05-02T16:32:37.234Z,100431.97
2023-05-02T16:35:10.507Z,100432.09
2023-05-02T16:37:37.007Z,100428.03
2023-05-02T16:40:05.432Z,100436.75
2023-05-02T16:42:32.449Z,100433.22
2023-05-02T16:44:58.815Z,100442.69
2023-05-02T16:47:25.238Z,100438.97
2023-05-02T16:49:55.557Z,100443.56
2023-05-02T16:52:22.201Z,100439.94
2023-05-02T16:54:48.872Z,100441.88
2023-05-02T16:57:19.765Z,100437.00
2023-05-02T16:59:51.071Z,100438.41
2023-05-02T17:02:18.825Z,100439.16
2023-05-02T17:04:45.278Z,100439.16
2023-05-02T17:07:12.240Z,100436.78
2023-05-02T17:09:39.535Z,100441.19
2023-05-02T17:12:07.290Z,100441.31
2023-05-02T17:14:33.732Z,100444.69
2023-05-02T17:17:01.240Z,100446.09
2023-05-02T17:19:27.741Z,100444.25
2023-05-02T17:21:54.222Z,100435.59
2023-05-02T17:24:21.068Z,100446.38
2023-05-02T17:26:47.477Z,100443.66
2023-05-02T17:29:13.876Z,100448.50
2023-05-02T17:31:40.680Z,100446.38
2023-05-02T17:34:07.233Z,100460.13
2023-05-02T17:36:33.767Z,100458.94
2023-05-02T17:39:00.107Z,100456.03
2023-05-02T17:41:26.801Z,100463.25
2023-05-02T17:43:53.150Z,100459.91
2023-05-02T17:46:19.514Z,100457.50
2023-05-02T17:48:45.905Z,100465.59
2023-05-02T17:51:12.516Z,100459.44
2023-05-02T17:53:39.270Z,100468.63
2023-05-02T17:56:05.927Z,100463.31
2023-05-02T17:58:32.705Z,100463.31
2023-05-02T18:01:10.864Z,100468.88
2023-05-02T18:03:38.576Z,100470.31
2023-05-02T18:06:05.278Z,100464.28
2023-05-02T18:08:31.714Z,100463.47
2023-05-02T18:10:58.983Z,100471.03
2023-05-02T18:13:26.135Z,100476.38
2023-05-02T18:15:57.019Z,100471.03
2023-05-02T18:18:23.783Z,100469.72
2023-05-02T18:20:50.271Z,100473.22
2023-05-02T18:23:16.944Z,100475.41
2023-05-02T18:25:43.878Z,100482.25
2023-05-02T18:28:10.218Z,100490.59
2023-05-02T18:30:39.951Z,100488.41
2023-05-02T18:33:07.470Z,100499.53
2023-05-02T18:35:33.869Z,100480.19
2023-05-02T18:38:00.235Z,100498.66
2023-05-02T18:40:27.071Z,100504.94
2023-05-02T18:42:53.409Z,100503.50
2023-05-02T18:45:19.769Z,100507.72
2023-05-02T18:47:46.286Z,100504.56
2023-05-02T18:50:12.790Z,100513.25
2023-05-02T18:52:39.160Z,100518.13
2023-05-02T18:55:06.052Z,100512.88
2023-05-02T18:57:33.721Z,100519.06
2023-05-02T19:00:00.349Z,100526.38
2023-05-02T19:02:27.151Z,100525.31
2023-05-02T19:04:53.572Z,100527.38
2023-05-02T19:07:19.998Z,100527.13
2023-05-02T19:09:46.344Z,100529.72
2023-05-02T19:12:12.655Z,100533.34
2023-05-02T19:14:40.106Z,100537.44
2023-05-02T19:17:06.591Z,100539.06
2023-05-02T19:19:33.081Z,100545.38
2023-05-02T19:21:59.526Z,100550.56
2023-05-02T19:24:26.244Z,100559.34
2023-05-02T19:26:53.150Z,100563.28
2023-05-02T19:29:19.527Z,100557.72
2023-05-02T19:31:46.189Z,100562.34
2023-05-02T19:34:12.613Z,100564.13
2023-05-02T19:36:39.018Z,100572.84
2023-05-02T19:39:05.557Z,100571.06
2023-05-02T19:41:31.922Z,100578.28
2023-05-02T19:43:59.764Z,100568.50
2023-05-02T19:46:26.320Z,100574.63
2023-05-02T19:48:52.742Z,100575.59
2023-05-02T19:51:25.036Z,100567.94
2023-05-02T19:53:52.583Z,100586.53
2023-05-02T19:56:19.900Z,100590.78
2023-05-02T19:58:46.540Z,100586.44
2023-05-02T20:01:13.573Z,100584.78
2023-05-02T20:03:40.061Z,100586.16
2023-05-02T20:06:06.506Z,100581.72
2023-05-02T20:08:32.829Z,100593.16
2023-05-02T20:10:59.160Z,100593.25
2023-05-02T20:13:25.538Z,100595.16
2023-05-02T20:15:53.161Z,100602.56
2023-05-02T20:18:20.231Z,100609.13
2023-05-02T20:20:46.587Z,100613.78
2023-05-02T20:23:13.277Z,100611.47
2023-05-02T20:25:40.565Z,100620.47
2023-05-02T20:28:08.894Z,100627.16
2023-05-02T20:30:35.503Z,100632.66
2023-05-02T20:33:13.927Z,100626.41
2023-05-02T20:35:40.925Z,100625.06
2023-05-02T20:38:07.362Z,100620.97
2023-05-02T20:40:33.830Z,100627.19
2023-05-02T20:43:01.732Z,100621.84
2023-05-02T20:45:28.251Z,100631.25
2023-05-02T20:47:54.591Z,100639.00
2023-05-02T20:50:21.089Z,100630.50
2023-05-02T20:52:47.401Z,100635.16
2023-05-02T20:55:13.686Z,100620.16
2023-05-02T20:57:40.004Z,100622.97
2023-05-02T21:00:06.875Z,100633.34
2023-05-02T21:02:33.584Z,100629.94
2023-05-02T21:04:59.964Z,100636.06
2023-05-02T21:07:26.440Z,100640.63
2023-05-02T21:09:52.783Z,100651.50
2023-05-02T21:12:19.391Z,100648.66
2023-05-02T21:14:45.719Z,100649.63
2023-05-02T21:17:12.020Z,100641.31
2023-05-02T21:19:38.339Z,100645.47
2023-05-02T21:22:04.666Z,100645.38
2023-05-02T21:24:31.185Z,100658.91
2023-05-02T21:26:58.505Z,100661.13
2023-05-02T21:29:24.831Z,100648.47
2023-05-02T21:31:52.661Z,100646.44
2023-05-02T21:34:21.067Z,100658.56
2023-05-02T21:36:47.406Z,100669.63
2023-05-02T21:39:13.752Z,100671.06
2023-05-02T21:41:40.122Z,100665.84
2023-05-02T21:44:06.472Z,100669.03
2023-05-02T21:46:33.047Z,100677.53
2023-05-02T21:48:59.425Z,100672.22
2023-05-02T21:51:25.751Z,100678.53
2023-05-02T21:53:52.803Z,100669.81
2023-05-02T21:56:19.115Z,100669.25
2023-05-02T21:58:47.613Z,100666.69
2023-05-02T22:01:13.952Z,100668.34
2023-05-02T22:03:40.734Z,100678.75
2023-05-02T22:06:07.149Z,100672.06
2023-05-02T22:08:33.516Z,100674.25
2023-05-02T22:10:59.941Z,100677.88
2023-05-02T22:13:26.820Z,100682.28
2023-05-02T22:15:53.145Z,100679.69
2023-05-02T22:18:19.511Z,100683.94
2023-05-02T22:20:47.100Z,100665.78
2023-05-02T22:23:13.545Z,100682.00
2023-05-02T22:25:42.101Z,100680.78
2023-05-02T22:28:11.286Z,100684.19
2023-05-02T22:30:44.635Z,100686.59
2023-05-02T22:33:11.918Z,100694.66
2023-05-02T22:35:38.432Z,100695.59
2023-05-02T22:38:08.833Z,100680.63
2023-05-02T22:40:35.616Z,100701.59
2023-05-02T22:43:01.968Z,100701.75
2023-05-02T22:45:28.387Z,100697.47
2023-05-02T22:47:55.165Z,100695.94
2023-05-02T22:50:22.101Z,100700.78
2023-05-02T22:52:49.404Z,100700.00
2023-05-02T22:55:16.369Z,100709.56
2023-05-02T22:57:43.384Z,100708.50
2023-05-02T23:00:10.881Z,100706.41
2023-05-02T23:02:37.433Z,100700.75
2023-05-02T23:05:04.442Z,100711.03
2023-05-02T23:07:30.818Z,100698.53
2023-05-02T23:09:57.139Z,100702.50
2023-05-02T23:12:23.600Z,100706.34
2023-05-02T23:14:49.909Z,100707.78
2023-05-02T23:17:16.258Z,100704.72
2023-05-02T23:19:42.573Z,100705.31
2023-05-02T23:22:09.003Z,100703.59
2023-05-02T23:24:35.473Z,100691.53
2023-05-02T23:27:01.805Z,100706.16
2023-05-02T23:29:28.466Z,100705.41
2023-05-02T23:31:55.427Z,100701.69
2023-05-02T23:34:22.127Z,100710.38
2023-05-02T23:36:48.739Z,100695.09
2023-05-02T23:39:16.112Z,100703.06
2023-05-02T23:41:42.528Z,100696.72
2023-05-02T23:44:08.889Z,100693.00
2023-05-02T23:46:35.217Z,100704.66
2023-05-02T23:49:01.720Z,100704.56
2023-05-02T23:51:28.376Z,100697.84
2023-05-02T23:53:54.947Z,100699.84
2023-05-02T23:56:21.384Z,100699.59
2023-05-02T23:58:47.743Z,100695.66
