createdAt,value
2022-08-22T00:00:16.010Z,5.78
2022-08-22T00:03:15.188Z,0.40
2022-08-22T00:08:23.095Z,0.70
2022-08-22T00:11:08.156Z,1.90
2022-08-22T00:14:07.338Z,0.80
2022-08-22T00:16:53.480Z,0.77
2022-08-22T00:19:52.006Z,0.88
2022-08-22T00:22:45.299Z,0.60
2022-08-22T00:25:26.245Z,1.33
2022-08-22T00:28:18.500Z,1.25
2022-08-22T00:30:50.964Z,0.73
2022-08-22T00:33:30.757Z,0.50
2022-08-22T00:36:09.459Z,3.00
2022-08-22T00:38:45.059Z,0.85
2022-08-22T00:41:30.522Z,2.50
2022-08-22T00:44:30.865Z,1.48
2022-08-22T00:47:18.813Z,5.93
2022-08-22T00:50:22.120Z,4.38
2022-08-22T00:53:30.901Z,4.57
2022-08-22T00:56:16.076Z,1.25
2022-08-22T00:58:42.630Z,2.63
2022-08-22T01:01:13.617Z,1.75
2022-08-22T01:03:49.392Z,2.13
2022-08-22T01:06:43.662Z,0.47
2022-08-22T01:09:22.155Z,4.38
2022-08-22T01:12:11.584Z,0.98
2022-08-22T01:14:41.186Z,2.92
2022-08-22T01:17:26.146Z,1.15
2022-08-22T01:20:29.429Z,3.35
2022-08-22T01:23:01.778Z,0.77
2022-08-22T01:25:49.981Z,0.73
2022-08-22T01:28:54.489Z,3.53
2022-08-22T01:31:46.030Z,0.40
2022-08-22T01:34:49.816Z,3.67
2022-08-22T01:37:59.915Z,0.85
2022-08-22T01:40:53.890Z,0.73
2022-08-22T01:43:59.818Z,0.52
2022-08-22T01:47:06.897Z,1.00
2022-08-22T01:49:33.613Z,0.55
2022-08-22T01:52:36.980Z,1.00
2022-08-22T01:55:30.176Z,3.00
2022-08-22T01:58:03.698Z,0.75
2022-08-22T02:00:51.866Z,4.90
2022-08-22T02:03:42.593Z,0.68
2022-08-22T02:06:17.086Z,1.38
2022-08-22T02:08:58.979Z,2.53
2022-08-22T02:11:52.559Z,0.50
2022-08-22T02:14:31.593Z,0.88
2022-08-22T02:17:17.380Z,3.20
2022-08-22T02:19:57.622Z,2.38
2022-08-22T02:22:53.348Z,0.98
2022-08-22T02:25:32.646Z,2.20
2022-08-22T02:28:08.328Z,0.52
2022-08-22T02:30:50.984Z,0.88
2022-08-22T02:33:49.165Z,0.65
2022-08-22T02:36:49.608Z,2.47
2022-08-22T02:39:22.054Z,0.85
2022-08-22T02:41:59.940Z,1.20
2022-08-22T02:44:39.081Z,1.73
2022-08-22T02:47:09.534Z,0.65
2022-08-22T02:49:48.554Z,1.20
2022-08-22T02:52:41.267Z,2.95
2022-08-22T02:55:15.846Z,1.92
2022-08-22T02:57:52.461Z,2.45
2022-08-22T03:00:32.789Z,2.10
2022-08-22T03:03:14.971Z,2.47
2022-08-22T03:05:44.304Z,0.70
2022-08-22T03:08:17.060Z,0.82
2022-08-22T03:10:56.618Z,0.55
2022-08-22T03:13:33.603Z,1.83
2022-08-22T03:16:10.458Z,1.15
2022-08-22T03:18:43.093Z,1.42
2022-08-22T03:21:24.488Z,2.08
2022-08-22T03:24:01.088Z,0.50
2022-08-22T03:26:43.857Z,0.75
2022-08-22T03:29:36.779Z,1.23
2022-08-22T03:32:16.654Z,0.70
2022-08-22T03:35:08.635Z,3.33
2022-08-22T03:37:35.182Z,1.80
2022-08-22T03:40:19.951Z,2.85
2022-08-22T03:43:04.696Z,2.22
2022-08-22T03:45:38.477Z,0.50
2022-08-22T03:48:16.404Z,2.63
2022-08-22T03:51:34.190Z,1.25
2022-08-22T03:54:35.549Z,0.90
2022-08-22T03:57:22.456Z,0.68
2022-08-22T04:00:21.297Z,3.58
2022-08-22T04:03:38.373Z,1.98
2022-08-22T04:06:25.420Z,1.63
2022-08-22T04:09:25.332Z,3.20
2022-08-22T04:12:22.653Z,1.08
2022-08-22T04:15:19.299Z,1.70
2022-08-22T04:18:04.609Z,2.90
2022-08-22T04:21:06.097Z,4.70
2022-08-22T04:23:41.117Z,1.85
2022-08-22T04:28:48.080Z,1.17
2022-08-22T04:31:22.476Z,0.80
2022-08-22T04:34:01.416Z,1.03
2022-08-22T04:36:45.380Z,2.42
2022-08-22T04:39:20.406Z,2.63
2022-08-22T04:41:53.444Z,0.65
2022-08-22T04:44:29.954Z,2.05
2022-08-22T04:47:06.264Z,2.63
2022-08-22T04:49:38.556Z,2.08
2022-08-22T04:52:37.095Z,1.98
2022-08-22T04:55:24.851Z,1.38
2022-08-22T04:58:10.847Z,2.08
2022-08-22T05:00:49.536Z,0.60
2022-08-22T05:03:21.724Z,0.65
2022-08-22T05:05:50.393Z,2.38
2022-08-22T05:08:23.547Z,2.15
2022-08-22T05:10:52.070Z,7.47
2022-08-22T05:13:24.996Z,5.50
2022-08-22T05:15:59.064Z,4.55
2022-08-22T05:18:36.374Z,3.33
2022-08-22T05:21:08.513Z,3.13
2022-08-22T05:23:40.269Z,1.77
2022-08-22T05:26:08.104Z,4.65
2022-08-22T05:28:45.472Z,1.85
2022-08-22T05:31:23.170Z,0.43
2022-08-22T05:33:58.691Z,1.85
2022-08-22T05:36:43.763Z,1.67
2022-08-22T05:39:14.603Z,0.65
2022-08-22T05:41:42.074Z,0.68
2022-08-22T05:44:23.294Z,0.60
2022-08-22T05:46:59.897Z,1.65
2022-08-22T05:49:38.866Z,0.65
2022-08-22T05:52:30.082Z,0.63
2022-08-22T05:55:07.144Z,0.60
2022-08-22T05:57:38.364Z,5.90
2022-08-22T06:00:10.110Z,1.52
2022-08-22T06:03:08.076Z,1.25
2022-08-22T06:05:46.446Z,1.20
2022-08-22T06:08:34.330Z,2.13
2022-08-22T06:11:12.020Z,0.70
2022-08-22T06:13:47.356Z,0.65
2022-08-22T06:16:27.440Z,0.50
2022-08-22T06:18:56.255Z,1.00
2022-08-22T06:21:37.644Z,1.65
2022-08-22T06:24:09.564Z,1.63
2022-08-22T06:26:40.170Z,0.65
2022-08-22T06:29:08.746Z,0.57
2022-08-22T06:31:44.520Z,0.80
2022-08-22T06:34:14.679Z,0.95
2022-08-22T06:36:45.967Z,0.85
2022-08-22T06:39:23.577Z,2.00
2022-08-22T06:42:14.535Z,1.95
2022-08-22T06:45:16.549Z,1.05
2022-08-22T06:47:52.167Z,1.60
2022-08-22T06:50:33.942Z,0.82
2022-08-22T06:53:20.224Z,0.80
2022-08-22T06:55:52.574Z,1.17
2022-08-22T06:58:26.782Z,2.05
2022-08-22T07:01:11.806Z,1.08
2022-08-22T07:03:43.862Z,1.00
2022-08-22T07:06:17.310Z,0.90
2022-08-22T07:08:44.970Z,5.40
2022-08-22T07:11:27.499Z,0.80
2022-08-22T07:13:58.705Z,0.95
2022-08-22T07:16:34.597Z,0.52
2022-08-22T07:19:01.993Z,1.13
2022-08-22T07:21:45.759Z,0.80
2022-08-22T07:24:24.831Z,1.02
2022-08-22T07:27:04.826Z,3.10
2022-08-22T07:29:48.110Z,2.10
2022-08-22T07:32:23.972Z,1.10
2022-08-22T07:35:04.512Z,0.70
2022-08-22T07:38:04.283Z,2.55
2022-08-22T07:40:58.813Z,4.22
2022-08-22T07:43:56.812Z,0.85
2022-08-22T07:46:35.939Z,2.58
2022-08-22T07:49:09.995Z,0.70
2022-08-22T07:51:45.008Z,0.60
2022-08-22T07:54:15.510Z,0.70
2022-08-22T07:56:50.296Z,2.00
2022-08-22T07:59:20.561Z,0.70
2022-08-22T08:01:53.427Z,0.65
2022-08-22T08:04:27.337Z,0.70
2022-08-22T08:06:57.659Z,0.90
2022-08-22T08:09:29.786Z,0.52
2022-08-22T08:11:59.374Z,1.40
2022-08-22T08:14:27.198Z,1.95
2022-08-22T08:17:03.717Z,1.27
2022-08-22T08:19:33.353Z,1.08
2022-08-22T08:22:00.207Z,0.70
2022-08-22T08:24:39.992Z,0.60
2022-08-22T08:27:33.529Z,0.77
2022-08-22T08:30:17.466Z,4.15
2022-08-22T08:32:51.019Z,1.42
2022-08-22T08:35:28.728Z,0.50
2022-08-22T08:38:20.428Z,3.92
2022-08-22T08:41:02.032Z,2.47
2022-08-22T08:43:56.451Z,0.60
2022-08-22T08:46:55.882Z,2.00
2022-08-22T08:49:42.143Z,3.97
2022-08-22T08:52:19.574Z,0.60
2022-08-22T08:54:58.336Z,0.60
2022-08-22T08:57:55.843Z,3.28
2022-08-22T09:00:30.311Z,0.75
2022-08-22T09:03:51.535Z,1.35
2022-08-22T09:06:42.984Z,1.25
2022-08-22T09:09:34.884Z,0.95
2022-08-22T09:12:14.772Z,0.45
2022-08-22T09:14:58.450Z,1.23
2022-08-22T09:17:57.756Z,1.08
2022-08-22T09:20:32.289Z,0.80
2022-08-22T09:23:16.945Z,0.60
2022-08-22T09:26:01.077Z,1.02
2022-08-22T09:28:56.808Z,1.02
2022-08-22T09:31:48.217Z,2.55
2022-08-22T09:37:35.215Z,2.42
2022-08-22T09:40:09.827Z,2.33
2022-08-22T09:43:11.016Z,1.05
2022-08-22T09:45:38.218Z,1.75
2022-08-22T09:48:30.446Z,1.00
2022-08-22T09:51:33.845Z,1.67
2022-08-22T09:54:31.396Z,0.60
2022-08-22T09:57:22.594Z,1.00
2022-08-22T10:00:09.996Z,2.10
2022-08-22T10:03:02.018Z,0.75
2022-08-22T10:06:02.524Z,0.85
2022-08-22T10:08:56.723Z,0.55
2022-08-22T10:11:42.184Z,0.85
2022-08-22T10:14:22.331Z,1.17
2022-08-22T10:17:02.440Z,1.30
2022-08-22T10:19:50.342Z,1.50
2022-08-22T10:22:39.412Z,0.88
2022-08-22T10:25:48.081Z,0.85
2022-08-22T10:28:41.980Z,0.77
2022-08-22T10:31:26.212Z,0.80
2022-08-22T10:33:59.374Z,0.60
2022-08-22T10:36:49.795Z,0.68
2022-08-22T10:39:24.856Z,0.93
2022-08-22T10:42:20.141Z,0.70
2022-08-22T10:45:08.105Z,1.85
2022-08-22T10:47:41.933Z,1.27
2022-08-22T10:50:20.107Z,2.60
2022-08-22T10:53:16.711Z,1.27
2022-08-22T10:55:47.232Z,0.98
2022-08-22T10:58:24.404Z,1.48
2022-08-22T11:00:55.074Z,0.50
2022-08-22T11:04:06.980Z,0.90
2022-08-22T11:06:59.698Z,0.70
2022-08-22T11:09:42.041Z,0.88
2022-08-22T11:12:34.673Z,0.55
2022-08-22T11:15:09.840Z,0.60
2022-08-22T11:18:02.612Z,0.73
2022-08-22T11:20:56.627Z,0.80
2022-08-22T11:23:23.263Z,0.77
2022-08-22T11:26:05.011Z,0.68
2022-08-22T11:29:17.201Z,0.70
2022-08-22T11:32:05.671Z,0.85
2022-08-22T11:34:57.462Z,0.63
2022-08-22T11:37:46.834Z,3.78
2022-08-22T11:40:35.875Z,0.70
2022-08-22T11:43:28.878Z,0.70
2022-08-22T11:46:15.740Z,0.70
2022-08-22T11:49:06.392Z,0.47
2022-08-22T11:51:58.531Z,1.10
2022-08-22T11:54:42.064Z,0.93
2022-08-22T11:57:16.250Z,0.68
2022-08-22T11:59:43.363Z,0.60
2022-08-22T12:02:26.384Z,0.60
2022-08-22T12:04:59.663Z,1.98
2022-08-22T12:07:32.544Z,0.68
2022-08-22T12:10:04.778Z,0.60
2022-08-22T12:12:31.394Z,0.55
2022-08-22T12:15:21.623Z,2.75
2022-08-22T12:18:25.523Z,1.75
2022-08-22T12:21:16.001Z,3.05
2022-08-22T12:24:06.018Z,2.33
2022-08-22T12:27:18.187Z,1.70
2022-08-22T12:30:03.660Z,1.02
2022-08-22T12:32:58.879Z,0.90
2022-08-22T12:35:53.646Z,2.08
2022-08-22T12:38:29.086Z,0.82
2022-08-22T12:41:35.343Z,0.90
2022-08-22T12:44:16.489Z,0.93
2022-08-22T12:47:21.473Z,0.75
2022-08-22T12:50:13.118Z,0.73
2022-08-22T12:53:15.905Z,0.82
2022-08-22T12:56:14.482Z,1.42
2022-08-22T12:59:02.658Z,1.80
2022-08-22T13:01:38.389Z,1.88
2022-08-22T13:04:29.686Z,1.30
2022-08-22T13:07:07.328Z,2.05
2022-08-22T13:09:38.771Z,0.60
2022-08-22T13:12:20.074Z,0.60
2022-08-22T13:14:52.138Z,0.77
2022-08-22T13:17:24.084Z,0.70
2022-08-22T13:19:56.960Z,2.05
2022-08-22T13:22:29.097Z,3.00
2022-08-22T13:25:04.880Z,1.15
2022-08-22T13:27:51.359Z,1.15
2022-08-22T13:30:29.034Z,1.00
2022-08-22T13:33:04.695Z,0.60
2022-08-22T13:35:52.600Z,2.20
2022-08-22T13:38:27.633Z,0.88
2022-08-22T13:40:57.205Z,0.77
2022-08-22T13:43:31.197Z,2.05
2022-08-22T13:46:02.441Z,0.95
2022-08-22T13:48:46.699Z,0.70
2022-08-22T13:51:28.832Z,0.70
2022-08-22T13:54:19.697Z,1.15
2022-08-22T13:56:57.161Z,1.42
2022-08-22T13:59:52.544Z,1.02
2022-08-22T14:02:30.837Z,1.40
2022-08-22T14:05:05.598Z,0.80
2022-08-22T14:07:38.811Z,0.70
2022-08-22T14:10:18.982Z,0.63
2022-08-22T14:12:55.094Z,5.90
2022-08-22T14:15:26.246Z,0.77
2022-08-22T14:18:11.458Z,0.90
2022-08-22T14:20:40.168Z,1.23
2022-08-22T14:23:29.289Z,0.68
2022-08-22T14:25:57.409Z,0.70
2022-08-22T14:28:27.318Z,1.80
2022-08-22T14:31:02.825Z,0.80
2022-08-22T14:33:40.914Z,0.60
2022-08-22T14:36:22.209Z,0.70
2022-08-22T14:39:02.360Z,0.60
2022-08-22T14:42:12.346Z,2.42
2022-08-22T14:44:48.874Z,0.70
2022-08-22T14:47:52.779Z,1.08
2022-08-22T14:50:39.389Z,0.68
2022-08-22T14:53:10.244Z,0.60
2022-08-22T14:55:39.289Z,0.73
2022-08-22T14:58:16.356Z,0.60
2022-08-22T15:00:46.509Z,0.80
2022-08-22T15:03:27.615Z,0.77
2022-08-22T15:05:57.485Z,0.98
2022-08-22T15:08:27.917Z,0.68
2022-08-22T15:11:13.052Z,0.60
2022-08-22T15:13:48.772Z,0.55
2022-08-22T15:16:32.089Z,1.95
2022-08-22T15:19:00.028Z,0.68
2022-08-22T15:21:38.738Z,1.10
2022-08-22T15:24:13.949Z,0.60
2022-08-22T15:26:51.237Z,0.57
2022-08-22T15:29:22.420Z,1.23
2022-08-22T15:31:52.491Z,0.90
2022-08-22T15:34:45.969Z,0.68
2022-08-22T15:37:18.906Z,1.20
2022-08-22T15:40:11.592Z,0.75
2022-08-22T15:42:48.609Z,2.78
2022-08-22T15:45:33.995Z,0.70
2022-08-22T15:48:04.475Z,0.65
2022-08-22T15:50:38.780Z,0.80
2022-08-22T15:53:41.374Z,1.33
2022-08-22T15:56:16.634Z,1.38
2022-08-22T15:58:48.633Z,0.60
2022-08-22T16:01:20.823Z,0.60
2022-08-22T16:04:01.935Z,0.75
2022-08-22T16:06:58.149Z,2.63
2022-08-22T16:09:46.629Z,0.60
2022-08-22T16:12:51.743Z,0.95
2022-08-22T16:15:55.755Z,0.73
2022-08-22T16:18:43.514Z,0.63
2022-08-22T16:21:17.931Z,3.00
2022-08-22T16:23:54.054Z,2.50
2022-08-22T16:26:30.568Z,0.60
2022-08-22T16:29:02.117Z,0.60
2022-08-22T16:31:37.661Z,0.93
2022-08-22T16:34:16.738Z,0.80
2022-08-22T16:37:23.249Z,0.98
2022-08-22T16:39:58.403Z,0.60
2022-08-22T16:42:38.226Z,0.80
2022-08-22T16:45:29.686Z,0.52
2022-08-22T16:47:58.276Z,0.70
2022-08-22T16:50:34.014Z,1.38
2022-08-22T16:53:10.206Z,0.80
2022-08-22T16:55:43.894Z,2.25
2022-08-22T16:58:44.910Z,1.02
2022-08-22T17:04:10.823Z,1.92
2022-08-22T17:06:55.470Z,1.30
2022-08-22T17:09:45.941Z,2.80
2022-08-22T17:12:30.888Z,2.65
2022-08-22T17:15:33.939Z,1.25
2022-08-22T17:18:34.445Z,1.98
2022-08-22T17:21:25.831Z,1.88
2022-08-22T17:24:33.529Z,1.48
2022-08-22T17:27:07.847Z,2.92
2022-08-22T17:29:53.822Z,3.45
2022-08-22T17:32:32.465Z,1.30
2022-08-22T17:35:09.656Z,3.28
2022-08-22T17:38:04.032Z,1.30
2022-08-22T17:40:38.630Z,2.05
2022-08-22T17:43:14.337Z,1.33
2022-08-22T17:46:13.658Z,1.42
2022-08-22T17:48:59.929Z,0.90
2022-08-22T17:51:38.922Z,2.25
2022-08-22T17:54:14.566Z,0.70
2022-08-22T17:57:05.144Z,1.20
2022-08-22T17:59:55.263Z,2.13
2022-08-22T18:02:34.603Z,1.67
2022-08-22T18:05:10.054Z,1.98
2022-08-22T18:08:04.316Z,1.13
2022-08-22T18:10:53.802Z,1.33
2022-08-22T18:13:49.742Z,0.98
2022-08-22T18:18:54.134Z,0.70
2022-08-22T18:21:35.352Z,3.70
2022-08-22T18:24:22.755Z,1.83
2022-08-22T18:26:52.846Z,1.17
2022-08-22T18:29:43.525Z,1.90
2022-08-22T18:32:26.637Z,6.75
2022-08-22T18:35:02.792Z,5.75
2022-08-22T18:37:33.007Z,13.38
2022-08-22T18:40:13.433Z,11.52
2022-08-22T18:42:45.486Z,40.88
2022-08-22T18:45:43.835Z,51.65
2022-08-22T18:48:34.274Z,53.35
2022-08-22T18:51:24.296Z,56.75
2022-08-22T18:53:54.116Z,50.33
2022-08-22T18:56:50.334Z,55.00
2022-08-22T18:59:46.600Z,33.95
2022-08-22T19:02:55.693Z,4.10
2022-08-22T19:05:33.966Z,33.88
2022-08-22T19:08:00.981Z,2.55
2022-08-22T19:10:55.155Z,20.60
2022-08-22T19:13:42.742Z,37.45
2022-08-22T19:16:18.137Z,49.53
2022-08-22T19:18:54.324Z,3.80
2022-08-22T19:22:00.354Z,1.65
2022-08-22T19:24:26.907Z,9.10
2022-08-22T19:27:18.321Z,19.35
2022-08-22T19:29:44.950Z,75.03
2022-08-22T19:32:46.726Z,2.50
2022-08-22T19:35:23.573Z,58.80
2022-08-22T19:37:54.246Z,30.45
2022-08-22T19:40:45.543Z,58.33
2022-08-22T19:43:30.173Z,11.07
2022-08-22T19:45:59.785Z,35.03
2022-08-22T19:48:31.521Z,11.07
2022-08-22T19:51:20.459Z,15.40
2022-08-22T19:54:08.470Z,55.63
2022-08-22T19:56:56.295Z,4.00
2022-08-22T19:59:50.825Z,1.80
2022-08-22T20:02:37.559Z,1.42
2022-08-22T20:05:06.894Z,3.47
2022-08-22T20:07:36.252Z,1.60
2022-08-22T20:10:09.502Z,1.35
2022-08-22T20:12:43.761Z,2.45
2022-08-22T20:15:23.515Z,1.67
2022-08-22T20:20:56.297Z,1.17
2022-08-22T20:23:28.304Z,1.52
2022-08-22T20:25:57.065Z,1.27
2022-08-22T20:28:33.842Z,0.82
2022-08-22T20:31:06.100Z,0.85
2022-08-22T20:33:37.524Z,3.20
2022-08-22T20:36:27.095Z,2.30
2022-08-22T20:39:00.289Z,1.67
2022-08-22T20:41:40.670Z,3.33
2022-08-22T20:44:29.441Z,0.85
2022-08-22T20:47:06.047Z,2.42
2022-08-22T20:49:44.904Z,2.25
2022-08-22T20:52:42.768Z,3.60
2022-08-22T20:55:27.339Z,1.10
2022-08-22T20:58:03.474Z,1.23
2022-08-22T21:00:35.358Z,1.20
2022-08-22T21:03:26.721Z,2.83
2022-08-22T21:05:53.607Z,2.75
2022-08-22T21:08:24.223Z,1.58
2022-08-22T21:11:19.758Z,1.13
2022-08-22T21:13:47.132Z,1.52
2022-08-22T21:16:18.602Z,1.83
2022-08-22T21:18:50.812Z,0.90
2022-08-22T21:21:18.062Z,2.53
2022-08-22T21:23:48.341Z,1.30
2022-08-22T21:26:26.340Z,2.00
2022-08-22T21:29:03.011Z,3.38
2022-08-22T21:31:36.701Z,3.05
2022-08-22T21:34:03.572Z,1.40
2022-08-22T21:36:31.599Z,1.15
2022-08-22T21:39:03.768Z,2.33
2022-08-22T21:41:51.498Z,2.33
2022-08-22T21:44:36.327Z,0.80
2022-08-22T21:47:30.427Z,3.20
2022-08-22T21:50:23.153Z,1.80
2022-08-22T21:52:55.692Z,1.30
2022-08-22T21:55:52.368Z,3.28
2022-08-22T21:58:35.510Z,2.80
2022-08-22T22:01:22.321Z,5.30
2022-08-22T22:03:51.942Z,0.95
2022-08-22T22:06:18.493Z,1.83
2022-08-22T22:08:45.729Z,2.15
2022-08-22T22:11:14.970Z,2.22
2022-08-22T22:13:42.429Z,2.15
2022-08-22T22:16:12.125Z,3.80
2022-08-22T22:18:39.287Z,1.85
2022-08-22T22:21:06.051Z,2.63
2022-08-22T22:23:32.736Z,1.85
2022-08-22T22:26:02.442Z,2.75
2022-08-22T22:28:32.276Z,1.85
2022-08-22T22:30:58.951Z,5.82
2022-08-22T22:33:31.862Z,1.70
2022-08-22T22:36:03.939Z,0.98
2022-08-22T22:38:30.683Z,0.95
2022-08-22T22:40:57.292Z,2.30
2022-08-22T22:43:25.939Z,2.65
2022-08-22T22:45:52.557Z,1.30
2022-08-22T22:48:24.480Z,1.73
2022-08-22T22:50:53.396Z,2.65
2022-08-22T22:53:21.402Z,1.50
2022-08-22T22:56:05.353Z,3.85
2022-08-22T22:58:33.345Z,4.18
2022-08-22T23:01:08.127Z,2.15
2022-08-22T23:03:34.815Z,3.05
2022-08-22T23:06:01.428Z,1.05
2022-08-22T23:08:28.169Z,1.23
2022-08-22T23:10:54.818Z,1.92
2022-08-22T23:13:21.792Z,1.30
2022-08-22T23:15:48.367Z,2.85
2022-08-22T23:18:15.172Z,1.50
2022-08-22T23:20:41.757Z,4.45
2022-08-22T23:23:08.410Z,1.35
2022-08-22T23:25:35.273Z,1.30
2022-08-22T23:28:02.597Z,1.83
2022-08-22T23:30:30.325Z,1.40
2022-08-22T23:32:56.994Z,1.50
2022-08-22T23:35:23.509Z,4.63
2022-08-22T23:37:50.189Z,1.42
2022-08-22T23:40:16.953Z,1.20
2022-08-22T23:42:43.728Z,1.60
2022-08-22T23:45:10.498Z,2.38
2022-08-22T23:47:37.304Z,1.15
2022-08-22T23:50:05.902Z,3.20
2022-08-22T23:52:33.444Z,1.55
2022-08-22T23:54:59.954Z,2.55
2022-08-22T23:57:27.637Z,4.57
2022-08-22T23:59:57.365Z,1.25
