createdAt,value
2018-02-24T00:00:00.358Z,72.30
2018-02-24T00:02:32.861Z,72.40
2018-02-24T00:05:05.315Z,72.90
2018-02-24T00:07:38.546Z,72.60
2018-02-24T00:10:12.018Z,72.80
2018-02-24T00:12:44.904Z,72.70
2018-02-24T00:15:17.317Z,73.00
2018-02-24T00:17:50.514Z,72.50
2018-02-24T00:20:24.050Z,73.20
2018-02-24T00:22:56.758Z,72.60
2018-02-24T00:25:29.386Z,73.10
2018-02-24T00:28:02.569Z,73.10
2018-02-24T00:30:35.924Z,73.20
2018-02-24T00:33:08.675Z,73.20
2018-02-24T00:35:41.240Z,73.30
2018-02-24T00:38:14.725Z,73.40
2018-02-24T00:40:47.479Z,73.20
2018-02-24T00:43:20.857Z,72.70
2018-02-24T00:45:53.534Z,72.90
2018-02-24T00:48:26.551Z,73.00
2018-02-24T00:50:59.126Z,73.30
2018-02-24T00:53:31.876Z,73.60
2018-02-24T00:56:04.724Z,73.30
2018-02-24T00:58:37.640Z,73.20
2018-02-24T01:01:10.746Z,73.30
2018-02-24T01:03:44.061Z,73.30
2018-02-24T01:06:16.703Z,73.20
2018-02-24T01:08:49.111Z,73.60
2018-02-24T01:11:21.497Z,73.40
2018-02-24T01:13:54.954Z,73.90
2018-02-24T01:16:28.300Z,73.70
2018-02-24T01:19:01.281Z,73.50
2018-02-24T01:21:33.683Z,74.10
2018-02-24T01:24:06.246Z,74.20
2018-02-24T01:26:39.610Z,74.00
2018-02-24T01:29:12.007Z,74.40
2018-02-24T01:31:44.523Z,74.00
2018-02-24T01:34:18.645Z,74.00
2018-02-24T01:36:51.314Z,73.90
2018-02-24T01:39:25.617Z,74.70
2018-02-24T01:41:58.133Z,74.30
2018-02-24T01:44:30.634Z,74.30
2018-02-24T01:47:03.212Z,74.30
2018-02-24T01:49:35.885Z,74.40
2018-02-24T01:52:08.341Z,73.90
2018-02-24T01:54:41.777Z,74.30
2018-02-24T01:57:15.127Z,74.10
2018-02-24T01:59:47.828Z,74.50
2018-02-24T02:02:20.269Z,74.50
2018-02-24T02:04:53.709Z,74.50
2018-02-24T02:07:27.289Z,74.10
2018-02-24T02:10:00.251Z,74.00
2018-02-24T02:12:32.721Z,73.70
2018-02-24T02:15:05.335Z,73.70
2018-02-24T02:17:38.690Z,73.30
2018-02-24T02:20:11.249Z,73.20
2018-02-24T02:22:44.403Z,73.20
2018-02-24T02:25:17.792Z,73.40
2018-02-24T02:27:51.311Z,73.20
2018-02-24T02:30:25.740Z,73.50
2018-02-24T02:32:58.594Z,73.50
2018-02-24T02:35:31.158Z,73.90
2018-02-24T02:38:04.574Z,73.20
2018-02-24T02:40:37.922Z,73.00
2018-02-24T02:43:11.023Z,73.50
2018-02-24T02:45:44.468Z,73.30
2018-02-24T02:48:18.121Z,72.90
2018-02-24T02:50:50.830Z,73.10
2018-02-24T02:53:23.330Z,72.90
2018-02-24T02:55:56.603Z,72.30
2018-02-24T02:58:30.035Z,72.50
2018-02-24T03:01:02.924Z,72.50
2018-02-24T03:03:35.393Z,73.10
2018-02-24T03:06:08.061Z,72.60
2018-02-24T03:08:41.634Z,72.80
2018-02-24T03:11:14.894Z,72.60
2018-02-24T03:13:48.303Z,72.30
2018-02-24T03:16:21.294Z,72.20
2018-02-24T03:18:53.630Z,72.60
2018-02-24T03:21:26.096Z,72.50
2018-02-24T03:23:58.486Z,72.40
2018-02-24T03:26:31.803Z,73.00
2018-02-24T03:29:04.708Z,72.90
2018-02-24T03:31:37.230Z,72.60
2018-02-24T03:34:10.515Z,73.80
2018-02-24T03:36:43.158Z,73.00
2018-02-24T03:39:15.733Z,72.70
2018-02-24T03:41:48.135Z,72.60
2018-02-24T03:44:21.234Z,72.60
2018-02-24T03:46:53.966Z,72.70
2018-02-24T03:49:26.352Z,73.20
2018-02-24T03:51:58.974Z,73.20
2018-02-24T03:54:32.028Z,72.50
2018-02-24T03:57:05.439Z,72.60
2018-02-24T03:59:38.122Z,72.50
2018-02-24T04:02:10.559Z,72.70
2018-02-24T04:04:43.828Z,72.60
2018-02-24T04:07:17.192Z,72.90
2018-02-24T04:09:50.561Z,73.10
2018-02-24T04:12:24.496Z,73.10
2018-02-24T04:14:58.284Z,73.10
2018-02-24T04:17:30.958Z,73.00
2018-02-24T04:20:04.330Z,72.60
2018-02-24T04:22:37.677Z,73.20
2018-02-24T04:25:11.158Z,73.00
2018-02-24T04:27:44.542Z,73.40
2018-02-24T04:30:17.928Z,73.70
2018-02-24T04:32:50.655Z,73.30
2018-02-24T04:35:24.204Z,73.10
2018-02-24T04:37:57.641Z,73.20
2018-02-24T04:40:31.229Z,73.00
2018-02-24T04:43:03.973Z,73.00
2018-02-24T04:45:36.400Z,73.30
2018-02-24T04:48:09.114Z,73.40
2018-02-24T04:50:41.596Z,73.30
2018-02-24T04:53:14.833Z,73.30
2018-02-24T04:55:48.376Z,73.90
2018-02-24T04:58:21.150Z,73.70
2018-02-24T05:00:53.492Z,74.40
2018-02-24T05:03:26.819Z,73.60
2018-02-24T05:06:00.227Z,73.20
2018-02-24T05:08:33.650Z,73.40
2018-02-24T05:11:06.362Z,73.10
2018-02-24T05:13:38.862Z,74.30
2018-02-24T05:16:11.988Z,73.10
2018-02-24T05:18:45.522Z,73.50
2018-02-24T05:21:19.013Z,73.50
2018-02-24T05:23:52.488Z,73.00
2018-02-24T05:26:26.052Z,73.30
2018-02-24T05:28:59.554Z,73.50
2018-02-24T05:31:32.947Z,72.90
2018-02-24T05:34:05.798Z,73.40
2018-02-24T05:36:38.262Z,73.70
2018-02-24T05:39:11.803Z,73.60
2018-02-24T05:41:44.452Z,73.50
2018-02-24T05:44:17.823Z,73.60
2018-02-24T05:46:51.333Z,73.70
2018-02-24T05:49:24.143Z,73.80
2018-02-24T05:51:56.570Z,73.40
2018-02-24T05:54:29.116Z,73.60
2018-02-24T05:57:01.600Z,73.40
2018-02-24T05:59:34.234Z,73.40
2018-02-24T06:02:06.959Z,73.10
2018-02-24T06:04:39.358Z,72.90
2018-02-24T06:07:12.663Z,73.10
2018-02-24T06:09:45.109Z,73.20
2018-02-24T06:12:17.699Z,72.60
2018-02-24T06:14:50.310Z,73.40
2018-02-24T06:17:22.642Z,73.40
2018-02-24T06:19:55.792Z,73.60
2018-02-24T06:22:29.402Z,73.70
2018-02-24T06:25:02.826Z,73.20
2018-02-24T06:27:36.372Z,73.80
2018-02-24T06:30:10.604Z,73.40
2018-02-24T06:32:43.606Z,73.00
2018-02-24T06:35:16.884Z,73.30
2018-02-24T06:37:50.340Z,73.10
2018-02-24T06:40:22.997Z,73.10
2018-02-24T06:42:56.322Z,73.10
2018-02-24T06:45:29.972Z,73.00
2018-02-24T06:48:02.492Z,72.90
2018-02-24T06:50:34.944Z,73.30
2018-02-24T06:53:08.251Z,72.60
2018-02-24T06:55:41.316Z,72.80
2018-02-24T06:58:15.078Z,73.30
2018-02-24T07:00:47.603Z,73.30
2018-02-24T07:03:19.948Z,72.70
2018-02-24T07:05:53.237Z,72.20
2018-02-24T07:08:26.583Z,72.40
2018-02-24T07:10:59.933Z,72.40
2018-02-24T07:13:32.290Z,72.70
2018-02-24T07:16:04.871Z,72.60
2018-02-24T07:18:38.107Z,73.10
2018-02-24T07:21:10.833Z,73.10
2018-02-24T07:23:44.110Z,72.40
2018-02-24T07:26:16.429Z,71.80
2018-02-24T07:28:48.822Z,71.60
2018-02-24T07:31:22.033Z,72.10
2018-02-24T07:33:54.893Z,71.90
2018-02-24T07:36:27.408Z,72.40
2018-02-24T07:38:59.764Z,71.80
2018-02-24T07:41:33.076Z,71.40
2018-02-24T07:44:05.811Z,71.20
2018-02-24T07:46:38.352Z,71.00
2018-02-24T07:49:11.666Z,71.70
2018-02-24T07:51:45.327Z,70.60
2018-02-24T07:54:18.090Z,70.50
2018-02-24T07:56:50.629Z,71.00
2018-02-24T07:59:23.446Z,70.40
2018-02-24T08:01:56.609Z,70.30
2018-02-24T08:04:30.106Z,70.20
2018-02-24T08:07:03.056Z,70.10
2018-02-24T08:09:35.608Z,71.00
2018-02-24T08:12:08.844Z,70.10
2018-02-24T08:14:41.730Z,70.20
2018-02-24T08:17:15.498Z,69.40
2018-02-24T08:22:40.653Z,69.60
2018-02-24T08:25:13.384Z,69.70
2018-02-24T08:27:45.874Z,69.20
2018-02-24T08:30:18.219Z,68.10
2018-02-24T08:32:50.774Z,68.20
2018-02-24T08:35:26.955Z,68.60
2018-02-24T08:38:00.496Z,68.20
2018-02-24T08:40:34.580Z,68.50
2018-02-24T08:43:08.270Z,68.80
2018-02-24T08:45:40.981Z,68.90
2018-02-24T08:48:13.472Z,67.60
2018-02-24T08:50:46.543Z,67.10
2018-02-24T08:53:19.599Z,66.90
2018-02-24T08:55:53.014Z,67.70
2018-02-24T08:58:25.990Z,67.70
2018-02-24T09:00:58.569Z,67.20
2018-02-24T09:03:31.989Z,66.60
2018-02-24T09:06:04.936Z,66.70
2018-02-24T09:08:37.427Z,65.60
2018-02-24T09:11:09.814Z,64.50
2018-02-24T09:13:43.180Z,63.50
2018-02-24T09:16:15.768Z,62.70
2018-02-24T09:18:48.451Z,61.30
2018-02-24T09:21:20.871Z,60.90
2018-02-24T09:23:54.062Z,59.80
2018-02-24T09:26:26.729Z,59.70
2018-02-24T09:28:59.289Z,58.80
2018-02-24T09:31:32.253Z,58.20
2018-02-24T09:34:04.732Z,57.20
2018-02-24T09:36:37.140Z,56.60
2018-02-24T09:39:10.432Z,56.00
2018-02-24T09:41:43.766Z,56.30
2018-02-24T09:44:16.567Z,55.60
2018-02-24T09:46:49.154Z,55.70
2018-02-24T09:49:21.560Z,54.00
2018-02-24T09:51:54.069Z,52.70
2018-02-24T09:54:27.532Z,53.00
2018-02-24T09:57:00.240Z,53.00
2018-02-24T09:59:32.623Z,51.80
2018-02-24T10:02:05.873Z,52.50
2018-02-24T10:04:39.180Z,52.20
2018-02-24T10:07:12.357Z,51.70
2018-02-24T10:09:45.630Z,49.80
2018-02-24T10:12:19.119Z,50.20
2018-02-24T10:14:51.658Z,49.90
2018-02-24T10:17:24.658Z,47.50
2018-02-24T10:19:57.962Z,48.20
2018-02-24T10:22:30.762Z,48.10
2018-02-24T10:25:03.448Z,47.50
2018-02-24T10:27:37.432Z,47.10
2018-02-24T10:30:10.459Z,47.20
2018-02-24T10:32:42.801Z,45.80
2018-02-24T10:35:16.137Z,44.80
2018-02-24T10:37:48.637Z,44.60
2018-02-24T10:40:21.874Z,45.70
2018-02-24T10:42:55.342Z,46.10
2018-02-24T10:45:28.999Z,46.80
2018-02-24T10:48:01.551Z,46.80
2018-02-24T10:50:34.019Z,46.10
2018-02-24T10:53:06.623Z,44.30
2018-02-24T10:55:38.994Z,45.30
2018-02-24T10:58:11.477Z,45.50
2018-02-24T11:00:43.839Z,47.60
2018-02-24T11:03:16.158Z,47.10
2018-02-24T11:05:49.503Z,46.40
2018-02-24T11:08:22.800Z,47.20
2018-02-24T11:10:55.240Z,47.30
2018-02-24T11:13:27.937Z,47.90
2018-02-24T11:16:00.436Z,48.40
2018-02-24T11:18:33.643Z,47.90
2018-02-24T11:21:06.463Z,47.60
2018-02-24T11:23:38.994Z,47.90
2018-02-24T11:26:11.556Z,48.20
2018-02-24T11:28:44.745Z,48.70
2018-02-24T11:31:17.657Z,48.60
2018-02-24T11:33:50.936Z,47.70
2018-02-24T11:36:24.623Z,48.10
2018-02-24T11:38:58.670Z,47.60
2018-02-24T11:41:31.070Z,48.50
2018-02-24T11:44:04.200Z,48.90
2018-02-24T11:46:37.241Z,48.90
2018-02-24T11:49:09.720Z,47.70
2018-02-24T11:51:43.070Z,48.20
2018-02-24T11:54:15.754Z,48.50
2018-02-24T11:56:49.229Z,49.10
2018-02-24T11:59:21.790Z,48.10
2018-02-24T12:01:54.908Z,48.80
2018-02-24T12:04:27.738Z,48.50
2018-02-24T12:07:00.116Z,47.00
2018-02-24T12:09:32.689Z,48.80
2018-02-24T12:12:05.142Z,47.40
2018-02-24T12:14:37.742Z,47.90
2018-02-24T12:17:10.314Z,48.00
2018-02-24T12:19:43.634Z,47.00
2018-02-24T12:22:16.551Z,46.90
2018-02-24T12:24:49.136Z,47.00
2018-02-24T12:27:21.653Z,47.10
2018-02-24T12:29:55.012Z,46.90
2018-02-24T12:32:27.719Z,46.40
2018-02-24T12:35:00.828Z,47.60
2018-02-24T12:37:34.358Z,48.10
2018-02-24T12:40:07.036Z,47.20
2018-02-24T12:42:39.532Z,45.30
2018-02-24T12:45:12.402Z,44.70
2018-02-24T12:47:44.918Z,45.50
2018-02-24T12:50:18.118Z,44.00
2018-02-24T12:52:50.868Z,44.00
2018-02-24T12:55:23.384Z,43.10
2018-02-24T12:57:56.645Z,43.40
2018-02-24T13:00:29.044Z,44.40
2018-02-24T13:03:02.378Z,44.30
2018-02-24T13:05:35.584Z,43.90
2018-02-24T13:08:08.890Z,42.80
2018-02-24T13:10:42.160Z,44.30
2018-02-24T13:13:15.361Z,44.80
2018-02-24T13:15:48.783Z,43.80
2018-02-24T13:18:21.703Z,43.80
2018-02-24T13:20:54.145Z,44.50
2018-02-24T13:23:26.566Z,45.10
2018-02-24T13:25:59.740Z,44.50
2018-02-24T13:28:32.495Z,44.60
2018-02-24T13:31:05.024Z,45.30
2018-02-24T13:33:37.678Z,44.50
2018-02-24T13:36:11.792Z,43.30
2018-02-24T13:38:45.578Z,43.00
2018-02-24T13:41:18.932Z,44.40
2018-02-24T13:43:51.412Z,43.10
2018-02-24T13:46:24.687Z,44.90
2018-02-24T13:48:57.480Z,44.90
2018-02-24T13:51:30.923Z,44.50
2018-02-24T13:54:04.084Z,44.50
2018-02-24T13:56:36.598Z,45.00
2018-02-24T13:59:09.625Z,45.10
2018-02-24T14:01:42.078Z,44.40
2018-02-24T14:04:14.459Z,44.70
2018-02-24T14:06:46.793Z,44.80
2018-02-24T14:09:19.965Z,46.00
2018-02-24T14:11:52.698Z,46.00
2018-02-24T14:14:25.147Z,45.70
2018-02-24T14:16:58.568Z,46.80
2018-02-24T14:19:31.894Z,47.60
2018-02-24T14:22:04.616Z,47.40
2018-02-24T14:24:37.126Z,47.00
2018-02-24T14:27:10.319Z,47.20
2018-02-24T14:29:43.743Z,47.90
2018-02-24T14:32:22.990Z,48.80
2018-02-24T14:34:55.873Z,48.50
2018-02-24T14:37:28.489Z,47.00
2018-02-24T14:40:01.888Z,47.30
2018-02-24T14:42:34.833Z,47.50
2018-02-24T14:45:07.446Z,47.40
2018-02-24T14:47:39.865Z,46.70
2018-02-24T14:50:12.547Z,47.10
2018-02-24T14:52:45.009Z,47.20
2018-02-24T14:55:17.677Z,47.10
2018-02-24T14:57:50.408Z,46.70
2018-02-24T15:00:22.987Z,47.20
2018-02-24T15:02:55.781Z,47.10
2018-02-24T15:05:28.188Z,48.10
2018-02-24T15:08:01.539Z,47.70
2018-02-24T15:10:34.501Z,47.50
2018-02-24T15:13:06.888Z,47.00
2018-02-24T15:15:39.462Z,47.10
2018-02-24T15:18:12.164Z,46.90
2018-02-24T15:20:44.620Z,46.80
2018-02-24T15:23:17.888Z,47.10
2018-02-24T15:25:50.532Z,47.70
2018-02-24T15:28:23.034Z,47.40
2018-02-24T15:30:55.622Z,47.30
2018-02-24T15:33:28.851Z,48.90
2018-02-24T15:36:01.781Z,48.80
2018-02-24T15:38:34.254Z,48.60
2018-02-24T15:41:06.698Z,48.60
2018-02-24T15:43:39.802Z,49.10
2018-02-24T15:46:12.370Z,49.00
2018-02-24T15:48:44.842Z,49.00
2018-02-24T15:51:17.356Z,48.60
2018-02-24T15:53:49.759Z,48.90
2018-02-24T15:56:22.347Z,49.30
2018-02-24T15:58:55.538Z,48.90
2018-02-24T16:01:28.893Z,50.00
2018-02-24T16:04:02.119Z,50.80
2018-02-24T16:06:35.032Z,50.30
2018-02-24T16:09:09.090Z,50.60
2018-02-24T16:11:42.989Z,50.80
2018-02-24T16:14:16.427Z,50.80
2018-02-24T16:16:49.294Z,50.90
2018-02-24T16:19:23.313Z,50.50
2018-02-24T16:21:56.327Z,50.60
2018-02-24T16:24:29.638Z,50.90
2018-02-24T16:27:02.640Z,51.40
2018-02-24T16:29:35.114Z,51.40
2018-02-24T16:32:08.364Z,52.90
2018-02-24T16:34:41.850Z,53.20
2018-02-24T16:37:15.376Z,53.20
2018-02-24T16:39:47.988Z,52.80
2018-02-24T16:42:20.457Z,52.60
2018-02-24T16:44:52.897Z,52.50
2018-02-24T16:47:26.189Z,53.00
2018-02-24T16:49:59.954Z,53.10
2018-02-24T16:52:32.457Z,54.50
2018-02-24T16:55:05.602Z,54.30
2018-02-24T16:57:39.847Z,54.20
2018-02-24T17:00:12.869Z,54.00
2018-02-24T17:02:47.097Z,54.50
2018-02-24T17:05:19.859Z,54.40
2018-02-24T17:07:53.251Z,55.10
2018-02-24T17:10:25.966Z,54.90
2018-02-24T17:12:58.635Z,54.60
2018-02-24T17:15:31.292Z,55.40
2018-02-24T17:18:04.610Z,55.00
2018-02-24T17:20:37.137Z,55.20
2018-02-24T17:23:09.639Z,55.20
2018-02-24T17:25:42.855Z,55.60
2018-02-24T17:28:15.605Z,55.80
2018-02-24T17:30:49.005Z,56.10
2018-02-24T17:33:22.418Z,56.90
2018-02-24T17:35:55.378Z,56.70
2018-02-24T17:38:28.594Z,57.10
2018-02-24T17:41:02.712Z,57.00
2018-02-24T17:43:35.804Z,56.90
2018-02-24T17:46:08.352Z,56.80
2018-02-24T17:48:41.665Z,57.00
2018-02-24T17:51:15.061Z,57.40
2018-02-24T17:53:48.436Z,57.50
2018-02-24T17:56:21.663Z,56.90
2018-02-24T17:58:54.286Z,57.10
2018-02-24T18:01:26.734Z,57.20
2018-02-24T18:03:59.618Z,57.40
2018-02-24T18:06:32.619Z,57.40
2018-02-24T18:09:05.146Z,57.50
2018-02-24T18:11:40.004Z,57.40
2018-02-24T18:14:13.901Z,56.90
2018-02-24T18:16:46.645Z,56.40
2018-02-24T18:19:20.121Z,57.20
2018-02-24T18:21:53.465Z,57.20
2018-02-24T18:24:27.570Z,57.30
2018-02-24T18:27:01.293Z,57.20
2018-02-24T18:29:34.037Z,57.10
2018-02-24T18:32:06.595Z,56.70
2018-02-24T18:34:39.077Z,56.60
2018-02-24T18:37:13.269Z,56.10
2018-02-24T18:39:47.128Z,55.80
2018-02-24T18:42:21.048Z,55.70
2018-02-24T18:44:53.567Z,55.70
2018-02-24T18:47:30.477Z,56.00
2018-02-24T18:50:04.715Z,56.30
2018-02-24T18:52:37.540Z,56.20
2018-02-24T18:55:10.886Z,56.00
2018-02-24T18:57:44.156Z,56.20
2018-02-24T19:00:17.550Z,56.30
2018-02-24T19:02:50.874Z,56.20
2018-02-24T19:05:26.218Z,56.30
2018-02-24T19:08:00.264Z,56.50
2018-02-24T19:10:33.048Z,55.90
2018-02-24T19:13:05.662Z,56.00
2018-02-24T19:15:38.243Z,56.40
2018-02-24T19:18:11.466Z,55.90
2018-02-24T19:20:44.543Z,55.90
2018-02-24T19:23:18.608Z,56.00
2018-02-24T19:25:51.328Z,56.00
2018-02-24T19:28:24.619Z,55.80
2018-02-24T19:30:58.145Z,55.90
2018-02-24T19:33:30.989Z,56.30
2018-02-24T19:36:05.258Z,56.50
2018-02-24T19:38:41.091Z,56.40
2018-02-24T19:41:13.895Z,56.60
2018-02-24T19:43:47.608Z,57.10
2018-02-24T19:46:21.459Z,55.90
2018-02-24T19:48:54.477Z,55.80
2018-02-24T19:51:27.150Z,55.50
2018-02-24T19:54:01.430Z,55.40
2018-02-24T19:56:35.951Z,56.10
2018-02-24T19:59:08.752Z,55.90
2018-02-24T20:01:43.638Z,55.60
2018-02-24T20:04:17.926Z,56.00
2018-02-24T20:06:50.728Z,55.30
2018-02-24T20:09:24.071Z,55.80
2018-02-24T20:11:59.002Z,55.70
2018-02-24T20:14:32.916Z,55.70
2018-02-24T20:17:05.829Z,55.70
2018-02-24T20:19:39.877Z,55.60
2018-02-24T20:22:14.082Z,56.10
2018-02-24T20:24:46.736Z,56.00
2018-02-24T20:27:20.646Z,55.30
2018-02-24T20:29:55.347Z,56.10
2018-02-24T20:32:30.151Z,56.10
2018-02-24T20:35:05.054Z,56.20
2018-02-24T20:37:38.894Z,56.10
2018-02-24T20:40:12.078Z,55.70
2018-02-24T20:42:46.831Z,56.60
2018-02-24T20:45:20.372Z,57.00
2018-02-24T20:47:54.925Z,56.40
2018-02-24T20:50:27.644Z,56.20
2018-02-24T20:53:01.092Z,56.30
2018-02-24T20:55:34.400Z,56.20
2018-02-24T20:58:07.162Z,55.90
2018-02-24T21:00:40.643Z,56.60
2018-02-24T21:03:14.990Z,56.50
2018-02-24T21:05:47.681Z,56.10
2018-02-24T21:08:22.636Z,56.30
2018-02-24T21:10:56.437Z,56.20
2018-02-24T21:13:29.370Z,56.10
2018-02-24T21:16:02.174Z,56.60
2018-02-24T21:18:35.727Z,56.60
2018-02-24T21:21:09.147Z,56.20
2018-02-24T21:23:43.580Z,56.30
2018-02-24T21:26:17.674Z,57.10
2018-02-24T21:28:52.162Z,57.00
2018-02-24T21:31:25.148Z,56.80
2018-02-24T21:33:57.708Z,56.70
2018-02-24T21:36:31.866Z,56.40
2018-02-24T21:39:05.807Z,56.50
2018-02-24T21:41:39.931Z,57.30
2018-02-24T21:44:13.885Z,56.80
2018-02-24T21:46:46.551Z,56.90
2018-02-24T21:49:20.013Z,56.60
2018-02-24T21:51:54.333Z,56.70
2018-02-24T21:54:28.027Z,57.40
2018-02-24T21:57:01.295Z,57.40
2018-02-24T21:59:35.445Z,58.10
2018-02-24T22:02:08.999Z,58.40
2018-02-24T22:04:45.136Z,57.20
2018-02-24T22:07:18.435Z,57.30
2018-02-24T22:09:50.999Z,57.40
2018-02-24T22:12:23.828Z,58.20
2018-02-24T22:14:57.248Z,58.10
2018-02-24T22:17:30.491Z,57.20
2018-02-24T22:20:03.863Z,57.00
2018-02-24T22:22:36.554Z,56.50
2018-02-24T22:25:09.094Z,55.50
2018-02-24T22:27:41.522Z,55.80
2018-02-24T22:30:15.097Z,55.10
2018-02-24T22:32:48.812Z,54.70
2018-02-24T22:35:25.423Z,54.80
2018-02-24T22:37:58.672Z,55.50
2018-02-24T22:40:31.245Z,55.20
2018-02-24T22:43:03.820Z,55.00
2018-02-24T22:45:36.184Z,55.90
2018-02-24T22:48:15.733Z,55.90
2018-02-24T22:50:48.310Z,55.30
2018-02-24T22:53:22.544Z,54.40
2018-02-24T22:55:55.529Z,54.40
2018-02-24T22:58:28.024Z,54.80
2018-02-24T23:01:02.112Z,55.30
2018-02-24T23:03:34.928Z,55.30
2018-02-24T23:06:07.607Z,55.50
2018-02-24T23:33:18.370Z,57.30
2018-02-24T23:35:50.748Z,57.20
2018-02-24T23:38:23.324Z,56.80
2018-02-24T23:40:56.682Z,56.90
2018-02-24T23:43:30.007Z,57.10
2018-02-24T23:46:03.364Z,56.90
2018-02-24T23:48:36.907Z,57.40
2018-02-24T23:51:09.752Z,57.40
2018-02-24T23:53:43.125Z,57.00
2018-02-24T23:56:16.473Z,57.90
2018-02-24T23:58:50.090Z,58.60
