createdAt,value
2019-04-07T00:00:11.693Z,86.157227
2019-04-07T00:00:23.371Z,86.157227
2019-04-07T00:00:34.652Z,86.157227
2019-04-07T00:00:46.490Z,86.053467
2019-04-07T00:00:58.574Z,86.157227
2019-04-07T00:01:10.281Z,86.053467
2019-04-07T00:01:21.999Z,86.053467
2019-04-07T00:01:34.403Z,86.053467
2019-04-07T00:01:45.666Z,86.157227
2019-04-07T00:01:57.500Z,86.260986
2019-04-07T00:02:09.342Z,86.260986
2019-04-07T00:02:21.197Z,86.260986
2019-04-07T00:02:33.100Z,86.260986
2019-04-07T00:02:45.246Z,86.260986
2019-04-07T00:02:56.835Z,86.260986
2019-04-07T00:03:08.545Z,86.260986
2019-04-07T00:03:20.760Z,86.157227
2019-04-07T00:03:33.320Z,86.260986
2019-04-07T00:03:45.103Z,86.260986
2019-04-07T00:03:56.938Z,86.157227
2019-04-07T00:04:09.281Z,86.260986
2019-04-07T00:04:20.603Z,86.260986
2019-04-07T00:04:32.986Z,86.260986
2019-04-07T00:04:44.290Z,86.260986
2019-04-07T00:04:56.652Z,86.260986
2019-04-07T00:05:11.801Z,86.157227
2019-04-07T00:05:20.777Z,86.260986
2019-04-07T00:05:32.542Z,86.260986
2019-04-07T00:05:44.376Z,86.260986
2019-04-07T00:05:56.207Z,86.364746
2019-04-07T00:06:08.156Z,86.364746
2019-04-07T00:06:20.294Z,86.364746
2019-04-07T00:06:31.708Z,86.364746
2019-04-07T00:06:43.555Z,86.260986
2019-04-07T00:06:56.037Z,86.260986
2019-04-07T00:07:07.236Z,86.260986
2019-04-07T00:07:19.586Z,86.364746
2019-04-07T00:07:30.902Z,86.364746
2019-04-07T00:07:42.731Z,86.364746
2019-04-07T00:07:55.133Z,86.401367
2019-04-07T00:08:06.748Z,86.505127
2019-04-07T00:08:18.278Z,86.505127
2019-04-07T00:08:31.188Z,86.608887
2019-04-07T00:08:42.186Z,86.608887
2019-04-07T00:08:53.778Z,86.608887
2019-04-07T00:09:06.041Z,86.608887
2019-04-07T00:09:17.646Z,86.608887
2019-04-07T00:09:29.307Z,86.608887
2019-04-07T00:09:41.122Z,86.712646
2019-04-07T00:09:52.960Z,86.712646
2019-04-07T00:10:04.791Z,86.712646
2019-04-07T00:10:16.638Z,86.712646
2019-04-07T00:10:28.743Z,86.712646
2019-04-07T00:10:40.305Z,86.712646
2019-04-07T00:10:52.141Z,86.712646
2019-04-07T00:11:04.517Z,86.608887
2019-04-07T00:11:16.250Z,86.712646
2019-04-07T00:11:27.822Z,86.712646
2019-04-07T00:11:39.665Z,86.712646
2019-04-07T00:11:51.903Z,86.712646
2019-04-07T00:12:03.194Z,86.810303
2019-04-07T00:12:14.998Z,86.914062
2019-04-07T00:12:26.835Z,86.914062
2019-04-07T00:12:38.785Z,87.017822
2019-04-07T00:12:51.512Z,87.017822
2019-04-07T00:13:03.344Z,87.017822
2019-04-07T00:13:15.172Z,87.017822
2019-04-07T00:13:27.171Z,87.017822
2019-04-07T00:13:38.897Z,87.017822
2019-04-07T00:13:50.738Z,87.017822
2019-04-07T00:14:02.570Z,86.914062
2019-04-07T00:14:14.397Z,86.914062
2019-04-07T00:14:26.236Z,86.914062
2019-04-07T00:14:39.166Z,86.914062
2019-04-07T00:14:51.406Z,86.914062
2019-04-07T00:15:02.726Z,86.914062
2019-04-07T00:15:14.561Z,86.914062
2019-04-07T00:15:26.397Z,86.914062
2019-04-07T00:15:38.333Z,86.914062
2019-04-07T00:15:50.061Z,86.914062
2019-04-07T00:16:01.966Z,86.914062
2019-04-07T00:16:14.725Z,87.017822
2019-04-07T00:16:26.558Z,86.914062
2019-04-07T00:16:39.078Z,86.914062
2019-04-07T00:16:50.521Z,87.017822
2019-04-07T00:17:02.058Z,87.017822
2019-04-07T00:17:13.892Z,87.017822
2019-04-07T00:17:26.240Z,87.017822
2019-04-07T00:17:37.600Z,86.914062
2019-04-07T00:17:49.534Z,87.017822
2019-04-07T00:18:01.251Z,87.121582
2019-04-07T00:18:13.334Z,87.121582
2019-04-07T00:18:24.944Z,87.121582
2019-04-07T00:18:37.367Z,87.121582
2019-04-07T00:18:48.645Z,87.017822
2019-04-07T00:19:00.479Z,87.017822
2019-04-07T00:19:12.311Z,87.017822
2019-04-07T00:19:24.138Z,87.017822
2019-04-07T00:19:35.978Z,87.017822
2019-04-07T00:19:48.065Z,87.017822
2019-04-07T00:19:59.643Z,87.017822
2019-04-07T00:20:11.474Z,87.017822
2019-04-07T00:20:23.712Z,87.017822
2019-04-07T00:20:35.142Z,87.017822
2019-04-07T00:20:47.349Z,87.121582
2019-04-07T00:20:58.822Z,87.121582
2019-04-07T00:21:11.243Z,87.121582
2019-04-07T00:21:22.502Z,87.121582
2019-04-07T00:21:34.337Z,87.121582
2019-04-07T00:21:46.808Z,87.121582
2019-04-07T00:21:58.013Z,87.121582
2019-04-07T00:22:10.214Z,87.121582
2019-04-07T00:22:22.196Z,87.121582
2019-04-07T00:22:33.569Z,87.219238
2019-04-07T00:22:45.357Z,87.219238
2019-04-07T00:22:57.350Z,87.219238
2019-04-07T00:23:09.422Z,87.219238
2019-04-07T00:23:21.329Z,87.219238
2019-04-07T00:23:32.916Z,87.219238
2019-04-07T00:23:44.657Z,87.219238
2019-04-07T00:23:56.488Z,87.219238
2019-04-07T00:24:08.317Z,87.121582
2019-04-07T00:24:20.151Z,87.121582
2019-04-07T00:24:31.994Z,87.121582
2019-04-07T00:24:44.061Z,87.121582
2019-04-07T00:24:55.654Z,87.121582
2019-04-07T00:25:07.486Z,87.158203
2019-04-07T00:25:19.358Z,87.060547
2019-04-07T00:25:31.147Z,87.060547
2019-04-07T00:25:43.019Z,87.060547
2019-04-07T00:25:54.819Z,87.060547
2019-04-07T00:26:06.639Z,86.956787
2019-04-07T00:26:19.024Z,86.956787
2019-04-07T00:26:30.312Z,86.956787
2019-04-07T00:26:42.275Z,87.060547
2019-04-07T00:26:53.987Z,87.158203
2019-04-07T00:27:05.819Z,87.158203
2019-04-07T00:27:17.874Z,87.261963
2019-04-07T00:27:29.480Z,87.261963
2019-04-07T00:27:41.315Z,87.365723
2019-04-07T00:27:53.146Z,87.365723
2019-04-07T00:28:05.461Z,87.365723
2019-04-07T00:28:17.203Z,87.365723
2019-04-07T00:28:28.644Z,87.365723
2019-04-07T00:28:40.807Z,87.365723
2019-04-07T00:28:53.139Z,87.365723
2019-04-07T00:29:04.794Z,87.365723
2019-04-07T00:29:16.361Z,87.261963
2019-04-07T00:29:28.850Z,87.261963
2019-04-07T00:29:40.095Z,87.261963
2019-04-07T00:29:51.925Z,87.261963
2019-04-07T00:30:04.015Z,87.261963
2019-04-07T00:30:15.576Z,87.365723
2019-04-07T00:30:27.412Z,87.365723
2019-04-07T00:30:39.902Z,87.365723
2019-04-07T00:30:51.318Z,87.469482
2019-04-07T00:31:02.916Z,87.469482
2019-04-07T00:31:14.755Z,87.469482
2019-04-07T00:31:26.587Z,87.567139
2019-04-07T00:31:38.634Z,87.567139
2019-04-07T00:31:50.257Z,87.567139
2019-04-07T00:32:02.524Z,87.567139
2019-04-07T00:32:14.114Z,87.567139
2019-04-07T00:32:25.758Z,87.567139
2019-04-07T00:32:37.598Z,87.567139
2019-04-07T00:32:49.445Z,87.567139
2019-04-07T00:33:01.804Z,87.469482
2019-04-07T00:33:13.360Z,87.469482
2019-04-07T00:33:25.517Z,87.469482
2019-04-07T00:33:36.772Z,87.469482
2019-04-07T00:33:48.612Z,87.469482
2019-04-07T00:34:00.515Z,87.469482
2019-04-07T00:34:12.290Z,87.469482
2019-04-07T00:34:24.724Z,87.469482
2019-04-07T00:34:35.985Z,87.567139
2019-04-07T00:34:48.154Z,87.670898
2019-04-07T00:34:59.947Z,87.670898
2019-04-07T00:35:21.872Z,87.774658
2019-04-07T00:35:29.323Z,87.774658
2019-04-07T00:35:36.519Z,87.878418
2019-04-07T00:35:47.914Z,87.878418
2019-04-07T00:36:00.181Z,87.878418
2019-04-07T00:36:11.574Z,87.878418
2019-04-07T00:36:23.410Z,87.878418
2019-04-07T00:36:35.246Z,87.878418
2019-04-07T00:36:47.075Z,87.878418
2019-04-07T00:36:58.909Z,87.878418
2019-04-07T00:37:10.755Z,87.878418
2019-04-07T00:37:22.973Z,87.982178
2019-04-07T00:37:34.422Z,87.878418
2019-04-07T00:37:46.733Z,87.878418
2019-04-07T00:37:58.286Z,87.878418
2019-04-07T00:38:10.018Z,87.878418
2019-04-07T00:38:21.775Z,87.878418
2019-04-07T00:38:33.618Z,87.774658
2019-04-07T00:38:45.946Z,87.774658
2019-04-07T00:38:57.275Z,87.774658
2019-04-07T00:39:09.446Z,87.774658
2019-04-07T00:39:20.986Z,87.774658
2019-04-07T00:39:33.505Z,87.774658
2019-04-07T00:39:44.649Z,87.774658
2019-04-07T00:39:56.668Z,87.774658
2019-04-07T00:40:08.613Z,87.774658
2019-04-07T00:40:20.754Z,87.774658
2019-04-07T00:40:32.103Z,87.774658
2019-04-07T00:40:43.841Z,87.670898
2019-04-07T00:40:55.704Z,87.670898
2019-04-07T00:41:07.902Z,87.567139
2019-04-07T00:41:19.948Z,87.567139
2019-04-07T00:41:31.207Z,87.567139
2019-04-07T00:41:43.058Z,87.670898
2019-04-07T00:41:55.084Z,87.567139
2019-04-07T00:42:07.184Z,87.567139
2019-04-07T00:42:18.567Z,87.567139
2019-04-07T00:42:30.399Z,87.567139
2019-04-07T00:42:42.834Z,87.567139
2019-04-07T00:42:54.476Z,87.567139
2019-04-07T00:43:05.900Z,87.567139
2019-04-07T00:43:17.736Z,87.670898
2019-04-07T00:43:29.574Z,87.774658
2019-04-07T00:43:41.786Z,87.774658
2019-04-07T00:43:53.383Z,87.774658
2019-04-07T00:44:05.097Z,87.774658
2019-04-07T00:44:17.392Z,87.774658
2019-04-07T00:44:29.077Z,87.774658
2019-04-07T00:44:40.559Z,87.774658
2019-04-07T00:44:52.394Z,87.774658
2019-04-07T00:45:04.225Z,87.774658
2019-04-07T00:45:16.380Z,87.774658
2019-04-07T00:45:27.955Z,87.774658
2019-04-07T00:45:40.506Z,87.774658
2019-04-07T00:45:52.427Z,87.670898
2019-04-07T00:46:03.540Z,87.567139
2019-04-07T00:46:15.290Z,87.567139
2019-04-07T00:46:27.131Z,87.567139
2019-04-07T00:46:38.964Z,87.469482
2019-04-07T00:46:50.992Z,87.469482
2019-04-07T00:47:03.091Z,87.469482
2019-04-07T00:47:14.466Z,87.469482
2019-04-07T00:47:26.297Z,87.469482
2019-04-07T00:47:38.731Z,87.365723
2019-04-07T00:47:50.461Z,87.365723
2019-04-07T00:48:01.820Z,87.365723
2019-04-07T00:48:13.659Z,87.365723
2019-04-07T00:48:25.985Z,87.261963
2019-04-07T00:48:37.316Z,87.261963
2019-04-07T00:48:49.521Z,87.261963
2019-04-07T00:49:00.999Z,87.158203
2019-04-07T00:49:13.222Z,87.158203
2019-04-07T00:49:24.696Z,87.158203
2019-04-07T00:49:36.883Z,87.158203
2019-04-07T00:49:48.337Z,87.158203
2019-04-07T00:50:00.176Z,87.158203
2019-04-07T00:50:12.017Z,87.158203
2019-04-07T00:50:24.115Z,87.158203
2019-04-07T00:50:35.822Z,87.261963
2019-04-07T00:50:48.122Z,87.261963
2019-04-07T00:50:59.408Z,87.365723
2019-04-07T00:51:11.244Z,87.365723
2019-04-07T00:51:23.140Z,87.365723
2019-04-07T00:51:35.373Z,87.365723
2019-04-07T00:51:46.734Z,87.365723
2019-04-07T00:51:58.567Z,87.365723
2019-04-07T00:52:10.405Z,87.365723
2019-04-07T00:52:22.241Z,87.365723
2019-04-07T00:52:34.085Z,87.365723
2019-04-07T00:52:45.918Z,87.261963
2019-04-07T00:52:57.753Z,87.261963
2019-04-07T00:53:09.823Z,87.261963
2019-04-07T00:53:22.024Z,87.261963
2019-04-07T00:53:33.258Z,87.261963
2019-04-07T00:53:45.415Z,87.261963
2019-04-07T00:53:57.264Z,87.261963
2019-04-07T00:54:09.291Z,87.261963
2019-04-07T00:54:20.599Z,87.261963
2019-04-07T00:54:32.649Z,87.261963
2019-04-07T00:54:44.253Z,87.261963
2019-04-07T00:54:56.172Z,87.261963
2019-04-07T00:55:07.926Z,87.365723
2019-04-07T00:55:19.766Z,87.365723
2019-04-07T00:55:32.162Z,87.365723
2019-04-07T00:55:43.897Z,87.365723
2019-04-07T00:55:55.297Z,87.365723
2019-04-07T00:56:07.131Z,87.365723
2019-04-07T00:56:19.230Z,87.365723
2019-04-07T00:56:31.783Z,87.365723
2019-04-07T00:56:43.934Z,87.365723
2019-04-07T00:56:55.628Z,87.365723
2019-04-07T00:57:07.301Z,87.365723
2019-04-07T00:57:19.823Z,87.365723
2019-04-07T00:57:30.960Z,87.365723
2019-04-07T00:57:42.972Z,87.365723
2019-04-07T00:57:54.626Z,87.365723
2019-04-07T00:58:06.455Z,87.365723
2019-04-07T00:58:18.286Z,87.365723
2019-04-07T00:58:30.204Z,87.469482
2019-04-07T00:58:42.258Z,87.469482
2019-04-07T00:58:53.797Z,87.469482
2019-04-07T00:59:06.621Z,87.469482
2019-04-07T00:59:18.462Z,87.469482
2019-04-07T00:59:30.807Z,87.506104
2019-04-07T00:59:42.133Z,87.567139
2019-04-07T00:59:54.071Z,87.609863
2019-04-07T01:00:05.937Z,87.609863
2019-04-07T01:00:19.101Z,87.469482
2019-04-07T01:00:30.428Z,87.506104
2019-04-07T01:00:42.441Z,87.609863
2019-04-07T01:00:54.094Z,87.609863
2019-04-07T01:01:06.338Z,87.609863
2019-04-07T01:01:17.774Z,87.713623
2019-04-07T01:01:29.627Z,87.713623
2019-04-07T01:01:42.582Z,87.713623
2019-04-07T01:01:54.574Z,87.713623
2019-04-07T01:02:06.914Z,87.609863
2019-04-07T01:02:17.995Z,87.506104
2019-04-07T01:02:29.830Z,87.506104
2019-04-07T01:02:41.669Z,87.506104
2019-04-07T01:02:54.077Z,87.506104
2019-04-07T01:03:05.318Z,87.609863
2019-04-07T01:03:17.377Z,87.609863
2019-04-07T01:03:29.164Z,87.609863
2019-04-07T01:03:41.408Z,87.609863
2019-04-07T01:03:52.652Z,87.609863
2019-04-07T01:04:04.505Z,87.609863
2019-04-07T01:04:16.442Z,87.609863
2019-04-07T01:04:28.566Z,87.609863
2019-04-07T01:04:39.969Z,87.609863
2019-04-07T01:04:51.848Z,87.609863
2019-04-07T01:05:03.647Z,87.506104
2019-04-07T01:05:15.520Z,87.609863
2019-04-07T01:05:35.275Z,87.609863
2019-04-07T01:05:42.757Z,87.609863
2019-04-07T01:05:53.297Z,87.609863
2019-04-07T01:06:04.952Z,87.609863
2019-04-07T01:06:16.627Z,87.713623
2019-04-07T01:06:28.475Z,87.713623
2019-04-07T01:06:40.616Z,87.817383
2019-04-07T01:06:52.677Z,87.817383
2019-04-07T01:07:04.001Z,87.817383
2019-04-07T01:07:15.834Z,87.817383
2019-04-07T01:07:27.833Z,87.921143
2019-04-07T01:07:39.866Z,87.921143
2019-04-07T01:07:51.449Z,87.921143
2019-04-07T01:08:03.224Z,87.921143
2019-04-07T01:08:15.553Z,88.018799
2019-04-07T01:08:27.122Z,88.018799
2019-04-07T01:08:38.748Z,88.018799
2019-04-07T01:08:50.562Z,88.018799
2019-04-07T01:09:02.406Z,88.122559
2019-04-07T01:09:14.513Z,88.122559
2019-04-07T01:09:26.113Z,88.122559
2019-04-07T01:09:37.911Z,88.122559
2019-04-07T01:09:49.743Z,88.122559
2019-04-07T01:10:02.097Z,88.226318
2019-04-07T01:10:13.969Z,88.226318
2019-04-07T01:10:25.264Z,88.226318
2019-04-07T01:10:37.093Z,88.226318
2019-04-07T01:10:49.078Z,88.226318
2019-04-07T01:11:01.326Z,88.226318
2019-04-07T01:11:12.602Z,88.122559
2019-04-07T01:11:24.431Z,88.122559
2019-04-07T01:11:36.293Z,88.226318
2019-04-07T01:11:48.558Z,88.226318
2019-04-07T01:11:59.934Z,88.226318
2019-04-07T01:12:11.772Z,88.226318
2019-04-07T01:12:23.676Z,88.226318
2019-04-07T01:12:35.835Z,88.330078
2019-04-07T01:12:47.365Z,88.330078
2019-04-07T01:12:59.186Z,88.427734
2019-04-07T01:13:11.015Z,88.427734
2019-04-07T01:13:23.094Z,88.330078
2019-04-07T01:13:35.244Z,88.330078
2019-04-07T01:13:46.514Z,88.330078
2019-04-07T01:13:58.349Z,88.330078
2019-04-07T01:14:10.222Z,88.330078
2019-04-07T01:14:22.438Z,88.330078
2019-04-07T01:14:33.857Z,88.330078
2019-04-07T01:14:45.689Z,88.330078
2019-04-07T01:14:57.515Z,88.226318
2019-04-07T01:15:09.889Z,88.226318
2019-04-07T01:15:21.173Z,88.122559
2019-04-07T01:15:33.103Z,88.018799
2019-04-07T01:15:44.854Z,88.018799
2019-04-07T01:15:57.128Z,88.018799
2019-04-07T01:16:08.533Z,87.921143
2019-04-07T01:16:20.766Z,87.921143
2019-04-07T01:16:33.201Z,88.018799
2019-04-07T01:16:45.615Z,88.018799
2019-04-07T01:16:57.138Z,88.122559
2019-04-07T01:17:09.702Z,88.122559
2019-04-07T01:17:21.597Z,88.122559
2019-04-07T01:17:33.409Z,88.122559
2019-04-07T01:17:45.698Z,88.226318
2019-04-07T01:17:57.635Z,88.330078
2019-04-07T01:18:08.923Z,88.330078
2019-04-07T01:18:20.759Z,88.226318
2019-04-07T01:18:32.678Z,88.226318
2019-04-07T01:18:44.432Z,88.226318
2019-04-07T01:18:56.904Z,88.226318
2019-04-07T01:19:08.754Z,88.226318
2019-04-07T01:19:20.039Z,88.226318
2019-04-07T01:19:31.759Z,88.226318
2019-04-07T01:19:44.206Z,88.226318
2019-04-07T01:19:55.426Z,88.226318
2019-04-07T01:20:07.395Z,88.226318
2019-04-07T01:20:19.461Z,88.226318
2019-04-07T01:20:30.938Z,88.226318
2019-04-07T01:20:42.994Z,88.226318
2019-04-07T01:20:54.601Z,88.226318
2019-04-07T01:21:06.435Z,88.226318
2019-04-07T01:21:18.263Z,88.330078
2019-04-07T01:21:30.326Z,88.330078
2019-04-07T01:21:41.929Z,88.330078
2019-04-07T01:21:53.760Z,88.330078
2019-04-07T01:22:05.596Z,88.366699
2019-04-07T01:22:17.721Z,88.330078
2019-04-07T01:22:29.783Z,88.366699
2019-04-07T01:22:41.168Z,88.226318
2019-04-07T01:22:53.001Z,88.269043
2019-04-07T01:23:05.420Z,88.226318
2019-04-07T01:23:17.021Z,88.269043
2019-04-07T01:23:28.499Z,88.122559
2019-04-07T01:23:40.334Z,88.165283
2019-04-07T01:23:52.176Z,88.226318
2019-04-07T01:24:04.469Z,88.269043
2019-04-07T01:24:15.848Z,88.226318
2019-04-07T01:24:27.743Z,88.165283
2019-04-07T01:24:39.530Z,88.122559
2019-04-07T01:24:51.780Z,88.269043
2019-04-07T01:25:03.781Z,88.269043
2019-04-07T01:25:15.036Z,88.269043
2019-04-07T01:25:26.871Z,88.269043
2019-04-07T01:25:39.454Z,88.269043
2019-04-07T01:25:51.032Z,88.269043
2019-04-07T01:26:03.137Z,88.226318
2019-04-07T01:26:14.221Z,88.269043
2019-04-07T01:26:26.589Z,88.366699
2019-04-07T01:26:38.136Z,88.269043
2019-04-07T01:26:49.770Z,88.269043
2019-04-07T01:27:01.563Z,88.269043
2019-04-07T01:27:13.395Z,88.366699
2019-04-07T01:27:25.826Z,88.366699
2019-04-07T01:27:37.097Z,88.366699
2019-04-07T01:27:49.104Z,88.470459
2019-04-07T01:28:00.814Z,88.470459
2019-04-07T01:28:13.019Z,88.470459
2019-04-07T01:28:24.490Z,88.470459
2019-04-07T01:28:36.368Z,88.470459
2019-04-07T01:28:48.246Z,88.470459
2019-04-07T01:29:00.234Z,88.470459
2019-04-07T01:29:11.831Z,88.470459
2019-04-07T01:29:23.654Z,88.470459
2019-04-07T01:29:35.487Z,88.366699
2019-04-07T01:29:49.072Z,88.366699
2019-04-07T01:30:00.754Z,88.366699
2019-04-07T01:30:11.983Z,88.366699
2019-04-07T01:30:23.816Z,88.269043
2019-04-07T01:30:35.647Z,88.269043
2019-04-07T01:30:47.951Z,88.269043
2019-04-07T01:30:59.313Z,88.269043
2019-04-07T01:31:11.148Z,88.269043
2019-04-07T01:31:22.980Z,88.269043
2019-04-07T01:31:35.210Z,88.366699
2019-04-07T01:31:46.731Z,88.366699
2019-04-07T01:31:58.495Z,88.366699
2019-04-07T01:32:10.341Z,88.366699
2019-04-07T01:32:22.458Z,88.366699
2019-04-07T01:32:34.602Z,88.366699
2019-04-07T01:32:45.836Z,88.366699
2019-04-07T01:32:57.675Z,88.366699
2019-04-07T01:33:09.553Z,88.366699
2019-04-07T01:33:21.762Z,88.269043
2019-04-07T01:33:33.557Z,88.269043
2019-04-07T01:33:45.062Z,88.366699
2019-04-07T01:33:56.973Z,88.366699
2019-04-07T01:34:08.720Z,88.366699
2019-04-07T01:34:20.682Z,88.366699
2019-04-07T01:34:32.392Z,88.366699
2019-04-07T01:34:44.261Z,88.269043
2019-04-07T01:34:56.066Z,88.366699
2019-04-07T01:35:07.902Z,88.366699
2019-04-07T01:35:20.214Z,88.366699
2019-04-07T01:35:32.056Z,88.269043
2019-04-07T01:35:47.771Z,88.269043
2019-04-07T01:35:56.396Z,88.269043
2019-04-07T01:36:08.259Z,88.269043
2019-04-07T01:36:19.885Z,88.269043
2019-04-07T01:36:31.749Z,88.269043
2019-04-07T01:36:43.527Z,88.269043
2019-04-07T01:36:55.678Z,88.366699
2019-04-07T01:37:07.198Z,88.269043
2019-04-07T01:37:19.038Z,88.269043
2019-04-07T01:37:30.874Z,88.269043
2019-04-07T01:37:42.921Z,88.269043
2019-04-07T01:37:54.972Z,88.269043
2019-04-07T01:38:07.122Z,88.269043
2019-04-07T01:38:18.235Z,88.165283
2019-04-07T01:38:30.657Z,88.269043
2019-04-07T01:38:42.196Z,88.269043
2019-04-07T01:38:53.752Z,88.269043
2019-04-07T01:39:05.591Z,88.269043
2019-04-07T01:39:17.420Z,88.269043
2019-04-07T01:39:29.485Z,88.269043
2019-04-07T01:39:41.118Z,88.269043
2019-04-07T01:39:52.952Z,88.269043
2019-04-07T01:40:04.799Z,88.269043
2019-04-07T01:40:16.833Z,88.269043
2019-04-07T01:40:28.854Z,88.269043
2019-04-07T01:40:40.299Z,88.269043
2019-04-07T01:40:52.128Z,88.226318
2019-04-07T01:41:04.053Z,88.165283
2019-04-07T01:41:16.284Z,88.122559
2019-04-07T01:41:27.626Z,88.165283
2019-04-07T01:41:39.462Z,88.165283
2019-04-07T01:41:51.291Z,88.122559
2019-04-07T01:42:03.785Z,88.122559
2019-04-07T01:42:14.952Z,88.165283
2019-04-07T01:42:26.784Z,88.122559
2019-04-07T01:42:38.638Z,88.018799
2019-04-07T01:42:50.987Z,88.018799
2019-04-07T01:43:02.287Z,88.122559
2019-04-07T01:43:14.124Z,88.018799
2019-04-07T01:43:26.576Z,88.018799
2019-04-07T01:43:39.346Z,88.018799
2019-04-07T01:43:50.629Z,88.018799
2019-04-07T01:44:02.650Z,88.018799
2019-04-07T01:44:14.428Z,88.018799
2019-04-07T01:44:26.676Z,88.018799
2019-04-07T01:44:37.992Z,88.018799
2019-04-07T01:44:49.826Z,87.921143
2019-04-07T01:45:01.678Z,87.921143
2019-04-07T01:45:13.805Z,87.921143
2019-04-07T01:45:25.336Z,87.921143
2019-04-07T01:45:37.168Z,87.921143
2019-04-07T01:45:49.003Z,87.921143
2019-04-07T01:46:01.108Z,87.921143
2019-04-07T01:46:12.682Z,87.921143
2019-04-07T01:46:24.513Z,87.921143
2019-04-07T01:46:36.943Z,87.921143
2019-04-07T01:46:48.191Z,87.921143
2019-04-07T01:47:00.026Z,87.921143
2019-04-07T01:47:12.327Z,87.921143
2019-04-07T01:47:24.676Z,87.817383
2019-04-07T01:47:36.979Z,87.921143
2019-04-07T01:47:48.614Z,87.817383
2019-04-07T01:48:00.691Z,87.817383
2019-04-07T01:48:12.022Z,87.817383
2019-04-07T01:48:24.187Z,87.921143
2019-04-07T01:48:35.706Z,87.921143
2019-04-07T01:48:47.535Z,88.018799
2019-04-07T01:48:59.370Z,88.018799
2019-04-07T01:49:12.802Z,88.018799
2019-04-07T01:49:24.039Z,88.018799
2019-04-07T01:49:36.010Z,88.018799
2019-04-07T01:49:47.759Z,88.018799
2019-04-07T01:49:59.753Z,88.018799
2019-04-07T01:50:11.961Z,88.018799
2019-04-07T01:50:23.267Z,88.018799
2019-04-07T01:50:35.094Z,88.018799
2019-04-07T01:50:46.940Z,88.018799
2019-04-07T01:50:59.275Z,88.018799
2019-04-07T01:51:10.739Z,88.018799
2019-04-07T01:51:22.452Z,88.018799
2019-04-07T01:51:34.899Z,88.018799
2019-04-07T01:51:46.470Z,88.018799
2019-04-07T01:51:58.045Z,87.921143
2019-04-07T01:52:09.772Z,87.921143
2019-04-07T01:52:21.610Z,87.921143
2019-04-07T01:52:33.704Z,87.921143
2019-04-07T01:52:45.373Z,87.921143
2019-04-07T01:52:57.133Z,87.921143
2019-04-07T01:53:08.966Z,87.921143
2019-04-07T01:53:21.307Z,87.817383
2019-04-07T01:53:32.614Z,87.817383
2019-04-07T01:53:44.518Z,87.817383
2019-04-07T01:53:56.390Z,87.817383
2019-04-07T01:54:08.635Z,87.817383
2019-04-07T01:54:19.966Z,87.817383
2019-04-07T01:54:31.862Z,87.817383
2019-04-07T01:54:43.676Z,87.921143
2019-04-07T01:54:55.928Z,87.921143
2019-04-07T01:55:07.856Z,87.921143
2019-04-07T01:55:19.182Z,87.921143
2019-04-07T01:55:31.070Z,87.921143
2019-04-07T01:55:43.373Z,88.018799
2019-04-07T01:55:55.298Z,88.018799
2019-04-07T01:56:06.555Z,88.018799
2019-04-07T01:56:18.421Z,88.018799
2019-04-07T01:56:30.442Z,88.018799
2019-04-07T01:56:42.689Z,88.018799
2019-04-07T01:56:53.854Z,88.018799
2019-04-07T01:57:05.784Z,88.018799
2019-04-07T01:57:18.344Z,88.122559
2019-04-07T01:57:30.080Z,88.122559
2019-04-07T01:57:41.189Z,88.122559
2019-04-07T01:57:53.026Z,88.122559
2019-04-07T01:58:04.857Z,88.018799
2019-04-07T01:58:17.301Z,88.018799
2019-04-07T01:58:28.519Z,88.018799
2019-04-07T01:58:40.704Z,88.018799
2019-04-07T01:58:52.420Z,88.018799
2019-04-07T01:59:04.816Z,88.018799
2019-04-07T01:59:15.842Z,88.018799
2019-04-07T01:59:27.678Z,87.921143
2019-04-07T01:59:39.561Z,87.921143
2019-04-07T01:59:51.934Z,87.921143
2019-04-07T02:00:03.405Z,87.817383
2019-04-07T02:00:15.207Z,87.817383
2019-04-07T02:00:27.038Z,87.713623
2019-04-07T02:00:39.117Z,87.713623
2019-04-07T02:00:52.135Z,87.609863
2019-04-07T02:01:03.547Z,87.609863
2019-04-07T02:01:15.819Z,87.506104
2019-04-07T02:01:27.386Z,87.506104
2019-04-07T02:01:39.055Z,87.469482
2019-04-07T02:01:50.887Z,87.408447
2019-04-07T02:02:02.731Z,87.408447
2019-04-07T02:02:14.741Z,87.408447
2019-04-07T02:02:26.400Z,87.365723
2019-04-07T02:02:38.223Z,87.408447
2019-04-07T02:02:50.070Z,87.408447
2019-04-07T02:03:02.169Z,87.304688
2019-04-07T02:03:13.731Z,87.304688
2019-04-07T02:03:25.567Z,87.304688
2019-04-07T02:03:37.418Z,87.408447
2019-04-07T02:03:49.582Z,87.408447
2019-04-07T02:04:01.583Z,87.408447
2019-04-07T02:04:12.883Z,87.365723
2019-04-07T02:04:24.722Z,87.304688
2019-04-07T02:04:36.706Z,87.304688
2019-04-07T02:04:48.952Z,87.261963
2019-04-07T02:05:00.269Z,87.304688
2019-04-07T02:05:12.100Z,87.261963
2019-04-07T02:05:23.934Z,87.304688
2019-04-07T02:05:36.315Z,87.158203
2019-04-07T02:05:57.113Z,87.158203
2019-04-07T02:06:02.593Z,87.158203
2019-04-07T02:06:12.202Z,87.060547
2019-04-07T02:06:24.405Z,87.060547
2019-04-07T02:06:36.478Z,86.956787
2019-04-07T02:06:47.711Z,86.956787
2019-04-07T02:06:59.546Z,86.853027
2019-04-07T02:07:11.699Z,86.853027
2019-04-07T02:07:23.774Z,86.853027
2019-04-07T02:07:35.054Z,86.853027
2019-04-07T02:07:46.890Z,86.853027
2019-04-07T02:07:59.143Z,86.749268
2019-04-07T02:08:10.868Z,86.749268
2019-04-07T02:08:23.186Z,86.749268
2019-04-07T02:08:34.225Z,86.749268
2019-04-07T02:08:46.354Z,86.749268
2019-04-07T02:08:58.887Z,86.749268
2019-04-07T02:09:11.053Z,86.645508
2019-04-07T02:09:22.604Z,86.645508
2019-04-07T02:09:34.398Z,86.645508
2019-04-07T02:09:46.881Z,86.645508
2019-04-07T02:09:58.653Z,86.645508
2019-04-07T02:10:09.930Z,86.645508
2019-04-07T02:10:21.761Z,86.645508
2019-04-07T02:10:34.066Z,86.645508
2019-04-07T02:10:46.010Z,86.645508
2019-04-07T02:10:57.291Z,86.749268
2019-04-07T02:11:09.156Z,86.749268
2019-04-07T02:11:21.180Z,86.645508
2019-04-07T02:11:32.834Z,86.645508
2019-04-07T02:11:45.187Z,86.547852
2019-04-07T02:11:56.666Z,86.645508
2019-04-07T02:12:08.352Z,86.688232
2019-04-07T02:12:20.180Z,86.688232
2019-04-07T02:12:32.240Z,86.688232
2019-04-07T02:12:43.882Z,86.791992
2019-04-07T02:12:55.697Z,86.791992
2019-04-07T02:13:07.566Z,86.791992
2019-04-07T02:13:20.630Z,86.791992
2019-04-07T02:13:32.811Z,86.791992
2019-04-07T02:13:44.036Z,86.791992
2019-04-07T02:13:55.873Z,86.791992
2019-04-07T02:14:07.885Z,86.791992
2019-04-07T02:14:20.164Z,86.791992
2019-04-07T02:14:31.391Z,86.791992
2019-04-07T02:14:43.229Z,86.895752
2019-04-07T02:14:55.065Z,86.895752
2019-04-07T02:15:07.353Z,86.895752
2019-04-07T02:15:18.759Z,86.993408
2019-04-07T02:15:30.590Z,86.993408