createdAt,value
2023-03-20T00:00:09.242Z,80.50
2023-03-20T00:02:30.829Z,81.75
2023-03-20T00:04:52.337Z,81.97
2023-03-20T00:07:13.829Z,82.73
2023-03-20T00:09:35.556Z,84.77
2023-03-20T00:11:57.123Z,83.47
2023-03-20T00:14:22.308Z,83.35
2023-03-20T00:16:45.856Z,83.34
2023-03-20T00:19:16.379Z,83.19
2023-03-20T00:21:37.881Z,82.10
2023-03-20T00:23:59.347Z,82.45
2023-03-20T00:26:25.709Z,82.15
2023-03-20T00:28:48.811Z,81.09
2023-03-20T00:31:33.040Z,81.53
2023-03-20T00:33:57.261Z,81.10
2023-03-20T00:36:18.831Z,80.71
2023-03-20T00:38:40.260Z,80.77
2023-03-20T00:41:01.951Z,80.22
2023-03-20T00:43:24.205Z,80.84
2023-03-20T00:45:46.512Z,80.19
2023-03-20T00:48:13.126Z,81.26
2023-03-20T00:50:34.815Z,80.51
2023-03-20T00:52:57.984Z,79.86
2023-03-20T00:55:22.031Z,79.02
2023-03-20T00:57:54.039Z,79.04
2023-03-20T01:00:39.633Z,78.63
2023-03-20T01:03:06.016Z,79.01
2023-03-20T01:05:29.112Z,79.45
2023-03-20T01:07:51.106Z,80.37
2023-03-20T01:10:13.677Z,81.27
2023-03-20T01:12:35.396Z,80.32
2023-03-20T01:14:58.687Z,79.64
2023-03-20T01:17:24.415Z,81.21
2023-03-20T01:19:46.323Z,80.62
2023-03-20T01:22:07.984Z,80.29
2023-03-20T01:24:29.426Z,81.80
2023-03-20T01:26:52.735Z,81.18
2023-03-20T01:29:16.927Z,81.15
2023-03-20T01:31:38.773Z,81.27
2023-03-20T01:34:00.228Z,80.80
2023-03-20T01:36:23.521Z,82.04
2023-03-20T01:38:45.340Z,82.14
2023-03-20T01:41:12.839Z,81.80
2023-03-20T01:43:35.898Z,81.31
2023-03-20T01:46:02.893Z,81.43
2023-03-20T01:48:27.634Z,81.37
2023-03-20T01:50:49.155Z,82.28
2023-03-20T01:53:20.195Z,81.30
2023-03-20T01:55:43.566Z,83.45
2023-03-20T01:58:10.329Z,83.22
2023-03-20T02:00:32.149Z,82.42
2023-03-20T02:02:54.972Z,85.38
2023-03-20T02:05:20.298Z,83.41
2023-03-20T02:07:45.655Z,82.94
2023-03-20T02:10:14.505Z,82.86
2023-03-20T02:12:36.434Z,83.05
2023-03-20T02:14:58.708Z,82.35
2023-03-20T02:17:20.521Z,82.60
2023-03-20T02:20:14.564Z,82.00
2023-03-20T02:22:47.952Z,81.88
2023-03-20T02:25:34.671Z,82.66
2023-03-20T02:28:33.341Z,81.96
2023-03-20T02:31:14.688Z,82.21
2023-03-20T02:34:02.135Z,81.85
2023-03-20T02:36:38.816Z,81.95
2023-03-20T02:39:06.520Z,81.83
2023-03-20T02:41:32.965Z,81.72
2023-03-20T02:44:22.954Z,81.72
2023-03-20T02:47:07.939Z,82.90
2023-03-20T02:49:54.191Z,84.02
2023-03-20T02:52:44.642Z,84.25
2023-03-20T02:55:16.804Z,84.57
2023-03-20T02:57:45.829Z,87.07
2023-03-20T03:00:15.804Z,89.28
2023-03-20T03:02:42.742Z,91.45
2023-03-20T03:05:11.273Z,92.04
2023-03-20T03:07:35.405Z,91.83
2023-03-20T03:10:01.613Z,90.04
2023-03-20T03:12:32.173Z,88.89
2023-03-20T03:14:57.022Z,88.50
2023-03-20T03:17:22.253Z,88.34
2023-03-20T03:19:50.959Z,87.42
2023-03-20T03:22:12.674Z,86.77
2023-03-20T03:24:41.419Z,85.80
2023-03-20T03:27:13.496Z,84.22
2023-03-20T03:29:37.341Z,83.99
2023-03-20T03:31:58.911Z,85.35
2023-03-20T03:34:22.624Z,85.19
2023-03-20T03:36:54.884Z,85.11
2023-03-20T03:39:38.275Z,85.02
2023-03-20T03:42:33.972Z,87.38
2023-03-20T03:45:15.078Z,86.75
2023-03-20T03:47:54.154Z,85.63
2023-03-20T03:50:53.493Z,85.26
2023-03-20T03:53:20.281Z,85.19
2023-03-20T03:55:46.011Z,87.21
2023-03-20T03:58:16.271Z,87.70
2023-03-20T04:00:42.233Z,86.37
2023-03-20T04:03:06.253Z,86.89
2023-03-20T04:05:33.252Z,87.31
2023-03-20T04:07:58.245Z,86.56
2023-03-20T04:10:19.745Z,88.01
2023-03-20T04:12:43.470Z,87.77
2023-03-20T04:15:05.549Z,87.34
2023-03-20T04:17:27.068Z,88.17
2023-03-20T04:19:48.596Z,91.00
2023-03-20T04:22:10.370Z,91.08
2023-03-20T04:24:31.818Z,90.87
2023-03-20T04:26:53.325Z,91.09
2023-03-20T04:29:16.030Z,93.40
2023-03-20T04:31:37.522Z,93.23
2023-03-20T04:33:59.059Z,94.25
2023-03-20T04:36:20.881Z,97.32
2023-03-20T04:38:50.608Z,97.38
2023-03-20T04:41:12.153Z,98.48
2023-03-20T04:43:33.669Z,100.00
2023-03-20T04:45:55.311Z,100.00
2023-03-20T04:48:16.840Z,100.00
2023-03-20T04:50:38.410Z,99.78
2023-03-20T04:52:59.954Z,99.19
2023-03-20T04:55:22.457Z,99.00
2023-03-20T04:57:43.938Z,99.03
2023-03-20T05:00:06.076Z,98.78
2023-03-20T05:02:27.653Z,98.21
2023-03-20T05:04:49.138Z,96.49
2023-03-20T05:07:10.841Z,95.69
2023-03-20T05:09:32.296Z,94.84
2023-03-20T05:11:53.746Z,95.04
2023-03-20T05:14:15.377Z,95.42
2023-03-20T05:16:36.889Z,93.81
2023-03-20T05:18:58.564Z,92.50
2023-03-20T05:21:20.080Z,92.44
2023-03-20T05:23:41.546Z,93.07
2023-03-20T05:26:03.197Z,93.73
2023-03-20T05:28:24.832Z,94.49
2023-03-20T05:30:46.343Z,93.89
2023-03-20T05:33:08.223Z,93.12
2023-03-20T05:35:29.987Z,93.49
2023-03-20T05:37:51.446Z,95.12
2023-03-20T05:40:15.776Z,94.75
2023-03-20T05:42:37.228Z,97.23
2023-03-20T05:44:58.678Z,96.81
2023-03-20T05:47:20.604Z,96.81
2023-03-20T05:49:42.046Z,98.04
2023-03-20T05:52:03.618Z,99.81
2023-03-20T05:54:25.283Z,100.00
2023-03-20T05:56:47.043Z,100.00
2023-03-20T05:59:08.644Z,100.00
2023-03-20T06:01:30.262Z,100.00
2023-03-20T06:03:51.853Z,100.00
2023-03-20T06:06:13.398Z,100.00
2023-03-20T06:08:36.483Z,100.00
2023-03-20T06:10:57.971Z,100.00
2023-03-20T06:13:19.607Z,100.00
2023-03-20T06:15:41.122Z,100.00
2023-03-20T06:18:02.726Z,99.82
2023-03-20T06:20:24.850Z,98.44
2023-03-20T06:22:46.768Z,98.17
2023-03-20T06:25:08.604Z,98.96
2023-03-20T06:27:31.304Z,99.04
2023-03-20T06:29:52.778Z,97.77
2023-03-20T06:32:14.821Z,97.88
2023-03-20T06:34:36.589Z,97.02
2023-03-20T06:36:58.021Z,97.11
2023-03-20T06:39:19.457Z,97.75
2023-03-20T06:41:41.111Z,97.49
2023-03-20T06:44:03.906Z,98.07
2023-03-20T06:46:25.490Z,99.50
2023-03-20T06:48:47.306Z,99.69
2023-03-20T06:51:09.127Z,100.00
2023-03-20T06:53:30.911Z,97.54
2023-03-20T06:55:52.720Z,98.64
2023-03-20T06:58:14.545Z,97.96
2023-03-20T07:00:35.991Z,97.92
2023-03-20T07:02:57.527Z,97.22
2023-03-20T07:05:20.461Z,96.94
2023-03-20T07:07:42.133Z,96.07
2023-03-20T07:10:04.674Z,96.88
2023-03-20T07:12:28.692Z,96.71
2023-03-20T07:14:50.142Z,96.73
2023-03-20T07:17:12.773Z,96.83
2023-03-20T07:19:35.005Z,97.26
2023-03-20T07:22:03.705Z,97.65
2023-03-20T07:24:25.181Z,97.95
2023-03-20T07:26:47.074Z,97.00
2023-03-20T07:29:08.504Z,96.84
2023-03-20T07:31:31.226Z,97.03
2023-03-20T07:33:52.766Z,97.31
2023-03-20T07:36:14.374Z,97.95
2023-03-20T07:38:35.783Z,98.38
2023-03-20T07:40:57.239Z,99.15
2023-03-20T07:43:18.737Z,99.42
2023-03-20T07:45:40.293Z,99.94
2023-03-20T07:48:01.814Z,100.00
2023-03-20T07:50:23.315Z,100.00
2023-03-20T07:52:48.641Z,100.00
2023-03-20T07:55:10.182Z,100.00
2023-03-20T07:57:31.858Z,100.00
2023-03-20T07:59:53.469Z,100.00
2023-03-20T08:02:16.285Z,100.00
2023-03-20T08:04:37.799Z,100.00
2023-03-20T08:06:59.481Z,100.00
2023-03-20T08:09:21.093Z,100.00
2023-03-20T08:11:42.625Z,100.00
2023-03-20T08:14:04.064Z,100.00
2023-03-20T08:16:26.033Z,100.00
2023-03-20T08:18:47.577Z,100.00
2023-03-20T08:21:09.601Z,100.00
2023-03-20T08:23:31.123Z,99.89
2023-03-20T08:25:54.248Z,100.00
2023-03-20T08:28:16.301Z,99.80
2023-03-20T08:30:37.990Z,99.61
2023-03-20T08:32:59.621Z,99.98
2023-03-20T08:35:32.536Z,99.81
2023-03-20T08:37:54.568Z,98.42
2023-03-20T08:40:16.966Z,98.25
2023-03-20T08:42:38.764Z,98.85
2023-03-20T08:45:00.389Z,99.42
2023-03-20T08:47:22.377Z,97.99
2023-03-20T08:49:44.064Z,97.73
2023-03-20T08:52:06.077Z,97.49
2023-03-20T08:54:27.672Z,99.18
2023-03-20T08:56:49.207Z,98.85
2023-03-20T08:59:10.770Z,97.52
2023-03-20T09:01:47.836Z,97.74
2023-03-20T09:04:11.912Z,97.84
2023-03-20T09:06:36.898Z,98.43
2023-03-20T09:08:58.331Z,99.22
2023-03-20T09:11:19.771Z,98.97
2023-03-20T09:13:41.519Z,98.83
2023-03-20T09:16:03.734Z,99.38
2023-03-20T09:18:25.718Z,99.59
2023-03-20T09:20:48.348Z,98.39
2023-03-20T09:23:10.077Z,97.40
2023-03-20T09:25:31.500Z,95.82
2023-03-20T09:27:55.377Z,95.40
2023-03-20T09:30:17.169Z,95.04
2023-03-20T09:32:38.672Z,94.94
2023-03-20T09:35:00.342Z,93.96
2023-03-20T09:37:21.856Z,94.95
2023-03-20T09:39:43.351Z,94.06
2023-03-20T09:42:22.307Z,94.01
2023-03-20T09:45:11.162Z,93.91
2023-03-20T09:47:41.954Z,95.87
2023-03-20T09:50:25.874Z,93.28
2023-03-20T09:52:56.162Z,92.68
2023-03-20T09:55:23.331Z,91.81
2023-03-20T09:57:52.523Z,92.35
2023-03-20T10:00:27.527Z,92.19
2023-03-20T10:02:54.365Z,88.82
2023-03-20T10:05:46.201Z,89.14
2023-03-20T10:08:18.944Z,88.85
2023-03-20T10:11:03.530Z,88.20
2023-03-20T10:13:39.303Z,86.10
2023-03-20T10:16:42.627Z,86.39
2023-03-20T10:19:21.256Z,85.93
2023-03-20T10:21:49.473Z,86.41
2023-03-20T10:24:21.221Z,87.79
2023-03-20T10:26:42.970Z,86.62
2023-03-20T10:29:14.684Z,85.59
2023-03-20T10:31:41.581Z,87.22
2023-03-20T10:34:31.748Z,87.54
2023-03-20T10:37:30.473Z,86.56
2023-03-20T10:40:01.004Z,84.83
2023-03-20T10:42:30.513Z,86.87
2023-03-20T10:44:58.591Z,85.56
2023-03-20T10:47:24.496Z,85.65
2023-03-20T10:49:51.834Z,85.30
2023-03-20T10:52:18.163Z,86.10
2023-03-20T10:54:45.172Z,86.86
2023-03-20T10:57:14.934Z,86.74
2023-03-20T10:59:48.939Z,85.29
2023-03-20T11:02:12.817Z,83.81
2023-03-20T11:04:34.262Z,82.38
2023-03-20T11:07:13.922Z,82.52
2023-03-20T11:09:35.503Z,78.51
2023-03-20T11:11:59.227Z,75.42
2023-03-20T11:14:23.442Z,76.83
2023-03-20T11:16:52.066Z,75.75
2023-03-20T11:19:14.550Z,73.79
2023-03-20T11:21:45.813Z,72.24
2023-03-20T11:24:24.097Z,72.95
2023-03-20T11:26:45.583Z,72.85
2023-03-20T11:29:13.317Z,70.92
2023-03-20T11:31:38.412Z,70.16
2023-03-20T11:34:26.587Z,68.14
2023-03-20T11:37:09.766Z,66.55
2023-03-20T11:39:33.101Z,67.87
2023-03-20T11:41:56.910Z,65.66
2023-03-20T11:44:38.498Z,66.37
2023-03-20T11:47:20.571Z,65.56
2023-03-20T11:49:47.917Z,65.05
2023-03-20T11:52:25.009Z,69.61
2023-03-20T11:54:50.441Z,70.88
2023-03-20T11:57:31.287Z,69.21
2023-03-20T11:59:53.386Z,72.61
2023-03-20T12:02:23.639Z,70.55
2023-03-20T12:04:47.439Z,69.76
2023-03-20T12:07:16.341Z,68.09
2023-03-20T12:10:01.400Z,65.78
2023-03-20T12:12:42.097Z,65.26
2023-03-20T12:15:08.149Z,67.43
2023-03-20T12:17:55.831Z,67.91
2023-03-20T12:20:45.073Z,66.34
2023-03-20T12:23:13.105Z,66.02
2023-03-20T12:25:37.594Z,67.37
2023-03-20T12:28:17.930Z,70.31
2023-03-20T12:30:53.857Z,71.93
2023-03-20T12:33:49.343Z,73.13
2023-03-20T12:36:15.127Z,72.89
2023-03-20T12:38:36.683Z,73.07
2023-03-20T12:41:11.868Z,75.42
2023-03-20T12:43:47.516Z,73.31
2023-03-20T12:46:22.732Z,70.95
2023-03-20T12:48:55.860Z,70.50
2023-03-20T12:51:43.094Z,68.99
2023-03-20T12:54:19.670Z,69.64
2023-03-20T12:56:56.538Z,68.84
2023-03-20T12:59:26.544Z,72.45
2023-03-20T13:02:12.536Z,68.80
2023-03-20T13:04:59.464Z,68.34
2023-03-20T13:07:25.947Z,69.35
2023-03-20T13:09:57.287Z,70.19
2023-03-20T13:12:37.452Z,69.50
2023-03-20T13:15:05.290Z,69.51
2023-03-20T13:17:45.506Z,69.63
2023-03-20T13:20:22.118Z,69.53
2023-03-20T13:23:05.100Z,69.67
2023-03-20T13:25:48.986Z,67.69
2023-03-20T13:28:31.035Z,69.32
2023-03-20T13:31:16.570Z,70.99
2023-03-20T13:33:43.456Z,69.19
2023-03-20T13:36:26.677Z,65.72
2023-03-20T13:38:55.691Z,64.19
2023-03-20T13:41:17.556Z,65.04
2023-03-20T13:43:54.248Z,65.98
2023-03-20T13:46:23.886Z,64.97
2023-03-20T13:48:45.868Z,64.83
2023-03-20T13:51:29.323Z,64.31
2023-03-20T13:54:18.167Z,66.00
2023-03-20T13:56:42.542Z,66.27
2023-03-20T13:59:26.909Z,66.08
2023-03-20T14:02:00.943Z,66.16
2023-03-20T14:04:24.664Z,64.39
2023-03-20T14:06:53.042Z,65.60
2023-03-20T14:09:35.720Z,64.30
2023-03-20T14:12:02.287Z,67.35
2023-03-20T14:14:31.143Z,67.57
2023-03-20T14:17:21.064Z,67.52
2023-03-20T14:19:42.762Z,66.96
2023-03-20T14:22:05.482Z,68.01
2023-03-20T14:24:28.320Z,65.78
2023-03-20T14:26:55.266Z,66.19
2023-03-20T14:29:16.645Z,63.35
2023-03-20T14:31:42.262Z,63.13
2023-03-20T14:34:12.807Z,63.05
2023-03-20T14:36:59.373Z,64.77
2023-03-20T14:39:48.405Z,61.92
2023-03-20T14:42:25.225Z,63.16
2023-03-20T14:45:18.377Z,62.61
2023-03-20T14:47:52.578Z,60.93
2023-03-20T14:50:32.943Z,61.98
2023-03-20T14:53:16.294Z,62.36
2023-03-20T14:55:56.088Z,60.65
2023-03-20T14:58:53.313Z,62.90
2023-03-20T15:01:24.724Z,63.03
2023-03-20T15:03:51.433Z,64.27
2023-03-20T15:06:12.996Z,64.03
2023-03-20T15:08:42.180Z,63.24
2023-03-20T15:11:08.910Z,64.06
2023-03-20T15:13:31.112Z,65.06
2023-03-20T15:16:05.317Z,63.77
2023-03-20T15:18:27.834Z,63.45
2023-03-20T15:20:49.422Z,63.45
2023-03-20T15:23:11.041Z,62.22
2023-03-20T15:25:38.493Z,61.98
2023-03-20T15:28:00.161Z,64.40
2023-03-20T15:30:23.111Z,64.17
2023-03-20T15:32:46.095Z,62.84
2023-03-20T15:35:08.500Z,61.83
2023-03-20T15:37:30.028Z,63.50
2023-03-20T15:39:56.236Z,63.64
2023-03-20T15:42:21.886Z,63.01
2023-03-20T15:44:45.758Z,64.42
2023-03-20T15:47:07.153Z,65.00
2023-03-20T15:49:31.094Z,65.38
2023-03-20T15:51:54.523Z,68.37
2023-03-20T15:54:17.949Z,67.36
2023-03-20T15:56:43.188Z,67.70
2023-03-20T15:59:04.676Z,68.73
2023-03-20T16:01:26.540Z,70.48
2023-03-20T16:03:49.392Z,71.56
2023-03-20T16:06:15.374Z,72.29
2023-03-20T16:08:36.931Z,72.43
2023-03-20T16:11:04.678Z,72.62
2023-03-20T16:13:28.621Z,73.86
2023-03-20T16:15:50.951Z,73.39
2023-03-20T16:18:16.538Z,74.76
2023-03-20T16:20:45.102Z,75.75
2023-03-20T16:23:08.858Z,76.54
2023-03-20T16:25:30.593Z,78.12
2023-03-20T16:27:53.364Z,78.77
2023-03-20T16:30:19.025Z,81.38
2023-03-20T16:32:42.679Z,80.68
2023-03-20T16:35:13.545Z,83.37
2023-03-20T16:37:43.632Z,86.08
2023-03-20T16:40:33.969Z,88.50
2023-03-20T16:42:57.247Z,90.54
2023-03-20T16:45:26.562Z,87.75
2023-03-20T16:47:49.054Z,86.33
2023-03-20T16:50:20.256Z,85.83
2023-03-20T16:52:46.641Z,82.41
2023-03-20T16:55:15.911Z,80.76
2023-03-20T16:57:37.648Z,79.24
2023-03-20T17:00:27.379Z,76.09
2023-03-20T17:02:59.748Z,77.18
2023-03-20T17:05:22.125Z,77.93
2023-03-20T17:07:43.601Z,72.13
2023-03-20T17:10:17.216Z,76.55
2023-03-20T17:12:40.764Z,77.81
2023-03-20T17:15:02.255Z,74.91
2023-03-20T17:17:25.108Z,70.65
2023-03-20T17:19:49.344Z,65.96
2023-03-20T17:22:15.063Z,67.47
2023-03-20T17:24:36.470Z,68.82
2023-03-20T17:26:58.261Z,62.63
2023-03-20T17:29:19.724Z,65.54
2023-03-20T17:31:41.269Z,63.08
2023-03-20T17:34:02.701Z,64.27
2023-03-20T17:36:30.577Z,64.55
2023-03-20T17:38:52.839Z,66.06
2023-03-20T17:41:16.300Z,64.56
2023-03-20T17:43:37.741Z,64.20
2023-03-20T17:45:59.419Z,63.52
2023-03-20T17:48:21.578Z,64.40
2023-03-20T17:50:45.559Z,66.26
2023-03-20T17:53:13.762Z,66.24
2023-03-20T17:55:35.381Z,65.59
2023-03-20T17:57:56.903Z,66.11
2023-03-20T18:00:21.293Z,66.48
2023-03-20T18:02:42.856Z,65.04
2023-03-20T18:05:07.776Z,65.35
2023-03-20T18:07:29.351Z,64.56
2023-03-20T18:09:50.790Z,65.71
2023-03-20T18:12:15.794Z,63.43
2023-03-20T18:14:37.805Z,65.13
2023-03-20T18:16:59.235Z,66.37
2023-03-20T18:19:28.309Z,68.20
2023-03-20T18:21:49.787Z,67.83
2023-03-20T18:24:11.255Z,70.07
2023-03-20T18:26:32.751Z,68.95
2023-03-20T18:28:55.291Z,69.94
2023-03-20T18:31:19.134Z,71.59
2023-03-20T18:33:40.723Z,71.85
2023-03-20T18:36:02.405Z,73.49
2023-03-20T18:38:25.643Z,73.47
2023-03-20T18:40:47.578Z,74.07
2023-03-20T18:43:10.859Z,75.23
2023-03-20T18:45:32.654Z,73.65
2023-03-20T18:47:55.565Z,75.42
2023-03-20T18:50:30.604Z,74.20
2023-03-20T18:52:54.076Z,76.85
2023-03-20T18:55:16.266Z,73.65
2023-03-20T18:57:42.991Z,74.23
2023-03-20T19:00:14.561Z,73.44
2023-03-20T19:02:36.049Z,75.38
2023-03-20T19:04:57.544Z,74.86
2023-03-20T19:07:18.994Z,74.94
2023-03-20T19:09:40.620Z,76.45
2023-03-20T19:12:02.074Z,76.66
2023-03-20T19:14:25.738Z,75.44
2023-03-20T19:16:47.273Z,76.29
2023-03-20T19:19:11.866Z,76.74
2023-03-20T19:21:34.765Z,77.02
2023-03-20T19:24:01.300Z,78.11
2023-03-20T19:26:26.924Z,77.02
2023-03-20T19:28:49.084Z,75.99
2023-03-20T19:31:11.054Z,76.56
2023-03-20T19:33:33.350Z,75.01
2023-03-20T19:36:02.711Z,75.59
2023-03-20T19:38:25.379Z,75.72
2023-03-20T19:40:49.350Z,75.85
2023-03-20T19:43:11.313Z,72.99
2023-03-20T19:45:36.065Z,72.57
2023-03-20T19:47:58.028Z,74.10
2023-03-20T19:50:34.728Z,74.19
2023-03-20T19:52:57.647Z,73.31
2023-03-20T19:55:19.117Z,72.62
2023-03-20T19:57:40.653Z,72.27
2023-03-20T20:00:55.005Z,71.90
2023-03-20T20:02:46.076Z,71.39
2023-03-20T20:05:14.535Z,68.25
2023-03-20T20:08:09.074Z,67.19
2023-03-20T20:10:17.704Z,67.74
2023-03-20T20:12:39.238Z,68.36
2023-03-20T20:15:00.737Z,68.49
2023-03-20T20:17:22.183Z,68.38
2023-03-20T20:19:44.251Z,67.57
2023-03-20T20:22:26.009Z,68.25
2023-03-20T20:24:49.187Z,69.04
2023-03-20T20:27:19.331Z,69.03
2023-03-20T20:29:40.946Z,68.93
2023-03-20T20:32:02.569Z,68.14
2023-03-20T20:38:09.102Z,67.99
2023-03-20T20:39:48.198Z,67.47
2023-03-20T20:42:09.726Z,66.25
2023-03-20T20:44:31.292Z,67.30
2023-03-20T20:46:52.789Z,67.91
2023-03-20T20:49:19.585Z,67.83
2023-03-20T20:51:41.545Z,67.79
2023-03-20T20:54:03.029Z,67.86
2023-03-20T20:56:24.551Z,66.04
2023-03-20T20:58:46.050Z,66.67
2023-03-20T21:01:07.525Z,67.11
2023-03-20T21:03:29.181Z,67.28
2023-03-20T21:05:51.135Z,67.20
2023-03-20T21:08:14.166Z,67.07
2023-03-20T21:10:35.908Z,66.34
2023-03-20T21:12:59.794Z,68.21
2023-03-20T21:15:21.761Z,67.87
2023-03-20T21:17:57.853Z,70.17
2023-03-20T21:20:23.676Z,67.70
2023-03-20T21:22:45.397Z,68.56
2023-03-20T21:25:14.992Z,73.00
2023-03-20T21:27:37.064Z,73.10
2023-03-20T21:29:58.514Z,69.49
2023-03-20T21:32:21.109Z,71.99
2023-03-20T21:34:42.865Z,72.07
2023-03-20T21:38:04.006Z,72.07
2023-03-20T21:39:49.461Z,73.91
2023-03-20T21:42:11.438Z,75.02
2023-03-20T21:45:17.851Z,76.52
2023-03-20T21:48:17.224Z,73.67
2023-03-20T21:53:12.566Z,74.20
2023-03-20T21:56:27.748Z,71.66
2023-03-20T21:58:44.345Z,73.77
2023-03-20T22:04:06.314Z,73.87
2023-03-20T22:17:51.384Z,73.19
2023-03-20T22:23:07.532Z,72.99
2023-03-20T22:25:41.474Z,73.95
2023-03-20T22:28:15.651Z,74.03
2023-03-20T22:31:13.311Z,72.61
2023-03-20T22:34:09.219Z,71.97
2023-03-20T22:36:26.708Z,72.62
2023-03-20T22:46:45.208Z,72.80
2023-03-20T22:49:07.911Z,72.81
2023-03-20T22:51:36.825Z,71.96
2023-03-20T22:54:02.832Z,73.01
2023-03-20T22:56:24.582Z,73.10
2023-03-20T22:58:46.434Z,70.29
2023-03-20T23:01:09.323Z,71.20
2023-03-20T23:03:40.829Z,71.63
2023-03-20T23:06:20.308Z,72.23
2023-03-20T23:08:49.327Z,73.18
2023-03-20T23:11:13.933Z,74.40
2023-03-20T23:13:35.845Z,75.13
2023-03-20T23:15:57.324Z,74.65
2023-03-20T23:18:18.873Z,74.28
2023-03-20T23:20:40.916Z,75.25
2023-03-20T23:23:02.378Z,75.04
2023-03-20T23:25:38.162Z,74.51
2023-03-20T23:28:00.977Z,74.78
2023-03-20T23:30:25.319Z,75.88
2023-03-20T23:32:49.022Z,75.41
2023-03-20T23:35:10.892Z,75.50
2023-03-20T23:37:32.964Z,74.97
2023-03-20T23:39:54.424Z,76.77
2023-03-20T23:42:29.611Z,74.97
2023-03-20T23:44:56.324Z,73.51
2023-03-20T23:47:21.263Z,73.29
2023-03-20T23:49:45.849Z,73.21
2023-03-20T23:52:07.777Z,73.26
2023-03-20T23:54:29.485Z,74.21
2023-03-20T23:56:50.976Z,73.66
2023-03-20T23:59:21.079Z,73.75
