createdAt,value
2022-12-16T00:01:27.561Z,98611.63
2022-12-16T00:03:57.338Z,98616.09
2022-12-16T00:06:30.321Z,98614.22
2022-12-16T00:08:58.292Z,98608.19
2022-12-16T00:11:26.182Z,98605.84
2022-12-16T00:13:55.108Z,98602.22
2022-12-16T00:16:23.539Z,98597.25
2022-12-16T00:18:51.955Z,98598.91
2022-12-16T00:21:21.037Z,98596.72
2022-12-16T00:23:50.320Z,98599.59
2022-12-16T00:26:18.170Z,98599.28
2022-12-16T00:28:46.037Z,98597.94
2022-12-16T00:31:14.023Z,98598.00
2022-12-16T00:33:42.154Z,98592.72
2022-12-16T00:36:10.956Z,98590.31
2022-12-16T00:38:39.398Z,98597.25
2022-12-16T00:41:09.574Z,98587.69
2022-12-16T00:43:37.457Z,98590.47
2022-12-16T00:46:05.379Z,98594.00
2022-12-16T00:48:34.491Z,98585.88
2022-12-16T00:51:02.466Z,98589.72
2022-12-16T00:53:30.768Z,98587.38
2022-12-16T00:56:09.437Z,98587.69
2022-12-16T00:58:37.968Z,98595.28
2022-12-16T01:01:06.946Z,98598.09
2022-12-16T01:03:35.647Z,98605.53
2022-12-16T01:06:09.560Z,98613.75
2022-12-16T01:08:37.583Z,98608.94
2022-12-16T01:11:05.902Z,98612.19
2022-12-16T01:13:35.732Z,98619.78
2022-12-16T01:16:04.067Z,98623.31
2022-12-16T01:18:31.969Z,98626.41
2022-12-16T01:21:04.036Z,98630.84
2022-12-16T01:23:32.453Z,98634.38
2022-12-16T01:26:01.988Z,98638.72
2022-12-16T01:28:30.256Z,98641.50
2022-12-16T01:31:02.039Z,98647.13
2022-12-16T01:33:31.280Z,98646.38
2022-12-16T01:36:04.513Z,98649.69
2022-12-16T01:38:32.602Z,98653.03
2022-12-16T01:41:00.557Z,98647.31
2022-12-16T01:43:31.198Z,98643.81
2022-12-16T01:46:06.670Z,98648.09
2022-12-16T01:48:45.055Z,98646.78
2022-12-16T01:51:19.885Z,98654.84
2022-12-16T01:53:49.176Z,98644.09
2022-12-16T01:56:21.949Z,98658.94
2022-12-16T01:58:50.792Z,98656.31
2022-12-16T02:01:20.888Z,98646.75
2022-12-16T02:03:50.252Z,98652.31
2022-12-16T02:06:18.498Z,98651.66
2022-12-16T02:08:46.332Z,98648.09
2022-12-16T02:11:38.552Z,98648.41
2022-12-16T02:14:26.568Z,98650.41
2022-12-16T02:17:01.471Z,98644.16
2022-12-16T02:20:06.637Z,98649.56
2022-12-16T02:22:48.348Z,98647.16
2022-12-16T02:25:35.727Z,98653.22
2022-12-16T02:28:09.987Z,98646.78
2022-12-16T02:31:08.894Z,98646.53
2022-12-16T02:33:51.629Z,98645.03
2022-12-16T02:36:31.588Z,98640.44
2022-12-16T02:39:03.629Z,98638.84
2022-12-16T02:41:42.790Z,98637.88
2022-12-16T02:44:12.587Z,98631.78
2022-12-16T02:46:44.700Z,98632.88
2022-12-16T02:49:46.359Z,98627.53
2022-12-16T02:52:16.118Z,98630.03
2022-12-16T02:54:45.158Z,98629.38
2022-12-16T02:57:27.934Z,98627.47
2022-12-16T03:00:01.922Z,98630.34
2022-12-16T03:02:37.928Z,98629.13
2022-12-16T03:05:12.053Z,98640.38
2022-12-16T03:07:42.231Z,98642.03
2022-12-16T03:10:15.914Z,98638.06
2022-12-16T03:12:46.770Z,98643.22
2022-12-16T03:15:17.355Z,98639.97
2022-12-16T03:17:49.271Z,98637.22
2022-12-16T03:20:24.224Z,98649.38
2022-12-16T03:22:53.820Z,98649.75
2022-12-16T03:25:24.188Z,98648.94
2022-12-16T03:27:59.068Z,98645.75
2022-12-16T03:30:30.165Z,98641.56
2022-12-16T03:33:03.962Z,98651.97
2022-12-16T03:35:39.032Z,98654.25
2022-12-16T03:38:10.237Z,98652.88
2022-12-16T03:40:40.601Z,98659.44
2022-12-16T03:43:11.573Z,98650.00
2022-12-16T03:45:41.837Z,98658.06
2022-12-16T03:48:13.317Z,98659.22
2022-12-16T03:50:41.774Z,98664.41
2022-12-16T03:53:09.880Z,98662.31
2022-12-16T03:55:37.712Z,98666.34
2022-12-16T03:58:05.615Z,98669.94
2022-12-16T04:00:33.518Z,98668.50
2022-12-16T04:03:01.557Z,98664.97
2022-12-16T04:05:30.878Z,98664.16
2022-12-16T04:08:01.835Z,98672.06
2022-12-16T04:10:47.874Z,98673.94
2022-12-16T04:13:33.385Z,98672.91
2022-12-16T04:16:19.434Z,98687.78
2022-12-16T04:19:08.103Z,98687.94
2022-12-16T04:21:55.971Z,98687.50
2022-12-16T04:24:31.580Z,98686.75
2022-12-16T04:27:16.865Z,98686.63
2022-12-16T04:30:04.349Z,98693.16
2022-12-16T04:32:53.320Z,98695.19
2022-12-16T04:35:39.571Z,98700.84
2022-12-16T04:38:26.540Z,98692.53
2022-12-16T04:41:12.090Z,98702.53
2022-12-16T04:43:58.006Z,98709.97
2022-12-16T04:46:43.504Z,98711.75
2022-12-16T04:49:28.970Z,98717.78
2022-12-16T04:52:14.586Z,98722.09
2022-12-16T04:55:01.275Z,98733.38
2022-12-16T04:57:43.286Z,98734.88
2022-12-16T05:00:37.975Z,98737.56
2022-12-16T05:03:23.293Z,98747.44
2022-12-16T05:06:08.559Z,98741.91
2022-12-16T05:08:54.240Z,98743.88
2022-12-16T05:11:41.229Z,98751.66
2022-12-16T05:14:26.862Z,98753.34
2022-12-16T05:17:12.175Z,98759.00
2022-12-16T05:19:57.462Z,98762.75
2022-12-16T05:22:42.891Z,98766.63
2022-12-16T05:25:28.604Z,98768.84
2022-12-16T05:28:15.360Z,98770.84
2022-12-16T05:31:00.895Z,98781.34
2022-12-16T05:33:46.445Z,98779.28
2022-12-16T05:36:43.097Z,98788.28
2022-12-16T05:39:28.906Z,98789.41
2022-12-16T05:42:14.266Z,98800.31
2022-12-16T05:45:01.125Z,98806.13
2022-12-16T05:47:46.677Z,98811.22
2022-12-16T05:50:31.889Z,98810.97
2022-12-16T05:53:17.176Z,98817.03
2022-12-16T05:56:02.920Z,98816.72
2022-12-16T05:58:48.603Z,98819.47
2022-12-16T06:01:35.516Z,98822.78
2022-12-16T06:04:21.205Z,98832.19
2022-12-16T06:07:06.891Z,98835.97
2022-12-16T06:09:56.602Z,98837.91
2022-12-16T06:12:42.499Z,98846.19
2022-12-16T06:15:29.206Z,98844.81
2022-12-16T06:18:15.907Z,98851.97
2022-12-16T06:21:02.070Z,98862.03
2022-12-16T06:23:47.393Z,98857.75
2022-12-16T06:26:32.977Z,98873.06
2022-12-16T06:29:18.261Z,98875.34
2022-12-16T06:32:03.663Z,98891.22
2022-12-16T06:34:50.893Z,98893.03
2022-12-16T06:37:36.382Z,98897.19
2022-12-16T06:40:21.901Z,98898.41
2022-12-16T06:43:07.388Z,98901.03
2022-12-16T06:45:52.819Z,98907.56
2022-12-16T06:48:38.384Z,98909.47
2022-12-16T06:51:33.379Z,98918.19
2022-12-16T06:54:18.573Z,98915.19
2022-12-16T06:57:03.802Z,98917.56
2022-12-16T06:59:49.361Z,98920.88
2022-12-16T07:02:34.993Z,98918.53
2022-12-16T07:05:20.457Z,98935.47
2022-12-16T07:08:08.628Z,98939.31
2022-12-16T07:10:55.274Z,98940.97
2022-12-16T07:13:42.188Z,98949.81
2022-12-16T07:16:27.384Z,98950.41
2022-12-16T07:19:13.018Z,98956.91
2022-12-16T07:21:58.493Z,98957.47
2022-12-16T07:24:45.312Z,98966.81
2022-12-16T07:27:30.455Z,98956.56
2022-12-16T07:30:16.087Z,98972.78
2022-12-16T07:33:01.477Z,98974.69
2022-12-16T07:35:46.733Z,98978.38
2022-12-16T07:38:31.969Z,98989.38
2022-12-16T07:41:18.713Z,98991.88
2022-12-16T07:44:00.437Z,99006.34
2022-12-16T07:46:47.843Z,99007.53
2022-12-16T07:49:33.236Z,98993.81
2022-12-16T07:52:18.547Z,99008.38
2022-12-16T07:55:03.726Z,99011.44
2022-12-16T07:57:50.177Z,99014.06
2022-12-16T08:00:36.184Z,99033.16
2022-12-16T08:03:23.184Z,99033.00
2022-12-16T08:06:08.805Z,99032.44
2022-12-16T08:08:54.175Z,99039.06
2022-12-16T08:11:39.740Z,99043.88
2022-12-16T08:14:26.412Z,99045.97
2022-12-16T08:17:11.732Z,99045.16
2022-12-16T08:19:57.439Z,99052.66
2022-12-16T08:22:42.619Z,99063.97
2022-12-16T08:25:33.404Z,99061.47
2022-12-16T08:28:18.930Z,99068.16
2022-12-16T08:31:09.672Z,99071.50
2022-12-16T08:33:55.574Z,99080.31
2022-12-16T08:36:41.135Z,99085.03
2022-12-16T08:39:26.769Z,99088.25
2022-12-16T08:42:12.191Z,99096.25
2022-12-16T08:44:57.793Z,99102.22
2022-12-16T08:47:44.587Z,99102.44
2022-12-16T08:50:30.093Z,99101.72
2022-12-16T08:53:15.665Z,99106.03
2022-12-16T08:56:01.986Z,99113.66
2022-12-16T08:58:47.414Z,99115.06
2022-12-16T09:01:33.131Z,99116.09
2022-12-16T09:04:19.693Z,99124.81
2022-12-16T09:07:05.702Z,99127.91
2022-12-16T09:09:52.398Z,99130.75
2022-12-16T09:12:37.631Z,99133.16
2022-12-16T09:15:23.450Z,99136.25
2022-12-16T09:18:12.811Z,99138.84
2022-12-16T09:20:59.716Z,99144.75
2022-12-16T09:23:45.427Z,99144.03
2022-12-16T09:26:27.263Z,99136.59
2022-12-16T09:29:12.532Z,99145.44
2022-12-16T09:31:57.663Z,99143.66
2022-12-16T09:34:42.266Z,99148.06
2022-12-16T09:37:29.398Z,99144.66
2022-12-16T09:40:15.026Z,99141.94
2022-12-16T09:43:07.853Z,99143.69
2022-12-16T09:46:04.203Z,99142.06
2022-12-16T09:48:58.086Z,99145.03
2022-12-16T09:51:44.693Z,99144.38
2022-12-16T09:54:35.444Z,99139.03
2022-12-16T09:57:23.619Z,99144.00
2022-12-16T10:00:16.147Z,99153.13
2022-12-16T10:03:06.914Z,99169.84
2022-12-16T10:06:02.952Z,99159.53
2022-12-16T10:08:57.617Z,99153.16
2022-12-16T10:11:56.764Z,99146.09
2022-12-16T10:14:50.236Z,99150.53
2022-12-16T10:17:42.340Z,99145.41
2022-12-16T10:20:39.727Z,99145.91
2022-12-16T10:23:36.087Z,99143.94
2022-12-16T10:26:27.060Z,99146.84
2022-12-16T10:29:22.360Z,99145.00
2022-12-16T10:32:08.104Z,99148.91
2022-12-16T10:34:56.292Z,99154.50
2022-12-16T10:37:51.122Z,99159.13
2022-12-16T10:40:40.618Z,99162.94
2022-12-16T10:43:32.107Z,99161.69
2022-12-16T10:46:24.574Z,99163.81
2022-12-16T10:49:09.954Z,99161.00
2022-12-16T10:51:55.412Z,99156.41
2022-12-16T10:54:58.616Z,99163.16
2022-12-16T10:57:53.939Z,99158.25
2022-12-16T11:00:56.900Z,99156.16
2022-12-16T11:03:46.328Z,99157.63
2022-12-16T11:06:36.340Z,99166.53
2022-12-16T11:09:40.402Z,99158.91
2022-12-16T11:12:44.002Z,99156.78
2022-12-16T11:15:45.132Z,99157.53
2022-12-16T11:18:32.837Z,99158.53
2022-12-16T11:21:34.726Z,99152.88
2022-12-16T11:24:31.740Z,99154.88
2022-12-16T11:27:19.093Z,99158.41
2022-12-16T11:30:15.929Z,99151.50
2022-12-16T11:33:05.436Z,99158.31
2022-12-16T11:35:53.525Z,99158.00
2022-12-16T11:38:51.150Z,99157.72
2022-12-16T11:41:43.310Z,99166.97
2022-12-16T11:44:37.159Z,99177.44
2022-12-16T11:47:31.514Z,99183.06
2022-12-16T11:50:17.628Z,99184.06
2022-12-16T11:53:14.991Z,99185.97
2022-12-16T11:56:11.150Z,99185.75
2022-12-16T11:59:03.512Z,99189.91
2022-12-16T12:01:55.638Z,99192.09
2022-12-16T12:04:44.415Z,99190.41
2022-12-16T12:07:45.710Z,99198.13
2022-12-16T12:11:08.250Z,99197.72
2022-12-16T12:14:16.006Z,99203.50
2022-12-16T12:17:15.082Z,99212.97
2022-12-16T12:20:10.792Z,99213.78
2022-12-16T12:22:57.902Z,99213.03
2022-12-16T12:25:51.543Z,99213.06
2022-12-16T12:28:52.766Z,99208.50
2022-12-16T12:32:03.422Z,99218.44
2022-12-16T12:34:55.293Z,99213.28
2022-12-16T12:37:47.226Z,99220.13
2022-12-16T12:40:45.124Z,99225.75
2022-12-16T12:43:43.223Z,99229.50
2022-12-16T12:46:37.882Z,99233.78
2022-12-16T12:49:30.441Z,99239.50
2022-12-16T12:52:25.625Z,99237.47
2022-12-16T12:55:16.355Z,99238.91
2022-12-16T12:58:03.920Z,99234.75
2022-12-16T13:00:55.946Z,99236.63
2022-12-16T13:04:03.155Z,99234.84
2022-12-16T13:06:49.000Z,99245.28
2022-12-16T13:09:48.506Z,99247.63
2022-12-16T13:12:45.726Z,99250.97
2022-12-16T13:15:39.592Z,99259.50
2022-12-16T13:18:39.783Z,99263.75
2022-12-16T13:22:06.766Z,99271.69
2022-12-16T13:24:57.671Z,99270.91
2022-12-16T13:27:45.386Z,99285.91
2022-12-16T13:30:41.285Z,99286.63
2022-12-16T13:33:41.697Z,99273.50
2022-12-16T13:36:29.242Z,99281.72
2022-12-16T13:39:25.368Z,99292.03
2022-12-16T13:42:18.316Z,99291.72
2022-12-16T13:45:24.017Z,99293.63
2022-12-16T13:48:24.178Z,99301.06
2022-12-16T13:51:18.611Z,99297.03
2022-12-16T13:54:09.278Z,99303.25
2022-12-16T13:57:00.775Z,99307.59
2022-12-16T14:00:04.251Z,99312.22
2022-12-16T14:02:55.028Z,99316.00
2022-12-16T14:05:54.806Z,99324.75
2022-12-16T14:08:43.052Z,99314.56
2022-12-16T14:11:38.430Z,99322.34
2022-12-16T14:14:33.434Z,99334.69
2022-12-16T14:17:21.353Z,99344.81
2022-12-16T14:20:15.346Z,99339.66
2022-12-16T14:23:32.447Z,99345.09
2022-12-16T14:26:18.978Z,99344.88
2022-12-16T14:29:06.317Z,99344.25
2022-12-16T14:31:57.602Z,99349.19
2022-12-16T14:34:44.124Z,99354.03
2022-12-16T14:37:33.171Z,99364.38
2022-12-16T14:40:18.647Z,99369.25
2022-12-16T14:43:08.472Z,99376.88
2022-12-16T14:45:58.104Z,99378.31
2022-12-16T14:48:50.593Z,99378.03
2022-12-16T14:51:43.116Z,99388.69
2022-12-16T14:54:35.253Z,99384.22
2022-12-16T14:57:20.765Z,99386.28
2022-12-16T15:00:11.353Z,99388.78
2022-12-16T15:03:01.211Z,99393.38
2022-12-16T15:05:53.503Z,99399.19
2022-12-16T15:08:39.732Z,99403.50
2022-12-16T15:11:29.569Z,99405.06
2022-12-16T15:14:18.797Z,99412.31
2022-12-16T15:17:07.052Z,99427.53
2022-12-16T15:20:03.587Z,99423.97
2022-12-16T15:22:51.433Z,99432.06
2022-12-16T15:25:42.544Z,99430.84
2022-12-16T15:28:43.300Z,99437.91
2022-12-16T15:31:33.910Z,99437.38
2022-12-16T15:34:55.877Z,99446.88
2022-12-16T15:37:44.179Z,99452.34
2022-12-16T15:40:47.171Z,99459.19
2022-12-16T15:43:48.271Z,99471.59
2022-12-16T15:46:39.208Z,99468.81
2022-12-16T15:49:35.130Z,99475.22
2022-12-16T15:52:20.844Z,99480.09
2022-12-16T15:55:12.470Z,99488.03
2022-12-16T15:58:13.378Z,99492.50
2022-12-16T16:00:58.977Z,99495.00
2022-12-16T16:03:46.631Z,99498.38
2022-12-16T16:06:36.470Z,99502.16
2022-12-16T16:09:31.101Z,99505.91
2022-12-16T16:12:16.682Z,99514.53
2022-12-16T16:15:03.680Z,99514.53
2022-12-16T16:17:48.809Z,99521.34
2022-12-16T16:20:36.313Z,99517.34
2022-12-16T16:23:22.088Z,99531.53
2022-12-16T16:26:08.057Z,99530.28
2022-12-16T16:28:52.820Z,99527.91
2022-12-16T16:31:39.711Z,99541.53
2022-12-16T16:34:25.291Z,99541.53
2022-12-16T16:37:13.668Z,99545.13
2022-12-16T16:39:59.483Z,99541.50
2022-12-16T16:42:45.684Z,99545.97
2022-12-16T16:45:31.632Z,99549.56
2022-12-16T16:48:28.381Z,99546.19
2022-12-16T16:51:15.168Z,99555.47
2022-12-16T16:54:00.838Z,99560.63
2022-12-16T16:57:04.029Z,99560.19
2022-12-16T16:59:48.460Z,99568.16
2022-12-16T17:02:40.878Z,99571.63
2022-12-16T17:05:29.623Z,99572.09
2022-12-16T17:08:15.576Z,99575.72
2022-12-16T17:11:02.529Z,99586.38
2022-12-16T17:13:47.731Z,99584.59
2022-12-16T17:16:33.457Z,99591.91
2022-12-16T17:19:18.679Z,99583.41
2022-12-16T17:22:05.292Z,99592.16
2022-12-16T17:24:53.964Z,99597.44
2022-12-16T17:27:43.817Z,99597.47
2022-12-16T17:30:34.410Z,99610.91
2022-12-16T17:33:20.457Z,99609.34
2022-12-16T17:36:07.831Z,99616.63
2022-12-16T17:38:57.302Z,99624.19
2022-12-16T17:41:43.193Z,99624.66
2022-12-16T17:44:28.471Z,99630.16
2022-12-16T17:47:14.158Z,99639.03
2022-12-16T17:49:59.641Z,99639.53
2022-12-16T17:52:44.928Z,99647.06
2022-12-16T17:55:32.304Z,99643.41
2022-12-16T17:58:17.793Z,99644.50
2022-12-16T18:01:03.685Z,99659.81
2022-12-16T18:03:49.371Z,99656.94
2022-12-16T18:06:34.909Z,99661.78
2022-12-16T18:09:20.475Z,99666.78
2022-12-16T18:12:09.527Z,99673.75
2022-12-16T18:14:54.673Z,99674.34
2022-12-16T18:17:40.006Z,99669.78
2022-12-16T18:20:26.304Z,99672.53
2022-12-16T18:23:12.320Z,99678.63
2022-12-16T18:25:57.932Z,99686.06
2022-12-16T18:28:53.362Z,99684.88
2022-12-16T18:31:39.285Z,99687.25
2022-12-16T18:34:25.041Z,99686.19
2022-12-16T18:37:10.445Z,99695.66
2022-12-16T18:39:55.636Z,99700.41
2022-12-16T18:42:41.397Z,99694.66
2022-12-16T18:45:29.350Z,99704.72
2022-12-16T18:48:15.161Z,99708.38
2022-12-16T18:51:01.189Z,99708.72
2022-12-16T18:53:47.148Z,99707.50
2022-12-16T18:56:33.004Z,99711.31
2022-12-16T18:59:18.748Z,99721.38
2022-12-16T19:02:06.075Z,99724.38
2022-12-16T19:04:51.593Z,99727.53
2022-12-16T19:07:37.513Z,99730.16
2022-12-16T19:10:23.592Z,99737.50
2022-12-16T19:13:09.284Z,99736.44
2022-12-16T19:15:54.564Z,99741.31
2022-12-16T19:18:41.324Z,99750.34
2022-12-16T19:21:28.565Z,99758.97
2022-12-16T19:24:14.103Z,99769.25
2022-12-16T19:26:59.578Z,99774.72
2022-12-16T19:29:45.883Z,99781.66
2022-12-16T19:32:31.494Z,99774.78
2022-12-16T19:35:18.651Z,99778.47
2022-12-16T19:38:04.883Z,99785.53
2022-12-16T19:40:50.492Z,99798.97
2022-12-16T19:43:35.939Z,99807.38
2022-12-16T19:46:24.938Z,99798.75
2022-12-16T19:49:10.576Z,99821.38
2022-12-16T19:51:57.381Z,99802.78
2022-12-16T19:54:43.072Z,99821.47
2022-12-16T19:57:28.596Z,99825.69
2022-12-16T20:00:18.541Z,99834.94
2022-12-16T20:03:04.506Z,99831.19
2022-12-16T20:05:50.311Z,99841.06
2022-12-16T20:08:37.472Z,99843.78
2022-12-16T20:11:27.608Z,99844.63
2022-12-16T20:14:18.715Z,99849.25
2022-12-16T20:17:04.381Z,99860.19
2022-12-16T20:19:49.593Z,99864.25
2022-12-16T20:22:34.049Z,99868.56
2022-12-16T20:25:20.744Z,99874.34
2022-12-16T20:28:05.949Z,99879.91
2022-12-16T20:30:57.008Z,99881.16
2022-12-16T20:33:42.678Z,99881.78
2022-12-16T20:36:28.650Z,99892.28
2022-12-16T20:39:14.166Z,99886.41
2022-12-16T20:42:00.909Z,99881.97
2022-12-16T20:44:46.650Z,99889.13
2022-12-16T20:47:32.100Z,99896.66
2022-12-16T20:50:17.431Z,99897.94
2022-12-16T20:53:03.413Z,99895.31
2022-12-16T20:55:48.455Z,99904.41
2022-12-16T20:58:37.527Z,99898.13
2022-12-16T21:01:23.723Z,99905.69
2022-12-16T21:04:09.610Z,99897.88
2022-12-16T21:06:56.086Z,99911.13
2022-12-16T21:09:43.858Z,99911.34
2022-12-16T21:12:40.421Z,99921.63
2022-12-16T21:15:36.557Z,99921.81
2022-12-16T21:18:24.369Z,99932.06
2022-12-16T21:21:11.123Z,99935.81
2022-12-16T21:23:56.780Z,99931.81
2022-12-16T21:26:41.926Z,99935.03
2022-12-16T21:29:27.799Z,99936.34
2022-12-16T21:32:14.806Z,99940.28
2022-12-16T21:35:00.405Z,99943.09
2022-12-16T21:37:42.145Z,99951.38
2022-12-16T21:40:28.541Z,99956.06
