createdAt,value
2023-05-05T00:00:57.072Z,15.40
2023-05-05T00:03:26.613Z,15.40
2023-05-05T00:05:55.526Z,15.50
2023-05-05T00:08:23.705Z,15.60
2023-05-05T00:10:52.798Z,15.70
2023-05-05T00:13:21.965Z,15.80
2023-05-05T00:15:52.365Z,15.80
2023-05-05T00:18:21.879Z,15.80
2023-05-05T00:20:49.841Z,15.70
2023-05-05T00:23:17.645Z,15.70
2023-05-05T00:25:45.636Z,15.70
2023-05-05T00:28:13.933Z,15.70
2023-05-05T00:30:41.812Z,15.60
2023-05-05T00:33:12.300Z,15.60
2023-05-05T00:35:40.304Z,15.60
2023-05-05T00:38:08.437Z,15.60
2023-05-05T00:40:37.022Z,15.60
2023-05-05T00:43:05.761Z,15.50
2023-05-05T00:45:33.949Z,15.50
2023-05-05T00:48:04.634Z,15.40
2023-05-05T00:50:33.736Z,15.20
2023-05-05T00:53:02.782Z,15.10
2023-05-05T00:55:31.331Z,15.10
2023-05-05T00:58:00.536Z,15.10
2023-05-05T01:00:29.901Z,15.10
2023-05-05T01:02:57.882Z,15.20
2023-05-05T01:05:28.773Z,15.20
2023-05-05T01:08:09.570Z,15.40
2023-05-05T01:10:41.877Z,15.40
2023-05-05T01:13:22.513Z,15.40
2023-05-05T01:15:55.971Z,15.30
2023-05-05T01:18:32.284Z,15.30
2023-05-05T01:21:07.327Z,15.40
2023-05-05T01:24:03.505Z,15.40
2023-05-05T01:26:51.317Z,15.30
2023-05-05T01:29:43.342Z,15.40
2023-05-05T01:32:15.268Z,15.40
2023-05-05T01:34:48.224Z,15.40
2023-05-05T01:37:22.413Z,15.40
2023-05-05T01:39:57.094Z,15.30
2023-05-05T01:42:26.704Z,15.30
2023-05-05T01:44:55.736Z,15.20
2023-05-05T01:47:25.998Z,15.20
2023-05-05T01:49:54.889Z,15.20
2023-05-05T01:52:23.446Z,15.20
2023-05-05T01:54:54.660Z,15.20
2023-05-05T01:57:26.361Z,15.10
2023-05-05T01:59:55.331Z,15.10
2023-05-05T02:02:27.252Z,15.00
2023-05-05T02:04:57.571Z,14.80
2023-05-05T02:07:26.343Z,14.80
2023-05-05T02:09:56.043Z,14.80
2023-05-05T02:12:24.314Z,14.90
2023-05-05T02:14:53.909Z,14.80
2023-05-05T02:17:24.965Z,14.70
2023-05-05T02:19:54.253Z,14.70
2023-05-05T02:22:22.299Z,14.60
2023-05-05T02:24:51.924Z,14.60
2023-05-05T02:27:22.686Z,14.70
2023-05-05T02:29:55.054Z,14.70
2023-05-05T02:32:35.297Z,14.80
2023-05-05T02:35:10.063Z,14.80
2023-05-05T02:37:45.835Z,14.90
2023-05-05T02:40:17.756Z,15.00
2023-05-05T02:42:48.816Z,15.00
2023-05-05T02:45:23.052Z,15.10
2023-05-05T02:47:52.430Z,15.10
2023-05-05T02:50:20.538Z,15.10
2023-05-05T02:52:57.035Z,15.20
2023-05-05T02:55:26.872Z,15.30
2023-05-05T02:58:04.549Z,15.30
2023-05-05T03:00:39.426Z,15.40
2023-05-05T03:03:14.039Z,15.50
2023-05-05T03:05:47.376Z,15.60
2023-05-05T03:08:19.052Z,15.60
2023-05-05T03:10:51.339Z,15.60
2023-05-05T03:13:21.291Z,15.60
2023-05-05T03:15:51.892Z,15.50
2023-05-05T03:18:25.057Z,15.50
2023-05-05T03:21:07.764Z,15.50
2023-05-05T03:23:37.524Z,15.50
2023-05-05T03:26:09.628Z,15.50
2023-05-05T03:28:41.766Z,15.40
2023-05-05T03:31:19.407Z,15.40
2023-05-05T03:33:52.750Z,15.40
2023-05-05T03:36:25.064Z,15.50
2023-05-05T03:38:53.692Z,15.50
2023-05-05T03:41:23.481Z,15.50
2023-05-05T03:43:52.419Z,15.40
2023-05-05T03:46:21.155Z,15.50
2023-05-05T03:48:53.194Z,15.50
2023-05-05T03:51:21.666Z,15.50
2023-05-05T03:53:49.524Z,15.50
2023-05-05T03:56:17.522Z,15.50
2023-05-05T03:58:46.515Z,15.60
2023-05-05T04:01:15.842Z,15.70
2023-05-05T04:03:44.899Z,15.60
2023-05-05T04:06:14.157Z,15.70
2023-05-05T04:08:43.468Z,15.70
2023-05-05T04:11:11.394Z,15.70
2023-05-05T04:13:40.574Z,15.70
2023-05-05T04:16:08.721Z,15.70
2023-05-05T04:18:38.106Z,15.60
2023-05-05T04:21:06.384Z,15.60
2023-05-05T04:23:35.599Z,15.60
2023-05-05T04:26:03.405Z,15.60
2023-05-05T04:28:31.990Z,15.60
2023-05-05T04:31:01.156Z,15.70
2023-05-05T04:33:31.612Z,15.70
2023-05-05T04:35:59.422Z,15.70
2023-05-05T04:38:28.727Z,15.90
2023-05-05T04:40:59.797Z,16.00
2023-05-05T04:43:29.205Z,16.00
2023-05-05T04:45:58.550Z,16.00
2023-05-05T04:48:31.088Z,16.10
2023-05-05T04:50:58.800Z,16.20
2023-05-05T04:53:26.700Z,16.30
2023-05-05T04:55:55.250Z,16.40
2023-05-05T04:58:24.365Z,16.50
2023-05-05T05:00:54.132Z,16.60
2023-05-05T05:03:22.008Z,16.70
2023-05-05T05:05:50.035Z,16.80
2023-05-05T05:08:20.187Z,16.90
2023-05-05T05:10:51.850Z,17.00
2023-05-05T05:13:19.585Z,17.20
2023-05-05T05:15:49.943Z,17.40
2023-05-05T05:18:19.470Z,17.60
2023-05-05T05:20:48.202Z,17.80
2023-05-05T05:23:16.713Z,17.90
2023-05-05T05:25:49.209Z,18.00
2023-05-05T05:28:21.289Z,18.00
2023-05-05T05:30:56.383Z,18.00
2023-05-05T05:33:26.719Z,18.00
2023-05-05T05:35:58.670Z,18.10
2023-05-05T05:38:27.770Z,18.10
2023-05-05T05:40:59.382Z,18.10
2023-05-05T05:43:27.199Z,18.10
2023-05-05T05:45:59.487Z,18.10
2023-05-05T05:48:29.373Z,18.10
2023-05-05T05:50:58.726Z,18.00
2023-05-05T05:53:30.212Z,18.10
2023-05-05T05:56:03.440Z,18.10
2023-05-05T05:58:31.322Z,18.10
2023-05-05T06:01:03.860Z,18.10
2023-05-05T06:03:34.470Z,18.10
2023-05-05T06:06:05.440Z,18.10
2023-05-05T06:08:34.348Z,18.10
2023-05-05T06:11:02.674Z,18.10
2023-05-05T06:13:33.381Z,18.10
2023-05-05T06:16:03.388Z,18.20
2023-05-05T06:18:32.648Z,18.20
2023-05-05T06:21:01.984Z,18.40
2023-05-05T06:23:32.786Z,18.50
2023-05-05T06:26:05.381Z,18.60
2023-05-05T06:28:33.598Z,18.80
2023-05-05T06:31:02.689Z,18.90
2023-05-05T06:33:33.925Z,19.20
2023-05-05T06:36:01.639Z,19.40
2023-05-05T06:38:29.375Z,19.60
2023-05-05T06:41:00.706Z,19.80
2023-05-05T06:43:33.089Z,19.90
2023-05-05T06:46:11.054Z,20.20
2023-05-05T06:48:38.782Z,20.70
2023-05-05T06:51:06.581Z,20.70
2023-05-05T06:53:36.085Z,21.00
2023-05-05T06:56:06.089Z,21.20
2023-05-05T06:58:36.856Z,21.30
2023-05-05T07:01:05.072Z,21.40
2023-05-05T07:03:34.232Z,21.60
2023-05-05T07:06:02.176Z,21.70
2023-05-05T07:08:29.956Z,21.80
2023-05-05T07:10:57.804Z,21.80
2023-05-05T07:13:25.692Z,21.60
2023-05-05T07:15:53.852Z,21.50
2023-05-05T07:18:21.621Z,21.80
2023-05-05T07:20:50.752Z,22.10
2023-05-05T07:23:18.492Z,22.40
2023-05-05T07:25:47.764Z,22.60
2023-05-05T07:28:15.793Z,22.80
2023-05-05T07:30:43.502Z,23.00
2023-05-05T07:33:13.025Z,23.10
2023-05-05T07:35:41.931Z,23.10
2023-05-05T07:38:11.076Z,23.40
2023-05-05T07:40:46.952Z,23.80
2023-05-05T07:43:18.567Z,24.20
2023-05-05T07:45:47.146Z,24.30
2023-05-05T07:48:14.863Z,24.50
2023-05-05T07:50:42.804Z,24.80
2023-05-05T07:53:14.887Z,24.80
2023-05-05T07:55:43.061Z,25.40
2023-05-05T07:58:15.692Z,26.10
2023-05-05T08:00:43.746Z,27.00
2023-05-05T08:03:12.148Z,27.40
2023-05-05T08:05:43.167Z,27.00
2023-05-05T08:08:14.357Z,27.50
2023-05-05T08:10:42.088Z,28.10
2023-05-05T08:13:12.644Z,28.80
2023-05-05T08:15:43.170Z,28.60
2023-05-05T08:18:16.150Z,27.20
2023-05-05T08:20:46.539Z,26.60
2023-05-05T08:23:15.490Z,27.20
2023-05-05T08:25:45.169Z,27.70
2023-05-05T08:28:13.883Z,27.40
2023-05-05T08:30:43.924Z,27.80
2023-05-05T08:33:11.880Z,26.80
2023-05-05T08:35:40.907Z,26.30
2023-05-05T08:38:09.866Z,26.20
2023-05-05T08:40:42.097Z,25.50
2023-05-05T08:43:10.967Z,25.20
2023-05-05T08:45:43.038Z,25.00
2023-05-05T08:48:13.096Z,25.10
2023-05-05T08:50:41.435Z,24.70
2023-05-05T08:53:12.737Z,24.60
2023-05-05T08:55:51.172Z,24.30
2023-05-05T08:58:21.205Z,24.30
2023-05-05T09:00:50.451Z,23.90
2023-05-05T09:03:18.526Z,23.60
2023-05-05T09:05:48.925Z,23.40
2023-05-05T09:08:18.536Z,23.20
2023-05-05T09:10:50.207Z,23.10
2023-05-05T09:13:18.121Z,22.90
2023-05-05T09:15:45.907Z,22.70
2023-05-05T09:18:14.286Z,22.60
2023-05-05T09:20:42.420Z,22.70
2023-05-05T09:23:11.699Z,22.70
2023-05-05T09:25:39.652Z,22.90
2023-05-05T09:28:13.008Z,23.10
2023-05-05T09:30:42.392Z,23.50
2023-05-05T09:33:10.741Z,23.40
2023-05-05T09:35:50.330Z,23.20
2023-05-05T09:38:19.307Z,23.60
2023-05-05T09:40:51.314Z,24.10
2023-05-05T09:43:21.969Z,24.10
2023-05-05T09:46:05.820Z,24.50
2023-05-05T09:48:35.817Z,24.80
2023-05-05T09:51:03.768Z,24.90
2023-05-05T09:53:40.160Z,24.90
2023-05-05T09:56:10.193Z,25.00
2023-05-05T09:58:39.504Z,25.20
2023-05-05T10:01:07.262Z,25.60
2023-05-05T10:03:51.675Z,25.60
2023-05-05T10:06:22.468Z,25.80
2023-05-05T10:09:04.092Z,26.30
2023-05-05T10:11:34.211Z,27.00
2023-05-05T10:14:08.417Z,27.60
2023-05-05T10:16:41.707Z,28.00
2023-05-05T10:19:18.579Z,28.40
2023-05-05T10:21:50.495Z,28.90
2023-05-05T10:24:28.900Z,28.70
2023-05-05T10:26:59.529Z,29.00
2023-05-05T10:29:37.399Z,29.30
2023-05-05T10:32:27.199Z,29.50
2023-05-05T10:35:01.750Z,29.70
2023-05-05T10:37:31.499Z,29.10
2023-05-05T10:40:00.049Z,28.70
2023-05-05T10:42:32.764Z,28.60
2023-05-05T10:45:01.841Z,28.80
2023-05-05T10:47:30.591Z,28.80
2023-05-05T10:50:05.172Z,28.90
2023-05-05T10:52:39.858Z,28.80
2023-05-05T10:55:14.568Z,28.80
2023-05-05T10:57:44.729Z,28.50
2023-05-05T11:00:48.933Z,28.20
2023-05-05T11:03:21.397Z,28.20
2023-05-05T11:06:13.430Z,28.20
2023-05-05T11:08:43.162Z,27.70
2023-05-05T11:11:11.849Z,27.50
2023-05-05T11:13:40.548Z,27.40
2023-05-05T11:16:38.070Z,26.90
2023-05-05T11:19:44.368Z,26.90
2023-05-05T11:22:12.319Z,27.00
2023-05-05T11:24:42.113Z,27.00
2023-05-05T11:27:10.710Z,26.90
2023-05-05T11:30:08.461Z,26.60
2023-05-05T11:32:36.857Z,25.90
2023-05-05T11:35:07.013Z,26.00
2023-05-05T11:37:35.711Z,26.10
2023-05-05T11:40:12.413Z,26.30
2023-05-05T11:42:40.419Z,26.60
2023-05-05T11:45:21.448Z,26.60
2023-05-05T11:47:50.463Z,26.90
2023-05-05T11:50:24.793Z,26.90
2023-05-05T11:52:52.578Z,27.00
2023-05-05T11:55:22.295Z,27.40
2023-05-05T11:57:50.298Z,27.70
2023-05-05T12:00:18.754Z,27.90
2023-05-05T12:02:46.801Z,27.90
2023-05-05T12:05:21.933Z,27.70
2023-05-05T12:07:56.797Z,28.00
2023-05-05T12:10:24.860Z,27.70
2023-05-05T12:12:55.013Z,27.70
2023-05-05T12:15:31.992Z,27.90
2023-05-05T12:18:03.423Z,28.20
2023-05-05T12:20:37.690Z,28.30
2023-05-05T12:23:05.917Z,28.40
2023-05-05T12:25:38.984Z,28.30
2023-05-05T12:28:08.158Z,28.00
2023-05-05T12:30:36.758Z,27.90
2023-05-05T12:33:06.573Z,27.80
2023-05-05T12:35:36.503Z,27.70
2023-05-05T12:38:04.474Z,27.90
2023-05-05T12:40:48.004Z,27.90
2023-05-05T12:43:31.731Z,27.90
2023-05-05T12:46:04.987Z,27.60
2023-05-05T12:48:33.064Z,27.60
2023-05-05T12:51:18.022Z,27.80
2023-05-05T12:53:46.541Z,27.60
2023-05-05T12:56:34.870Z,27.40
2023-05-05T12:59:03.665Z,27.20
2023-05-05T13:01:31.863Z,27.20
2023-05-05T13:04:09.060Z,27.30
2023-05-05T13:06:41.258Z,27.40
2023-05-05T13:09:10.093Z,27.40
2023-05-05T13:11:39.078Z,27.50
2023-05-05T13:14:09.162Z,27.30
2023-05-05T13:16:37.160Z,27.20
2023-05-05T13:19:07.808Z,26.90
2023-05-05T13:21:36.767Z,26.80
2023-05-05T13:24:21.218Z,26.70
2023-05-05T13:26:52.098Z,26.70
2023-05-05T13:29:20.290Z,26.80
2023-05-05T13:31:48.135Z,27.00
2023-05-05T13:34:16.208Z,26.90
2023-05-05T13:36:48.528Z,27.00
2023-05-05T13:39:18.058Z,27.00
2023-05-05T13:41:49.470Z,27.20
2023-05-05T13:44:18.678Z,27.30
2023-05-05T13:46:46.557Z,27.60
2023-05-05T13:49:15.078Z,27.70
2023-05-05T13:51:43.289Z,27.60
2023-05-05T13:54:11.086Z,27.60
2023-05-05T13:56:40.288Z,27.70
2023-05-05T13:59:08.049Z,27.80
2023-05-05T14:01:37.305Z,27.30
2023-05-05T14:04:06.030Z,27.30
2023-05-05T14:06:35.427Z,27.10
2023-05-05T14:09:05.632Z,27.00
2023-05-05T14:11:33.432Z,26.90
2023-05-05T14:14:03.753Z,27.00
2023-05-05T14:16:31.613Z,27.00
2023-05-05T14:18:59.474Z,26.80
2023-05-05T14:21:27.451Z,26.80
2023-05-05T14:23:55.374Z,26.90
2023-05-05T14:26:24.366Z,26.80
2023-05-05T14:28:52.697Z,26.70
2023-05-05T14:31:24.201Z,26.60
2023-05-05T14:33:53.266Z,26.30
2023-05-05T14:36:21.041Z,26.20
2023-05-05T14:38:51.700Z,26.10
2023-05-05T14:41:19.771Z,25.90
2023-05-05T14:43:50.140Z,25.60
2023-05-05T14:46:19.985Z,25.40
2023-05-05T14:48:50.928Z,25.30
2023-05-05T14:51:20.718Z,25.10
2023-05-05T14:53:49.068Z,25.00
2023-05-05T14:56:16.983Z,24.90
2023-05-05T14:58:49.419Z,24.80
2023-05-05T15:01:17.484Z,24.50
2023-05-05T15:03:47.047Z,24.10
2023-05-05T15:06:16.415Z,24.00
2023-05-05T15:08:45.369Z,23.80
2023-05-05T15:11:13.739Z,23.60
2023-05-05T15:13:41.547Z,23.30
2023-05-05T15:16:10.818Z,22.80
2023-05-05T15:18:38.609Z,22.30
2023-05-05T15:21:11.511Z,21.80
2023-05-05T15:23:42.615Z,21.40
2023-05-05T15:26:13.440Z,20.70
2023-05-05T15:28:43.650Z,19.90
2023-05-05T15:31:12.901Z,19.40
2023-05-05T15:33:40.718Z,18.90
2023-05-05T15:36:09.008Z,18.70
2023-05-05T15:38:44.585Z,18.50
2023-05-05T15:41:13.844Z,18.00
2023-05-05T15:43:41.535Z,18.10
2023-05-05T15:46:09.281Z,18.10
2023-05-05T15:48:40.802Z,18.20
2023-05-05T15:51:12.652Z,18.20
2023-05-05T15:53:40.584Z,18.20
2023-05-05T15:56:11.541Z,18.10
2023-05-05T15:58:39.527Z,18.00
2023-05-05T16:01:07.330Z,18.00
2023-05-05T16:03:35.235Z,18.10
2023-05-05T16:06:02.978Z,18.10
2023-05-05T16:08:30.712Z,18.10
2023-05-05T16:10:58.471Z,18.10
2023-05-05T16:13:27.640Z,18.30
2023-05-05T16:15:55.929Z,18.30
2023-05-05T16:18:27.319Z,18.50
2023-05-05T16:20:55.066Z,18.60
2023-05-05T16:23:22.932Z,18.70
2023-05-05T16:25:51.497Z,18.80
2023-05-05T16:28:19.466Z,18.80
2023-05-05T16:30:49.211Z,18.90
2023-05-05T16:33:17.228Z,18.90
2023-05-05T16:35:47.296Z,19.00
2023-05-05T16:38:15.691Z,19.00
2023-05-05T16:40:43.530Z,19.00
2023-05-05T16:43:11.366Z,19.10
2023-05-05T16:45:39.380Z,19.10
2023-05-05T16:48:09.166Z,19.20
2023-05-05T16:50:37.236Z,19.10
2023-05-05T16:53:07.052Z,19.00
2023-05-05T16:55:35.202Z,19.00
2023-05-05T16:58:03.043Z,19.10
2023-05-05T17:00:30.954Z,19.10
2023-05-05T17:02:58.733Z,19.10
2023-05-05T17:05:27.863Z,18.70
2023-05-05T17:07:55.687Z,18.70
2023-05-05T17:10:24.121Z,18.70
2023-05-05T17:12:53.751Z,18.80
2023-05-05T17:15:21.955Z,18.90
2023-05-05T17:17:51.702Z,18.90
2023-05-05T17:20:19.524Z,19.00
2023-05-05T17:22:48.590Z,19.00
2023-05-05T17:25:16.443Z,19.10
2023-05-05T17:27:45.418Z,19.10
2023-05-05T17:30:13.809Z,19.10
2023-05-05T17:32:41.832Z,19.10
2023-05-05T17:35:10.337Z,19.10
2023-05-05T17:37:40.453Z,19.10
2023-05-05T17:40:12.317Z,19.10
2023-05-05T17:42:43.265Z,19.10
2023-05-05T17:45:13.862Z,19.10
2023-05-05T17:47:42.915Z,19.00
2023-05-05T17:50:11.714Z,19.10
2023-05-05T17:52:41.803Z,19.00
2023-05-05T17:55:10.470Z,19.00
2023-05-05T17:57:39.833Z,19.00
2023-05-05T18:00:08.773Z,18.90
2023-05-05T18:02:57.236Z,18.90
2023-05-05T18:05:24.989Z,18.90
2023-05-05T18:07:52.770Z,18.90
2023-05-05T18:10:20.699Z,18.90
2023-05-05T18:12:48.553Z,18.90
2023-05-05T18:15:16.447Z,18.90
2023-05-05T18:17:44.422Z,18.90
2023-05-05T18:20:14.561Z,18.80
2023-05-05T18:22:42.309Z,18.80
2023-05-05T18:25:12.733Z,18.70
2023-05-05T18:27:41.134Z,18.40
2023-05-05T18:30:09.603Z,18.50
2023-05-05T18:32:38.083Z,18.50
2023-05-05T18:35:06.721Z,18.50
2023-05-05T18:37:36.094Z,18.60
2023-05-05T18:40:04.117Z,18.60
2023-05-05T18:42:31.890Z,18.70
2023-05-05T18:45:00.280Z,18.70
2023-05-05T18:47:30.304Z,18.70
2023-05-05T18:50:00.622Z,18.60
2023-05-05T18:52:28.544Z,18.50
2023-05-05T18:54:57.641Z,18.50
2023-05-05T18:57:26.763Z,18.50
2023-05-05T18:59:55.905Z,18.60
2023-05-05T19:02:28.764Z,18.50
2023-05-05T19:04:56.703Z,18.50
2023-05-05T19:07:34.324Z,18.50
2023-05-05T19:10:08.830Z,18.50
2023-05-05T19:12:37.241Z,18.50
2023-05-05T19:15:05.399Z,18.40
2023-05-05T19:17:36.348Z,18.30
2023-05-05T19:20:05.516Z,18.30
2023-05-05T19:22:35.348Z,18.30
2023-05-05T19:25:03.593Z,18.30
2023-05-05T19:27:33.784Z,18.20
2023-05-05T19:30:03.030Z,18.20
2023-05-05T19:32:32.000Z,18.30
2023-05-05T19:35:05.473Z,18.30
2023-05-05T19:37:34.464Z,18.30
2023-05-05T19:40:02.524Z,18.20
2023-05-05T19:42:33.900Z,18.20
2023-05-05T19:45:03.130Z,18.20
2023-05-05T19:47:32.512Z,17.80
2023-05-05T19:50:00.312Z,17.60
2023-05-05T19:52:28.101Z,17.70
2023-05-05T19:54:56.015Z,17.80
2023-05-05T19:57:23.842Z,17.90
2023-05-05T19:59:52.863Z,17.90
2023-05-05T20:02:23.531Z,17.90
2023-05-05T20:04:53.765Z,18.00
2023-05-05T20:07:21.916Z,17.90
2023-05-05T20:09:50.517Z,17.80
2023-05-05T20:12:20.133Z,17.70
2023-05-05T20:14:48.150Z,17.60
2023-05-05T20:17:20.007Z,17.60
2023-05-05T20:19:47.818Z,17.50
2023-05-05T20:22:15.558Z,17.60
2023-05-05T20:24:43.302Z,17.50
2023-05-05T20:27:11.122Z,17.50
2023-05-05T20:29:38.926Z,17.40
2023-05-05T20:32:06.919Z,17.40
2023-05-05T20:34:36.413Z,17.30
2023-05-05T20:37:04.406Z,17.00
2023-05-05T20:39:32.332Z,16.90
2023-05-05T20:42:00.296Z,17.00
2023-05-05T20:44:28.179Z,17.00
2023-05-05T20:46:56.523Z,17.00
2023-05-05T20:49:24.569Z,17.00
2023-05-05T20:51:54.883Z,17.00
2023-05-05T20:54:23.117Z,17.00
2023-05-05T20:56:52.874Z,17.00
2023-05-05T20:59:20.640Z,17.00
2023-05-05T21:01:48.425Z,17.00
2023-05-05T21:04:16.507Z,17.00
2023-05-05T21:06:44.288Z,17.00
2023-05-05T21:09:13.371Z,17.00
2023-05-05T21:11:41.077Z,17.00
2023-05-05T21:14:08.899Z,17.00
2023-05-05T21:16:36.677Z,17.00
2023-05-05T21:19:04.761Z,17.10
2023-05-05T21:21:32.860Z,17.00
2023-05-05T21:24:00.769Z,17.10
2023-05-05T21:26:34.832Z,17.10
2023-05-05T21:29:02.755Z,17.00
2023-05-05T21:31:30.896Z,17.00
2023-05-05T21:33:58.753Z,16.90
2023-05-05T21:36:27.150Z,16.80
2023-05-05T21:38:56.050Z,16.80
2023-05-05T21:41:25.015Z,16.70
2023-05-05T21:43:54.268Z,16.70
2023-05-05T21:46:22.206Z,16.60
2023-05-05T21:48:52.023Z,16.60
2023-05-05T21:51:22.668Z,16.50
2023-05-05T21:53:50.591Z,16.50
2023-05-05T21:56:18.817Z,16.50
2023-05-05T21:58:46.736Z,16.50
2023-05-05T22:01:15.811Z,16.50
2023-05-05T22:03:43.867Z,16.50
2023-05-05T22:06:12.267Z,16.40
2023-05-05T22:08:40.032Z,16.40
2023-05-05T22:11:07.986Z,16.30
2023-05-05T22:13:36.030Z,16.20
2023-05-05T22:16:07.687Z,16.10
2023-05-05T22:18:39.682Z,16.00
2023-05-05T22:21:07.689Z,16.00
2023-05-05T22:23:37.122Z,16.00
2023-05-05T22:26:05.485Z,16.00
2023-05-05T22:28:33.291Z,15.90
2023-05-05T22:31:01.431Z,15.90
2023-05-05T22:33:29.251Z,15.90
2023-05-05T22:35:58.505Z,15.60
2023-05-05T22:38:26.305Z,15.50
2023-05-05T22:41:00.941Z,15.60
2023-05-05T22:43:29.911Z,15.60
2023-05-05T22:45:57.839Z,15.70
2023-05-05T22:48:26.721Z,15.70
2023-05-05T22:50:54.551Z,15.80
2023-05-05T22:53:23.832Z,15.80
2023-05-05T22:55:52.553Z,15.80
2023-05-05T22:58:20.881Z,15.90
2023-05-05T23:00:49.743Z,16.00
2023-05-05T23:03:17.700Z,16.00
2023-05-05T23:05:45.928Z,16.00
2023-05-05T23:08:13.780Z,16.10
2023-05-05T23:10:42.927Z,16.10
2023-05-05T23:13:10.671Z,16.10
2023-05-05T23:15:38.901Z,16.10
2023-05-05T23:18:06.831Z,16.10
2023-05-05T23:20:34.812Z,16.10
2023-05-05T23:23:02.774Z,16.10
2023-05-05T23:25:30.656Z,16.10
2023-05-05T23:27:59.833Z,16.10
2023-05-05T23:30:27.681Z,16.20
2023-05-05T23:32:57.581Z,16.20
2023-05-05T23:35:26.183Z,16.20
2023-05-05T23:37:53.913Z,16.20
2023-05-05T23:40:21.998Z,16.10
2023-05-05T23:42:49.744Z,16.10
2023-05-05T23:45:19.571Z,16.10
2023-05-05T23:47:47.834Z,16.10
2023-05-05T23:50:15.647Z,16.20
2023-05-05T23:52:44.077Z,16.20
2023-05-05T23:55:12.093Z,16.20
2023-05-05T23:57:39.852Z,16.20
