createdAt,value
2023-04-15T07:46:22.021Z,8.58
2023-04-15T07:48:49.543Z,8.54
2023-04-15T07:51:16.585Z,8.64
2023-04-15T07:53:43.682Z,8.78
2023-04-15T07:56:10.821Z,8.84
2023-04-15T07:58:37.822Z,8.72
2023-04-15T08:01:05.127Z,8.69
2023-04-15T08:03:33.862Z,8.78
2023-04-15T08:06:01.105Z,8.63
2023-04-15T08:08:28.262Z,8.82
2023-04-15T08:10:55.347Z,8.98
2023-04-15T08:13:22.382Z,9.04
2023-04-15T08:16:14.830Z,8.98
2023-04-15T08:18:43.477Z,9.07
2023-04-15T08:21:10.540Z,9.02
2023-04-15T08:23:38.032Z,9.03
2023-04-15T08:26:05.242Z,9.20
2023-04-15T08:28:32.319Z,8.84
2023-04-15T08:30:59.465Z,9.22
2023-04-15T08:33:26.508Z,9.16
2023-04-15T08:35:54.999Z,9.29
2023-04-15T08:38:22.081Z,9.44
2023-04-15T08:40:49.240Z,9.49
2023-04-15T08:43:21.263Z,9.63
2023-04-15T08:45:48.401Z,9.10
2023-04-15T08:48:15.662Z,9.31
2023-04-15T08:50:42.721Z,9.35
2023-04-15T08:53:11.363Z,9.54
2023-04-15T08:55:42.531Z,9.53
2023-04-15T11:52:17.788Z,10.01
2023-04-15T11:54:45.047Z,9.87
2023-04-15T11:57:12.183Z,10.34
2023-04-15T11:59:45.202Z,10.33
2023-04-15T12:02:13.328Z,10.35
2023-04-15T12:04:40.725Z,10.25
2023-04-15T12:07:08.141Z,10.56
2023-04-15T12:09:39.313Z,10.77
2023-04-15T12:12:06.576Z,10.59
2023-04-15T12:14:33.774Z,10.53
2023-04-15T12:17:01.777Z,10.36
2023-04-15T12:19:29.399Z,10.60
2023-04-15T12:22:00.476Z,10.52
2023-04-15T12:24:27.964Z,10.46
2023-04-15T12:26:57.446Z,10.44
2023-04-15T12:29:26.239Z,10.26
2023-04-15T12:31:53.894Z,10.39
2023-04-15T12:34:27.013Z,10.08
2023-04-15T12:36:54.138Z,10.35
2023-04-15T12:39:22.993Z,10.54
2023-04-15T12:41:50.179Z,10.44
2023-04-15T12:44:18.830Z,10.64
2023-04-15T12:46:46.024Z,10.82
2023-04-15T12:49:13.319Z,11.10
2023-04-15T12:51:40.417Z,10.98
2023-04-15T12:54:07.551Z,10.66
2023-04-15T12:56:34.734Z,10.65
2023-04-15T12:59:01.960Z,10.54
2023-04-15T13:01:30.547Z,10.52
2023-04-15T13:03:57.751Z,10.44
2023-04-15T13:06:24.985Z,10.62
2023-04-15T13:08:58.312Z,10.52
2023-04-15T13:11:25.904Z,10.77
2023-04-15T13:13:53.165Z,10.80
2023-04-15T13:16:20.417Z,10.74
2023-04-15T13:18:49.088Z,10.50
2023-04-15T13:21:16.278Z,10.60
2023-04-15T13:23:43.560Z,10.63
2023-04-15T13:26:10.766Z,10.41
2023-04-15T13:28:37.979Z,10.37
2023-04-15T13:31:05.647Z,10.24
2023-04-15T13:33:32.839Z,10.32
2023-04-15T13:36:01.572Z,10.21
2023-04-15T13:38:28.805Z,10.37
2023-04-15T13:40:57.442Z,10.66
2023-04-15T13:43:24.619Z,10.40
2023-04-15T13:45:51.739Z,10.48
2023-04-15T13:48:18.943Z,10.53
2023-04-15T13:50:46.121Z,10.36
2023-04-15T13:53:14.580Z,10.28
2023-04-15T13:55:41.747Z,10.43
2023-04-15T13:58:08.936Z,10.27
2023-04-15T14:00:36.068Z,10.30
2023-04-15T14:03:03.434Z,10.24
2023-04-15T14:05:30.603Z,10.08
2023-04-15T14:07:57.641Z,10.26
2023-04-15T14:10:26.222Z,10.22
2023-04-15T14:12:53.409Z,10.24
2023-04-15T14:15:20.522Z,10.38
2023-04-15T14:17:47.660Z,10.46
2023-04-15T14:20:16.766Z,10.56
2023-04-15T14:22:44.344Z,10.55
2023-04-15T14:25:17.287Z,10.52
2023-04-15T14:27:51.879Z,10.91
2023-04-15T14:30:19.073Z,10.95
2023-04-15T14:32:46.232Z,10.87
2023-04-15T14:35:13.504Z,10.93
2023-04-15T14:37:40.579Z,10.96
2023-04-15T14:40:09.200Z,10.99
2023-04-15T14:42:36.831Z,11.02
2023-04-15T14:45:06.272Z,11.00
2023-04-15T14:47:33.524Z,10.79
2023-04-15T14:50:00.756Z,10.78
2023-04-15T14:52:27.916Z,11.02
2023-04-15T14:54:55.038Z,11.01
2023-04-15T14:57:22.206Z,11.24
2023-04-15T14:59:49.297Z,11.18
2023-04-15T15:02:36.805Z,11.14
2023-04-15T15:05:05.539Z,11.24
2023-04-15T15:07:32.756Z,10.83
2023-04-15T15:09:59.875Z,11.09
2023-04-15T15:12:26.931Z,11.20
2023-04-15T15:14:55.216Z,11.16
2023-04-15T15:17:23.906Z,10.92
2023-04-15T15:19:51.121Z,10.65
2023-04-15T15:22:20.174Z,10.74
2023-04-15T15:24:48.335Z,10.51
2023-04-15T15:27:15.409Z,10.21
2023-04-15T15:29:42.532Z,10.36
2023-04-15T15:32:09.637Z,10.06
2023-04-15T15:34:38.315Z,10.01
2023-04-15T15:37:05.355Z,10.00
2023-04-15T15:39:32.497Z,10.42
2023-04-15T15:41:59.556Z,10.72
2023-04-15T15:44:26.695Z,10.27
2023-04-15T15:46:53.800Z,10.72
2023-04-15T15:49:20.920Z,10.35
2023-04-15T15:51:49.474Z,10.45
2023-04-15T15:54:16.622Z,10.61
2023-04-15T15:56:43.796Z,10.17
2023-04-15T15:59:10.876Z,10.40
2023-04-15T16:01:38.040Z,10.51
2023-04-15T16:04:05.363Z,10.98
2023-04-15T16:06:34.887Z,11.26
2023-04-15T16:09:04.155Z,10.69
2023-04-15T16:11:31.614Z,10.73
2023-04-15T16:13:58.902Z,10.76
2023-04-15T16:16:27.661Z,11.26
2023-04-15T16:18:54.940Z,10.82
2023-04-15T16:21:22.104Z,10.90
2023-04-15T16:23:49.160Z,10.80
2023-04-15T16:26:17.760Z,10.86
2023-04-15T16:28:44.999Z,10.62
2023-04-15T16:31:12.159Z,10.66
2023-04-15T16:33:39.345Z,10.61
2023-04-15T16:36:06.703Z,10.13
2023-04-15T16:38:33.879Z,10.44
2023-04-15T16:41:01.320Z,10.16
2023-04-15T16:43:29.921Z,10.45
2023-04-15T16:45:57.079Z,10.35
2023-04-15T16:48:24.282Z,10.57
2023-04-15T16:50:51.394Z,10.68
2023-04-15T16:53:18.478Z,10.44
2023-04-15T16:55:45.753Z,10.57
2023-04-15T16:58:12.955Z,10.50
2023-04-15T17:00:41.643Z,10.18
2023-04-15T17:03:08.977Z,10.35
2023-04-15T17:05:36.244Z,10.10
2023-04-15T17:08:04.670Z,9.90
2023-04-15T17:10:31.907Z,10.01
2023-04-15T17:12:59.304Z,10.14
2023-04-15T17:15:26.659Z,10.35
2023-04-15T17:17:55.406Z,10.37
2023-04-15T17:20:22.697Z,10.16
2023-04-15T17:22:49.998Z,9.95
2023-04-15T17:25:17.252Z,9.85
2023-04-15T17:27:44.596Z,9.97
2023-04-15T17:30:12.069Z,9.98
2023-04-15T17:32:39.475Z,10.35
2023-04-15T17:35:09.206Z,10.22
2023-04-15T17:37:36.491Z,10.12
2023-04-15T17:40:05.843Z,9.98
2023-04-15T17:42:34.629Z,10.13
2023-04-15T17:45:01.815Z,10.11
2023-04-15T17:47:29.160Z,9.91
2023-04-15T17:49:56.375Z,9.65
2023-04-15T17:52:25.009Z,9.91
2023-04-15T17:54:52.148Z,9.91
2023-04-15T17:57:19.433Z,9.94
2023-04-15T17:59:46.627Z,10.06
2023-04-15T18:02:14.077Z,10.10
2023-04-15T18:04:41.573Z,10.08
2023-04-15T18:07:08.975Z,9.76
2023-04-15T18:09:37.628Z,9.88
2023-04-15T18:12:05.158Z,9.79
2023-04-15T18:14:35.042Z,9.95
2023-04-15T18:17:02.529Z,9.68
2023-04-15T18:19:30.115Z,9.68
2023-04-15T18:21:57.326Z,9.50
2023-04-15T18:24:24.481Z,9.44
2023-04-15T18:26:53.185Z,9.67
2023-04-15T18:29:20.343Z,9.61
2023-04-15T18:31:47.634Z,9.92
2023-04-15T18:34:14.959Z,10.14
2023-04-15T18:36:42.282Z,9.88
2023-04-15T18:39:09.455Z,10.04
2023-04-15T18:41:36.653Z,9.88
2023-04-15T18:44:05.319Z,10.02
2023-04-15T18:46:32.550Z,9.85
2023-04-15T18:48:59.841Z,9.48
2023-04-15T18:51:27.030Z,9.37
2023-04-15T18:53:54.278Z,9.39
2023-04-15T18:56:21.536Z,9.43
2023-04-15T18:59:11.611Z,9.75
2023-04-15T19:01:37.514Z,9.63
2023-04-15T19:04:04.804Z,9.37
2023-04-15T19:06:32.059Z,9.16
2023-04-15T19:08:59.383Z,9.00
2023-04-15T19:11:26.636Z,9.35
2023-04-15T19:13:53.876Z,9.35
2023-04-15T19:16:21.148Z,9.48
2023-04-15T19:18:49.853Z,9.66
2023-04-15T19:21:17.023Z,9.54
2023-04-15T19:23:44.246Z,9.53
2023-04-15T19:26:12.001Z,9.57
2023-04-15T19:28:39.271Z,9.31
2023-04-15T19:31:06.517Z,9.21
2023-04-15T19:33:33.879Z,9.11
2023-04-15T19:36:03.402Z,9.48
2023-04-15T19:38:30.678Z,9.84
2023-04-15T19:40:57.993Z,9.91
2023-04-15T19:43:25.226Z,9.74
2023-04-15T19:45:52.487Z,9.83
2023-04-15T19:48:19.807Z,9.64
2023-04-15T19:50:47.109Z,9.93
2023-04-15T19:53:15.772Z,9.23
2023-04-15T19:55:42.994Z,9.05
2023-04-15T19:58:10.217Z,8.88
2023-04-15T20:00:37.501Z,8.81
2023-04-15T20:03:04.980Z,9.10
2023-04-15T20:05:32.288Z,9.25
2023-04-15T20:08:00.590Z,9.42
2023-04-15T20:10:29.360Z,9.12
2023-04-15T20:12:56.481Z,9.22
2023-04-15T20:15:24.132Z,9.13
2023-04-15T20:17:51.616Z,8.91
2023-04-15T20:20:18.837Z,9.30
2023-04-15T20:22:46.181Z,9.16
2023-04-15T20:25:13.484Z,9.49
2023-04-15T20:27:42.110Z,9.24
2023-04-15T20:30:10.097Z,9.26
2023-04-15T20:32:37.404Z,9.03
2023-04-15T20:35:05.002Z,9.05
