createdAt,value
2023-04-26T00:00:30.425Z,99.90
2023-04-26T00:03:00.010Z,99.90
2023-04-26T00:05:28.347Z,99.90
2023-04-26T00:07:55.115Z,99.90
2023-04-26T00:10:21.767Z,99.90
2023-04-26T00:12:48.399Z,99.90
2023-04-26T00:15:14.949Z,99.90
2023-04-26T00:17:42.782Z,99.90
2023-04-26T00:20:11.614Z,99.90
2023-04-26T00:22:38.255Z,99.90
2023-04-26T00:25:05.297Z,99.90
2023-04-26T00:27:31.926Z,99.90
2023-04-26T00:29:58.487Z,99.90
2023-04-26T00:32:25.086Z,99.90
2023-04-26T00:34:51.645Z,99.90
2023-04-26T00:37:18.323Z,99.90
2023-04-26T00:39:44.989Z,99.90
2023-04-26T00:42:11.684Z,99.90
2023-04-26T00:44:40.300Z,99.90
2023-04-26T00:47:07.126Z,99.90
2023-04-26T00:49:33.924Z,99.90
2023-04-26T00:52:00.936Z,99.90
2023-04-26T00:54:28.670Z,99.90
2023-04-26T00:56:55.435Z,99.90
2023-04-26T00:59:22.510Z,99.90
2023-04-26T01:01:49.527Z,99.90
2023-04-26T01:04:17.744Z,99.90
2023-04-26T01:06:45.306Z,99.90
2023-04-26T01:09:15.133Z,99.90
2023-04-26T01:11:43.517Z,99.90
2023-04-26T01:14:10.822Z,99.90
2023-04-26T01:16:38.399Z,99.90
2023-04-26T01:19:12.712Z,99.90
2023-04-26T01:21:40.781Z,99.90
2023-04-26T01:24:12.682Z,99.90
2023-04-26T01:26:45.580Z,99.90
2023-04-26T01:29:20.629Z,99.90
2023-04-26T01:31:48.070Z,99.90
2023-04-26T01:34:14.920Z,99.90
2023-04-26T01:36:41.658Z,99.90
2023-04-26T01:39:09.280Z,99.90
2023-04-26T01:41:35.904Z,99.90
2023-04-26T01:44:02.529Z,99.90
2023-04-26T01:46:29.190Z,99.90
2023-04-26T01:48:55.811Z,99.90
2023-04-26T01:51:22.609Z,99.90
2023-04-26T01:53:49.269Z,99.90
2023-04-26T01:56:16.196Z,99.90
2023-04-26T01:58:42.847Z,99.90
2023-04-26T02:01:09.994Z,99.90
2023-04-26T02:03:36.768Z,99.90
2023-04-26T02:06:03.660Z,99.90
2023-04-26T02:08:30.617Z,99.90
2023-04-26T02:10:57.367Z,99.90
2023-04-26T02:13:24.642Z,99.90
2023-04-26T02:15:51.608Z,99.90
2023-04-26T02:18:21.714Z,99.90
2023-04-26T02:20:48.599Z,99.90
2023-04-26T02:23:15.579Z,99.90
2023-04-26T02:25:42.986Z,99.90
2023-04-26T02:28:09.615Z,99.90
2023-04-26T02:30:36.691Z,99.90
2023-04-26T02:33:03.406Z,99.90
2023-04-26T02:35:30.216Z,99.90
2023-04-26T02:37:56.783Z,99.90
2023-04-26T02:40:23.370Z,99.90
2023-04-26T02:42:49.924Z,99.90
2023-04-26T02:45:16.536Z,99.90
2023-04-26T02:47:43.195Z,99.90
2023-04-26T02:50:10.339Z,99.90
2023-04-26T02:52:37.156Z,99.90
2023-04-26T02:55:04.515Z,99.90
2023-04-26T02:57:31.773Z,99.90
2023-04-26T02:59:58.937Z,99.90
2023-04-26T03:02:26.085Z,99.90
2023-04-26T03:04:52.889Z,99.90
2023-04-26T03:07:19.454Z,99.90
2023-04-26T03:09:46.041Z,99.90
2023-04-26T03:12:12.665Z,99.90
2023-04-26T03:14:39.409Z,99.90
2023-04-26T03:17:06.232Z,99.90
2023-04-26T03:19:32.929Z,99.90
2023-04-26T03:21:59.472Z,99.90
2023-04-26T03:24:26.631Z,99.90
2023-04-26T03:26:53.191Z,99.90
2023-04-26T03:29:19.758Z,99.90
2023-04-26T03:31:46.418Z,99.90
2023-04-26T03:34:13.055Z,99.90
2023-04-26T03:36:39.886Z,99.90
2023-04-26T03:39:06.606Z,99.90
2023-04-26T03:41:39.233Z,99.90
2023-04-26T03:44:06.123Z,99.90
2023-04-26T03:46:32.849Z,99.90
2023-04-26T03:48:59.518Z,99.90
2023-04-26T03:51:27.530Z,99.90
2023-04-26T03:53:54.569Z,99.90
2023-04-26T03:56:21.208Z,99.90
2023-04-26T03:58:47.822Z,99.90
2023-04-26T04:01:14.485Z,99.90
2023-04-26T04:03:41.684Z,99.90
2023-04-26T04:06:08.556Z,99.90
2023-04-26T04:08:35.171Z,99.90
2023-04-26T04:11:01.811Z,99.90
2023-04-26T04:13:28.563Z,99.90
2023-04-26T04:15:55.180Z,99.90
2023-04-26T04:18:21.929Z,99.90
2023-04-26T04:20:48.489Z,99.90
2023-04-26T04:23:15.429Z,99.90
2023-04-26T04:25:42.307Z,99.90
2023-04-26T04:28:08.943Z,99.90
2023-04-26T04:30:35.756Z,99.90
2023-04-26T04:33:02.774Z,99.90
2023-04-26T04:35:33.544Z,99.90
2023-04-26T04:38:01.609Z,99.90
2023-04-26T04:40:28.278Z,99.90
2023-04-26T04:42:55.605Z,99.90
2023-04-26T04:45:22.274Z,99.90
2023-04-26T04:47:49.092Z,99.90
2023-04-26T04:50:15.962Z,99.90
2023-04-26T04:52:42.586Z,99.90
2023-04-26T04:55:09.862Z,99.90
2023-04-26T04:57:36.448Z,99.90
2023-04-26T05:00:10.232Z,99.90
2023-04-26T05:02:37.396Z,99.90
2023-04-26T05:05:05.355Z,99.90
2023-04-26T05:07:32.465Z,99.90
2023-04-26T05:09:59.920Z,99.90
2023-04-26T05:12:26.984Z,99.90
2023-04-26T05:14:53.591Z,99.90
2023-04-26T05:17:20.292Z,99.90
2023-04-26T05:19:47.254Z,99.90
2023-04-26T05:22:18.610Z,99.90
2023-04-26T05:24:47.363Z,99.90
2023-04-26T05:27:14.490Z,99.90
2023-04-26T05:29:41.608Z,99.90
2023-04-26T05:32:08.482Z,99.90
2023-04-26T05:34:35.541Z,99.90
2023-04-26T05:37:02.189Z,99.90
2023-04-26T05:39:28.852Z,99.90
2023-04-26T05:41:55.467Z,99.90
2023-04-26T05:44:22.020Z,99.90
2023-04-26T05:46:48.662Z,99.90
2023-04-26T05:49:15.953Z,99.90
2023-04-26T05:51:42.542Z,99.90
2023-04-26T05:54:09.118Z,99.90
2023-04-26T05:56:35.710Z,99.90
2023-04-26T05:59:02.305Z,99.90
2023-04-26T06:01:28.896Z,99.90
2023-04-26T06:03:59.140Z,99.90
2023-04-26T06:06:27.592Z,99.90
2023-04-26T06:08:54.308Z,99.90
2023-04-26T06:11:21.238Z,99.90
2023-04-26T06:13:47.908Z,99.90
2023-04-26T06:16:14.508Z,99.90
2023-04-26T06:18:41.349Z,99.90
2023-04-26T06:21:08.200Z,99.90
2023-04-26T06:23:34.947Z,99.90
2023-04-26T06:26:01.534Z,99.90
2023-04-26T06:28:28.122Z,99.90
2023-04-26T06:30:54.761Z,99.90
2023-04-26T06:33:21.448Z,99.90
2023-04-26T06:35:47.998Z,99.90
2023-04-26T06:38:14.599Z,99.90
2023-04-26T06:40:41.625Z,99.90
2023-04-26T06:43:08.182Z,99.90
2023-04-26T06:45:34.827Z,99.90
2023-04-26T06:48:02.010Z,99.90
2023-04-26T06:50:28.636Z,99.90
2023-04-26T06:52:55.359Z,99.90
2023-04-26T06:55:22.015Z,99.90
2023-04-26T06:57:50.562Z,99.90
2023-04-26T07:00:18.127Z,99.90
2023-04-26T07:02:44.853Z,99.90
2023-04-26T07:05:11.754Z,99.90
2023-04-26T07:07:38.421Z,99.90
2023-04-26T07:10:05.497Z,99.90
2023-04-26T07:12:32.137Z,99.90
2023-04-26T07:14:58.706Z,99.90
2023-04-26T07:17:25.270Z,99.90
2023-04-26T07:19:52.242Z,99.90
2023-04-26T07:22:19.896Z,99.90
2023-04-26T07:24:46.530Z,99.90
2023-04-26T07:27:13.107Z,99.90
2023-04-26T07:29:39.784Z,99.90
2023-04-26T07:32:06.822Z,99.90
2023-04-26T07:34:33.433Z,99.90
2023-04-26T07:37:00.452Z,99.90
2023-04-26T07:39:27.055Z,99.90
2023-04-26T07:41:53.653Z,99.90
2023-04-26T07:44:20.414Z,99.90
2023-04-26T07:46:47.078Z,99.90
2023-04-26T07:49:13.888Z,99.90
2023-04-26T07:51:43.372Z,99.90
2023-04-26T07:54:10.014Z,99.90
2023-04-26T07:56:36.734Z,99.90
2023-04-26T07:59:04.911Z,99.90
2023-04-26T08:01:31.569Z,99.90
2023-04-26T08:03:58.382Z,99.90
2023-04-26T08:06:25.833Z,99.90
2023-04-26T08:08:53.713Z,99.90
2023-04-26T08:11:20.328Z,99.90
2023-04-26T08:13:47.094Z,99.90
2023-04-26T08:16:13.872Z,99.90
2023-04-26T08:18:40.704Z,99.90
2023-04-26T08:21:07.873Z,99.90
2023-04-26T08:23:36.402Z,99.90
2023-04-26T08:26:03.102Z,99.90
2023-04-26T08:28:29.936Z,99.90
2023-04-26T08:30:56.697Z,99.90
2023-04-26T08:33:23.554Z,99.90
2023-04-26T08:35:50.146Z,99.90
2023-04-26T08:38:16.737Z,99.70
2023-04-26T08:40:46.644Z,99.50
2023-04-26T08:43:16.418Z,99.50
2023-04-26T08:45:49.184Z,98.70
2023-04-26T08:48:18.070Z,98.40
2023-04-26T08:50:46.628Z,98.10
2023-04-26T08:53:16.996Z,99.20
2023-04-26T08:55:49.373Z,99.90
2023-04-26T08:58:17.627Z,99.90
2023-04-26T09:00:48.441Z,99.90
2023-04-26T09:03:15.387Z,99.90
2023-04-26T09:05:45.751Z,99.60
2023-04-26T09:08:17.375Z,99.10
2023-04-26T09:10:44.506Z,98.90
2023-04-26T09:13:11.407Z,98.10
2023-04-26T09:15:38.491Z,98.30
2023-04-26T09:18:19.235Z,98.80
2023-04-26T09:20:46.259Z,98.40
2023-04-26T09:23:12.862Z,99.50
2023-04-26T09:25:39.756Z,99.30
2023-04-26T09:28:23.338Z,99.20
2023-04-26T09:30:50.540Z,99.20
2023-04-26T09:33:17.250Z,98.20
2023-04-26T09:35:44.214Z,97.40
2023-04-26T09:38:18.505Z,97.10
2023-04-26T09:40:51.272Z,97.00
2023-04-26T09:43:22.291Z,97.00
2023-04-26T09:45:54.981Z,97.40
2023-04-26T09:48:34.717Z,97.40
2023-04-26T09:51:04.055Z,96.90
2023-04-26T09:53:31.753Z,96.30
2023-04-26T09:56:08.416Z,96.10
2023-04-26T09:58:37.369Z,96.60
2023-04-26T10:01:05.511Z,96.50
2023-04-26T10:03:34.749Z,96.90
2023-04-26T10:06:01.767Z,97.30
2023-04-26T10:08:28.527Z,97.10
2023-04-26T10:10:55.650Z,96.80
2023-04-26T10:13:22.348Z,97.10
2023-04-26T10:15:49.208Z,96.30
2023-04-26T10:18:15.933Z,96.20
2023-04-26T10:20:48.293Z,95.90
2023-04-26T10:23:21.489Z,95.10
2023-04-26T10:25:49.356Z,94.80
2023-04-26T10:28:16.206Z,94.80
2023-04-26T10:30:59.706Z,94.70
2023-04-26T10:33:27.202Z,94.90
2023-04-26T10:36:08.632Z,94.90
2023-04-26T10:38:40.858Z,94.20
2023-04-26T10:41:39.943Z,94.30
2023-04-26T10:44:39.767Z,94.60
2023-04-26T10:47:08.281Z,94.90
2023-04-26T10:49:46.805Z,95.20
2023-04-26T10:52:16.174Z,95.50
2023-04-26T10:54:53.221Z,96.10
2023-04-26T10:57:21.525Z,95.60
2023-04-26T11:00:10.324Z,95.60
2023-04-26T11:02:52.455Z,95.60
2023-04-26T11:05:53.091Z,95.50
2023-04-26T11:08:27.699Z,95.00
2023-04-26T11:11:04.929Z,94.40
2023-04-26T11:13:42.449Z,94.50
2023-04-26T11:16:14.006Z,94.40
2023-04-26T11:18:42.700Z,94.00
2023-04-26T11:21:09.885Z,93.80
2023-04-26T11:23:37.203Z,92.90
2023-04-26T11:26:05.761Z,92.30
2023-04-26T11:28:34.598Z,92.10
2023-04-26T11:31:02.899Z,91.70
2023-04-26T11:33:29.705Z,91.60
2023-04-26T11:35:58.223Z,91.70
2023-04-26T11:38:26.681Z,91.70
2023-04-26T11:40:57.941Z,91.30
2023-04-26T11:43:38.787Z,90.60
2023-04-26T11:46:07.274Z,90.00
2023-04-26T11:48:36.042Z,88.50
2023-04-26T11:51:07.313Z,89.30
2023-04-26T11:53:39.192Z,89.30
2023-04-26T11:56:20.177Z,89.60
2023-04-26T11:58:53.500Z,90.20
2023-04-26T12:01:25.037Z,90.10
2023-04-26T12:03:57.319Z,89.50
2023-04-26T12:06:31.238Z,86.40
2023-04-26T12:08:58.020Z,85.40
2023-04-26T12:11:24.615Z,85.60
2023-04-26T12:13:51.185Z,87.20
2023-04-26T12:16:26.351Z,87.50
2023-04-26T12:18:54.793Z,87.70
2023-04-26T12:21:21.406Z,89.10
2023-04-26T12:23:49.010Z,90.00
2023-04-26T12:26:15.895Z,90.00
2023-04-26T12:28:45.630Z,89.60
2023-04-26T12:31:13.128Z,89.70
2023-04-26T12:33:39.790Z,88.80
2023-04-26T12:36:11.240Z,90.10
2023-04-26T12:38:38.600Z,90.50
2023-04-26T12:41:05.906Z,91.10
2023-04-26T12:43:32.695Z,91.30
2023-04-26T12:45:59.360Z,91.30
2023-04-26T12:48:26.047Z,91.40
2023-04-26T12:50:52.616Z,91.70
2023-04-26T12:53:19.179Z,91.90
2023-04-26T12:55:45.885Z,91.10
2023-04-26T12:58:12.571Z,90.90
2023-04-26T13:00:39.354Z,90.70
2023-04-26T13:03:06.158Z,90.00
2023-04-26T13:05:33.021Z,87.70
2023-04-26T13:08:01.877Z,88.10
2023-04-26T13:10:28.498Z,88.20
2023-04-26T13:12:55.109Z,88.30
2023-04-26T13:15:24.055Z,88.80
2023-04-26T13:17:50.782Z,89.60
2023-04-26T13:20:18.345Z,87.90
2023-04-26T13:22:44.995Z,86.90
2023-04-26T13:25:13.150Z,86.90
2023-04-26T13:27:39.767Z,85.70
2023-04-26T13:30:07.243Z,86.00
2023-04-26T13:32:34.052Z,85.00
2023-04-26T13:35:00.651Z,84.50
2023-04-26T13:37:27.371Z,85.70
2023-04-26T13:39:54.355Z,85.60
2023-04-26T13:42:21.215Z,86.50
2023-04-26T13:44:47.828Z,87.00
2023-04-26T13:47:14.409Z,86.80
2023-04-26T13:49:44.804Z,87.20
2023-04-26T13:52:11.936Z,87.10
2023-04-26T13:54:40.130Z,86.40
2023-04-26T13:57:06.716Z,86.50
2023-04-26T13:59:33.380Z,86.50
2023-04-26T14:02:00.082Z,86.30
2023-04-26T14:04:27.293Z,85.70
2023-04-26T14:06:54.114Z,83.20
2023-04-26T14:09:20.948Z,81.10
2023-04-26T14:11:51.808Z,81.00
2023-04-26T14:14:24.192Z,80.70
2023-04-26T14:16:50.910Z,80.50
2023-04-26T14:19:17.678Z,81.80
2023-04-26T14:21:44.366Z,81.60
2023-04-26T14:24:11.568Z,81.60
2023-04-26T14:26:38.162Z,82.00
2023-04-26T14:29:05.163Z,81.80
2023-04-26T14:31:32.616Z,82.00
2023-04-26T14:33:59.252Z,81.80
2023-04-26T14:36:25.955Z,80.90
2023-04-26T14:38:52.506Z,81.20
2023-04-26T14:41:20.225Z,81.80
2023-04-26T14:43:47.339Z,82.50
2023-04-26T14:46:14.631Z,83.80
2023-04-26T14:48:43.533Z,85.30
2023-04-26T14:51:10.375Z,88.80
2023-04-26T14:53:37.092Z,89.60
2023-04-26T14:56:05.977Z,89.50
2023-04-26T14:58:32.643Z,89.70
2023-04-26T15:00:59.323Z,88.60
2023-04-26T15:03:26.877Z,88.30
2023-04-26T15:05:53.582Z,89.10
2023-04-26T15:08:20.378Z,88.80
2023-04-26T15:10:47.128Z,89.30
2023-04-26T15:13:13.754Z,89.60
2023-04-26T15:15:40.512Z,88.70
2023-04-26T15:18:07.298Z,88.70
2023-04-26T15:20:33.910Z,88.40
2023-04-26T15:23:00.846Z,87.70
2023-04-26T15:25:27.612Z,87.40
2023-04-26T15:27:54.182Z,87.60
2023-04-26T15:30:20.881Z,87.60
2023-04-26T15:32:49.432Z,87.00
2023-04-26T15:35:17.027Z,86.90
2023-04-26T15:37:44.202Z,87.00
2023-04-26T15:40:12.046Z,87.40
2023-04-26T15:42:39.138Z,87.30
2023-04-26T15:45:08.330Z,87.20
2023-04-26T15:47:36.661Z,86.80
2023-04-26T15:50:04.749Z,86.60
2023-04-26T15:52:37.915Z,86.10
2023-04-26T15:55:09.845Z,86.40
2023-04-26T15:57:36.918Z,86.90
2023-04-26T16:00:05.876Z,86.30
2023-04-26T16:02:32.521Z,86.60
2023-04-26T16:04:59.310Z,87.00
2023-04-26T16:07:26.462Z,87.00
2023-04-26T16:09:53.145Z,87.50
2023-04-26T16:12:25.890Z,87.70
2023-04-26T16:14:52.571Z,87.80
2023-04-26T16:17:19.165Z,88.40
2023-04-26T16:19:48.643Z,88.80
2023-04-26T16:22:15.310Z,89.00
2023-04-26T16:24:42.368Z,89.80
2023-04-26T16:27:09.503Z,90.20
2023-04-26T16:29:36.095Z,90.70
2023-04-26T16:32:02.809Z,90.80
2023-04-26T16:34:29.877Z,90.90
2023-04-26T16:36:56.424Z,90.80
2023-04-26T16:39:23.470Z,91.30
2023-04-26T16:41:50.249Z,91.10
2023-04-26T16:44:16.814Z,91.30
2023-04-26T16:46:43.520Z,91.40
2023-04-26T16:49:10.869Z,91.60
2023-04-26T16:51:37.974Z,91.60
2023-04-26T16:54:04.851Z,91.80
2023-04-26T16:56:32.199Z,91.60
2023-04-26T16:58:59.184Z,91.50
2023-04-26T17:01:25.868Z,91.40
2023-04-26T17:03:52.668Z,91.20
2023-04-26T17:06:19.791Z,91.00
2023-04-26T17:08:46.472Z,91.10
2023-04-26T17:11:16.559Z,90.90
2023-04-26T17:13:43.561Z,90.80
2023-04-26T17:16:10.515Z,90.60
2023-04-26T17:18:37.196Z,90.30
2023-04-26T17:21:05.097Z,90.00
2023-04-26T17:23:33.524Z,90.00
2023-04-26T17:26:01.330Z,89.80
2023-04-26T17:28:28.449Z,89.60
2023-04-26T17:30:55.019Z,89.70
2023-04-26T17:33:22.113Z,89.80
2023-04-26T17:35:48.709Z,89.50
2023-04-26T17:38:15.926Z,90.00
2023-04-26T17:40:42.701Z,90.20
2023-04-26T17:43:09.430Z,90.50
2023-04-26T17:45:36.157Z,90.70
2023-04-26T17:48:03.060Z,91.00
2023-04-26T17:50:30.333Z,91.40
2023-04-26T17:52:57.016Z,91.90
2023-04-26T17:55:24.205Z,92.10
2023-04-26T17:57:50.851Z,92.00
2023-04-26T18:00:17.962Z,91.90
2023-04-26T18:02:44.772Z,91.90
2023-04-26T18:05:12.048Z,91.90
2023-04-26T18:07:38.893Z,92.20
2023-04-26T18:10:06.486Z,92.20
2023-04-26T18:12:33.119Z,92.50
2023-04-26T18:14:59.766Z,92.60
2023-04-26T18:17:26.712Z,92.80
2023-04-26T18:19:53.363Z,93.00
2023-04-26T18:22:20.353Z,93.30
2023-04-26T18:24:46.996Z,93.30
2023-04-26T18:27:14.041Z,93.60
2023-04-26T18:29:43.933Z,93.90
2023-04-26T18:32:10.560Z,94.10
2023-04-26T18:34:37.153Z,94.30
2023-04-26T18:37:04.761Z,94.50
2023-04-26T18:39:31.634Z,94.70
2023-04-26T18:41:58.232Z,94.80
2023-04-26T18:44:25.050Z,95.20
2023-04-26T18:46:55.619Z,95.20
2023-04-26T18:49:23.237Z,95.50
2023-04-26T18:51:50.040Z,95.70
2023-04-26T18:54:16.689Z,95.90
2023-04-26T18:56:44.031Z,96.00
2023-04-26T18:59:10.781Z,96.40
2023-04-26T19:01:37.474Z,96.50
2023-04-26T19:04:04.354Z,96.60
2023-04-26T19:06:31.466Z,96.70
2023-04-26T19:08:58.787Z,97.00
2023-04-26T19:11:25.416Z,97.20
2023-04-26T19:13:52.006Z,97.20
2023-04-26T19:16:18.787Z,97.30
2023-04-26T19:18:47.299Z,97.60
2023-04-26T19:21:13.988Z,97.40
2023-04-26T19:23:40.670Z,97.60
2023-04-26T19:26:09.846Z,97.80
2023-04-26T19:28:38.100Z,97.90
2023-04-26T19:31:05.029Z,98.10
2023-04-26T19:33:32.447Z,98.00
2023-04-26T19:35:59.110Z,98.30
2023-04-26T19:38:25.927Z,98.50
2023-04-26T19:40:53.038Z,98.70
2023-04-26T19:43:20.089Z,98.80
2023-04-26T19:45:47.005Z,99.00
2023-04-26T19:48:13.790Z,99.20
2023-04-26T19:50:41.920Z,99.20
2023-04-26T19:53:09.711Z,99.60
2023-04-26T19:55:37.983Z,99.70
2023-04-26T19:58:05.830Z,99.80
2023-04-26T20:00:35.744Z,99.80
2023-04-26T20:03:03.022Z,99.90
2023-04-26T20:05:29.915Z,99.90
2023-04-26T20:07:57.335Z,99.90
2023-04-26T20:10:24.385Z,99.90
2023-04-26T20:12:51.695Z,99.90
2023-04-26T20:15:18.429Z,99.90
2023-04-26T20:17:45.361Z,99.90
2023-04-26T20:20:13.355Z,99.90
2023-04-26T20:22:41.607Z,99.90
2023-04-26T20:25:08.741Z,99.90
2023-04-26T20:27:35.389Z,99.90
2023-04-26T20:30:02.660Z,99.90
2023-04-26T20:32:29.308Z,99.90
2023-04-26T20:34:56.214Z,99.90
2023-04-26T20:37:22.877Z,99.90
2023-04-26T20:39:49.679Z,99.90
2023-04-26T20:42:16.257Z,99.90
2023-04-26T20:44:43.243Z,99.90
2023-04-26T20:47:09.937Z,99.90
2023-04-26T20:49:36.701Z,99.90
2023-04-26T20:52:03.502Z,99.90
2023-04-26T20:54:30.254Z,99.90
2023-04-26T20:56:57.064Z,99.90
2023-04-26T20:59:26.821Z,99.90
2023-04-26T21:01:54.061Z,99.90
2023-04-26T21:04:21.168Z,99.90
2023-04-26T21:06:48.377Z,99.90
2023-04-26T21:09:15.130Z,99.90
2023-04-26T21:11:42.353Z,99.90
2023-04-26T21:14:09.296Z,99.90
2023-04-26T21:16:36.033Z,99.90
2023-04-26T21:19:03.389Z,99.90
2023-04-26T21:21:30.086Z,99.90
2023-04-26T21:23:56.650Z,99.90
2023-04-26T21:26:23.276Z,99.90
2023-04-26T21:28:49.913Z,99.90
2023-04-26T21:31:16.612Z,99.90
2023-04-26T21:33:43.245Z,99.90
2023-04-26T21:36:09.944Z,99.90
2023-04-26T21:38:36.524Z,99.90
2023-04-26T21:41:03.093Z,99.90
2023-04-26T21:43:29.691Z,99.90
2023-04-26T21:45:57.901Z,99.90
2023-04-26T21:48:26.099Z,99.90
2023-04-26T21:50:53.002Z,99.90
2023-04-26T21:53:19.709Z,99.90
2023-04-26T21:55:53.591Z,99.90
2023-04-26T21:58:21.332Z,99.90
2023-04-26T22:00:48.479Z,99.90
2023-04-26T22:03:15.372Z,99.90
2023-04-26T22:05:42.193Z,99.90
2023-04-26T22:08:08.794Z,99.90
2023-04-26T22:10:36.280Z,99.90
2023-04-26T22:13:03.238Z,99.90
2023-04-26T22:15:29.889Z,99.90
2023-04-26T22:17:56.554Z,99.90
2023-04-26T22:20:23.246Z,99.90
2023-04-26T22:22:49.844Z,99.90
2023-04-26T22:25:16.537Z,99.90
2023-04-26T22:27:43.104Z,99.90
2023-04-26T22:30:23.979Z,99.90
2023-04-26T22:32:54.140Z,99.90
2023-04-26T22:35:21.957Z,99.90
2023-04-26T22:37:48.794Z,99.90
2023-04-26T22:40:15.663Z,99.90
2023-04-26T22:42:43.325Z,99.90
2023-04-26T22:45:10.815Z,99.90
2023-04-26T22:47:37.792Z,99.90
2023-04-26T22:50:05.078Z,99.90
2023-04-26T22:52:32.235Z,99.90
2023-04-26T22:54:59.881Z,99.90
2023-04-26T22:57:26.885Z,99.90
2023-04-26T22:59:53.462Z,99.90
2023-04-26T23:02:20.805Z,99.90
2023-04-26T23:04:47.697Z,99.90
2023-04-26T23:07:14.435Z,99.90
2023-04-26T23:09:41.181Z,99.90
2023-04-26T23:12:07.861Z,99.90
2023-04-26T23:14:35.004Z,99.90
2023-04-26T23:17:02.536Z,99.90
2023-04-26T23:19:29.224Z,99.90
2023-04-26T23:21:55.864Z,99.90
2023-04-26T23:24:22.456Z,99.90
2023-04-26T23:26:49.026Z,99.90
2023-04-26T23:29:15.601Z,99.90
2023-04-26T23:31:42.403Z,99.90
2023-04-26T23:34:09.224Z,99.90
2023-04-26T23:36:35.940Z,99.90
2023-04-26T23:39:02.526Z,99.90
2023-04-26T23:41:29.085Z,99.90
2023-04-26T23:43:56.420Z,99.90
2023-04-26T23:46:22.996Z,99.90
2023-04-26T23:48:49.584Z,99.90
2023-04-26T23:51:16.168Z,99.90
2023-04-26T23:53:43.811Z,99.90
2023-04-26T23:56:10.509Z,99.90
2023-04-26T23:58:37.093Z,99.90
