createdAt,value
2018-04-14T05:19:13.678Z,6.23
2018-04-14T05:21:45.549Z,5.17
2018-04-14T05:24:17.435Z,7.73
2018-04-14T05:26:50.077Z,7.40
2018-04-14T05:29:21.977Z,7.97
2018-04-14T05:31:53.847Z,7.03
2018-04-14T05:34:26.003Z,7.47
2018-04-14T05:36:58.169Z,6.23
2018-04-14T05:39:30.059Z,7.93
2018-04-14T05:42:02.198Z,5.80
2018-04-14T05:44:34.085Z,7.00
2018-04-14T05:47:05.951Z,7.23
2018-04-14T05:49:37.842Z,7.20
2018-04-14T05:52:09.715Z,6.37
2018-04-14T05:54:42.371Z,9.03
2018-04-14T05:57:14.246Z,7.77
2018-04-14T05:59:46.142Z,11.13
2018-04-14T06:02:18.009Z,12.60
2018-04-14T06:04:49.898Z,9.73
2018-04-14T06:07:21.775Z,8.47
2018-04-14T06:09:53.651Z,7.27
2018-04-14T06:12:26.297Z,7.87
2018-04-14T06:14:58.293Z,6.60
2018-04-14T06:17:30.381Z,6.27
2018-04-14T06:20:02.266Z,7.63
2018-04-14T06:22:34.178Z,8.57
2018-04-14T06:25:06.370Z,6.43
2018-04-14T06:27:38.240Z,6.40
2018-04-14T06:30:10.395Z,6.55
2018-04-14T06:32:42.266Z,6.85
2018-04-14T06:35:14.168Z,8.10
2018-04-14T06:37:46.277Z,8.75
2018-04-14T06:40:18.177Z,8.85
2018-04-14T06:42:50.047Z,8.13
2018-04-14T06:45:21.937Z,12.75
2018-04-14T06:47:54.574Z,10.40
2018-04-14T06:50:26.462Z,8.73
2018-04-14T06:52:58.338Z,9.23
2018-04-14T06:55:30.993Z,11.63
2018-04-14T06:58:02.879Z,11.20
2018-04-14T07:00:35.566Z,11.98
2018-04-14T07:03:08.206Z,11.12
2018-04-14T07:05:40.123Z,11.45
2018-04-14T07:08:12.015Z,19.17
2018-04-14T07:10:43.906Z,15.73
2018-04-14T07:13:15.838Z,17.50
2018-04-14T07:15:47.747Z,18.75
2018-04-14T07:18:20.387Z,15.27
2018-04-14T07:20:52.284Z,18.98
2018-04-14T07:23:24.930Z,21.67
2018-04-14T07:25:56.818Z,22.30
2018-04-14T07:28:28.706Z,13.73
2018-04-14T07:31:00.862Z,12.73
2018-04-14T07:33:32.765Z,14.80
2018-04-14T07:36:04.658Z,22.02
2018-04-14T07:38:37.299Z,21.87
2018-04-14T07:41:09.191Z,15.48
2018-04-14T07:43:41.067Z,18.98
2018-04-14T07:46:13.757Z,22.27
2018-04-14T07:48:46.401Z,25.17
2018-04-14T07:51:18.298Z,20.62
2018-04-14T07:53:50.177Z,27.30
2018-04-14T07:56:22.070Z,23.50
2018-04-14T07:58:53.940Z,32.25
2018-04-14T08:01:25.826Z,35.10
2018-04-14T08:03:58.474Z,35.80
2018-04-14T08:06:30.689Z,39.58
2018-04-14T08:09:02.591Z,38.78
2018-04-14T08:11:34.479Z,37.42
2018-04-14T08:14:06.355Z,44.53
2018-04-14T08:16:39.014Z,40.50
2018-04-14T08:19:10.902Z,37.63
2018-04-14T08:21:43.558Z,29.87
2018-04-14T08:24:16.211Z,41.88
2018-04-14T08:26:48.102Z,35.27
2018-04-14T08:29:20.738Z,38.33
2018-04-14T08:31:52.631Z,32.00
2018-04-14T08:34:24.506Z,38.47
2018-04-14T08:36:57.158Z,36.30
2018-04-14T08:39:29.039Z,41.47
2018-04-14T08:42:01.695Z,33.03
2018-04-14T08:44:33.573Z,35.10
2018-04-14T08:47:06.245Z,45.33
2018-04-14T08:49:38.889Z,38.70
2018-04-14T08:52:10.793Z,35.20
2018-04-14T08:54:43.430Z,46.83
2018-04-14T08:57:15.341Z,46.23
2018-04-14T08:59:47.988Z,45.30
2018-04-14T09:02:19.890Z,55.27
2018-04-14T09:04:52.054Z,45.33
2018-04-14T09:07:23.955Z,37.67
2018-04-14T09:09:56.698Z,50.50
2018-04-14T09:12:28.811Z,45.57
2018-04-14T09:15:00.715Z,41.00
2018-04-14T09:17:33.370Z,47.17
2018-04-14T09:20:05.246Z,44.57
2018-04-14T09:22:37.907Z,45.97
2018-04-14T09:25:09.786Z,52.57
2018-04-14T09:27:43.501Z,44.97
2018-04-14T09:30:15.385Z,49.40
2018-04-14T09:32:47.526Z,55.38
2018-04-14T09:35:19.397Z,46.90
2018-04-14T09:37:51.322Z,54.30
2018-04-14T09:40:23.178Z,39.67
2018-04-14T09:42:55.143Z,47.70
2018-04-14T09:45:27.472Z,45.50
2018-04-14T09:47:59.451Z,44.53
2018-04-14T09:50:31.415Z,44.30
2018-04-14T09:53:03.313Z,35.37
2018-04-14T09:55:35.960Z,49.43
2018-04-14T09:58:07.859Z,47.43
2018-04-14T10:00:39.967Z,52.13
2018-04-14T10:03:11.900Z,52.87
2018-04-14T10:05:44.160Z,53.13
2018-04-14T10:08:16.051Z,51.83
2018-04-14T10:10:47.982Z,52.97
2018-04-14T10:13:20.638Z,58.93
2018-04-14T10:15:53.547Z,53.38
2018-04-14T10:18:25.442Z,51.27
2018-04-14T10:20:57.326Z,58.17
2018-04-14T10:23:29.210Z,49.83
2018-04-14T10:26:01.862Z,56.97
2018-04-14T10:28:33.749Z,57.83
2018-04-14T10:31:06.650Z,67.80
2018-04-14T10:33:38.538Z,56.65
2018-04-14T10:36:10.415Z,65.23
2018-04-14T10:38:42.347Z,73.47
2018-04-14T10:41:14.237Z,71.97
2018-04-14T10:43:46.133Z,69.97
2018-04-14T10:46:18.781Z,70.13
2018-04-14T10:48:50.685Z,72.13
2018-04-14T10:51:23.345Z,65.80
2018-04-14T10:53:55.995Z,71.07
2018-04-14T10:56:28.257Z,63.90
2018-04-14T10:59:00.145Z,63.43
2018-04-14T11:01:32.038Z,75.53
2018-04-14T11:04:03.942Z,72.83
2018-04-14T11:06:35.809Z,55.57
2018-04-14T11:09:07.702Z,45.57
2018-04-14T11:11:40.597Z,46.53
2018-04-14T11:14:12.766Z,47.23
2018-04-14T11:16:44.642Z,41.43
2018-04-14T11:19:16.544Z,38.70
2018-04-14T11:21:48.425Z,40.90
2018-04-14T11:24:20.530Z,44.73
2018-04-14T11:26:52.472Z,46.63
2018-04-14T11:29:25.138Z,48.20
2018-04-14T11:31:57.790Z,50.83
2018-04-14T11:34:29.675Z,46.27
2018-04-14T11:37:02.323Z,37.90
2018-04-14T11:39:34.231Z,42.70
2018-04-14T11:42:06.326Z,38.53
2018-04-14T11:44:38.249Z,33.40
2018-04-14T11:47:10.906Z,37.70
2018-04-14T11:49:42.802Z,30.73
2018-04-14T11:52:14.958Z,32.47
2018-04-14T11:54:47.131Z,39.10
2018-04-14T11:57:19.015Z,38.20
2018-04-14T11:59:51.160Z,35.23
2018-04-14T12:02:23.091Z,44.57
2018-04-14T12:04:55.183Z,39.73
2018-04-14T12:07:27.070Z,56.53
2018-04-14T12:09:58.971Z,58.13
2018-04-14T12:12:30.866Z,58.67
2018-04-14T12:15:03.029Z,55.83
2018-04-14T12:17:35.202Z,56.50
2018-04-14T12:20:07.085Z,53.13
2018-04-14T12:22:39.001Z,59.87
2018-04-14T12:25:10.873Z,58.93
2018-04-14T12:27:42.762Z,44.80
2018-04-14T12:30:14.654Z,43.40
2018-04-14T12:32:46.536Z,40.47
2018-04-14T12:35:19.194Z,47.70
2018-04-14T12:37:58.717Z,42.00
2018-04-14T12:40:30.628Z,62.07
2018-04-14T12:43:03.279Z,56.87
2018-04-14T12:45:35.174Z,55.97
2018-04-14T12:48:07.055Z,55.53
2018-04-14T12:50:39.014Z,55.23
2018-04-14T12:53:11.093Z,55.53
2018-04-14T12:55:42.996Z,56.37
2018-04-14T12:58:14.875Z,54.83
2018-04-14T13:00:47.530Z,58.47
2018-04-14T13:03:19.414Z,52.93
2018-04-14T13:05:52.075Z,53.30
2018-04-14T13:08:23.952Z,45.83
2018-04-14T13:10:56.614Z,43.77
2018-04-14T13:13:29.553Z,41.53
2018-04-14T13:16:01.688Z,47.57
2018-04-14T13:18:33.565Z,49.30
2018-04-14T13:21:05.461Z,49.93
2018-04-14T13:23:38.846Z,46.27
2018-04-14T13:26:10.732Z,50.43
2018-04-14T13:28:42.606Z,49.03
2018-04-14T13:31:15.278Z,48.80
2018-04-14T13:33:47.165Z,45.50
2018-04-14T13:36:19.058Z,45.03
2018-04-14T13:38:50.942Z,44.40
2018-04-14T13:41:22.828Z,39.93
2018-04-14T13:43:55.472Z,41.33
2018-04-14T13:46:27.378Z,35.50
2018-04-14T13:48:59.247Z,34.80
2018-04-14T13:51:31.139Z,45.23
2018-04-14T13:54:03.022Z,52.97
2018-04-14T13:56:34.917Z,45.50
2018-04-14T13:59:07.560Z,48.83
2018-04-14T14:01:39.452Z,49.37
2018-04-14T14:04:12.110Z,50.27
2018-04-14T14:06:44.890Z,47.67
2018-04-14T14:09:16.787Z,51.60
2018-04-14T14:11:48.678Z,46.83
2018-04-14T14:14:20.566Z,50.00
2018-04-14T14:16:52.458Z,45.53
2018-04-14T14:19:24.329Z,41.40
2018-04-14T14:21:56.328Z,47.77
2018-04-14T14:24:28.896Z,43.03
2018-04-14T14:27:00.791Z,51.30
2018-04-14T14:29:33.422Z,57.00
2018-04-14T14:32:05.314Z,51.23
2018-04-14T14:34:37.422Z,47.60
2018-04-14T14:37:09.382Z,52.33
2018-04-14T14:39:42.022Z,62.87
2018-04-14T14:42:14.231Z,53.10
2018-04-14T14:44:46.397Z,45.80
2018-04-14T14:47:18.298Z,42.60
2018-04-14T14:49:50.262Z,45.17
2018-04-14T14:52:22.219Z,48.23
2018-04-14T14:54:54.150Z,51.57
2018-04-14T14:57:26.042Z,46.97
2018-04-14T14:59:57.954Z,52.43
2018-04-14T15:02:30.848Z,44.77
2018-04-14T15:05:02.737Z,41.33
2018-04-14T15:07:34.713Z,41.90
2018-04-14T15:10:06.593Z,43.90
2018-04-14T15:12:38.499Z,42.80
2018-04-14T15:15:10.373Z,43.33
2018-04-14T15:17:42.257Z,47.23
2018-04-14T15:20:14.129Z,48.83
2018-04-14T15:22:46.038Z,49.27
2018-04-14T15:25:17.951Z,42.60
2018-04-14T15:27:49.831Z,45.07
2018-04-14T15:30:22.493Z,46.57
2018-04-14T15:32:54.442Z,51.40
2018-04-14T15:35:26.318Z,46.03
2018-04-14T15:37:58.307Z,42.93
2018-04-14T15:40:30.950Z,46.57
2018-04-14T15:43:02.835Z,37.50
2018-04-14T15:45:35.573Z,37.70
2018-04-14T15:48:07.539Z,41.03
2018-04-14T15:50:39.431Z,41.67
2018-04-14T15:53:12.077Z,44.43
2018-04-14T15:55:43.960Z,39.20
2018-04-14T15:58:15.853Z,39.67
2018-04-14T16:00:47.730Z,37.50
2018-04-14T16:03:19.648Z,35.27
2018-04-14T16:05:51.523Z,39.27
2018-04-14T16:08:24.186Z,31.77
2018-04-14T16:10:56.842Z,33.17
2018-04-14T16:13:28.743Z,34.90
2018-04-14T16:16:01.382Z,34.00
2018-04-14T16:18:33.283Z,36.27
2018-04-14T16:21:06.171Z,34.23
2018-04-14T16:23:38.083Z,33.90
2018-04-14T16:26:09.961Z,35.60
2018-04-14T16:28:41.842Z,38.63
2018-04-14T16:31:14.526Z,38.53
2018-04-14T16:33:47.257Z,32.87
2018-04-14T16:36:19.134Z,32.63
2018-04-14T16:38:51.035Z,33.73
2018-04-14T16:41:22.911Z,37.37
2018-04-14T16:43:54.802Z,34.90
2018-04-14T16:46:26.682Z,33.37
2018-04-14T16:48:58.588Z,31.90
2018-04-14T16:51:30.462Z,34.93
2018-04-14T16:54:02.353Z,31.00
2018-04-14T16:56:34.225Z,30.73
2018-04-14T16:59:06.889Z,33.63
2018-04-14T17:01:38.765Z,33.43
2018-04-14T17:04:11.671Z,36.47
2018-04-14T17:06:43.842Z,34.57
2018-04-14T17:09:15.726Z,35.20
2018-04-14T17:11:47.607Z,34.77
2018-04-14T17:14:19.533Z,36.13
2018-04-14T17:16:51.378Z,37.83
2018-04-14T17:19:23.546Z,35.37
2018-04-14T17:21:55.639Z,37.63
2018-04-14T17:24:27.537Z,36.53
2018-04-14T17:26:59.416Z,40.07
2018-04-14T17:29:32.062Z,37.77
2018-04-14T17:32:03.942Z,37.70
2018-04-14T17:34:35.842Z,34.23
2018-04-14T17:37:07.717Z,40.50
2018-04-14T17:39:39.630Z,40.03
2018-04-14T17:42:12.266Z,40.33
2018-04-14T17:44:44.150Z,38.00
2018-04-14T17:47:16.034Z,41.53
2018-04-14T17:49:48.725Z,39.17
2018-04-14T17:52:20.898Z,43.80
2018-04-14T17:54:52.808Z,41.23
2018-04-14T17:57:24.713Z,38.00
2018-04-14T17:59:57.371Z,43.30
2018-04-14T18:02:30.024Z,46.83
2018-04-14T18:05:01.931Z,41.37
2018-04-14T18:07:34.574Z,44.73
2018-04-14T18:10:06.467Z,43.23
2018-04-14T18:12:39.107Z,40.97
2018-04-14T18:15:11.022Z,44.13
2018-04-14T18:17:42.895Z,45.97
2018-04-14T18:20:14.791Z,38.90
2018-04-14T18:22:46.666Z,47.77
2018-04-14T18:25:18.559Z,43.57
2018-04-14T18:27:50.426Z,43.17
2018-04-14T18:30:22.334Z,42.07
2018-04-14T18:32:54.214Z,42.97
2018-04-14T18:35:27.214Z,40.23
2018-04-14T18:37:59.091Z,37.77
2018-04-14T18:40:31.242Z,37.03
2018-04-14T18:43:03.113Z,39.37
2018-04-14T18:45:35.046Z,37.47
2018-04-14T18:48:07.686Z,35.57
2018-04-14T18:50:39.578Z,37.40
2018-04-14T18:53:12.217Z,38.43
2018-04-14T18:55:44.115Z,39.90
2018-04-14T18:58:15.986Z,35.13
2018-04-14T19:00:48.658Z,29.60
2018-04-14T19:03:21.562Z,38.47
2018-04-14T19:05:53.482Z,36.27
2018-04-14T19:08:25.330Z,37.67
2018-04-14T19:10:57.239Z,34.00
2018-04-14T19:13:29.141Z,34.77
2018-04-14T19:16:01.038Z,42.20
2018-04-14T19:18:33.674Z,34.63
2018-04-14T19:21:05.606Z,37.53
2018-04-14T19:23:37.494Z,40.53
2018-04-14T19:26:09.391Z,42.53
2018-04-14T19:28:41.266Z,44.27
2018-04-14T19:31:13.918Z,42.37
2018-04-14T19:33:45.790Z,43.53
2018-04-14T19:36:17.695Z,39.57
2018-04-14T19:38:49.566Z,37.53
2018-04-14T19:41:21.449Z,37.90
2018-04-14T19:43:53.568Z,33.70
2018-04-14T19:46:25.453Z,33.03
2018-04-14T19:48:57.326Z,38.07
2018-04-14T19:51:29.217Z,33.37
2018-04-14T19:54:01.096Z,36.20
2018-04-14T19:56:33.752Z,39.57
2018-04-14T19:59:05.641Z,39.93
2018-04-14T20:01:37.542Z,37.13
2018-04-14T20:04:09.410Z,40.33
2018-04-14T20:06:41.323Z,37.80
2018-04-14T20:09:13.963Z,34.10
2018-04-14T20:11:45.854Z,41.23
2018-04-14T20:14:18.518Z,37.73
2018-04-14T20:16:50.405Z,39.00
2018-04-14T20:19:22.290Z,40.37
2018-04-14T20:21:54.178Z,41.53
2018-04-14T20:24:26.058Z,43.90
2018-04-14T20:26:57.946Z,42.90
2018-04-14T20:29:29.817Z,45.17
2018-04-14T20:32:01.966Z,37.77
2018-04-14T20:34:33.851Z,42.07
2018-04-14T20:37:05.750Z,40.13
2018-04-14T20:39:37.857Z,40.13
2018-04-14T20:42:09.754Z,43.43
2018-04-14T20:44:41.651Z,46.50
2018-04-14T20:47:13.564Z,40.13
2018-04-14T20:49:45.702Z,40.20
2018-04-14T20:52:17.620Z,40.00
2018-04-14T20:54:49.495Z,41.27
2018-04-14T20:57:21.391Z,39.17
2018-04-14T20:59:53.273Z,40.30
2018-04-14T21:02:25.158Z,37.77
2018-04-14T21:04:57.029Z,36.70
2018-04-14T21:07:28.933Z,40.83
2018-04-14T21:10:00.806Z,39.27
2018-04-14T21:12:32.703Z,40.00
2018-04-14T21:15:04.578Z,38.87
2018-04-14T21:17:36.479Z,39.53
2018-04-14T21:20:08.374Z,40.47
2018-04-14T21:22:40.268Z,34.93
2018-04-14T21:25:12.910Z,33.67
2018-04-14T21:27:44.822Z,37.57
2018-04-14T21:30:16.694Z,37.40
2018-04-14T21:32:48.600Z,36.17
2018-04-14T21:35:20.486Z,35.07
2018-04-14T21:37:53.170Z,35.10
2018-04-14T21:40:25.809Z,36.80
2018-04-14T21:42:57.710Z,37.40
