createdAt,value
2022-11-28T00:00:31.036Z,14.27
2022-11-28T00:01:04.065Z,12.25
2022-11-28T00:01:42.874Z,11.60
2022-11-28T00:02:14.883Z,13.15
2022-11-28T00:02:46.849Z,11.18
2022-11-28T00:03:19.814Z,13.52
2022-11-28T00:03:51.889Z,12.05
2022-11-28T00:04:23.956Z,13.35
2022-11-28T00:04:56.921Z,11.77
2022-11-28T00:05:28.723Z,11.82
2022-11-28T00:06:03.504Z,13.20
2022-11-28T00:06:38.510Z,13.13
2022-11-28T00:07:11.797Z,12.00
2022-11-28T00:07:44.078Z,13.30
2022-11-28T00:08:17.005Z,14.02
2022-11-28T00:08:50.197Z,12.13
2022-11-28T00:09:22.268Z,13.60
2022-11-28T00:09:55.185Z,12.63
2022-11-28T00:10:26.970Z,12.55
2022-11-28T00:10:59.030Z,12.65
2022-11-28T00:11:31.790Z,16.70
2022-11-28T00:12:03.784Z,13.63
2022-11-28T00:12:35.691Z,12.35
2022-11-28T00:13:08.479Z,12.70
2022-11-28T00:13:40.736Z,12.20
2022-11-28T00:14:13.354Z,11.73
2022-11-28T00:14:46.098Z,12.23
2022-11-28T00:15:17.966Z,13.30
2022-11-28T00:15:55.461Z,13.55
2022-11-28T00:16:28.294Z,12.40
2022-11-28T00:17:00.108Z,12.23
2022-11-28T00:17:32.198Z,13.13
2022-11-28T00:18:05.222Z,12.90
2022-11-28T00:18:36.998Z,13.20
2022-11-28T00:19:10.213Z,13.32
2022-11-28T00:19:43.020Z,13.45
2022-11-28T00:20:14.789Z,13.00
2022-11-28T00:20:46.654Z,12.80
2022-11-28T00:21:19.978Z,13.10
2022-11-28T00:21:51.737Z,13.18
2022-11-28T00:22:23.818Z,15.15
2022-11-28T00:22:56.569Z,12.60
2022-11-28T00:23:28.565Z,14.13
2022-11-28T00:24:02.347Z,13.73
2022-11-28T00:24:35.172Z,12.32
2022-11-28T00:25:07.780Z,13.35
2022-11-28T00:25:39.581Z,12.30
2022-11-28T00:26:16.454Z,14.10
2022-11-28T00:26:48.298Z,12.40
2022-11-28T00:27:20.154Z,14.77
2022-11-28T00:27:52.949Z,12.40
2022-11-28T00:28:24.745Z,15.25
2022-11-28T00:28:56.820Z,13.75
2022-11-28T00:29:29.677Z,13.98
2022-11-28T00:30:01.871Z,12.77
2022-11-28T00:30:36.680Z,12.98
2022-11-28T00:31:14.284Z,12.27
2022-11-28T00:31:46.352Z,12.68
2022-11-28T00:32:19.192Z,13.13
2022-11-28T00:32:50.974Z,12.23
2022-11-28T00:33:22.834Z,12.07
2022-11-28T00:33:56.086Z,13.20
2022-11-28T00:34:27.892Z,13.00
2022-11-28T00:34:59.697Z,11.88
2022-11-28T00:35:32.491Z,12.23
2022-11-28T00:36:05.604Z,12.68
2022-11-28T00:36:37.464Z,13.77
2022-11-28T00:37:10.261Z,12.20
2022-11-28T00:37:42.047Z,14.32
2022-11-28T00:38:14.056Z,12.48
2022-11-28T00:38:46.955Z,12.57
2022-11-28T00:39:20.103Z,13.50
2022-11-28T00:39:51.911Z,13.30
2022-11-28T00:40:24.936Z,12.98
2022-11-28T00:41:00.952Z,12.57
2022-11-28T00:41:34.836Z,12.85
2022-11-28T00:42:07.581Z,12.63
2022-11-28T00:42:39.438Z,12.98
2022-11-28T00:43:12.795Z,11.80
2022-11-28T00:43:46.319Z,12.55
2022-11-28T00:44:19.181Z,11.70
2022-11-28T00:44:50.981Z,11.80
2022-11-28T00:45:22.913Z,12.02
2022-11-28T00:45:56.173Z,11.30
2022-11-28T00:46:28.433Z,12.10
2022-11-28T00:47:01.206Z,12.00
2022-11-28T00:47:32.986Z,11.07
2022-11-28T00:48:05.359Z,13.50
2022-11-28T00:48:38.224Z,14.10
2022-11-28T00:49:10.185Z,16.40
2022-11-28T00:49:42.976Z,13.55
2022-11-28T00:50:14.909Z,13.50
2022-11-28T00:50:46.773Z,12.63
2022-11-28T00:51:21.015Z,13.60
2022-11-28T00:51:52.943Z,12.90
2022-11-28T00:52:24.741Z,13.35
2022-11-28T00:52:57.478Z,32.10
2022-11-28T00:53:29.270Z,104.55
2022-11-28T00:54:03.221Z,75.07
2022-11-28T00:54:37.555Z,61.78
2022-11-28T00:55:09.748Z,51.67
2022-11-28T00:55:41.883Z,35.35
2022-11-28T00:56:16.656Z,29.02
2022-11-28T00:56:49.392Z,21.00
2022-11-28T00:57:21.158Z,18.48
2022-11-28T00:57:55.109Z,14.88
2022-11-28T00:58:26.917Z,14.82
2022-11-28T00:58:59.721Z,13.20
2022-11-28T00:59:31.525Z,13.43
2022-11-28T01:00:04.440Z,12.57
2022-11-28T01:00:37.721Z,13.70
2022-11-28T01:01:11.529Z,12.75
2022-11-28T01:01:44.114Z,12.80
2022-11-28T01:02:17.049Z,12.05
2022-11-28T01:02:49.015Z,12.20
2022-11-28T01:03:20.847Z,12.15
2022-11-28T01:03:55.236Z,12.63
2022-11-28T01:04:28.452Z,12.02
2022-11-28T01:05:00.504Z,12.70
2022-11-28T01:05:32.340Z,15.63
2022-11-28T01:06:04.515Z,14.05
2022-11-28T01:06:39.053Z,14.73
2022-11-28T01:07:10.891Z,13.45
2022-11-28T01:07:42.770Z,12.98
2022-11-28T01:08:14.635Z,12.88
2022-11-28T01:08:47.484Z,13.00
2022-11-28T01:09:21.376Z,14.10
2022-11-28T01:09:55.644Z,12.77
2022-11-28T01:10:27.924Z,12.50
2022-11-28T01:10:59.852Z,15.50
2022-11-28T01:11:32.875Z,12.55
2022-11-28T01:12:05.120Z,12.48
2022-11-28T01:12:36.980Z,12.15
2022-11-28T01:13:09.821Z,13.27
2022-11-28T01:13:41.632Z,10.93
2022-11-28T01:14:13.696Z,13.48
2022-11-28T01:14:46.512Z,12.88
2022-11-28T01:15:18.324Z,12.00
2022-11-28T01:15:50.284Z,11.82
2022-11-28T01:16:23.355Z,13.25
2022-11-28T01:16:55.203Z,13.23
2022-11-28T01:17:27.007Z,12.57
2022-11-28T01:17:59.772Z,14.02
2022-11-28T01:18:31.654Z,11.98
2022-11-28T01:19:03.933Z,14.32
2022-11-28T01:19:37.004Z,12.30
2022-11-28T01:20:09.859Z,11.68
2022-11-28T01:20:41.665Z,13.10
2022-11-28T01:21:13.543Z,13.52
2022-11-28T01:21:46.335Z,14.98
2022-11-28T01:22:18.242Z,13.30
2022-11-28T01:22:50.107Z,17.67
2022-11-28T01:23:23.140Z,13.05
2022-11-28T01:23:55.463Z,13.55
2022-11-28T01:24:28.288Z,13.18
2022-11-28T01:25:01.447Z,13.65
2022-11-28T01:25:33.405Z,16.20
2022-11-28T01:26:08.175Z,11.98
2022-11-28T01:26:40.434Z,11.75
2022-11-28T01:27:12.531Z,14.05
2022-11-28T01:27:45.377Z,12.57
2022-11-28T01:28:17.233Z,16.33
2022-11-28T01:28:49.178Z,13.60
2022-11-28T01:29:22.617Z,13.88
2022-11-28T01:29:54.436Z,14.23
2022-11-28T01:30:26.240Z,14.07
2022-11-28T01:31:03.611Z,13.60
2022-11-28T01:31:36.635Z,15.35
2022-11-28T01:32:08.596Z,13.07
2022-11-28T01:32:40.741Z,12.50
2022-11-28T01:33:13.590Z,14.13
2022-11-28T01:33:45.976Z,13.73
2022-11-28T01:34:18.046Z,13.93
2022-11-28T01:34:50.852Z,15.00
2022-11-28T01:35:22.736Z,13.65
2022-11-28T01:35:55.886Z,14.77
2022-11-28T01:36:29.457Z,14.82
2022-11-28T01:37:01.285Z,14.15
2022-11-28T01:37:33.120Z,15.65
2022-11-28T01:38:06.200Z,14.00
2022-11-28T01:38:38.070Z,14.55
2022-11-28T01:39:12.180Z,14.10
2022-11-28T01:39:43.967Z,14.05
2022-11-28T01:40:17.149Z,13.02
2022-11-28T01:40:49.448Z,13.13
2022-11-28T01:41:25.249Z,13.13
2022-11-28T01:41:57.051Z,13.90
2022-11-28T01:42:29.091Z,14.55
2022-11-28T01:43:02.025Z,13.50
2022-11-28T01:43:34.819Z,13.85
2022-11-28T01:44:09.066Z,14.32
2022-11-28T01:45:11.233Z,14.55
2022-11-28T01:45:43.056Z,13.85
2022-11-28T01:46:15.865Z,13.15
2022-11-28T01:46:48.307Z,14.13
2022-11-28T01:47:25.239Z,14.15
2022-11-28T01:48:03.322Z,13.45
2022-11-28T01:48:39.979Z,13.30
2022-11-28T01:49:14.292Z,12.48
2022-11-28T01:49:48.511Z,13.80
2022-11-28T01:50:22.066Z,14.55
2022-11-28T01:50:58.340Z,13.25
2022-11-28T01:51:32.206Z,15.15
2022-11-28T01:52:07.568Z,15.40
2022-11-28T01:52:44.807Z,13.52
2022-11-28T01:53:18.060Z,12.93
2022-11-28T01:53:50.131Z,13.15
2022-11-28T01:54:27.286Z,13.57
2022-11-28T01:55:02.156Z,13.70
2022-11-28T01:55:41.196Z,14.57
2022-11-28T01:56:18.545Z,14.45
2022-11-28T01:56:55.836Z,14.27
2022-11-28T01:57:29.238Z,14.55
2022-11-28T01:58:01.530Z,13.05
2022-11-28T01:58:35.803Z,14.77
2022-11-28T01:59:08.908Z,14.73
2022-11-28T01:59:45.274Z,17.48
2022-11-28T02:00:21.032Z,15.88
2022-11-28T02:00:53.430Z,14.60
2022-11-28T02:01:25.983Z,15.85
2022-11-28T02:01:58.808Z,14.35
2022-11-28T02:02:37.225Z,15.57
2022-11-28T02:03:12.862Z,19.13
2022-11-28T02:03:47.386Z,20.75
2022-11-28T02:04:19.766Z,19.10
2022-11-28T02:04:52.196Z,22.80
2022-11-28T02:05:25.217Z,19.77
2022-11-28T02:05:57.511Z,16.20
2022-11-28T02:06:30.845Z,16.75
2022-11-28T02:07:03.953Z,16.63
2022-11-28T02:07:37.067Z,16.48
2022-11-28T02:08:10.009Z,15.70
2022-11-28T02:08:43.039Z,14.45
2022-11-28T02:09:16.365Z,14.38
2022-11-28T02:09:48.185Z,14.70
2022-11-28T02:10:24.127Z,14.48
2022-11-28T02:11:15.059Z,16.42
2022-11-28T02:12:08.539Z,15.30
2022-11-28T02:13:01.527Z,14.10
2022-11-28T02:13:45.430Z,13.15
2022-11-28T02:14:29.041Z,13.38
2022-11-28T02:15:23.524Z,15.32
2022-11-28T02:16:15.901Z,14.25
2022-11-28T02:17:01.770Z,12.52
2022-11-28T02:17:45.471Z,15.23
2022-11-28T02:18:31.904Z,13.32
2022-11-28T02:19:36.239Z,14.82
2022-11-28T02:20:42.863Z,14.50
2022-11-28T02:21:45.551Z,12.77
2022-11-28T02:22:23.343Z,13.52
2022-11-28T02:23:03.396Z,12.23
2022-11-28T02:24:17.878Z,15.43
2022-11-28T02:25:03.940Z,13.55
2022-11-28T02:26:07.588Z,13.65
2022-11-28T02:27:06.191Z,14.25
2022-11-28T02:28:07.836Z,12.90
2022-11-28T02:29:18.602Z,15.25
2022-11-28T02:30:09.968Z,13.95
2022-11-28T02:30:48.404Z,14.32
2022-11-28T02:31:37.614Z,15.70
2022-11-28T02:32:30.714Z,14.60
2022-11-28T02:33:09.681Z,12.77
2022-11-28T02:33:47.590Z,11.93
2022-11-28T02:34:28.315Z,13.52
2022-11-28T02:35:08.571Z,15.50
2022-11-28T02:35:50.583Z,15.27
2022-11-28T02:36:32.044Z,14.55
2022-11-28T02:37:08.311Z,13.07
2022-11-28T02:37:49.737Z,15.10
2022-11-28T02:38:34.808Z,16.23
2022-11-28T02:39:15.471Z,14.65
2022-11-28T02:39:55.072Z,16.02
2022-11-28T02:40:33.607Z,15.45
2022-11-28T02:41:14.189Z,13.85
2022-11-28T02:41:53.866Z,15.02
2022-11-28T02:42:34.321Z,14.75
2022-11-28T02:43:15.072Z,14.32
2022-11-28T02:43:56.411Z,14.52
2022-11-28T02:44:39.595Z,15.10
2022-11-28T02:45:16.920Z,15.70
2022-11-28T02:45:54.168Z,14.85
2022-11-28T02:46:31.084Z,13.30
2022-11-28T02:47:07.258Z,12.40
2022-11-28T02:47:45.742Z,13.60
2022-11-28T02:48:28.111Z,15.63
2022-11-28T02:49:04.632Z,14.80
2022-11-28T02:49:41.745Z,14.70
2022-11-28T02:50:19.655Z,16.60
2022-11-28T02:50:57.268Z,15.68
2022-11-28T02:51:35.029Z,14.07
2022-11-28T02:52:12.007Z,13.75
2022-11-28T02:52:48.108Z,15.10
2022-11-28T02:53:23.954Z,15.70
2022-11-28T02:53:56.714Z,14.73
2022-11-28T02:54:31.563Z,13.20
2022-11-28T02:55:06.207Z,15.88
2022-11-28T02:55:40.086Z,13.00
2022-11-28T02:56:13.057Z,15.75
2022-11-28T02:56:49.490Z,14.90
2022-11-28T02:57:21.500Z,14.90
2022-11-28T02:57:54.799Z,14.20
2022-11-28T02:58:27.659Z,15.25
2022-11-28T02:58:59.463Z,15.45
2022-11-28T02:59:44.904Z,14.85
2022-11-28T03:00:30.093Z,15.05
2022-11-28T03:01:02.063Z,15.35
2022-11-28T03:01:36.801Z,14.68
2022-11-28T03:02:16.451Z,15.55
2022-11-28T03:02:57.507Z,16.27
2022-11-28T03:03:53.834Z,13.75
2022-11-28T03:04:39.229Z,17.05
2022-11-28T03:05:21.987Z,16.05
2022-11-28T03:05:58.265Z,15.50
2022-11-28T03:06:41.547Z,15.40
2022-11-28T03:07:29.918Z,13.50
2022-11-28T03:08:13.291Z,16.40
2022-11-28T03:09:00.494Z,15.38
2022-11-28T03:09:51.147Z,17.45
2022-11-28T03:10:30.333Z,17.65
2022-11-28T03:11:08.752Z,14.82
2022-11-28T03:11:54.735Z,17.48
2022-11-28T03:12:37.961Z,19.25
2022-11-28T03:13:17.107Z,18.45
2022-11-28T03:13:58.281Z,15.98
2022-11-28T03:14:43.215Z,17.10
2022-11-28T03:15:19.445Z,16.27
2022-11-28T03:16:07.180Z,18.17
2022-11-28T03:16:46.142Z,17.48
2022-11-28T03:17:27.206Z,15.02
2022-11-28T03:18:08.525Z,15.73
2022-11-28T03:18:45.790Z,16.08
2022-11-28T03:19:22.216Z,18.38
2022-11-28T03:20:05.315Z,17.35
2022-11-28T03:20:44.778Z,14.57
2022-11-28T03:21:25.412Z,14.50
2022-11-28T03:22:05.340Z,17.08
2022-11-28T03:22:44.695Z,17.70
2022-11-28T03:23:19.643Z,15.68
2022-11-28T03:23:56.487Z,15.45
2022-11-28T03:24:35.021Z,18.88
2022-11-28T03:25:18.263Z,15.60
2022-11-28T03:25:57.623Z,14.75
2022-11-28T03:26:36.991Z,19.02
2022-11-28T03:27:17.338Z,16.90
2022-11-28T03:27:53.907Z,13.80
2022-11-28T03:28:31.808Z,14.93
2022-11-28T03:29:09.117Z,15.63
2022-11-28T03:29:47.294Z,16.90
2022-11-28T03:30:25.981Z,15.05
2022-11-28T03:31:01.916Z,17.30
2022-11-28T03:31:40.106Z,18.23
2022-11-28T03:32:16.725Z,15.70
2022-11-28T03:32:51.536Z,16.02
2022-11-28T03:33:28.824Z,14.05
2022-11-28T03:34:02.116Z,15.35
2022-11-28T03:34:38.026Z,15.73
2022-11-28T03:35:14.922Z,16.30
2022-11-28T03:35:54.277Z,17.45
2022-11-28T03:36:29.655Z,14.60
2022-11-28T03:37:04.589Z,15.80
2022-11-28T03:37:41.720Z,15.07
2022-11-28T03:38:20.685Z,15.45
2022-11-28T03:38:58.188Z,14.48
2022-11-28T03:39:35.740Z,16.60
2022-11-28T03:40:12.010Z,16.77
2022-11-28T03:40:48.265Z,15.60
2022-11-28T03:41:25.052Z,15.63
2022-11-28T03:42:04.249Z,15.25
2022-11-28T03:42:40.060Z,14.48
2022-11-28T03:43:17.398Z,15.27
2022-11-28T03:43:54.743Z,15.70
2022-11-28T03:44:29.067Z,14.38
2022-11-28T03:45:05.915Z,15.55
2022-11-28T03:45:42.207Z,14.23
2022-11-28T03:46:17.134Z,15.27
2022-11-28T03:46:50.993Z,15.23
2022-11-28T03:47:28.644Z,17.20
2022-11-28T03:48:06.913Z,15.60
2022-11-28T03:48:44.172Z,12.23
2022-11-28T03:49:20.942Z,14.25
2022-11-28T03:49:56.976Z,16.52
2022-11-28T03:50:34.924Z,15.30
2022-11-28T03:51:12.076Z,14.52
2022-11-28T03:51:48.953Z,14.48
2022-11-28T03:52:26.529Z,13.80
2022-11-28T03:53:03.249Z,13.00
2022-11-28T03:53:41.020Z,13.27
2022-11-28T03:54:16.226Z,14.00
2022-11-28T03:54:53.182Z,15.07
2022-11-28T03:55:36.522Z,13.95
2022-11-28T03:56:13.013Z,15.75
2022-11-28T03:56:51.572Z,14.38
2022-11-28T03:57:32.962Z,13.60
2022-11-28T03:58:11.340Z,13.73
2022-11-28T03:58:49.454Z,14.32
2022-11-28T03:59:26.363Z,15.07
2022-11-28T04:00:02.311Z,14.25
2022-11-28T04:00:38.264Z,14.00
2022-11-28T04:01:19.140Z,14.98
2022-11-28T04:01:59.135Z,14.07
2022-11-28T04:02:36.257Z,14.85
2022-11-28T04:03:19.908Z,15.75
2022-11-28T04:03:59.272Z,13.95
2022-11-28T04:04:36.782Z,16.60
2022-11-28T04:05:20.681Z,16.35
2022-11-28T04:05:59.012Z,15.18
2022-11-28T04:06:37.602Z,17.27
2022-11-28T04:07:22.301Z,14.52
2022-11-28T04:07:58.694Z,15.65
2022-11-28T04:08:34.656Z,15.38
2022-11-28T04:09:14.535Z,13.52
2022-11-28T04:09:49.810Z,16.10
2022-11-28T04:10:28.627Z,15.13
2022-11-28T04:11:07.467Z,16.60
2022-11-28T04:11:44.543Z,15.32
2022-11-28T04:12:22.818Z,16.70
2022-11-28T04:12:59.235Z,14.35
2022-11-28T04:13:36.371Z,15.80
2022-11-28T04:14:16.159Z,15.57
2022-11-28T04:14:53.392Z,14.05
2022-11-28T04:15:34.131Z,15.73
2022-11-28T04:16:12.828Z,16.33
2022-11-28T04:16:53.990Z,13.95
2022-11-28T04:17:32.916Z,16.65
2022-11-28T04:18:16.333Z,16.35
2022-11-28T04:18:53.452Z,15.63
2022-11-28T04:19:30.903Z,14.73
2022-11-28T04:20:09.550Z,16.58
2022-11-28T04:20:46.082Z,16.55
2022-11-28T04:21:25.521Z,17.08
2022-11-28T04:22:02.755Z,16.40
2022-11-28T04:22:38.499Z,14.63
2022-11-28T04:23:14.640Z,17.70
2022-11-28T04:23:48.275Z,15.25
2022-11-28T04:24:24.532Z,15.40
2022-11-28T04:25:01.379Z,16.20
2022-11-28T04:25:36.692Z,15.77
2022-11-28T04:26:14.163Z,16.13
2022-11-28T04:26:51.349Z,17.15
2022-11-28T04:27:27.133Z,15.40
2022-11-28T04:28:02.791Z,16.38
2022-11-28T04:28:37.131Z,16.42
2022-11-28T04:29:11.980Z,14.55
2022-11-28T04:29:46.580Z,16.25
2022-11-28T04:30:19.519Z,15.20
2022-11-28T04:30:53.049Z,15.02
2022-11-28T04:31:26.546Z,14.75
2022-11-28T04:32:01.312Z,15.68
2022-11-28T04:32:36.367Z,14.90
2022-11-28T04:33:11.457Z,15.02
2022-11-28T04:33:50.521Z,17.95
2022-11-28T04:34:24.148Z,16.23
2022-11-28T04:35:03.242Z,17.33
2022-11-28T04:35:40.877Z,15.18
2022-11-28T04:36:14.696Z,16.85
2022-11-28T04:36:49.168Z,17.63
2022-11-28T04:37:24.051Z,15.73
2022-11-28T04:37:58.568Z,16.13
2022-11-28T04:38:32.182Z,14.82
2022-11-28T04:39:08.344Z,13.38
2022-11-28T04:39:44.701Z,16.52
2022-11-28T04:40:18.719Z,14.48
2022-11-28T04:40:57.708Z,14.90
2022-11-28T04:41:35.013Z,17.55
2022-11-28T04:42:11.625Z,16.38
2022-11-28T04:42:52.578Z,15.05
2022-11-28T04:43:29.584Z,16.25
2022-11-28T04:44:06.983Z,16.58
2022-11-28T04:44:45.108Z,13.65
2022-11-28T04:45:20.732Z,14.80
2022-11-28T04:45:57.207Z,15.15
2022-11-28T04:46:35.365Z,19.60
2022-11-28T04:47:07.880Z,13.80
2022-11-28T04:47:40.892Z,15.63
2022-11-28T04:48:12.780Z,14.27
2022-11-28T04:48:45.068Z,15.52
2022-11-28T04:49:17.907Z,14.20
2022-11-28T04:49:49.919Z,16.83
2022-11-28T04:50:29.821Z,14.75
2022-11-28T04:51:14.752Z,14.02
2022-11-28T04:51:51.888Z,15.30
2022-11-28T04:52:30.252Z,12.05
2022-11-28T04:53:10.180Z,15.65
2022-11-28T04:53:49.904Z,13.50
2022-11-28T04:54:28.444Z,14.00
2022-11-28T04:55:08.952Z,15.07
2022-11-28T04:55:45.145Z,13.93
2022-11-28T04:56:22.686Z,13.55
2022-11-28T04:56:58.011Z,16.42
2022-11-28T04:57:35.376Z,16.17
2022-11-28T04:58:13.862Z,15.23
2022-11-28T04:58:48.482Z,19.70
2022-11-28T04:59:22.312Z,15.05
2022-11-28T04:59:56.889Z,12.60
2022-11-28T05:00:28.754Z,14.60
2022-11-28T05:01:01.903Z,14.25
2022-11-28T05:01:36.893Z,13.75
2022-11-28T05:02:10.296Z,31.33
2022-11-28T05:02:44.308Z,65.05
2022-11-28T05:03:17.794Z,76.05
2022-11-28T05:03:50.004Z,32.50
2022-11-28T05:04:22.978Z,30.55
2022-11-28T05:04:55.753Z,30.48
2022-11-28T05:05:30.282Z,25.63
2022-11-28T05:06:04.455Z,21.13
2022-11-28T05:06:36.794Z,17.42
2022-11-28T05:07:09.175Z,16.05
2022-11-28T05:07:41.949Z,16.25
2022-11-28T05:08:14.072Z,14.93
2022-11-28T05:08:46.176Z,15.43
2022-11-28T05:09:18.974Z,14.65
2022-11-28T05:09:51.142Z,15.13
2022-11-28T05:10:22.958Z,15.43
2022-11-28T05:10:55.787Z,15.45
2022-11-28T05:11:28.189Z,15.80
2022-11-28T05:12:00.143Z,14.82
2022-11-28T05:12:32.892Z,16.35
2022-11-28T05:13:04.924Z,15.65
2022-11-28T05:13:36.783Z,14.32
2022-11-28T05:14:09.836Z,16.33
2022-11-28T05:14:41.852Z,16.77
2022-11-28T05:15:18.796Z,15.68
2022-11-28T05:15:52.294Z,15.75
2022-11-28T05:16:24.405Z,14.07
2022-11-28T05:16:56.358Z,15.30
2022-11-28T05:17:29.164Z,14.80
2022-11-28T05:18:01.148Z,15.35
2022-11-28T05:18:32.956Z,15.05
2022-11-28T05:19:05.753Z,17.33
2022-11-28T05:19:37.510Z,15.65
2022-11-28T05:20:09.988Z,14.80
2022-11-28T05:20:44.608Z,14.93
2022-11-28T05:21:16.463Z,15.43
2022-11-28T05:21:48.268Z,15.07
2022-11-28T05:22:21.108Z,14.57
2022-11-28T05:22:52.944Z,14.52
2022-11-28T05:23:24.781Z,14.02
2022-11-28T05:23:57.545Z,14.75
2022-11-28T05:24:32.205Z,17.50
2022-11-28T05:25:05.395Z,25.13
2022-11-28T05:25:39.675Z,18.15
2022-11-28T05:26:13.611Z,24.33
2022-11-28T05:26:45.475Z,25.40
2022-11-28T05:27:18.346Z,18.27
2022-11-28T05:27:50.164Z,15.52
2022-11-28T05:28:21.935Z,14.70
2022-11-28T05:28:54.720Z,16.65
2022-11-28T05:29:26.502Z,14.93
2022-11-28T05:29:58.296Z,15.18
2022-11-28T05:30:31.066Z,14.88
2022-11-28T05:31:03.418Z,13.90
2022-11-28T05:31:35.241Z,14.93
2022-11-28T05:32:08.010Z,15.10
2022-11-28T05:32:39.839Z,15.73
2022-11-28T05:33:11.609Z,14.73
2022-11-28T05:33:44.381Z,14.40
2022-11-28T05:34:16.175Z,15.85
2022-11-28T05:34:47.994Z,14.20
2022-11-28T05:35:20.795Z,14.68
2022-11-28T05:35:54.003Z,14.05
2022-11-28T05:36:25.786Z,14.55
2022-11-28T05:36:58.655Z,14.98
2022-11-28T05:37:30.456Z,14.27
2022-11-28T05:38:02.260Z,14.35
2022-11-28T05:38:35.331Z,14.57
2022-11-28T05:39:07.140Z,17.08
2022-11-28T05:39:39.250Z,17.92
2022-11-28T05:40:12.656Z,13.48
2022-11-28T05:40:44.548Z,14.90
2022-11-28T05:41:20.943Z,14.90
2022-11-28T05:41:55.364Z,13.98
2022-11-28T05:42:28.361Z,14.95
2022-11-28T05:43:01.308Z,16.58
2022-11-28T05:43:34.250Z,15.20
2022-11-28T05:44:06.202Z,15.63
2022-11-28T05:44:38.130Z,13.27
2022-11-28T05:45:11.164Z,13.63
2022-11-28T05:45:43.492Z,13.75
2022-11-28T05:46:15.491Z,13.43
2022-11-28T05:46:48.584Z,14.52
2022-11-28T05:47:20.388Z,14.18
2022-11-28T05:47:52.154Z,13.57
2022-11-28T05:48:25.319Z,13.77
2022-11-28T05:48:57.335Z,13.18
2022-11-28T05:49:29.253Z,13.38
2022-11-28T05:50:02.019Z,14.07
2022-11-28T05:50:39.692Z,13.35
2022-11-28T05:51:13.159Z,12.63
2022-11-28T05:51:45.911Z,15.65
2022-11-28T05:52:17.709Z,16.13
2022-11-28T05:52:49.518Z,15.23
2022-11-28T05:53:22.320Z,15.57
2022-11-28T05:53:54.235Z,14.85
2022-11-28T05:54:26.450Z,14.25
2022-11-28T05:55:01.373Z,13.65
2022-11-28T05:55:33.293Z,13.15
2022-11-28T05:56:08.369Z,12.95
2022-11-28T05:56:42.605Z,13.60
2022-11-28T05:57:14.519Z,14.98
2022-11-28T05:57:46.307Z,15.30
2022-11-28T05:58:19.510Z,12.18
2022-11-28T05:58:52.767Z,16.27
2022-11-28T05:59:24.652Z,14.38
2022-11-28T05:59:58.245Z,14.40
2022-11-28T06:00:30.908Z,14.70
2022-11-28T06:01:10.352Z,14.00
2022-11-28T06:01:43.393Z,14.13
2022-11-28T06:02:15.526Z,13.48
2022-11-28T06:02:47.451Z,15.45
2022-11-28T06:03:20.236Z,13.43
2022-11-28T06:03:57.916Z,15.90
2022-11-28T06:04:29.775Z,15.45
2022-11-28T06:05:16.518Z,12.85
2022-11-28T06:05:54.840Z,15.30
2022-11-28T06:06:31.212Z,14.07
2022-11-28T06:07:03.033Z,14.70
2022-11-28T06:07:34.866Z,13.75
2022-11-28T06:08:07.018Z,13.45
2022-11-28T06:08:39.795Z,14.60
2022-11-28T06:09:11.600Z,15.07
2022-11-28T06:09:44.695Z,13.48
2022-11-28T06:10:16.839Z,14.38
2022-11-28T06:10:56.675Z,16.77
2022-11-28T06:11:31.483Z,14.00
2022-11-28T06:12:03.485Z,14.75
2022-11-28T06:12:35.380Z,16.50
2022-11-28T06:13:08.301Z,13.63
2022-11-28T06:13:40.495Z,14.73
2022-11-28T06:14:12.306Z,13.55
2022-11-28T06:14:45.104Z,19.27
2022-11-28T06:15:17.069Z,20.73
2022-11-28T06:15:48.859Z,44.70
2022-11-28T06:16:23.763Z,61.35
2022-11-28T06:16:55.654Z,47.22
2022-11-28T06:17:27.519Z,34.42
2022-11-28T06:18:00.304Z,25.35
2022-11-28T06:18:32.114Z,18.55
2022-11-28T06:19:06.046Z,16.00
2022-11-28T06:19:39.004Z,14.20
2022-11-28T06:20:11.112Z,15.73
2022-11-28T06:20:42.917Z,16.95
2022-11-28T06:21:16.503Z,15.80
2022-11-28T06:21:50.956Z,16.27
2022-11-28T06:22:22.813Z,14.55
2022-11-28T06:22:55.551Z,13.27
2022-11-28T06:23:27.347Z,12.68
2022-11-28T06:24:01.104Z,13.50
2022-11-28T06:24:32.904Z,13.85
2022-11-28T06:25:05.338Z,14.93
2022-11-28T06:25:38.147Z,14.82
2022-11-28T06:26:12.643Z,12.52
2022-11-28T06:26:45.567Z,14.00
2022-11-28T06:27:17.403Z,13.85
2022-11-28T06:27:50.151Z,12.20
2022-11-28T06:28:21.932Z,14.38
2022-11-28T06:28:55.417Z,15.68
2022-11-28T06:29:28.185Z,14.88
2022-11-28T06:29:59.979Z,13.90
2022-11-28T06:30:31.812Z,13.75
2022-11-28T06:31:05.670Z,15.68
2022-11-28T06:31:37.759Z,60.85
2022-11-28T06:32:10.655Z,31.50
2022-11-28T06:32:42.463Z,28.20
2022-11-28T06:33:14.238Z,27.83
2022-11-28T06:33:47.583Z,22.25
2022-11-28T06:34:19.500Z,17.02
2022-11-28T06:34:52.301Z,18.35
2022-11-28T06:35:24.110Z,15.35
2022-11-28T06:36:00.340Z,14.68
2022-11-28T06:36:33.122Z,14.93
2022-11-28T06:37:06.260Z,16.23
2022-11-28T06:37:38.094Z,14.00
2022-11-28T06:38:14.200Z,14.55
2022-11-28T06:38:46.768Z,14.85
2022-11-28T06:39:18.725Z,16.25
2022-11-28T06:39:51.537Z,13.60
2022-11-28T06:40:23.314Z,14.73
2022-11-28T06:40:57.511Z,16.77
2022-11-28T06:41:30.477Z,13.55
2022-11-28T06:42:02.893Z,14.85
2022-11-28T06:42:36.670Z,14.05
2022-11-28T06:43:08.474Z,13.35
2022-11-28T06:43:40.514Z,14.32
2022-11-28T06:44:14.968Z,14.75
2022-11-28T06:44:46.762Z,13.00
2022-11-28T06:45:18.864Z,12.85
2022-11-28T06:45:51.751Z,13.63
2022-11-28T06:46:24.201Z,14.88
2022-11-28T06:46:57.096Z,13.48
2022-11-28T06:47:28.956Z,13.80
2022-11-28T06:48:01.445Z,13.45
2022-11-28T06:48:34.195Z,13.55
2022-11-28T06:49:05.999Z,14.43
2022-11-28T06:49:37.813Z,14.07
2022-11-28T06:50:11.097Z,13.68
2022-11-28T06:50:42.925Z,14.05
2022-11-28T06:51:15.691Z,23.92
2022-11-28T06:51:48.495Z,28.05
2022-11-28T06:52:21.732Z,33.78
2022-11-28T06:52:55.122Z,32.47
2022-11-28T06:53:31.425Z,25.85
2022-11-28T06:54:03.727Z,22.92
2022-11-28T06:54:35.527Z,21.20
2022-11-28T06:55:08.921Z,15.40
2022-11-28T06:55:40.989Z,15.00
2022-11-28T06:56:15.421Z,15.93
2022-11-28T06:56:47.233Z,15.10
2022-11-28T06:57:20.009Z,16.35
2022-11-28T06:57:51.846Z,16.85
2022-11-28T06:58:23.701Z,15.05
2022-11-28T06:58:57.609Z,13.20
2022-11-28T06:59:29.566Z,14.48
2022-11-28T07:00:01.516Z,15.88
2022-11-28T07:00:34.633Z,14.02
2022-11-28T07:01:08.651Z,14.98
2022-11-28T07:01:41.584Z,13.82
2022-11-28T07:02:13.461Z,13.20
2022-11-28T07:02:45.338Z,12.93
2022-11-28T07:03:18.145Z,13.77
2022-11-28T07:03:50.268Z,14.77
2022-11-28T07:04:22.392Z,13.52
2022-11-28T07:04:55.157Z,15.43
2022-11-28T07:05:27.683Z,14.68
2022-11-28T07:06:00.429Z,15.15
2022-11-28T07:06:33.213Z,12.32
2022-11-28T07:07:04.996Z,14.25
2022-11-28T07:07:52.739Z,14.15
2022-11-28T07:08:26.839Z,14.73
2022-11-28T07:08:59.335Z,15.90
2022-11-28T07:09:31.406Z,14.50
2022-11-28T07:10:04.621Z,14.35
2022-11-28T07:10:36.866Z,14.18
2022-11-28T07:11:11.223Z,17.10
2022-11-28T07:11:43.980Z,13.32
2022-11-28T07:12:15.802Z,12.10
2022-11-28T07:12:47.817Z,13.93
2022-11-28T07:13:20.579Z,14.00
2022-11-28T07:13:53.508Z,13.02
2022-11-28T07:14:25.318Z,13.32
2022-11-28T07:14:58.129Z,12.48
2022-11-28T07:15:29.968Z,13.38
2022-11-28T07:16:01.804Z,12.02
2022-11-28T07:16:35.139Z,12.95
2022-11-28T07:17:07.116Z,13.77
2022-11-28T07:17:38.932Z,13.68
2022-11-28T07:18:10.719Z,14.18
2022-11-28T07:18:43.842Z,13.98
2022-11-28T07:19:15.816Z,14.20
2022-11-28T07:19:53.426Z,16.08
2022-11-28T07:20:27.719Z,14.85
2022-11-28T07:20:59.695Z,13.48
2022-11-28T07:21:32.679Z,14.40
2022-11-28T07:22:04.484Z,14.02
2022-11-28T07:22:38.578Z,13.55
2022-11-28T07:23:10.392Z,13.85
2022-11-28T07:23:42.962Z,14.90
2022-11-28T07:24:15.811Z,13.20
2022-11-28T07:24:48.388Z,12.77
2022-11-28T07:25:20.193Z,12.00
2022-11-28T07:25:58.216Z,13.07
2022-11-28T07:26:30.038Z,14.60
2022-11-28T07:27:02.826Z,15.18
2022-11-28T07:27:34.603Z,13.18
2022-11-28T07:28:06.882Z,13.43
2022-11-28T07:28:40.195Z,14.23
2022-11-28T07:29:14.807Z,12.68
2022-11-28T07:29:47.696Z,19.23
2022-11-28T07:30:20.079Z,13.07
2022-11-28T07:31:00.366Z,13.80
2022-11-28T07:31:33.492Z,13.20
2022-11-28T07:32:07.889Z,12.85
2022-11-28T07:32:40.451Z,13.85
2022-11-28T07:33:12.283Z,17.23