createdAt,value
2022-09-03T00:01:20.696Z,11.14
2022-09-03T00:03:51.776Z,11.11
2022-09-03T00:06:23.825Z,11.07
2022-09-03T00:09:04.902Z,11.03
2022-09-03T00:11:36.250Z,11.02
2022-09-03T00:14:16.709Z,10.99
2022-09-03T00:16:51.056Z,10.97
2022-09-03T00:19:19.438Z,10.96
2022-09-03T00:21:57.744Z,10.94
2022-09-03T00:24:26.737Z,10.93
2022-09-03T00:26:56.298Z,10.91
2022-09-03T00:29:29.682Z,10.91
2022-09-03T00:31:58.516Z,10.91
2022-09-03T00:34:34.772Z,10.90
2022-09-03T00:37:01.856Z,10.90
2022-09-03T00:39:30.947Z,10.88
2022-09-03T00:42:06.974Z,10.88
2022-09-03T00:44:56.036Z,10.86
2022-09-03T00:48:17.505Z,10.85
2022-09-03T00:50:54.252Z,10.83
2022-09-03T00:53:53.721Z,10.82
2022-09-03T00:56:32.868Z,10.81
2022-09-03T00:59:21.741Z,10.81
2022-09-03T01:02:00.558Z,10.79
2022-09-03T01:04:36.917Z,10.78
2022-09-03T01:07:22.393Z,10.76
2022-09-03T01:10:06.768Z,10.75
2022-09-03T01:12:46.185Z,10.74
2022-09-03T01:15:15.585Z,10.71
2022-09-03T01:18:04.359Z,10.70
2022-09-03T01:20:37.769Z,10.69
2022-09-03T01:23:05.095Z,10.67
2022-09-03T01:25:53.953Z,10.65
2022-09-03T01:28:27.519Z,10.63
2022-09-03T01:31:02.916Z,10.61
2022-09-03T01:33:44.792Z,10.60
2022-09-03T01:36:27.557Z,10.59
2022-09-03T01:38:57.256Z,10.57
2022-09-03T01:42:01.335Z,10.54
2022-09-03T01:45:02.099Z,10.51
2022-09-03T01:47:38.346Z,10.49
2022-09-03T01:50:13.640Z,10.47
2022-09-03T01:53:25.572Z,10.47
2022-09-03T01:56:02.047Z,10.45
2022-09-03T01:58:34.721Z,10.43
2022-09-03T02:01:22.995Z,10.41
2022-09-03T02:03:51.238Z,10.46
2022-09-03T02:06:21.142Z,11.18
2022-09-03T02:08:48.208Z,11.92
2022-09-03T02:11:15.274Z,12.10
2022-09-03T02:13:48.902Z,12.02
2022-09-03T02:16:17.349Z,11.86
2022-09-03T02:18:53.191Z,11.66
2022-09-03T02:21:21.768Z,11.46
2022-09-03T02:23:48.921Z,11.29
2022-09-03T02:26:23.405Z,11.13
2022-09-03T02:28:51.204Z,10.99
2022-09-03T02:31:18.319Z,10.90
2022-09-03T02:33:47.040Z,10.80
2022-09-03T02:36:17.094Z,10.70
2022-09-03T02:38:44.614Z,10.61
2022-09-03T02:41:13.508Z,11.13
2022-09-03T02:43:43.758Z,11.73
2022-09-03T02:46:16.403Z,11.77
2022-09-03T02:48:43.452Z,11.66
2022-09-03T02:51:14.213Z,11.28
2022-09-03T02:53:42.928Z,11.06
2022-09-03T02:56:09.947Z,10.83
2022-09-03T02:58:37.195Z,10.63
2022-09-03T03:01:04.502Z,10.54
2022-09-03T03:03:31.537Z,10.47
2022-09-03T03:06:00.395Z,10.91
2022-09-03T03:08:28.848Z,11.49
2022-09-03T03:11:00.907Z,11.53
2022-09-03T03:13:28.880Z,11.39
2022-09-03T03:15:59.945Z,11.20
2022-09-03T03:18:26.990Z,11.02
2022-09-03T03:20:54.832Z,10.88
2022-09-03T03:23:21.882Z,10.75
2022-09-03T03:25:48.826Z,10.58
2022-09-03T03:28:15.882Z,10.43
2022-09-03T03:30:43.320Z,10.89
2022-09-03T03:33:10.614Z,11.48
2022-09-03T03:35:37.733Z,11.56
2022-09-03T03:38:05.291Z,11.38
2022-09-03T03:40:32.291Z,11.13
2022-09-03T03:42:59.321Z,10.95
2022-09-03T03:45:26.635Z,10.80
2022-09-03T03:47:58.305Z,10.70
2022-09-03T03:50:25.908Z,11.14
2022-09-03T03:52:52.889Z,11.67
2022-09-03T03:55:19.976Z,11.77
2022-09-03T03:57:47.298Z,11.59
2022-09-03T04:00:15.473Z,11.42
2022-09-03T04:02:42.523Z,11.27
2022-09-03T04:05:10.081Z,11.13
2022-09-03T04:07:38.697Z,11.01
2022-09-03T04:10:06.758Z,11.42
2022-09-03T04:12:33.680Z,11.98
2022-09-03T04:15:00.738Z,12.09
2022-09-03T04:17:28.591Z,11.97
2022-09-03T04:19:55.671Z,11.80
2022-09-03T04:22:22.691Z,11.59
2022-09-03T04:24:49.734Z,11.37
2022-09-03T04:27:16.703Z,11.19
2022-09-03T04:29:43.827Z,11.05
2022-09-03T04:32:30.125Z,11.52
2022-09-03T04:34:57.892Z,12.13
2022-09-03T04:37:24.945Z,12.24
2022-09-03T04:39:53.262Z,12.08
2022-09-03T04:42:20.203Z,11.86
2022-09-03T04:44:47.134Z,11.63
2022-09-03T04:47:15.585Z,11.49
2022-09-03T04:49:42.632Z,11.36
2022-09-03T04:52:10.190Z,11.25
2022-09-03T04:54:37.666Z,11.79
2022-09-03T04:57:04.803Z,12.43
2022-09-03T04:59:32.191Z,12.63
2022-09-03T05:01:59.365Z,12.50
2022-09-03T05:04:26.393Z,12.34
2022-09-03T05:06:53.393Z,12.20
2022-09-03T05:09:20.410Z,12.12
2022-09-03T05:11:47.489Z,12.04
2022-09-03T05:14:14.540Z,12.08
2022-09-03T05:16:41.535Z,12.51
2022-09-03T05:19:08.567Z,13.00
2022-09-03T05:21:38.472Z,13.38
2022-09-03T05:24:06.153Z,13.35
2022-09-03T05:26:36.769Z,13.35
2022-09-03T05:29:07.886Z,13.20
2022-09-03T05:31:37.065Z,13.22
2022-09-03T05:34:04.436Z,13.26
2022-09-03T05:36:34.925Z,13.22
2022-09-03T05:39:02.247Z,13.65
2022-09-03T05:41:29.467Z,14.37
2022-09-03T05:43:58.999Z,14.59
2022-09-03T05:46:33.555Z,14.47
2022-09-03T05:49:06.267Z,14.17
2022-09-03T05:51:34.377Z,13.93
2022-09-03T05:54:02.149Z,13.74
2022-09-03T05:56:30.557Z,13.65
2022-09-03T05:58:59.879Z,13.54
2022-09-03T06:01:31.369Z,13.45
2022-09-03T06:04:06.343Z,13.81
2022-09-03T06:06:37.621Z,14.44
2022-09-03T06:09:06.948Z,14.53
2022-09-03T06:11:35.709Z,14.47
2022-09-03T06:14:08.418Z,14.14
2022-09-03T06:16:37.931Z,14.09
2022-09-03T06:19:07.516Z,13.82
2022-09-03T06:21:35.374Z,13.77
2022-09-03T06:24:03.067Z,13.74
2022-09-03T06:26:30.190Z,14.25
2022-09-03T06:28:57.604Z,14.91
2022-09-03T06:31:24.896Z,15.10
2022-09-03T06:33:53.270Z,14.93
2022-09-03T06:36:20.858Z,14.80
2022-09-03T06:38:47.983Z,14.59
2022-09-03T06:41:24.037Z,14.45
2022-09-03T06:43:53.055Z,14.36
2022-09-03T06:46:22.147Z,14.21
2022-09-03T06:48:51.368Z,14.10
2022-09-03T06:51:22.971Z,14.10
2022-09-03T06:53:51.501Z,14.72
2022-09-03T06:56:26.333Z,15.38
2022-09-03T06:58:57.869Z,15.36
2022-09-03T07:01:26.959Z,15.28
2022-09-03T07:03:58.624Z,15.23
2022-09-03T07:06:27.405Z,15.09
2022-09-03T07:08:54.795Z,14.93
2022-09-03T07:11:23.750Z,14.84
2022-09-03T07:13:51.897Z,14.77
2022-09-03T07:16:20.064Z,14.69
2022-09-03T07:18:47.335Z,14.57
2022-09-03T07:21:25.053Z,14.57
2022-09-03T07:23:53.410Z,15.22
2022-09-03T07:26:27.955Z,15.73
2022-09-03T07:28:55.099Z,15.86
2022-09-03T07:31:26.096Z,15.78
2022-09-03T07:34:00.408Z,15.56
2022-09-03T07:36:28.926Z,15.41
2022-09-03T07:38:59.143Z,15.33
2022-09-03T07:41:28.708Z,15.19
2022-09-03T07:43:57.421Z,15.11
2022-09-03T07:46:26.717Z,15.09
2022-09-03T07:48:55.038Z,15.12
2022-09-03T07:51:26.768Z,15.15
2022-09-03T07:53:56.184Z,15.68
2022-09-03T07:56:23.232Z,16.15
2022-09-03T07:58:50.465Z,16.22
2022-09-03T08:01:19.364Z,16.13
2022-09-03T08:03:47.954Z,16.06
2022-09-03T08:06:15.521Z,15.96
2022-09-03T08:08:43.265Z,15.53
2022-09-03T08:11:12.081Z,15.33
2022-09-03T08:13:45.074Z,15.20
2022-09-03T08:16:13.309Z,15.27
2022-09-03T08:18:40.574Z,15.26
2022-09-03T08:21:10.969Z,15.21
2022-09-03T08:23:42.865Z,15.06
2022-09-03T08:26:10.338Z,14.94
2022-09-03T08:28:37.568Z,15.04
2022-09-03T08:31:21.538Z,15.81
2022-09-03T08:33:51.020Z,16.82
2022-09-03T08:36:23.001Z,17.20
2022-09-03T08:38:55.387Z,17.38
2022-09-03T08:41:37.859Z,17.15
2022-09-03T08:44:20.188Z,17.38
2022-09-03T08:47:02.677Z,17.57
2022-09-03T08:50:22.500Z,17.51
2022-09-03T08:53:02.097Z,17.18
2022-09-03T08:55:32.218Z,17.22
2022-09-03T08:58:11.014Z,17.29
2022-09-03T09:00:40.904Z,17.50
2022-09-03T09:03:16.225Z,17.45
2022-09-03T09:05:57.277Z,17.61
2022-09-03T09:08:29.544Z,17.51
2022-09-03T09:11:06.490Z,17.79
2022-09-03T09:13:39.203Z,17.95
2022-09-03T09:16:32.065Z,17.51
2022-09-03T09:19:19.328Z,17.71
2022-09-03T09:21:52.886Z,18.08
2022-09-03T09:24:23.729Z,18.35
2022-09-03T09:26:56.595Z,18.59
2022-09-03T09:29:23.762Z,18.79
2022-09-03T09:31:51.103Z,18.69
2022-09-03T09:34:18.726Z,18.80
2022-09-03T09:37:07.831Z,18.84
2022-09-03T09:39:35.044Z,18.78
2022-09-03T09:42:09.718Z,18.75
2022-09-03T09:44:37.905Z,18.78
2022-09-03T09:47:18.178Z,18.97
2022-09-03T09:50:02.585Z,19.14
2022-09-03T09:52:31.379Z,19.16
2022-09-03T09:55:15.631Z,19.35
2022-09-03T09:57:42.617Z,19.51
2022-09-03T10:00:14.819Z,19.60
2022-09-03T10:02:49.436Z,19.72
2022-09-03T10:05:40.891Z,19.78
2022-09-03T10:08:19.598Z,19.61
2022-09-03T10:10:52.216Z,19.68
2022-09-03T10:13:25.172Z,19.80
2022-09-03T10:16:23.872Z,19.95
2022-09-03T10:18:58.118Z,20.19
2022-09-03T10:21:27.790Z,20.24
2022-09-03T10:24:17.269Z,20.26
2022-09-03T10:26:46.201Z,20.21
2022-09-03T10:29:19.902Z,20.14
2022-09-03T10:32:09.867Z,19.96
2022-09-03T10:35:12.887Z,19.86
2022-09-03T10:38:04.974Z,19.72
2022-09-03T10:40:42.817Z,19.52
2022-09-03T10:43:10.136Z,19.33
2022-09-03T10:45:49.341Z,19.18
2022-09-03T10:48:32.600Z,19.07
2022-09-03T10:51:04.865Z,18.93
2022-09-03T10:53:40.423Z,18.70
2022-09-03T10:56:25.601Z,18.50
2022-09-03T10:59:00.836Z,18.38
2022-09-03T11:01:53.711Z,18.35
2022-09-03T11:04:46.003Z,18.28
2022-09-03T11:07:13.877Z,18.30
2022-09-03T11:10:18.914Z,18.33
2022-09-03T11:13:10.741Z,18.33
2022-09-03T11:15:50.046Z,18.32
2022-09-03T11:18:50.707Z,18.36
2022-09-03T11:21:20.828Z,18.48
2022-09-03T11:23:55.067Z,18.62
2022-09-03T11:26:23.523Z,18.74
2022-09-03T11:29:06.054Z,18.80
2022-09-03T11:31:42.297Z,18.95
2022-09-03T11:34:23.425Z,19.05
2022-09-03T11:37:23.601Z,19.10
2022-09-03T11:40:04.122Z,19.11
2022-09-03T11:42:45.342Z,19.14
2022-09-03T11:45:36.262Z,19.11
2022-09-03T11:48:03.563Z,18.94
2022-09-03T11:50:32.241Z,18.74
2022-09-03T11:53:09.791Z,18.30
2022-09-03T11:55:59.484Z,17.93
2022-09-03T11:58:30.615Z,18.01
2022-09-03T12:00:57.858Z,18.00
2022-09-03T12:03:38.755Z,17.72
2022-09-03T12:07:38.875Z,17.75
2022-09-03T12:10:25.529Z,17.57
2022-09-03T12:12:59.730Z,17.80
2022-09-03T12:15:54.828Z,17.99
2022-09-03T12:18:26.643Z,18.16
2022-09-03T12:20:53.591Z,18.20
2022-09-03T12:23:42.882Z,18.18
2022-09-03T12:26:15.043Z,18.10
2022-09-03T12:28:44.646Z,18.02
2022-09-03T12:31:23.155Z,17.91
2022-09-03T12:34:00.546Z,17.83
2022-09-03T12:36:37.966Z,17.85
2022-09-03T12:42:23.652Z,17.86
2022-09-03T12:44:50.614Z,17.83
2022-09-03T12:47:39.828Z,17.81
2022-09-03T12:50:27.525Z,17.87
2022-09-03T12:53:01.898Z,17.99
2022-09-03T12:55:36.692Z,18.07
2022-09-03T12:58:23.644Z,18.16
2022-09-03T13:01:13.539Z,18.17
2022-09-03T13:03:58.082Z,18.27
2022-09-03T13:06:34.344Z,18.41
2022-09-03T13:09:02.562Z,18.48
2022-09-03T13:11:29.669Z,18.53
2022-09-03T13:14:02.089Z,18.61
2022-09-03T13:16:35.376Z,18.68
2022-09-03T13:19:08.734Z,18.73
2022-09-03T13:22:13.875Z,18.70
2022-09-03T13:24:53.237Z,18.72
2022-09-03T13:27:23.770Z,18.70
2022-09-03T13:30:06.860Z,18.63
2022-09-03T13:32:57.578Z,18.58
2022-09-03T13:35:32.807Z,18.51
2022-09-03T13:38:04.899Z,18.38
2022-09-03T13:40:31.841Z,18.24
2022-09-03T13:43:03.975Z,18.28
2022-09-03T13:45:38.595Z,18.33
2022-09-03T13:48:42.833Z,18.34
2022-09-03T13:51:23.090Z,18.25
2022-09-03T13:54:42.866Z,18.16
2022-09-03T13:57:40.226Z,18.13
2022-09-03T14:00:10.650Z,18.10
2022-09-03T14:02:58.156Z,17.95
2022-09-03T14:05:41.612Z,17.98
2022-09-03T14:08:32.862Z,17.98
2022-09-03T14:11:02.813Z,17.99
2022-09-03T14:13:48.641Z,17.95
2022-09-03T14:16:55.528Z,17.91
2022-09-03T14:19:28.907Z,17.86
2022-09-03T14:21:59.983Z,17.84
2022-09-03T14:24:31.531Z,17.81
2022-09-03T14:27:00.595Z,17.71
2022-09-03T14:29:29.692Z,17.61
2022-09-03T14:32:05.899Z,17.24
2022-09-03T14:34:58.909Z,17.12
2022-09-03T14:37:44.798Z,17.24
2022-09-03T14:40:30.585Z,17.17
2022-09-03T14:43:03.207Z,16.95
2022-09-03T14:45:41.849Z,16.87
2022-09-03T14:48:39.652Z,16.98
2022-09-03T14:51:45.460Z,16.70
2022-09-03T14:54:30.072Z,16.60
2022-09-03T14:57:30.834Z,16.41
2022-09-03T15:00:19.844Z,16.30
2022-09-03T15:03:10.694Z,16.37
2022-09-03T15:05:47.048Z,16.40
2022-09-03T15:08:38.487Z,16.40
2022-09-03T15:11:22.423Z,16.36
2022-09-03T15:14:19.293Z,16.41
2022-09-03T15:17:05.344Z,16.37
2022-09-03T15:20:15.294Z,16.17
2022-09-03T15:22:50.219Z,15.94
2022-09-03T15:25:46.868Z,15.95
2022-09-03T15:28:37.569Z,15.80
2022-09-03T15:31:17.566Z,15.71
2022-09-03T15:33:50.711Z,15.69
2022-09-03T15:36:22.737Z,15.42
2022-09-03T15:39:06.212Z,15.33
2022-09-03T15:41:51.717Z,15.21
2022-09-03T15:44:20.229Z,15.19
2022-09-03T15:46:47.223Z,15.22
2022-09-03T15:49:38.198Z,15.21
2022-09-03T15:52:47.054Z,15.08
2022-09-03T15:55:23.340Z,15.10
2022-09-03T15:58:08.485Z,15.02
2022-09-03T16:00:51.543Z,14.96
2022-09-03T16:03:24.254Z,14.84
2022-09-03T16:06:02.273Z,14.77
2022-09-03T16:08:38.571Z,14.71
2022-09-03T16:11:07.246Z,14.69
2022-09-03T16:14:02.247Z,14.73
2022-09-03T16:16:44.077Z,14.71
2022-09-03T16:19:23.465Z,14.67
2022-09-03T16:22:12.157Z,14.53
2022-09-03T16:24:43.288Z,14.54
2022-09-03T16:27:24.871Z,14.48
2022-09-03T16:30:10.148Z,14.47
2022-09-03T16:33:19.322Z,14.34
2022-09-03T16:36:11.619Z,14.38
2022-09-03T16:38:55.113Z,14.33
2022-09-03T16:41:29.791Z,14.35
2022-09-03T16:44:10.648Z,14.32
2022-09-03T16:47:18.754Z,14.24
2022-09-03T16:50:10.333Z,14.17
2022-09-03T16:53:05.886Z,14.12
2022-09-03T16:55:45.583Z,14.07
2022-09-03T16:58:19.040Z,13.97
2022-09-03T17:01:09.223Z,13.84
2022-09-03T17:03:57.673Z,14.46
2022-09-03T17:07:01.404Z,15.04
2022-09-03T17:09:43.717Z,15.10
2022-09-03T17:12:32.167Z,14.95
2022-09-03T17:15:21.708Z,14.75
2022-09-03T17:18:00.764Z,14.57
2022-09-03T17:20:33.928Z,14.41
2022-09-03T17:23:07.028Z,14.16
2022-09-03T17:25:36.013Z,13.81
2022-09-03T17:28:12.005Z,13.80
2022-09-03T17:30:41.833Z,13.70
2022-09-03T17:33:44.487Z,13.65
2022-09-03T17:36:27.550Z,13.92
2022-09-03T17:39:33.898Z,14.71
2022-09-03T17:42:06.638Z,15.01
2022-09-03T17:45:03.832Z,14.95
2022-09-03T17:47:40.416Z,14.75
2022-09-03T17:50:15.092Z,14.58
2022-09-03T17:52:50.527Z,14.42
2022-09-03T17:55:30.376Z,14.25
2022-09-03T17:58:09.117Z,14.14
2022-09-03T18:00:42.742Z,14.02
2022-09-03T18:03:18.892Z,13.92
2022-09-03T18:05:53.776Z,13.85
2022-09-03T18:08:55.896Z,14.49
2022-09-03T18:11:30.768Z,15.22
2022-09-03T18:14:09.820Z,15.30
2022-09-03T18:16:43.505Z,15.17
2022-09-03T18:19:31.868Z,14.95
2022-09-03T18:22:21.166Z,14.70
2022-09-03T18:25:18.298Z,14.33
2022-09-03T18:28:09.915Z,13.97
2022-09-03T18:30:55.878Z,13.75
2022-09-03T18:33:45.078Z,13.68
2022-09-03T18:36:31.888Z,13.48
2022-09-03T18:39:26.321Z,14.13
2022-09-03T18:42:38.785Z,14.69
2022-09-03T18:46:22.319Z,14.78
2022-09-03T18:48:59.304Z,14.58
2022-09-03T18:52:02.191Z,14.43
2022-09-03T18:55:07.768Z,14.23
2022-09-03T18:58:04.514Z,14.06
2022-09-03T19:00:50.227Z,13.78
2022-09-03T19:03:39.244Z,13.60
2022-09-03T19:06:43.064Z,13.64
2022-09-03T19:09:34.265Z,14.52
2022-09-03T19:12:51.794Z,15.08
2022-09-03T19:15:56.282Z,15.01
2022-09-03T19:18:48.452Z,14.76
2022-09-03T19:22:00.079Z,14.47
2022-09-03T19:24:48.798Z,14.15
2022-09-03T19:28:06.259Z,13.94
2022-09-03T19:31:03.047Z,13.77
2022-09-03T19:33:54.913Z,13.58
2022-09-03T19:37:11.645Z,13.39
2022-09-03T19:40:04.815Z,14.13
2022-09-03T19:43:14.206Z,14.54
2022-09-03T19:46:48.561Z,14.46
2022-09-03T19:49:35.182Z,14.20
2022-09-03T19:52:33.040Z,13.99
2022-09-03T19:55:18.718Z,13.84
2022-09-03T19:58:13.145Z,13.69
2022-09-03T20:01:11.818Z,13.52
2022-09-03T20:03:57.869Z,13.41
2022-09-03T20:06:43.765Z,13.36
2022-09-03T20:09:29.644Z,14.07
2022-09-03T20:11:57.718Z,14.57
2022-09-03T20:14:24.579Z,14.48
2022-09-03T20:17:05.357Z,14.21
2022-09-03T20:20:00.850Z,13.93
2022-09-03T20:22:47.232Z,13.70
2022-09-03T20:25:27.605Z,13.68
2022-09-03T20:28:22.994Z,13.49
2022-09-03T20:30:53.236Z,13.25
2022-09-03T20:33:39.337Z,13.25
2022-09-03T20:36:28.619Z,13.92
2022-09-03T20:39:11.521Z,14.50
2022-09-03T20:41:48.647Z,14.56
2022-09-03T20:44:35.346Z,14.44
2022-09-03T20:47:12.602Z,14.24
2022-09-03T20:50:18.877Z,14.05
2022-09-03T20:52:49.599Z,13.65
2022-09-03T20:55:37.646Z,13.50
2022-09-03T20:58:32.028Z,13.39
2022-09-03T21:01:03.226Z,13.31
2022-09-03T21:03:50.491Z,13.97
2022-09-03T21:06:56.471Z,14.59
2022-09-03T21:09:36.622Z,14.58
2022-09-03T21:12:29.361Z,14.39
2022-09-03T21:15:20.876Z,14.11
2022-09-03T21:18:00.417Z,13.86
2022-09-03T21:20:30.592Z,13.63
2022-09-03T21:23:31.499Z,13.43
2022-09-03T21:26:16.437Z,13.31
2022-09-03T21:28:52.790Z,14.02
2022-09-03T21:31:22.587Z,14.53
2022-09-03T21:33:54.391Z,14.39
2022-09-03T21:36:31.771Z,13.95
2022-09-03T21:39:32.513Z,13.82
2022-09-03T21:42:07.756Z,13.65
2022-09-03T21:44:40.870Z,13.42
2022-09-03T21:47:15.258Z,13.18
2022-09-03T21:50:15.859Z,12.99
2022-09-03T21:52:54.310Z,13.75
2022-09-03T21:55:24.212Z,14.15
2022-09-03T21:58:12.160Z,13.86
2022-09-03T22:00:39.582Z,13.47
2022-09-03T22:03:06.818Z,13.23
2022-09-03T22:05:48.866Z,13.13
2022-09-03T22:08:45.226Z,12.93
2022-09-03T22:11:28.094Z,12.75
2022-09-03T22:14:09.089Z,13.32
2022-09-03T22:16:56.875Z,13.68
2022-09-03T22:19:24.075Z,13.52
2022-09-03T22:22:00.457Z,13.26
2022-09-03T22:24:34.465Z,13.22
2022-09-03T22:27:08.692Z,12.84
2022-09-03T22:30:03.977Z,12.66
2022-09-03T22:32:52.120Z,13.06
2022-09-03T22:35:44.159Z,13.27
2022-09-03T22:38:14.270Z,13.32
2022-09-03T22:41:06.550Z,13.32
2022-09-03T22:43:39.836Z,13.04
2022-09-03T22:46:13.852Z,12.75
2022-09-03T22:49:07.284Z,12.88
2022-09-03T22:51:48.085Z,13.42
2022-09-03T22:54:27.283Z,13.25
2022-09-03T22:56:54.746Z,13.22
2022-09-03T22:59:23.829Z,13.13
2022-09-03T23:02:11.882Z,13.10
2022-09-03T23:04:45.113Z,12.85
2022-09-03T23:07:31.640Z,12.81
2022-09-03T23:10:02.759Z,13.46
2022-09-03T23:12:38.855Z,14.03
2022-09-03T23:15:11.593Z,13.79
2022-09-03T23:17:45.295Z,13.55
2022-09-03T23:20:24.291Z,13.37
2022-09-03T23:23:19.189Z,13.18
2022-09-03T23:25:50.071Z,12.93
2022-09-03T23:28:28.639Z,12.86
2022-09-03T23:30:59.686Z,13.34
2022-09-03T23:33:26.755Z,13.69
2022-09-03T23:36:51.103Z,13.76
2022-09-03T23:39:33.252Z,13.40
2022-09-03T23:42:19.518Z,13.00
2022-09-03T23:45:01.705Z,12.72
2022-09-03T23:47:48.132Z,12.50
2022-09-03T23:50:18.452Z,12.47
2022-09-03T23:53:18.158Z,13.12
2022-09-03T23:56:05.302Z,13.33
2022-09-03T23:59:10.461Z,13.15
