createdAt,value
2023-05-05T00:01:25.580Z,43.58
2023-05-05T00:03:52.733Z,43.70
2023-05-05T00:06:19.515Z,44.07
2023-05-05T00:08:46.508Z,44.06
2023-05-05T00:11:14.548Z,43.79
2023-05-05T00:13:41.333Z,43.93
2023-05-05T00:16:08.641Z,44.22
2023-05-05T00:18:35.432Z,44.33
2023-05-05T00:21:04.436Z,44.42
2023-05-05T00:23:31.298Z,44.39
2023-05-05T00:25:58.036Z,44.95
2023-05-05T00:28:24.746Z,44.93
2023-05-05T00:30:51.746Z,45.00
2023-05-05T00:33:18.577Z,45.20
2023-05-05T00:35:45.447Z,45.29
2023-05-05T00:38:12.487Z,45.56
2023-05-05T00:40:39.241Z,45.47
2023-05-05T00:43:06.125Z,45.76
2023-05-05T00:45:32.866Z,45.74
2023-05-05T00:48:01.196Z,45.71
2023-05-05T00:50:31.285Z,45.50
2023-05-05T00:53:00.920Z,46.18
2023-05-05T00:55:29.657Z,45.59
2023-05-05T00:57:58.628Z,45.63
2023-05-05T01:00:26.177Z,45.51
2023-05-05T01:02:53.336Z,45.71
2023-05-05T01:05:23.008Z,45.97
2023-05-05T01:08:06.246Z,46.06
2023-05-05T01:10:35.736Z,46.47
2023-05-05T01:13:05.486Z,46.49
2023-05-05T01:15:36.253Z,46.60
2023-05-05T01:18:23.957Z,46.60
2023-05-05T01:21:38.491Z,46.89
2023-05-05T01:24:23.902Z,46.94
2023-05-05T01:27:15.181Z,46.25
2023-05-05T01:30:02.035Z,46.56
2023-05-05T01:32:33.932Z,46.67
2023-05-05T01:35:04.554Z,46.87
2023-05-05T01:37:39.526Z,47.30
2023-05-05T01:40:10.698Z,46.47
2023-05-05T01:42:41.297Z,47.01
2023-05-05T01:45:10.290Z,46.45
2023-05-05T01:47:40.453Z,46.63
2023-05-05T01:50:08.638Z,46.57
2023-05-05T01:52:38.381Z,47.40
2023-05-05T01:55:07.726Z,47.34
2023-05-05T01:57:36.935Z,46.76
2023-05-05T02:00:04.770Z,47.07
2023-05-05T02:02:33.840Z,47.05
2023-05-05T02:05:03.466Z,46.75
2023-05-05T02:07:31.223Z,46.86
2023-05-05T02:09:59.518Z,46.61
2023-05-05T02:12:28.336Z,46.56
2023-05-05T02:14:57.808Z,46.95
2023-05-05T02:17:25.973Z,46.27
2023-05-05T02:19:54.682Z,46.37
2023-05-05T02:22:21.547Z,46.12
2023-05-05T02:24:48.258Z,46.30
2023-05-05T02:27:17.983Z,46.41
2023-05-05T02:30:03.499Z,46.35
2023-05-05T02:33:02.068Z,46.63
2023-05-05T02:35:35.571Z,46.23
2023-05-05T02:38:05.718Z,46.18
2023-05-05T02:40:35.369Z,46.37
2023-05-05T02:43:10.188Z,46.42
2023-05-05T02:45:37.201Z,46.01
2023-05-05T02:48:04.504Z,46.01
2023-05-05T02:50:32.252Z,45.91
2023-05-05T02:53:00.522Z,46.14
2023-05-05T02:55:37.421Z,45.74
2023-05-05T02:58:05.235Z,45.89
2023-05-05T03:00:41.386Z,46.00
2023-05-05T03:03:16.502Z,45.85
2023-05-05T03:06:07.736Z,45.99
2023-05-05T03:09:06.406Z,45.77
2023-05-05T03:11:40.823Z,45.89
2023-05-05T03:14:11.915Z,45.99
2023-05-05T03:16:41.871Z,45.83
2023-05-05T03:19:11.424Z,46.04
2023-05-05T03:21:39.258Z,45.69
2023-05-05T03:24:21.810Z,46.56
2023-05-05T03:26:50.149Z,46.24
2023-05-05T03:29:17.292Z,46.30
2023-05-05T03:31:44.070Z,46.36
2023-05-05T03:34:11.421Z,46.51
2023-05-05T03:36:38.866Z,46.19
2023-05-05T03:39:05.850Z,46.05
2023-05-05T03:41:32.652Z,46.40
2023-05-05T03:43:59.602Z,46.54
2023-05-05T03:46:26.299Z,46.63
2023-05-05T03:48:53.006Z,46.32
2023-05-05T03:51:20.056Z,46.53
2023-05-05T03:53:46.764Z,46.24
2023-05-05T03:56:13.515Z,45.93
2023-05-05T03:58:40.227Z,45.73
2023-05-05T04:01:08.422Z,46.21
2023-05-05T04:03:39.401Z,46.03
2023-05-05T04:06:06.287Z,45.82
2023-05-05T04:08:33.487Z,46.07
2023-05-05T04:11:02.636Z,46.33
2023-05-05T04:13:29.608Z,45.94
2023-05-05T04:15:56.406Z,46.01
2023-05-05T04:18:24.434Z,45.76
2023-05-05T04:20:51.229Z,45.48
2023-05-05T04:23:17.932Z,45.49
2023-05-05T04:25:45.448Z,45.74
2023-05-05T04:28:12.243Z,45.77
2023-05-05T04:30:39.001Z,45.70
2023-05-05T04:33:05.746Z,45.41
2023-05-05T04:35:32.431Z,45.54
2023-05-05T04:37:59.168Z,45.85
2023-05-05T04:40:26.484Z,45.62
2023-05-05T04:42:53.264Z,45.71
2023-05-05T04:45:20.109Z,45.35
2023-05-05T04:47:47.155Z,45.47
2023-05-05T04:50:14.125Z,45.04
2023-05-05T04:52:42.347Z,45.03
2023-05-05T04:55:09.677Z,45.10
2023-05-05T04:57:36.492Z,45.02
2023-05-05T05:00:07.011Z,44.82
2023-05-05T05:02:34.163Z,44.80
2023-05-05T05:05:00.950Z,44.60
2023-05-05T05:07:27.706Z,44.53
2023-05-05T05:09:54.504Z,44.46
2023-05-05T05:12:24.055Z,44.45
2023-05-05T05:14:52.324Z,44.17
2023-05-05T05:17:20.647Z,43.95
2023-05-05T05:19:47.378Z,44.21
2023-05-05T05:22:14.083Z,44.18
2023-05-05T05:24:40.888Z,44.00
2023-05-05T05:27:10.163Z,43.66
2023-05-05T05:29:37.409Z,43.74
2023-05-05T05:32:04.363Z,43.51
2023-05-05T05:34:31.545Z,43.28
2023-05-05T05:36:58.300Z,43.01
2023-05-05T05:39:24.985Z,42.82
2023-05-05T05:41:51.724Z,42.81
2023-05-05T05:44:18.505Z,42.35
2023-05-05T05:46:45.513Z,42.37
2023-05-05T05:49:12.264Z,41.85
2023-05-05T05:51:39.044Z,41.69
2023-05-05T05:54:05.910Z,41.46
2023-05-05T05:56:33.257Z,41.10
2023-05-05T05:59:03.602Z,41.03
2023-05-05T06:01:30.431Z,40.47
2023-05-05T06:03:59.374Z,40.28
2023-05-05T06:06:28.766Z,40.30
2023-05-05T06:08:56.597Z,40.05
2023-05-05T06:11:23.266Z,40.38
2023-05-05T06:13:52.117Z,39.36
2023-05-05T06:16:18.844Z,37.44
2023-05-05T06:18:45.736Z,34.27
2023-05-05T06:21:13.417Z,32.24
2023-05-05T06:23:40.209Z,29.94
2023-05-05T06:26:06.991Z,27.14
2023-05-05T06:28:33.784Z,25.27
2023-05-05T06:31:03.078Z,23.65
2023-05-05T06:33:29.844Z,22.03
2023-05-05T06:35:56.623Z,21.04
2023-05-05T06:38:23.313Z,19.84
2023-05-05T06:40:50.238Z,18.79
2023-05-05T06:43:17.517Z,18.17
2023-05-05T06:45:44.554Z,17.15
2023-05-05T06:48:11.308Z,15.53
2023-05-05T06:50:37.986Z,15.30
2023-05-05T06:53:04.699Z,14.27
2023-05-05T06:55:31.728Z,13.50
2023-05-05T06:57:58.387Z,13.78
2023-05-05T07:00:26.276Z,13.60
2023-05-05T07:02:52.998Z,13.15
2023-05-05T07:05:19.899Z,12.90
2023-05-05T07:07:54.271Z,12.36
2023-05-05T07:10:22.903Z,11.91
2023-05-05T07:12:52.351Z,11.05
2023-05-05T07:15:28.750Z,11.25
2023-05-05T07:17:57.568Z,11.25
2023-05-05T07:20:24.733Z,11.02
2023-05-05T07:22:52.719Z,11.05
2023-05-05T07:25:19.641Z,10.46
2023-05-05T07:27:47.828Z,10.61
2023-05-05T07:30:17.583Z,10.24
2023-05-05T07:32:46.134Z,10.99
2023-05-05T07:35:13.833Z,10.87
2023-05-05T07:37:40.793Z,10.96
2023-05-05T07:40:08.305Z,11.21
2023-05-05T07:42:36.055Z,11.38
2023-05-05T07:45:03.672Z,11.38
2023-05-05T07:47:30.560Z,11.43
2023-05-05T07:49:58.254Z,11.04
2023-05-05T07:52:33.193Z,10.33
2023-05-05T07:55:04.610Z,10.45
2023-05-05T07:57:31.330Z,10.82
2023-05-05T07:59:58.092Z,10.62
2023-05-05T08:02:25.015Z,10.30
2023-05-05T08:04:52.745Z,10.04
2023-05-05T08:07:19.520Z,10.29
2023-05-05T08:09:48.559Z,9.58
2023-05-05T08:12:18.015Z,9.51
2023-05-05T08:14:44.767Z,9.73
2023-05-05T08:17:12.947Z,9.29
2023-05-05T08:19:39.576Z,9.35
2023-05-05T08:22:06.672Z,8.89
2023-05-05T08:24:37.779Z,8.85
2023-05-05T08:27:04.543Z,9.39
2023-05-05T08:29:31.228Z,9.70
2023-05-05T08:31:58.096Z,9.94
2023-05-05T08:34:24.917Z,9.52
2023-05-05T08:36:52.225Z,9.59
2023-05-05T08:39:19.080Z,9.57
2023-05-05T08:41:46.024Z,10.37
2023-05-05T08:44:12.782Z,10.45
2023-05-05T08:46:40.900Z,10.52
2023-05-05T08:49:14.066Z,10.50
2023-05-05T08:51:43.255Z,10.80
2023-05-05T08:54:20.507Z,10.28
2023-05-05T08:56:53.289Z,10.37
2023-05-05T08:59:24.319Z,11.01
2023-05-05T09:01:53.052Z,12.15
2023-05-05T09:04:20.134Z,12.67
2023-05-05T09:06:48.176Z,12.83
2023-05-05T09:09:15.145Z,12.98
2023-05-05T09:11:43.146Z,13.87
2023-05-05T09:14:11.615Z,13.95
2023-05-05T09:16:43.394Z,14.37
2023-05-05T09:19:10.170Z,14.41
2023-05-05T09:21:46.913Z,15.51
2023-05-05T09:24:15.994Z,15.81
2023-05-05T09:26:44.973Z,16.09
2023-05-05T09:29:21.466Z,17.66
2023-05-05T09:32:09.275Z,19.19
2023-05-05T09:34:36.446Z,18.68
2023-05-05T09:37:04.566Z,18.80
2023-05-05T09:39:31.374Z,19.32
2023-05-05T09:41:58.582Z,19.51
2023-05-05T09:44:36.986Z,20.07
2023-05-05T09:47:05.688Z,19.95
2023-05-05T09:49:39.232Z,20.37
2023-05-05T09:52:17.562Z,20.83
2023-05-05T09:54:46.357Z,20.37
2023-05-05T09:57:30.244Z,20.94
2023-05-05T09:59:58.586Z,20.80
2023-05-05T10:02:34.286Z,20.89
2023-05-05T10:05:08.949Z,20.95
2023-05-05T10:07:38.384Z,21.07
2023-05-05T10:10:07.510Z,20.98
2023-05-05T10:12:39.466Z,21.24
2023-05-05T10:15:08.269Z,21.33
2023-05-05T10:20:21.201Z,21.95
2023-05-05T10:22:53.519Z,22.39
2023-05-05T10:25:35.665Z,22.35
2023-05-05T10:28:06.912Z,22.47
2023-05-05T10:30:43.538Z,22.64
2023-05-05T10:33:31.478Z,22.49
2023-05-05T10:36:02.166Z,22.34
2023-05-05T10:38:33.897Z,22.52
2023-05-05T10:41:02.273Z,22.45
2023-05-05T10:43:34.088Z,23.40
2023-05-05T10:46:02.153Z,22.80
2023-05-05T10:48:38.057Z,22.66
2023-05-05T10:51:38.687Z,23.08
2023-05-05T10:54:23.249Z,22.98
2023-05-05T10:56:51.392Z,23.02
2023-05-05T10:59:42.389Z,23.32
2023-05-05T11:02:27.333Z,23.16
2023-05-05T11:05:09.968Z,22.76
2023-05-05T11:07:38.660Z,23.13
2023-05-05T11:10:07.754Z,22.65
2023-05-05T11:13:10.313Z,22.92
2023-05-05T11:15:37.962Z,22.92
2023-05-05T11:18:08.246Z,23.36
2023-05-05T11:20:40.191Z,23.78
2023-05-05T11:23:06.956Z,23.75
2023-05-05T11:25:37.526Z,23.31
2023-05-05T11:28:05.086Z,23.36
2023-05-05T11:30:31.821Z,22.96
2023-05-05T11:33:30.600Z,23.31
2023-05-05T11:36:05.804Z,23.43
2023-05-05T11:38:36.407Z,23.66
2023-05-05T11:41:18.183Z,23.41
2023-05-05T11:43:45.110Z,23.64
2023-05-05T11:46:16.039Z,23.39
2023-05-05T11:48:54.609Z,23.85
2023-05-05T11:51:22.444Z,23.52
2023-05-05T11:53:49.981Z,23.88
2023-05-05T11:56:19.456Z,23.71
2023-05-05T11:58:48.346Z,23.92
2023-05-05T12:01:16.314Z,23.72
2023-05-05T12:03:45.876Z,23.83
2023-05-05T12:06:13.394Z,23.63
2023-05-05T12:08:41.814Z,23.27
2023-05-05T12:11:10.105Z,23.36
2023-05-05T12:13:37.368Z,22.94
2023-05-05T12:16:11.288Z,23.44
2023-05-05T12:18:38.573Z,23.28
2023-05-05T12:21:21.270Z,23.84
2023-05-05T12:23:48.091Z,23.56
2023-05-05T12:26:31.354Z,24.05
2023-05-05T12:28:59.736Z,23.56
2023-05-05T12:31:41.522Z,23.62
2023-05-05T12:34:12.067Z,23.24
2023-05-05T12:36:41.479Z,23.27
2023-05-05T12:39:08.408Z,23.41
2023-05-05T12:41:35.211Z,23.69
2023-05-05T12:44:06.176Z,23.80
2023-05-05T12:46:45.787Z,23.55
2023-05-05T12:49:12.975Z,24.09
2023-05-05T12:51:52.264Z,24.15
2023-05-05T12:54:20.023Z,23.94
2023-05-05T12:56:49.516Z,23.86
2023-05-05T12:59:22.011Z,23.48
2023-05-05T13:01:53.516Z,23.66
2023-05-05T13:04:21.872Z,23.83
2023-05-05T13:06:49.937Z,23.39
2023-05-05T13:09:27.673Z,24.76
2023-05-05T13:11:55.013Z,24.31
2023-05-05T13:14:21.903Z,24.21
2023-05-05T13:16:51.538Z,24.22
2023-05-05T13:19:18.150Z,24.73
2023-05-05T13:21:47.108Z,24.73
2023-05-05T13:24:28.142Z,24.45
2023-05-05T13:27:00.521Z,24.70
2023-05-05T13:29:31.055Z,24.07
2023-05-05T13:31:58.547Z,24.17
2023-05-05T13:34:25.387Z,24.32
2023-05-05T13:36:52.167Z,24.23
2023-05-05T13:39:20.205Z,24.12
2023-05-05T13:41:47.074Z,23.85
2023-05-05T13:44:14.593Z,24.43
2023-05-05T13:46:42.752Z,24.25
2023-05-05T13:49:09.516Z,24.61
2023-05-05T13:51:37.081Z,24.42
2023-05-05T13:54:04.167Z,24.91
2023-05-05T13:56:32.814Z,24.92
2023-05-05T13:58:59.716Z,24.88
2023-05-05T14:01:26.970Z,24.76
2023-05-05T14:03:55.591Z,25.09
2023-05-05T14:06:27.819Z,25.01
2023-05-05T14:08:55.460Z,24.65
2023-05-05T14:11:22.960Z,24.66
2023-05-05T14:13:50.125Z,24.65
2023-05-05T14:16:16.922Z,25.10
2023-05-05T14:18:43.630Z,24.65
2023-05-05T14:21:10.804Z,24.57
2023-05-05T14:23:37.626Z,24.97
2023-05-05T14:26:04.482Z,25.29
2023-05-05T14:28:31.262Z,25.43
2023-05-05T14:30:58.832Z,25.12
2023-05-05T14:33:26.507Z,25.32
2023-05-05T14:35:53.280Z,25.31
2023-05-05T14:38:19.995Z,25.46
2023-05-05T14:40:46.752Z,25.25
2023-05-05T14:43:13.498Z,25.45
2023-05-05T14:45:41.481Z,25.27
2023-05-05T14:48:08.501Z,25.38
2023-05-05T14:50:35.808Z,25.06
2023-05-05T14:53:02.501Z,25.46
2023-05-05T14:55:29.262Z,25.53
2023-05-05T14:57:55.992Z,25.22
2023-05-05T15:00:23.275Z,25.53
2023-05-05T15:02:50.103Z,25.72
2023-05-05T15:05:16.935Z,25.60
2023-05-05T15:07:43.722Z,25.55
2023-05-05T15:10:10.928Z,25.68
2023-05-05T15:12:37.883Z,25.66
2023-05-05T15:15:05.211Z,25.51
2023-05-05T15:17:32.375Z,25.51
2023-05-05T15:19:59.151Z,25.63
2023-05-05T15:22:28.552Z,25.38
2023-05-05T15:24:56.200Z,25.41
2023-05-05T15:27:22.980Z,25.48
2023-05-05T15:29:51.271Z,25.62
2023-05-05T15:32:18.997Z,25.65
2023-05-05T15:34:50.587Z,25.31
2023-05-05T15:37:18.757Z,25.51
2023-05-05T15:39:45.473Z,25.04
2023-05-05T15:42:12.292Z,25.15
2023-05-05T15:44:39.430Z,25.08
2023-05-05T15:47:07.497Z,25.22
2023-05-05T15:49:35.779Z,25.07
2023-05-05T15:52:04.964Z,25.45
2023-05-05T15:54:34.590Z,26.00
2023-05-05T15:57:03.346Z,25.77
2023-05-05T15:59:30.650Z,26.23
2023-05-05T16:01:57.381Z,26.04
2023-05-05T16:04:24.084Z,26.31
2023-05-05T16:06:51.097Z,26.45
2023-05-05T16:09:17.849Z,26.44
2023-05-05T16:11:44.912Z,26.86
2023-05-05T16:14:12.512Z,26.78
2023-05-05T16:16:39.763Z,27.38
2023-05-05T16:19:08.767Z,27.63
2023-05-05T16:21:38.703Z,27.40
2023-05-05T16:24:05.746Z,27.68
2023-05-05T16:26:32.435Z,27.62
2023-05-05T16:28:59.786Z,27.86
2023-05-05T16:31:28.620Z,28.03
2023-05-05T16:33:55.369Z,27.80
2023-05-05T16:36:22.272Z,28.06
2023-05-05T16:38:50.346Z,27.74
2023-05-05T16:41:17.193Z,27.72
2023-05-05T16:43:44.020Z,28.23
2023-05-05T16:46:10.801Z,28.31
2023-05-05T16:48:38.774Z,27.92
2023-05-05T16:51:05.623Z,28.40
2023-05-05T16:53:32.325Z,28.24
2023-05-05T16:55:59.560Z,28.46
2023-05-05T16:58:26.242Z,28.08
2023-05-05T17:00:53.153Z,28.52
2023-05-05T17:03:20.608Z,28.37
2023-05-05T17:05:50.268Z,28.67
2023-05-05T17:08:17.378Z,28.36
2023-05-05T17:10:45.653Z,28.71
2023-05-05T17:13:13.796Z,28.68
2023-05-05T17:15:41.533Z,28.78
2023-05-05T17:18:08.683Z,28.89
2023-05-05T17:20:36.461Z,28.91
2023-05-05T17:23:03.853Z,29.02
2023-05-05T17:25:31.267Z,28.99
2023-05-05T17:27:59.537Z,29.17
2023-05-05T17:30:26.580Z,29.13
2023-05-05T17:32:53.597Z,29.27
2023-05-05T17:35:22.160Z,29.44
2023-05-05T17:37:52.626Z,29.43
2023-05-05T17:40:20.062Z,29.33
2023-05-05T17:42:49.150Z,29.74
2023-05-05T17:45:16.088Z,29.86
2023-05-05T17:47:45.187Z,30.08
2023-05-05T17:50:12.617Z,29.98
2023-05-05T17:52:40.949Z,30.29
2023-05-05T17:55:09.681Z,30.45
2023-05-05T17:57:36.713Z,30.87
2023-05-05T18:00:07.419Z,31.23
2023-05-05T18:02:37.214Z,31.35
2023-05-05T18:05:05.385Z,31.33
2023-05-05T18:07:34.132Z,31.61
2023-05-05T18:10:00.876Z,31.45
2023-05-05T18:12:27.539Z,32.13
2023-05-05T18:14:54.231Z,31.88
2023-05-05T18:17:21.344Z,32.06
2023-05-05T18:19:49.331Z,32.31
2023-05-05T18:22:18.164Z,32.26
2023-05-05T18:24:48.049Z,32.66
2023-05-05T18:27:14.993Z,32.64
2023-05-05T18:29:42.895Z,32.56
2023-05-05T18:32:09.640Z,32.75
2023-05-05T18:34:36.525Z,32.83
2023-05-05T18:37:03.446Z,32.91
2023-05-05T18:39:32.695Z,33.06
2023-05-05T18:41:59.480Z,33.22
2023-05-05T18:44:26.543Z,33.37
2023-05-05T18:46:53.497Z,33.58
2023-05-05T18:49:20.326Z,34.01
2023-05-05T18:51:47.034Z,33.65
2023-05-05T18:54:13.806Z,33.80
2023-05-05T18:56:40.818Z,33.92
2023-05-05T18:59:09.056Z,34.08
2023-05-05T19:01:36.554Z,33.98
2023-05-05T19:04:03.387Z,34.18
2023-05-05T19:06:30.331Z,34.22
2023-05-05T19:08:57.101Z,34.14
2023-05-05T19:11:24.372Z,34.46
2023-05-05T19:13:52.242Z,34.46
2023-05-05T19:16:20.069Z,34.45
2023-05-05T19:18:47.961Z,34.58
2023-05-05T19:21:14.876Z,34.56
2023-05-05T19:23:41.778Z,34.71
2023-05-05T19:26:08.601Z,35.07
2023-05-05T19:28:35.362Z,34.78
2023-05-05T19:31:02.968Z,34.85
2023-05-05T19:33:29.638Z,34.94
2023-05-05T19:35:56.675Z,34.76
2023-05-05T19:38:23.363Z,34.95
2023-05-05T19:40:51.448Z,34.75
2023-05-05T19:43:18.152Z,34.63
2023-05-05T19:45:44.933Z,34.87
2023-05-05T19:48:11.789Z,34.58
2023-05-05T19:50:40.273Z,34.74
2023-05-05T19:53:06.999Z,34.74
2023-05-05T19:55:36.308Z,34.78
2023-05-05T19:58:03.119Z,34.76
2023-05-05T20:00:29.834Z,34.83
2023-05-05T20:02:56.565Z,35.07
2023-05-05T20:05:23.445Z,35.07
2023-05-05T20:07:53.489Z,35.28
2023-05-05T20:10:21.878Z,35.03
2023-05-05T20:12:49.131Z,35.38
2023-05-05T20:15:19.745Z,35.31
2023-05-05T20:17:48.521Z,35.60
2023-05-05T20:20:17.772Z,35.65
2023-05-05T20:22:45.452Z,35.63
2023-05-05T20:25:12.885Z,35.49
2023-05-05T20:27:39.623Z,35.78
2023-05-05T20:30:07.748Z,35.92
2023-05-05T20:32:34.673Z,35.82
2023-05-05T20:35:01.665Z,36.22
2023-05-05T20:37:29.559Z,36.19
2023-05-05T20:39:57.643Z,36.23
2023-05-05T20:42:25.708Z,36.38
2023-05-05T20:44:53.379Z,36.45
2023-05-05T20:47:20.744Z,36.57
2023-05-05T20:49:48.700Z,36.53
2023-05-05T20:52:15.733Z,36.55
2023-05-05T20:54:43.062Z,36.27
2023-05-05T20:57:10.008Z,36.35
2023-05-05T20:59:38.372Z,36.71
2023-05-05T21:02:07.113Z,36.79
2023-05-05T21:04:34.015Z,36.75
2023-05-05T21:07:01.267Z,36.70
2023-05-05T21:09:30.633Z,36.52
2023-05-05T21:12:00.511Z,36.63
2023-05-05T21:14:28.153Z,37.16
2023-05-05T21:16:56.009Z,36.66
2023-05-05T21:19:22.842Z,36.81
2023-05-05T21:21:49.641Z,36.77
2023-05-05T21:24:17.793Z,36.96
2023-05-05T21:26:45.176Z,37.05
2023-05-05T21:29:13.104Z,37.36
2023-05-05T21:31:39.865Z,37.14
2023-05-05T21:34:06.709Z,37.29
2023-05-05T21:36:36.147Z,37.07
2023-05-05T21:39:02.878Z,37.61
2023-05-05T21:41:29.719Z,37.79
2023-05-05T21:43:56.392Z,37.80
2023-05-05T21:46:23.164Z,37.90
2023-05-05T21:48:50.109Z,37.93
2023-05-05T21:51:17.471Z,37.88
2023-05-05T21:53:45.283Z,38.44
2023-05-05T21:56:12.109Z,38.04
2023-05-05T21:58:38.906Z,38.37
2023-05-05T22:01:05.902Z,38.45
2023-05-05T22:03:34.808Z,38.61
2023-05-05T22:06:01.691Z,38.85
2023-05-05T22:08:28.414Z,39.67
2023-05-05T22:10:55.098Z,38.97
2023-05-05T22:13:21.880Z,39.15
2023-05-05T22:15:48.780Z,40.00
2023-05-05T22:18:15.956Z,39.55
2023-05-05T22:20:44.068Z,39.78
2023-05-05T22:23:10.896Z,40.06
2023-05-05T22:25:37.669Z,40.20
2023-05-05T22:28:04.678Z,40.75
2023-05-05T22:30:31.623Z,40.82
2023-05-05T22:32:58.462Z,41.04
2023-05-05T22:35:25.235Z,40.74
2023-05-05T22:37:52.406Z,41.66
2023-05-05T22:40:19.170Z,41.50
2023-05-05T22:42:45.959Z,42.29
2023-05-05T22:45:13.557Z,41.99
2023-05-05T22:47:40.838Z,42.41
2023-05-05T22:50:08.627Z,42.83
2023-05-05T22:52:37.014Z,42.61
2023-05-05T22:55:04.058Z,42.74
2023-05-05T22:57:30.793Z,43.14
2023-05-05T22:59:58.107Z,43.60
2023-05-05T23:02:26.747Z,43.64
2023-05-05T23:04:53.590Z,43.52
2023-05-05T23:07:20.751Z,43.61
2023-05-05T23:09:47.549Z,43.75
2023-05-05T23:12:14.424Z,44.45
2023-05-05T23:14:41.093Z,44.18
2023-05-05T23:17:07.857Z,44.44
2023-05-05T23:19:36.596Z,44.56
2023-05-05T23:22:04.537Z,44.81
2023-05-05T23:24:31.730Z,44.76
2023-05-05T23:27:02.489Z,44.84
2023-05-05T23:29:29.422Z,45.86
2023-05-05T23:31:56.187Z,46.12
2023-05-05T23:34:23.050Z,45.72
2023-05-05T23:36:50.645Z,45.61
2023-05-05T23:39:17.418Z,45.46
2023-05-05T23:41:44.100Z,45.95
2023-05-05T23:44:10.893Z,45.96
2023-05-05T23:46:37.670Z,45.81
2023-05-05T23:49:04.488Z,45.95
2023-05-05T23:51:31.867Z,46.04
2023-05-05T23:53:58.984Z,46.30
2023-05-05T23:56:26.394Z,46.46
2023-05-05T23:58:53.960Z,46.61
