createdAt,value
2019-01-04T00:00:57.795Z,88.87
2019-01-04T00:02:32.795Z,88.77
2019-01-04T00:03:12.381Z,89.25
2019-01-04T00:04:54.304Z,88.68
2019-01-04T00:06:01.801Z,88.58
2019-01-04T00:06:44.793Z,88.77
2019-01-04T00:08:02.377Z,88.20
2019-01-04T00:09:17.294Z,87.92
2019-01-04T00:10:14.306Z,88.10
2019-01-04T00:11:27.297Z,88.10
2019-01-04T00:12:11.799Z,88.10
2019-01-04T00:13:59.801Z,88.01
2019-01-04T00:14:59.295Z,88.29
2019-01-04T00:15:56.302Z,88.68
2019-01-04T00:17:10.298Z,88.77
2019-01-04T00:18:28.798Z,88.87
2019-01-04T00:19:26.308Z,88.96
2019-01-04T00:20:35.798Z,88.96
2019-01-04T00:21:22.308Z,88.68
2019-01-04T00:22:49.809Z,88.96
2019-01-04T00:23:35.807Z,88.96
2019-01-04T00:25:07.801Z,88.68
2019-01-04T00:25:58.506Z,88.87
2019-01-04T00:27:20.801Z,89.25
2019-01-04T00:28:37.302Z,89.06
2019-01-04T00:29:37.305Z,88.77
2019-01-04T00:30:46.467Z,88.77
2019-01-04T00:31:24.449Z,89.06
2019-01-04T00:32:40.021Z,88.77
2019-01-04T00:33:35.265Z,88.68
2019-01-04T00:34:54.368Z,88.87
2019-01-04T00:35:55.094Z,88.96
2019-01-04T00:36:59.810Z,88.68
2019-01-04T00:38:05.961Z,89.25
2019-01-04T00:38:59.927Z,88.87
2019-01-04T00:40:30.039Z,88.77
2019-01-04T00:41:14.687Z,88.92
2019-01-04T00:42:12.952Z,88.77
2019-01-04T00:43:39.317Z,88.92
2019-01-04T00:44:32.632Z,88.48
2019-01-04T00:45:46.959Z,88.82
2019-01-04T00:46:53.847Z,88.73
2019-01-04T00:47:58.047Z,88.82
2019-01-04T00:48:56.207Z,88.92
2019-01-04T00:50:09.115Z,89.29
2019-01-04T00:51:05.849Z,89.67
2019-01-04T00:52:16.912Z,89.67
2019-01-04T00:53:26.459Z,89.86
2019-01-04T00:54:32.799Z,89.58
2019-01-04T00:55:29.939Z,89.48
2019-01-04T00:56:23.288Z,89.29
2019-01-04T00:57:42.309Z,89.29
2019-01-04T00:58:48.799Z,89.39
2019-01-04T00:59:45.647Z,89.20
2019-01-04T01:00:51.997Z,89.96
2019-01-04T01:01:52.751Z,89.77
2019-01-04T01:03:12.175Z,89.58
2019-01-04T01:04:08.190Z,89.67
2019-01-04T01:05:19.357Z,89.48
2019-01-04T01:06:25.301Z,89.77
2019-01-04T01:07:26.229Z,89.96
2019-01-04T01:08:28.490Z,89.01
2019-01-04T01:09:34.752Z,88.82
2019-01-04T01:10:37.931Z,89.01
2019-01-04T01:11:40.799Z,88.54
2019-01-04T01:12:57.618Z,89.01
2019-01-04T01:13:47.776Z,89.29
2019-01-04T01:14:57.817Z,89.29
2019-01-04T01:16:10.421Z,89.86
2019-01-04T01:17:13.190Z,89.58
2019-01-04T01:18:29.176Z,89.58
2019-01-04T01:19:24.609Z,89.86
2019-01-04T01:20:28.573Z,89.58
2019-01-04T01:21:35.031Z,89.58
2019-01-04T01:22:42.113Z,89.67
2019-01-04T01:23:50.201Z,89.67
2019-01-04T01:24:59.117Z,89.58
2019-01-04T01:25:57.586Z,89.77
2019-01-04T01:27:00.975Z,89.67
2019-01-04T01:28:07.023Z,89.77
2019-01-04T01:29:14.912Z,89.96
2019-01-04T01:30:18.912Z,89.67
2019-01-04T01:31:24.655Z,89.67
2019-01-04T01:32:30.704Z,89.96
2019-01-04T01:33:30.912Z,89.86
2019-01-04T01:34:39.327Z,89.86
2019-01-04T01:35:45.073Z,89.96
2019-01-04T01:36:51.114Z,90.15
2019-01-04T01:37:57.975Z,90.15
2019-01-04T01:39:06.274Z,89.96
2019-01-04T01:40:02.905Z,90.34
2019-01-04T01:41:07.929Z,90.24
2019-01-04T01:42:21.564Z,90.24
2019-01-04T01:43:25.965Z,90.34
2019-01-04T01:44:28.817Z,90.43
2019-01-04T01:45:29.051Z,90.24
2019-01-04T01:46:42.477Z,90.05
2019-01-04T01:47:43.403Z,89.77
2019-01-04T01:48:50.371Z,89.77
2019-01-04T01:49:59.801Z,89.86
2019-01-04T01:51:08.305Z,89.39
2019-01-04T01:52:04.828Z,89.39
2019-01-04T01:53:22.598Z,89.67
2019-01-04T01:54:20.004Z,89.77
2019-01-04T01:55:27.180Z,89.96
2019-01-04T01:56:27.907Z,90.34
2019-01-04T01:57:42.319Z,90.34
2019-01-04T01:58:44.703Z,90.43
2019-01-04T01:59:44.917Z,90.05
2019-01-04T02:00:54.345Z,89.77
2019-01-04T02:02:02.032Z,90.34
2019-01-04T02:02:58.283Z,90.34
2019-01-04T02:04:04.406Z,90.24
2019-01-04T02:05:17.207Z,90.34
2019-01-04T02:06:16.395Z,90.24
2019-01-04T02:07:25.929Z,90.15
2019-01-04T02:08:38.631Z,90.34
2019-01-04T02:09:29.624Z,90.91
2019-01-04T02:10:42.229Z,90.72
2019-01-04T02:11:47.151Z,91.38
2019-01-04T02:12:50.743Z,91.09
2019-01-04T02:14:02.729Z,91.57
2019-01-04T02:15:04.066Z,91.38
2019-01-04T02:16:13.503Z,91.57
2019-01-04T02:17:16.368Z,91.66
2019-01-04T02:18:24.365Z,91.00
2019-01-04T02:19:27.237Z,91.66
2019-01-04T02:20:26.531Z,91.66
2019-01-04T02:21:43.022Z,92.33
2019-01-04T02:22:43.334Z,91.95
2019-01-04T02:23:47.133Z,92.23
2019-01-04T02:24:56.047Z,92.42
2019-01-04T02:25:53.798Z,92.52
2019-01-04T02:26:59.028Z,92.90
2019-01-04T02:28:05.795Z,92.99
2019-01-04T02:29:16.862Z,93.18
2019-01-04T02:30:18.405Z,93.08
2019-01-04T02:31:31.837Z,92.99
2019-01-04T02:32:30.601Z,92.90
2019-01-04T02:33:42.694Z,92.99
2019-01-04T02:34:47.000Z,93.37
2019-01-04T02:35:57.043Z,93.08
2019-01-04T02:36:56.331Z,93.46
2019-01-04T02:38:02.185Z,93.65
2019-01-04T02:39:01.262Z,93.65
2019-01-04T02:40:04.854Z,93.84
2019-01-04T02:41:19.095Z,93.84
2019-01-04T02:42:24.322Z,93.84
2019-01-04T02:43:22.894Z,93.84
2019-01-04T02:44:36.727Z,93.65
2019-01-04T02:45:40.831Z,93.65
2019-01-04T02:46:45.344Z,94.04
2019-01-04T02:47:47.808Z,94.04
2019-01-04T02:49:01.125Z,93.94
2019-01-04T02:50:07.116Z,94.04
2019-01-04T02:51:10.458Z,94.04
2019-01-04T02:52:11.490Z,93.37
2019-01-04T02:53:21.123Z,93.56
2019-01-04T02:54:29.936Z,93.56
2019-01-04T02:55:34.243Z,93.80
2019-01-04T02:56:34.556Z,93.61
2019-01-04T02:57:38.043Z,93.84
2019-01-04T02:58:39.382Z,93.70
2019-01-04T02:59:48.606Z,93.61
2019-01-04T03:01:02.744Z,93.61
2019-01-04T03:02:04.493Z,93.56
2019-01-04T03:03:10.029Z,93.56
2019-01-04T03:04:17.610Z,93.70
2019-01-04T03:05:26.219Z,93.70
2019-01-04T03:06:33.193Z,93.89
2019-01-04T03:07:28.286Z,93.70
2019-01-04T03:08:52.254Z,93.41
2019-01-04T03:09:45.206Z,93.32
2019-01-04T03:10:46.327Z,93.32
2019-01-04T03:11:47.051Z,93.23
2019-01-04T03:13:21.977Z,93.23
2019-01-04T03:14:08.675Z,93.32
2019-01-04T03:15:22.915Z,93.61
2019-01-04T03:16:25.071Z,93.70
2019-01-04T03:17:40.332Z,93.80
2019-01-04T03:18:37.166Z,93.23
2019-01-04T03:19:42.497Z,93.32
2019-01-04T03:20:46.397Z,93.32
2019-01-04T03:21:50.501Z,93.51
2019-01-04T03:22:49.991Z,92.94
2019-01-04T03:24:03.004Z,93.23
2019-01-04T03:25:13.970Z,92.94
2019-01-04T03:26:14.190Z,93.04
2019-01-04T03:27:21.870Z,92.94
2019-01-04T03:28:21.985Z,93.13
2019-01-04T03:29:34.585Z,92.94
2019-01-04T03:30:32.540Z,93.13
2019-01-04T03:31:41.660Z,92.85
2019-01-04T03:32:53.546Z,92.38
2019-01-04T03:34:26.733Z,92.57
2019-01-04T03:35:40.148Z,92.76
2019-01-04T03:36:43.840Z,92.66
2019-01-04T03:37:36.484Z,92.57
2019-01-04T03:38:45.903Z,92.57
2019-01-04T03:39:39.869Z,92.85
2019-01-04T03:40:54.215Z,92.38
2019-01-04T03:41:52.481Z,92.18
2019-01-04T03:43:19.007Z,92.76
2019-01-04T03:44:20.751Z,92.76
2019-01-04T03:45:14.720Z,92.57
2019-01-04T03:46:32.854Z,92.57
2019-01-04T03:47:32.758Z,92.85
2019-01-04T03:48:26.722Z,92.28
2019-01-04T03:50:31.960Z,92.28
2019-01-04T03:51:11.587Z,92.94
2019-01-04T03:52:37.192Z,92.85
2019-01-04T03:53:27.065Z,92.85
2019-01-04T03:54:50.108Z,93.13
2019-01-04T03:55:58.617Z,92.94
2019-01-04T03:56:53.193Z,92.85
2019-01-04T03:58:29.041Z,93.13
2019-01-04T03:59:27.410Z,92.94
2019-01-04T04:00:49.742Z,93.13
2019-01-04T04:01:21.690Z,92.94
2019-01-04T04:02:31.527Z,93.23
2019-01-04T04:03:58.671Z,93.51
2019-01-04T04:05:13.421Z,93.41
2019-01-04T04:05:56.440Z,93.32
2019-01-04T04:07:12.107Z,93.32
2019-01-04T04:08:11.193Z,93.41
2019-01-04T04:09:21.130Z,93.51
2019-01-04T04:10:09.463Z,93.18
2019-01-04T04:11:39.064Z,93.51
2019-01-04T04:12:57.196Z,93.18
2019-01-04T04:14:20.963Z,93.46
2019-01-04T04:15:43.189Z,93.65
2019-01-04T04:16:10.334Z,93.46
2019-01-04T04:17:25.894Z,93.27
2019-01-04T04:18:49.054Z,93.37
2019-01-04T04:19:50.792Z,93.37
2019-01-04T04:21:23.362Z,93.37
2019-01-04T04:22:12.003Z,93.37
2019-01-04T04:23:26.244Z,93.37
2019-01-04T04:24:50.929Z,93.27
2019-01-04T04:26:18.483Z,93.37
2019-01-04T04:27:12.037Z,93.08
2019-01-04T04:28:33.754Z,93.46
2019-01-04T04:29:27.719Z,93.46
2019-01-04T04:30:53.841Z,93.56
2019-01-04T04:32:38.593Z,93.56
2019-01-04T04:33:40.961Z,92.80
2019-01-04T04:35:06.058Z,92.99
2019-01-04T04:36:30.431Z,93.56
2019-01-04T04:38:17.539Z,93.08
2019-01-04T04:38:54.822Z,93.37
2019-01-04T04:40:24.936Z,93.37
2019-01-04T04:41:17.765Z,92.80
2019-01-04T04:42:53.100Z,92.80
2019-01-04T04:43:49.625Z,93.18
2019-01-04T04:44:57.217Z,93.08
2019-01-04T04:45:50.662Z,93.18
2019-01-04T04:46:35.520Z,93.18
2019-01-04T04:47:42.894Z,92.99
2019-01-04T04:49:24.888Z,92.90
2019-01-04T04:50:07.188Z,92.99
2019-01-04T04:51:22.342Z,93.18
2019-01-04T04:52:13.541Z,93.18
2019-01-04T04:53:18.081Z,92.99
2019-01-04T04:54:10.385Z,92.99
2019-01-04T04:55:25.952Z,92.80
2019-01-04T04:56:45.329Z,92.90
2019-01-04T04:57:44.703Z,93.08
2019-01-04T04:58:43.700Z,93.37
2019-01-04T04:59:57.022Z,93.18
2019-01-04T05:00:43.602Z,92.99
2019-01-04T05:02:12.991Z,92.80
2019-01-04T05:03:11.160Z,92.80
2019-01-04T05:04:22.650Z,92.80
2019-01-04T05:05:24.481Z,93.18
2019-01-04T05:06:25.823Z,93.18
2019-01-04T05:07:42.873Z,92.80
2019-01-04T05:08:35.766Z,92.99
2019-01-04T05:09:58.304Z,92.80
2019-01-04T05:10:55.344Z,93.08
2019-01-04T05:11:53.723Z,93.08
2019-01-04T05:13:03.753Z,93.18
2019-01-04T05:14:27.822Z,93.27
2019-01-04T05:15:38.890Z,93.37
2019-01-04T05:16:41.149Z,92.99
2019-01-04T05:17:06.648Z,93.37
2019-01-04T05:18:50.481Z,92.90
2019-01-04T05:19:46.083Z,93.18
2019-01-04T05:20:38.716Z,93.18
2019-01-04T05:21:52.860Z,93.18
2019-01-04T05:22:55.731Z,93.08
2019-01-04T05:23:52.359Z,93.18
2019-01-04T05:25:00.861Z,93.18
2019-01-04T05:26:04.457Z,93.08
2019-01-04T05:27:12.755Z,93.08
2019-01-04T05:28:12.355Z,93.18
2019-01-04T05:29:23.120Z,93.18
2019-01-04T05:30:30.595Z,93.08
2019-01-04T05:31:41.556Z,93.18
2019-01-04T05:32:43.686Z,92.80
2019-01-04T05:33:59.185Z,92.90
2019-01-04T05:35:01.052Z,92.90
2019-01-04T05:35:50.392Z,93.08
2019-01-04T05:36:59.722Z,92.90
2019-01-04T05:38:13.970Z,93.08
2019-01-04T05:38:59.015Z,93.04
2019-01-04T05:40:03.732Z,93.08
2019-01-04T05:41:36.309Z,93.04
2019-01-04T05:42:21.365Z,93.23
2019-01-04T05:43:23.001Z,93.27
2019-01-04T05:44:44.515Z,93.23
2019-01-04T05:45:41.655Z,93.08
2019-01-04T05:47:08.495Z,92.99
2019-01-04T05:48:06.348Z,93.08
2019-01-04T05:48:54.169Z,92.80
2019-01-04T05:50:07.594Z,92.99
2019-01-04T05:51:12.612Z,93.23
2019-01-04T05:52:17.329Z,93.18
2019-01-04T05:53:18.258Z,92.61
2019-01-04T05:54:34.345Z,93.23
2019-01-04T05:55:40.083Z,93.23
2019-01-04T05:56:28.931Z,93.37
2019-01-04T05:57:35.899Z,92.94
2019-01-04T05:58:57.935Z,92.85
2019-01-04T06:00:01.204Z,92.99
2019-01-04T06:01:14.321Z,92.94
2019-01-04T06:02:19.858Z,92.66
2019-01-04T06:03:03.283Z,93.18
2019-01-04T06:04:14.958Z,93.23
2019-01-04T06:05:22.539Z,92.94
2019-01-04T06:06:35.355Z,93.23
2019-01-04T06:07:45.387Z,93.23
2019-01-04T06:08:23.583Z,93.23
2019-01-04T06:09:57.793Z,92.80
2019-01-04T06:10:53.911Z,92.80
2019-01-04T06:11:52.174Z,93.27
2019-01-04T06:13:05.700Z,92.99
2019-01-04T06:13:57.005Z,93.27
2019-01-04T06:15:21.378Z,92.94
2019-01-04T06:16:24.052Z,93.18
2019-01-04T06:17:14.123Z,93.13
2019-01-04T06:18:28.771Z,92.80
2019-01-04T06:19:36.973Z,93.04
2019-01-04T06:20:29.021Z,93.27
2019-01-04T06:21:35.460Z,93.41
2019-01-04T06:22:56.865Z,93.56
2019-01-04T06:24:02.598Z,93.56
2019-01-04T06:25:08.658Z,93.41
2019-01-04T06:26:02.407Z,93.60
2019-01-04T06:27:00.676Z,93.04
2019-01-04T06:28:22.598Z,93.13
2019-01-04T06:29:29.160Z,92.94
2019-01-04T06:30:30.085Z,92.94
2019-01-04T06:31:36.342Z,93.13
2019-01-04T06:32:29.690Z,93.23
2019-01-04T06:33:44.236Z,93.23
2019-01-04T06:34:39.943Z,93.41
2019-01-04T06:35:43.025Z,92.94
2019-01-04T06:37:08.224Z,92.94
2019-01-04T06:38:00.248Z,93.04
2019-01-04T06:39:16.628Z,93.23
2019-01-04T06:40:19.405Z,93.04
2019-01-04T06:41:21.661Z,92.37
2019-01-04T06:42:22.486Z,92.28
2019-01-04T06:43:31.711Z,93.04
2019-01-04T06:44:36.019Z,93.13
2019-01-04T06:45:45.958Z,92.66
2019-01-04T06:46:50.534Z,92.56
2019-01-04T06:47:55.906Z,92.28
2019-01-04T06:49:08.917Z,92.47
2019-01-04T06:50:11.585Z,92.37
2019-01-04T06:51:07.495Z,92.37
2019-01-04T06:52:07.608Z,92.47
2019-01-04T06:53:31.063Z,92.28
2019-01-04T06:54:16.323Z,92.47
2019-01-04T06:55:35.495Z,92.66
2019-01-04T06:56:38.147Z,92.37
2019-01-04T06:57:43.784Z,92.28
2019-01-04T06:58:46.149Z,91.99
2019-01-04T06:59:47.590Z,92.18
2019-01-04T07:01:02.144Z,92.28
2019-01-04T07:02:06.611Z,91.99
2019-01-04T07:03:22.899Z,92.28
2019-01-04T07:04:16.082Z,92.56
2019-01-04T07:05:17.727Z,92.37
2019-01-04T07:06:24.086Z,92.37
2019-01-04T07:07:34.026Z,92.37
2019-01-04T07:08:32.702Z,92.37
2019-01-04T07:09:49.501Z,92.18
2019-01-04T07:10:55.455Z,91.89
2019-01-04T07:11:48.491Z,91.99
2019-01-04T07:12:57.610Z,91.80
2019-01-04T07:14:02.943Z,91.80
2019-01-04T07:15:08.479Z,91.71
2019-01-04T07:16:11.668Z,91.89
2019-01-04T07:17:20.372Z,91.89
2019-01-04T07:18:30.415Z,91.80
2019-01-04T07:19:27.906Z,91.71
2019-01-04T07:20:43.543Z,91.80
2019-01-04T07:21:37.703Z,91.89
2019-01-04T07:22:56.859Z,91.71
2019-01-04T07:23:59.322Z,91.33
2019-01-04T07:25:07.735Z,91.80
2019-01-04T07:26:03.847Z,91.71
2019-01-04T07:27:17.982Z,92.09
2019-01-04T07:28:20.649Z,91.71
2019-01-04T07:29:19.226Z,91.80
2019-01-04T07:30:22.714Z,91.80
2019-01-04T07:31:44.431Z,92.09
2019-01-04T07:32:53.140Z,92.09
2019-01-04T07:33:43.420Z,92.09
2019-01-04T07:34:44.551Z,92.18
2019-01-04T07:35:52.032Z,91.99
2019-01-04T07:36:55.829Z,92.37
2019-01-04T07:38:07.511Z,92.56
2019-01-04T07:39:17.144Z,92.37
2019-01-04T07:40:20.120Z,92.56
2019-01-04T07:41:21.051Z,92.37
2019-01-04T07:42:31.604Z,92.56
2019-01-04T07:43:40.111Z,92.18
2019-01-04T07:44:36.327Z,92.37
2019-01-04T07:45:39.301Z,92.37
2019-01-04T07:46:47.810Z,92.28
2019-01-04T07:47:46.278Z,91.99
2019-01-04T07:48:56.730Z,92.28
2019-01-04T07:50:06.468Z,92.66
2019-01-04T07:51:16.922Z,92.37
2019-01-04T07:52:13.139Z,92.94
2019-01-04T07:53:30.449Z,92.56
2019-01-04T07:54:33.424Z,92.37
2019-01-04T07:55:33.637Z,93.23
2019-01-04T07:56:48.903Z,93.04
2019-01-04T07:57:41.946Z,93.23
2019-01-04T07:58:42.053Z,93.13
2019-01-04T07:59:57.320Z,93.23
2019-01-04T08:01:00.703Z,93.23
2019-01-04T08:01:58.771Z,93.23
2019-01-04T08:03:09.626Z,93.32
2019-01-04T08:04:22.944Z,93.60
2019-01-04T08:05:29.135Z,93.60
2019-01-04T08:06:26.555Z,93.51
2019-01-04T08:07:32.805Z,93.41
2019-01-04T08:08:46.431Z,93.41
2019-01-04T08:09:45.008Z,93.32
2019-01-04T08:10:57.704Z,93.41
2019-01-04T08:12:09.996Z,93.80
2019-01-04T08:13:05.600Z,94.08
2019-01-04T08:14:06.528Z,93.80
2019-01-04T08:15:20.873Z,93.99
2019-01-04T08:16:17.397Z,93.70
2019-01-04T08:17:29.998Z,93.80
2019-01-04T08:18:23.862Z,93.89
2019-01-04T08:19:47.524Z,94.37
2019-01-04T08:20:43.219Z,94.37
2019-01-04T08:21:46.104Z,94.18
2019-01-04T08:22:46.723Z,94.74
2019-01-04T08:24:00.656Z,94.56
2019-01-04T08:24:56.772Z,94.74
2019-01-04T08:26:02.207Z,94.37
2019-01-04T08:27:09.475Z,94.18
2019-01-04T08:28:14.510Z,94.23
2019-01-04T08:29:22.195Z,94.32
2019-01-04T08:30:38.281Z,94.60
2019-01-04T08:31:36.444Z,94.08
2019-01-04T08:32:40.135Z,94.23
2019-01-04T08:33:46.087Z,94.32
2019-01-04T08:34:53.973Z,94.23
2019-01-04T08:36:04.325Z,94.08
2019-01-04T08:37:01.362Z,93.84
2019-01-04T08:37:55.429Z,94.23
2019-01-04T08:39:06.810Z,94.32
2019-01-04T08:40:17.047Z,94.03
2019-01-04T08:41:35.489Z,94.13
2019-01-04T08:42:39.592Z,94.32
2019-01-04T08:43:35.705Z,94.23
2019-01-04T08:44:41.037Z,94.32
2019-01-04T08:45:43.612Z,94.13
2019-01-04T08:46:49.242Z,94.23
2019-01-04T08:47:54.780Z,94.42
2019-01-04T08:48:59.907Z,93.84
2019-01-04T08:50:13.123Z,94.32
2019-01-04T08:51:08.111Z,94.32
2019-01-04T08:52:23.071Z,94.13
2019-01-04T08:53:26.457Z,94.23
2019-01-04T08:54:37.113Z,94.03
2019-01-04T08:55:36.912Z,94.13
2019-01-04T08:56:33.134Z,94.51
2019-01-04T08:57:54.441Z,94.03
2019-01-04T08:58:47.997Z,94.13
2019-01-04T08:59:59.879Z,94.32
2019-01-04T09:01:07.364Z,94.03
2019-01-04T09:02:06.447Z,94.03
2019-01-04T09:03:18.750Z,93.84
2019-01-04T09:04:16.293Z,93.75
2019-01-04T09:05:29.715Z,93.94
2019-01-04T09:06:26.646Z,94.23
2019-01-04T09:07:40.172Z,94.13
2019-01-04T09:08:42.739Z,94.32
2019-01-04T09:09:53.803Z,94.32
2019-01-04T09:10:44.803Z,94.32
2019-01-04T09:11:56.789Z,93.84
2019-01-04T09:12:59.663Z,94.13
2019-01-04T09:14:16.679Z,93.65
2019-01-04T09:15:11.658Z,94.03
2019-01-04T09:16:22.519Z,93.84
2019-01-04T09:17:24.673Z,94.03
2019-01-04T09:18:31.648Z,94.03
2019-01-04T09:19:36.056Z,94.03
2019-01-04T09:20:39.346Z,93.65
2019-01-04T09:21:44.162Z,93.94
2019-01-04T09:22:58.093Z,93.94
2019-01-04T09:24:02.304Z,94.03
2019-01-04T09:24:55.343Z,93.84
2019-01-04T09:26:17.579Z,93.94
2019-01-04T09:27:18.087Z,94.42
2019-01-04T09:28:30.995Z,94.70
2019-01-04T09:29:16.669Z,93.89
2019-01-04T09:30:30.298Z,91.04
2019-01-04T09:31:35.829Z,91.33
2019-01-04T09:32:39.114Z,99.30
2019-01-04T09:33:50.183Z,98.64
2019-01-04T09:35:00.742Z,94.56
2019-01-04T09:36:02.588Z,92.46
2019-01-04T09:37:01.467Z,91.52
2019-01-04T09:38:04.342Z,91.99
2019-01-04T09:39:12.852Z,91.42
2019-01-04T09:40:19.716Z,90.66
2019-01-04T09:41:31.497Z,91.52
2019-01-04T09:42:36.418Z,91.42
2019-01-04T09:43:35.197Z,91.23
2019-01-04T09:44:43.200Z,91.80
2019-01-04T09:45:50.159Z,91.71
2019-01-04T09:46:44.751Z,91.99
2019-01-04T09:48:03.692Z,91.71
2019-01-04T09:49:01.036Z,92.27
2019-01-04T09:50:08.107Z,91.75
2019-01-04T09:51:14.469Z,91.89
2019-01-04T09:52:11.600Z,92.08
2019-01-04T09:53:35.880Z,91.94
2019-01-04T09:54:23.189Z,91.99
2019-01-04T09:55:34.870Z,91.89
2019-01-04T09:56:40.919Z,92.32
2019-01-04T09:57:49.320Z,92.56
2019-01-04T09:58:56.293Z,92.71
2019-01-04T09:59:59.163Z,92.46
2019-01-04T10:01:06.141Z,92.18
2019-01-04T10:02:14.130Z,92.46
2019-01-04T10:03:15.370Z,92.56
2019-01-04T10:04:15.998Z,92.27
2019-01-04T10:05:29.203Z,92.37
2019-01-04T10:06:28.596Z,91.80
2019-01-04T10:07:38.449Z,92.08
2019-01-04T10:08:44.932Z,92.18
2019-01-04T10:09:52.786Z,91.99
2019-01-04T10:10:56.477Z,90.66
2019-01-04T10:11:59.967Z,90.85
2019-01-04T10:13:09.698Z,91.23
2019-01-04T10:14:12.451Z,90.94
2019-01-04T10:15:14.433Z,91.04
2019-01-04T10:16:28.876Z,90.75
2019-01-04T10:17:26.518Z,90.90
2019-01-04T10:18:30.422Z,90.90
2019-01-04T10:19:38.309Z,90.80
2019-01-04T10:20:40.470Z,90.99
2019-01-04T10:21:56.038Z,90.90
2019-01-04T10:23:00.761Z,91.19
2019-01-04T10:23:59.942Z,90.80
2019-01-04T10:25:07.015Z,90.90
2019-01-04T10:26:14.088Z,90.90
2019-01-04T10:27:13.796Z,90.90
2019-01-04T10:28:23.719Z,90.52
2019-01-04T10:29:35.212Z,90.90
2019-01-04T10:30:31.735Z,90.71
2019-01-04T10:31:37.575Z,91.38
2019-01-04T10:32:48.332Z,91.75
2019-01-04T10:33:52.955Z,92.23
2019-01-04T10:35:10.316Z,92.08
2019-01-04T10:36:03.109Z,92.13
2019-01-04T10:37:16.928Z,92.32
2019-01-04T10:38:09.873Z,92.37
2019-01-04T10:39:18.273Z,92.32
2019-01-04T10:40:22.481Z,92.08
2019-01-04T10:41:30.781Z,91.89
2019-01-04T10:42:29.663Z,92.08
2019-01-04T10:43:30.592Z,92.08
2019-01-04T10:44:47.596Z,92.08
2019-01-04T10:45:54.877Z,92.27
2019-01-04T10:46:50.793Z,91.99
2019-01-04T10:48:05.637Z,91.99
2019-01-04T10:49:04.518Z,91.80
2019-01-04T10:50:15.083Z,91.38
2019-01-04T10:51:10.986Z,90.94
2019-01-04T10:52:19.287Z,91.04
2019-01-04T10:53:19.804Z,90.99
2019-01-04T10:54:30.255Z,90.71
2019-01-04T10:55:37.944Z,90.99
2019-01-04T10:56:45.425Z,91.19
2019-01-04T10:57:51.066Z,91.04
2019-01-04T10:59:02.037Z,91.04
2019-01-04T10:59:55.145Z,90.80
2019-01-04T11:01:01.118Z,91.04
2019-01-04T11:02:16.488Z,91.13
2019-01-04T11:03:08.915Z,90.85
2019-01-04T11:04:26.845Z,90.66
2019-01-04T11:05:25.623Z,90.56
2019-01-04T11:06:32.708Z,90.85
2019-01-04T11:07:36.080Z,91.23
2019-01-04T11:08:45.609Z,91.04
2019-01-04T11:09:56.882Z,90.47
2019-01-04T11:10:58.218Z,90.37
2019-01-04T11:12:04.471Z,91.04
2019-01-04T11:13:02.740Z,90.66
2019-01-04T11:14:15.444Z,90.75
2019-01-04T11:15:20.057Z,90.94
2019-01-04T11:16:22.317Z,91.23
2019-01-04T11:17:37.273Z,91.04
2019-01-04T11:18:38.818Z,91.13
2019-01-04T11:19:38.421Z,90.94
2019-01-04T11:20:58.800Z,90.94
2019-01-04T11:21:46.209Z,90.90
2019-01-04T11:22:58.506Z,91.04
2019-01-04T11:24:00.048Z,91.19
2019-01-04T11:25:06.915Z,90.94
2019-01-04T11:26:12.143Z,91.13
2019-01-04T11:27:25.674Z,90.75
2019-01-04T11:28:30.080Z,90.85
2019-01-04T11:29:30.495Z,90.66
2019-01-04T11:30:40.742Z,90.47
2019-01-04T11:31:40.030Z,90.75
2019-01-04T11:33:02.568Z,90.14
2019-01-04T11:33:51.312Z,90.37
2019-01-04T11:34:58.687Z,90.28
2019-01-04T11:36:05.252Z,90.09
2019-01-04T11:37:01.568Z,90.33
2019-01-04T11:38:12.843Z,90.09
2019-01-04T11:39:22.475Z,89.42
2019-01-04T11:40:32.416Z,89.80
2019-01-04T11:41:25.157Z,89.67
2019-01-04T11:42:44.309Z,90.33
2019-01-04T11:43:38.475Z,90.56
2019-01-04T11:44:42.988Z,90.37
2019-01-04T11:45:57.025Z,90.37
2019-01-04T11:47:01.538Z,90.47
2019-01-04T11:48:07.994Z,90.66
2019-01-04T11:49:07.800Z,90.90
2019-01-04T11:50:04.297Z,90.42
2019-01-04T11:51:28.698Z,90.37
2019-01-04T11:52:21.436Z,90.14
2019-01-04T11:53:31.889Z,90.09
2019-01-04T11:54:38.620Z,90.47
2019-01-04T11:55:40.197Z,90.56
2019-01-04T11:56:47.476Z,90.75
2019-01-04T11:57:54.854Z,91.13
2019-01-04T11:59:02.499Z,91.04
2019-01-04T12:00:08.899Z,90.28
2019-01-04T12:01:23.955Z,91.23
2019-01-04T12:02:16.081Z,91.23
2019-01-04T12:03:13.524Z,91.23
2019-01-04T12:04:22.236Z,91.04
2019-01-04T12:05:35.458Z,91.04
2019-01-04T12:06:41.261Z,90.90
2019-01-04T12:07:40.937Z,90.85
2019-01-04T12:08:48.274Z,90.94
2019-01-04T12:09:53.608Z,91.42
2019-01-04T12:11:00.479Z,91.04
2019-01-04T12:12:08.876Z,90.90
2019-01-04T12:13:06.425Z,90.94
2019-01-04T12:14:16.680Z,90.99
2019-01-04T12:15:19.342Z,90.71
2019-01-04T12:16:28.772Z,90.90
2019-01-04T12:17:33.999Z,91.61
2019-01-04T12:18:36.054Z,91.42
2019-01-04T12:19:42.923Z,91.47
2019-01-04T12:20:51.022Z,91.04
2019-01-04T12:21:52.768Z,90.66
2019-01-04T12:22:54.924Z,90.47
2019-01-04T12:24:00.667Z,90.80
2019-01-04T12:25:09.482Z,90.42
2019-01-04T12:26:11.330Z,90.61
2019-01-04T12:27:17.688Z,91.38
2019-01-04T12:28:34.589Z,91.42
2019-01-04T12:29:32.955Z,91.56
2019-01-04T12:30:37.570Z,91.61
2019-01-04T12:31:43.517Z,91.33
2019-01-04T12:32:54.384Z,91.42
2019-01-04T12:33:52.989Z,91.19
2019-01-04T12:35:02.694Z,91.28
2019-01-04T12:36:12.934Z,91.28
2019-01-04T12:37:16.938Z,91.85
2019-01-04T12:38:13.155Z,92.04
2019-01-04T12:39:19.710Z,92.23
2019-01-04T12:40:29.243Z,91.75
2019-01-04T12:41:33.148Z,92.04
2019-01-04T12:42:38.992Z,92.04
2019-01-04T12:43:47.728Z,91.75
2019-01-04T12:45:00.497Z,92.23
2019-01-04T12:46:11.158Z,92.42
2019-01-04T12:46:59.490Z,92.23
2019-01-04T12:48:09.633Z,92.42
2019-01-04T12:49:14.863Z,92.71
2019-01-04T12:50:18.864Z,92.51
2019-01-04T12:51:21.945Z,92.42
2019-01-04T12:52:33.317Z,92.61
2019-01-04T12:53:35.380Z,92.61
2019-01-04T12:54:36.302Z,92.42
2019-01-04T12:55:49.210Z,92.71
2019-01-04T12:56:49.114Z,92.80
2019-01-04T12:57:57.106Z,92.42
2019-01-04T12:59:01.930Z,93.27
2019-01-04T13:00:07.979Z,93.08
2019-01-04T13:01:12.594Z,93.18
2019-01-04T13:02:20.585Z,93.27
2019-01-04T13:03:29.095Z,93.18
2019-01-04T13:04:25.413Z,93.56
2019-01-04T13:05:42.214Z,93.46
2019-01-04T13:06:49.798Z,92.99
2019-01-04T13:07:42.434Z,93.27
2019-01-04T13:08:51.346Z,93.08
2019-01-04T13:09:58.529Z,93.56
2019-01-04T13:11:08.055Z,93.37
2019-01-04T13:12:03.658Z,93.84
2019-01-04T13:13:16.669Z,94.03
2019-01-04T13:14:04.077Z,93.84
2019-01-04T13:15:28.663Z,94.13
2019-01-04T13:16:27.438Z,93.84
2019-01-04T13:17:35.332Z,93.65
2019-01-04T13:18:41.996Z,93.46
2019-01-04T13:19:44.561Z,93.56
2019-01-04T13:20:50.511Z,93.46
2019-01-04T13:21:56.864Z,93.46
2019-01-04T13:23:09.778Z,93.65
2019-01-04T13:24:04.867Z,93.56
2019-01-04T13:25:14.910Z,93.37
2019-01-04T13:26:18.907Z,93.56
2019-01-04T13:27:32.637Z,93.46
2019-01-04T13:28:30.303Z,93.56
2019-01-04T13:29:33.368Z,93.41
2019-01-04T13:30:39.985Z,93.65
2019-01-04T13:31:47.204Z,93.37
2019-01-04T13:32:49.769Z,93.51
2019-01-04T13:33:57.563Z,93.41
2019-01-04T13:35:10.572Z,93.60
2019-01-04T13:36:08.839Z,93.46
2019-01-04T13:37:16.936Z,93.51
2019-01-04T13:38:22.060Z,93.41
2019-01-04T13:39:26.269Z,93.60
2019-01-04T13:40:37.984Z,93.70
2019-01-04T13:41:34.167Z,93.41
2019-01-04T13:42:41.766Z,93.70
2019-01-04T13:43:48.311Z,93.60
2019-01-04T13:44:48.318Z,93.41
2019-01-04T13:45:56.823Z,92.99
2019-01-04T13:47:05.026Z,93.32
2019-01-04T13:48:11.999Z,93.41
2019-01-04T13:49:09.962Z,93.32
2019-01-04T13:50:19.893Z,93.32
2019-01-04T13:51:29.428Z,93.13
2019-01-04T13:52:31.780Z,93.23
2019-01-04T13:53:39.071Z,93.04
2019-01-04T13:54:39.279Z,93.41
2019-01-04T13:55:49.930Z,93.13
2019-01-04T13:56:46.463Z,92.94
2019-01-04T13:58:01.929Z,92.94
2019-01-04T13:59:05.000Z,93.23
2019-01-04T14:00:12.897Z,93.32
2019-01-04T14:01:13.722Z,93.23
2019-01-04T14:02:25.817Z,93.13
2019-01-04T14:03:19.984Z,93.32
2019-01-04T14:04:33.918Z,93.32
2019-01-04T14:05:36.890Z,92.75
2019-01-04T14:06:42.836Z,92.08
2019-01-04T14:07:47.663Z,92.27
2019-01-04T14:08:58.110Z,92.42
2019-01-04T14:09:54.688Z,92.56