createdAt,value
2018-09-08T00:02:23.654Z,67.91
2018-09-08T00:04:53.761Z,69.28
2018-09-08T00:07:28.889Z,69.47
2018-09-08T00:09:58.997Z,69.18
2018-09-08T00:12:29.035Z,67.66
2018-09-08T00:15:04.140Z,67.32
2018-09-08T00:17:39.261Z,67.62
2018-09-08T00:20:14.660Z,67.93
2018-09-08T00:22:49.727Z,69.64
2018-09-08T00:25:24.671Z,69.09
2018-09-08T00:29:02.803Z,69.01
2018-09-08T00:31:32.828Z,68.41
2018-09-08T00:34:03.124Z,69.05
2018-09-08T00:36:33.135Z,70.25
2018-09-08T00:39:03.188Z,71.22
2018-09-08T00:41:33.191Z,69.68
2018-09-08T00:44:03.277Z,70.23
2018-09-08T00:46:33.363Z,70.77
2018-09-08T00:49:03.459Z,68.67
2018-09-08T00:51:33.493Z,68.74
2018-09-08T00:54:03.595Z,69.20
2018-09-08T00:56:33.606Z,69.75
2018-09-08T00:59:05.269Z,68.45
2018-09-08T01:04:14.255Z,68.96
2018-09-08T01:06:44.508Z,67.59
2018-09-08T01:09:14.564Z,66.66
2018-09-08T01:11:44.502Z,66.96
2018-09-08T01:14:14.694Z,66.59
2018-09-08T01:16:44.728Z,66.82
2018-09-08T01:22:23.353Z,65.70
2018-09-08T01:24:53.618Z,66.36
2018-09-08T01:27:23.584Z,65.58
2018-09-08T01:29:53.599Z,66.76
2018-09-08T01:32:23.665Z,65.83
2018-09-08T01:34:53.979Z,65.82
2018-09-08T01:37:25.325Z,65.31
2018-09-08T01:39:55.458Z,65.26
2018-09-08T01:42:25.558Z,65.72
2018-09-08T01:44:55.973Z,65.82
2018-09-08T01:47:26.530Z,67.18
2018-09-08T01:49:57.037Z,67.14
2018-09-08T01:52:27.633Z,68.02
2018-09-08T01:54:57.659Z,67.71
2018-09-08T01:57:27.690Z,68.04
2018-09-08T01:59:58.012Z,66.98
2018-09-08T02:02:28.090Z,65.98
2018-09-08T02:04:58.213Z,66.09
2018-09-08T02:07:28.471Z,66.22
2018-09-08T02:09:59.365Z,65.85
2018-09-08T02:12:29.238Z,66.84
2018-09-08T02:14:59.251Z,66.56
2018-09-08T02:17:29.308Z,66.60
2018-09-08T02:19:59.268Z,66.78
2018-09-08T02:22:29.506Z,66.87
2018-09-08T02:24:59.899Z,66.87
2018-09-08T02:27:30.016Z,67.36
2018-09-08T02:30:00.308Z,67.94
2018-09-08T02:32:30.312Z,66.93
2018-09-08T02:35:00.357Z,66.49
2018-09-08T02:37:30.453Z,67.49
2018-09-08T02:42:58.018Z,66.58
2018-09-08T02:45:28.699Z,66.88
2018-09-08T02:47:58.793Z,67.89
2018-09-08T02:50:35.704Z,67.55
2018-09-08T02:53:04.142Z,67.65
2018-09-08T02:55:32.734Z,68.40
2018-09-08T02:58:00.824Z,67.62
2018-09-08T03:00:29.207Z,68.66
2018-09-08T03:02:57.188Z,68.34
2018-09-08T03:05:25.132Z,67.78
2018-09-08T03:07:53.064Z,67.56
2018-09-08T03:10:21.737Z,68.53
2018-09-08T03:12:49.692Z,67.88
2018-09-08T03:15:17.639Z,69.92
2018-09-08T03:17:45.677Z,69.40
2018-09-08T03:20:13.659Z,69.21
2018-09-08T03:22:41.620Z,68.66
2018-09-08T03:25:09.642Z,68.53
2018-09-08T03:27:37.655Z,69.79
2018-09-08T03:30:05.660Z,71.04
2018-09-08T03:32:33.727Z,71.76
2018-09-08T03:35:01.726Z,70.14
2018-09-08T03:37:29.692Z,69.83
2018-09-08T03:39:57.728Z,70.66
2018-09-08T03:42:25.798Z,72.48
2018-09-08T03:44:53.795Z,71.33
2018-09-08T03:47:21.893Z,71.18
2018-09-08T03:49:49.880Z,71.55
2018-09-08T03:52:17.844Z,71.67
2018-09-08T03:54:45.822Z,71.19
2018-09-08T03:57:13.835Z,72.74
2018-09-08T03:59:41.884Z,72.99
2018-09-08T04:02:09.892Z,72.53
2018-09-08T04:04:40.172Z,73.32
2018-09-08T04:07:10.201Z,72.51
2018-09-08T04:09:40.321Z,71.87
2018-09-08T04:12:10.335Z,72.47
2018-09-08T04:14:40.372Z,72.59
2018-09-08T04:17:10.519Z,73.58
2018-09-08T04:19:40.536Z,73.15
2018-09-08T04:22:10.624Z,73.70
2018-09-08T04:24:40.594Z,74.69
2018-09-08T04:27:10.590Z,74.46
2018-09-08T04:29:40.668Z,72.82
2018-09-08T04:32:10.762Z,72.65
2018-09-08T04:34:40.735Z,72.97
2018-09-08T04:37:10.721Z,72.94
2018-09-08T04:39:40.680Z,71.09
2018-09-08T04:42:10.795Z,73.38
2018-09-08T04:44:40.800Z,74.40
2018-09-08T04:47:11.043Z,75.06
2018-09-08T04:49:41.041Z,74.86
2018-09-08T04:52:11.045Z,74.45
2018-09-08T04:54:41.218Z,76.84
2018-09-08T04:57:11.200Z,75.32
2018-09-08T04:59:41.548Z,77.43
2018-09-08T05:02:11.659Z,76.87
2018-09-08T05:04:41.937Z,76.82
2018-09-08T05:07:12.357Z,76.60
2018-09-08T05:09:42.397Z,76.59
2018-09-08T05:12:12.428Z,76.07
2018-09-08T05:14:42.515Z,77.49
2018-09-08T05:17:12.697Z,77.46
2018-09-08T05:19:42.911Z,76.51
2018-09-08T05:22:13.285Z,76.79
2018-09-08T05:24:43.208Z,74.87
2018-09-08T05:27:13.294Z,75.52
2018-09-08T05:29:43.417Z,76.28
2018-09-08T05:32:13.543Z,75.60
2018-09-08T05:34:43.637Z,76.13
2018-09-08T05:37:13.578Z,75.46
2018-09-08T05:39:44.594Z,75.51
2018-09-08T05:42:14.900Z,76.16
2018-09-08T05:44:45.063Z,75.00
2018-09-08T05:47:15.165Z,75.00
2018-09-08T05:49:45.124Z,74.73
2018-09-08T05:52:15.259Z,74.33
2018-09-08T05:54:45.197Z,74.92
2018-09-08T05:57:15.133Z,75.46
2018-09-08T05:59:45.112Z,75.98
2018-09-08T06:02:15.163Z,73.37
2018-09-08T06:04:45.107Z,74.48
2018-09-08T06:07:15.217Z,73.77
2018-09-08T06:09:45.331Z,73.43
2018-09-08T06:12:15.452Z,73.50
2018-09-08T06:14:45.450Z,75.32
2018-09-08T06:17:15.623Z,75.47
2018-09-08T06:19:45.577Z,74.30
2018-09-08T06:22:15.520Z,73.87
2018-09-08T06:24:45.564Z,74.42
2018-09-08T06:30:12.236Z,73.13
2018-09-08T06:32:42.467Z,73.12
2018-09-08T06:35:12.748Z,73.14
2018-09-08T06:37:42.860Z,74.45
2018-09-08T06:40:12.813Z,73.73
2018-09-08T06:42:42.847Z,74.11
2018-09-08T06:45:12.873Z,73.66
2018-09-08T06:47:43.005Z,74.39
2018-09-08T06:50:13.060Z,74.56
2018-09-08T06:52:43.011Z,75.11
2018-09-08T06:55:13.599Z,75.09
2018-09-08T06:57:43.948Z,74.42
2018-09-08T07:00:13.951Z,75.23
2018-09-08T07:02:44.027Z,74.41
2018-09-08T07:05:14.004Z,74.71
2018-09-08T07:07:44.055Z,74.07
2018-09-08T07:10:14.164Z,74.19
2018-09-08T07:12:44.128Z,74.32
2018-09-08T07:15:14.117Z,74.27
2018-09-08T07:17:44.162Z,74.20
2018-09-08T07:20:14.099Z,73.62
2018-09-08T07:22:44.177Z,73.54
2018-09-08T07:25:14.334Z,72.91
2018-09-08T07:27:44.292Z,73.73
2018-09-08T07:30:14.506Z,74.43
2018-09-08T07:32:44.531Z,72.87
2018-09-08T07:35:14.629Z,73.61
2018-09-08T07:37:44.688Z,72.67
2018-09-08T07:40:14.745Z,72.73
2018-09-08T07:42:46.062Z,72.54
2018-09-08T07:45:15.983Z,73.51
2018-09-08T07:47:46.001Z,73.06
2018-09-08T07:50:15.968Z,72.94
2018-09-08T07:52:45.929Z,72.13
2018-09-08T07:55:31.990Z,72.78
2018-09-08T07:58:04.513Z,72.17
2018-09-08T08:00:34.701Z,72.07
2018-09-08T08:03:10.041Z,72.39
2018-09-08T08:05:40.396Z,71.57
2018-09-08T08:08:10.587Z,71.45
2018-09-08T08:10:41.560Z,71.03
2018-09-08T08:13:11.485Z,70.23
2018-09-08T08:15:41.363Z,70.85
2018-09-08T08:18:11.335Z,69.93
2018-09-08T08:20:41.365Z,70.02
2018-09-08T08:23:11.337Z,70.36
2018-09-08T08:25:41.193Z,69.56
2018-09-08T08:28:11.191Z,69.80
2018-09-08T08:30:41.236Z,70.62
2018-09-08T08:33:11.216Z,70.07
2018-09-08T08:35:41.305Z,70.15
2018-09-08T08:38:11.375Z,69.67
2018-09-08T08:40:41.381Z,70.07
2018-09-08T08:43:11.480Z,69.04
2018-09-08T08:45:41.417Z,69.84
2018-09-08T08:48:11.545Z,69.29
2018-09-08T08:50:57.959Z,69.03
2018-09-08T08:53:44.738Z,70.06
2018-09-08T08:56:14.480Z,68.67
2018-09-08T08:58:44.355Z,68.53
2018-09-08T09:01:15.122Z,69.22
2018-09-08T09:03:45.420Z,69.05
2018-09-08T09:06:15.281Z,69.98
2018-09-08T09:08:45.706Z,69.06
2018-09-08T09:11:15.036Z,67.94
2018-09-08T09:16:20.535Z,67.12
2018-09-08T09:19:07.057Z,67.91
2018-09-08T09:21:53.816Z,68.29
2018-09-08T09:25:08.259Z,67.80
2018-09-08T09:27:42.818Z,67.29
2018-09-08T09:30:13.051Z,67.14
2018-09-08T09:32:42.757Z,67.16
2018-09-08T09:35:14.591Z,66.16
2018-09-08T09:37:44.356Z,65.88
2018-09-08T09:40:15.199Z,65.65
2018-09-08T09:42:50.568Z,64.80
2018-09-08T09:45:23.479Z,64.61
2018-09-08T09:47:54.405Z,65.12
2018-09-08T09:50:24.195Z,64.84
2018-09-08T09:52:54.177Z,64.30
2018-09-08T09:55:28.117Z,64.17
2018-09-08T09:57:58.445Z,63.74
2018-09-08T10:00:33.284Z,63.98
2018-09-08T10:03:07.292Z,64.38
2018-09-08T10:05:37.793Z,63.73
2018-09-08T10:08:07.556Z,63.49
2018-09-08T10:10:37.387Z,62.07
2018-09-08T10:13:07.366Z,61.71
2018-09-08T10:15:37.153Z,61.58
2018-09-08T10:18:07.202Z,61.61
2018-09-08T10:20:37.499Z,61.21
2018-09-08T10:23:07.546Z,60.99
2018-09-08T10:25:37.627Z,60.17
2018-09-08T10:28:07.337Z,60.05
2018-09-08T10:30:41.135Z,60.27
2018-09-08T10:33:11.230Z,60.08
2018-09-08T10:35:41.347Z,60.34
2018-09-08T10:38:11.548Z,59.69
2018-09-08T10:40:41.627Z,57.69
2018-09-08T10:43:11.765Z,57.76
2018-09-08T10:45:41.717Z,55.39
2018-09-08T10:48:12.867Z,56.12
2018-09-08T10:50:42.742Z,55.46
2018-09-08T10:53:14.671Z,54.63
2018-09-08T10:55:44.964Z,55.21
2018-09-08T10:58:16.815Z,57.20
2018-09-08T11:00:46.944Z,56.50
2018-09-08T11:03:16.821Z,55.13
2018-09-08T11:05:46.647Z,55.37
2018-09-08T11:08:23.631Z,54.71
2018-09-08T11:10:54.155Z,54.41
2018-09-08T11:13:23.984Z,54.43
2018-09-08T11:18:40.779Z,54.36
2018-09-08T11:21:10.684Z,54.06
2018-09-08T11:26:30.062Z,54.33
2018-09-08T11:29:05.478Z,54.75
2018-09-08T11:31:35.963Z,54.98
2018-09-08T11:34:05.794Z,55.42
2018-09-08T11:36:36.397Z,55.99
2018-09-08T11:39:08.884Z,55.48
2018-09-08T11:41:40.119Z,52.80
2018-09-08T11:44:17.761Z,53.86
2018-09-08T11:46:47.551Z,50.91
2018-09-08T11:49:17.594Z,52.04
2018-09-08T11:51:47.539Z,53.10
2018-09-08T11:54:17.360Z,54.10
2018-09-08T11:56:47.851Z,54.28
2018-09-08T11:59:17.575Z,53.86
2018-09-08T12:01:48.145Z,53.96
2018-09-08T12:04:18.454Z,52.68
2018-09-08T12:06:48.257Z,52.68
2018-09-08T12:09:18.168Z,50.70
2018-09-08T12:11:47.920Z,50.81
2018-09-08T12:14:19.592Z,50.12
2018-09-08T12:16:49.514Z,49.52
2018-09-08T12:19:21.939Z,49.22
2018-09-08T12:21:52.561Z,48.39
2018-09-08T12:24:25.656Z,48.72
2018-09-08T12:26:57.580Z,48.27
2018-09-08T12:29:28.402Z,47.78
2018-09-08T12:31:58.377Z,48.17
2018-09-08T12:34:28.164Z,49.20
2018-09-08T12:37:13.954Z,49.36
2018-09-08T12:39:43.715Z,47.90
2018-09-08T12:42:13.677Z,48.58
2018-09-08T12:44:43.416Z,47.57
2018-09-08T12:47:13.159Z,47.60
2018-09-08T12:49:43.014Z,47.47
2018-09-08T12:52:12.823Z,47.62
2018-09-08T13:07:43.854Z,47.07
2018-09-08T13:35:27.968Z,46.58
2018-09-08T14:53:48.217Z,46.02
2018-09-08T14:56:28.535Z,45.38
2018-09-08T14:58:59.541Z,45.49
2018-09-08T15:01:30.101Z,46.26
2018-09-08T15:04:00.349Z,46.11
2018-09-08T15:09:29.249Z,46.87
2018-09-08T16:05:00.325Z,48.34
2018-09-08T16:13:45.034Z,49.46
2018-09-08T16:16:18.728Z,48.92
2018-09-08T16:18:49.679Z,49.48
2018-09-08T16:34:46.392Z,49.94
2018-09-08T16:37:31.469Z,50.94
2018-09-08T16:43:01.305Z,51.41
2018-09-08T16:45:32.349Z,51.16
2018-09-08T16:51:31.880Z,53.18
