createdAt,value
2022-08-05T19:06:11.284Z,4.90
2022-08-05T19:08:45.246Z,4.55
2022-08-05T19:12:00.182Z,4.20
2022-08-05T19:15:03.034Z,4.32
2022-08-05T19:18:10.247Z,4.55
2022-08-05T19:21:12.205Z,4.28
2022-08-05T19:24:13.765Z,4.55
2022-08-05T19:27:15.296Z,4.65
2022-08-05T19:30:17.164Z,4.75
2022-08-05T19:33:33.904Z,4.53
2022-08-05T19:36:38.437Z,4.50
2022-08-05T19:39:45.522Z,4.55
2022-08-05T19:43:05.026Z,4.50
2022-08-05T19:46:16.747Z,4.85
2022-08-05T19:49:29.064Z,4.43
2022-08-05T19:52:32.387Z,4.70
2022-08-05T19:56:15.094Z,4.40
2022-08-05T19:58:55.611Z,4.55
2022-08-05T20:02:01.344Z,4.50
2022-08-05T20:05:05.096Z,4.78
2022-08-05T20:08:11.299Z,4.90
2022-08-05T20:11:12.926Z,5.25
2022-08-05T20:14:23.515Z,4.78
2022-08-05T20:17:29.265Z,4.88
2022-08-05T20:20:38.106Z,4.60
2022-08-05T20:23:50.930Z,5.00
2022-08-05T20:26:53.215Z,4.53
2022-08-05T20:29:58.569Z,4.70
2022-08-05T20:33:00.525Z,4.70
2022-08-05T20:36:02.141Z,4.60
2022-08-05T20:39:03.926Z,4.18
2022-08-05T20:42:11.560Z,4.70
2022-08-05T20:45:13.408Z,5.20
2022-08-05T20:48:16.574Z,4.93
2022-08-05T20:51:18.274Z,4.50
2022-08-05T20:54:19.794Z,4.65
2022-08-05T20:57:43.586Z,4.55
2022-08-05T21:00:54.291Z,4.43
2022-08-05T21:03:57.983Z,4.32
2022-08-05T21:07:02.694Z,5.00
2022-08-05T21:10:05.810Z,4.60
2022-08-05T21:13:11.274Z,4.40
2022-08-05T21:16:16.361Z,4.53
2022-08-05T21:19:17.852Z,4.68
2022-08-05T21:25:25.576Z,4.43
2022-08-05T21:28:35.636Z,4.60
2022-08-05T21:31:41.361Z,5.50
2022-08-05T21:34:43.269Z,5.28
2022-08-05T21:37:53.302Z,6.15
2022-08-05T21:40:58.056Z,5.50
2022-08-05T21:44:03.665Z,5.95
2022-08-05T21:47:06.322Z,6.55
2022-08-05T21:50:27.966Z,5.50
2022-08-05T21:53:29.581Z,5.68
2022-08-05T21:56:31.085Z,5.88
2022-08-05T21:59:48.130Z,6.03
2022-08-05T22:02:54.810Z,6.25
2022-08-05T22:05:56.627Z,6.40
2022-08-05T22:08:58.609Z,6.30
2022-08-05T22:12:02.311Z,5.70
2022-08-05T22:15:16.392Z,6.20
2022-08-05T22:18:19.559Z,6.18
2022-08-05T22:21:21.212Z,5.97
2022-08-05T22:24:52.041Z,5.63
2022-08-05T22:28:10.515Z,5.93
2022-08-05T22:31:13.376Z,5.78
2022-08-05T22:34:25.425Z,5.88
2022-08-05T22:37:58.111Z,5.67
2022-08-05T22:40:55.201Z,5.63
2022-08-05T22:43:59.192Z,5.30
2022-08-05T22:50:19.305Z,5.45
2022-08-05T22:53:24.499Z,5.43
2022-08-05T22:56:40.021Z,5.45
2022-08-05T22:59:45.781Z,4.97
2022-08-05T23:02:52.090Z,5.25
2022-08-05T23:05:55.736Z,5.07
2022-08-05T23:09:27.278Z,5.00
2022-08-05T23:12:20.335Z,5.30
2022-08-05T23:15:29.854Z,5.05
2022-08-05T23:18:36.605Z,4.82
2022-08-05T23:21:42.741Z,4.97
2022-08-05T23:24:51.225Z,5.82
2022-08-05T23:28:00.197Z,5.10
2022-08-05T23:31:15.788Z,5.10
2022-08-05T23:34:24.446Z,5.88
2022-08-05T23:37:26.827Z,5.32
2022-08-05T23:40:37.972Z,5.43
2022-08-05T23:44:05.411Z,5.40
2022-08-05T23:47:02.341Z,5.40
2022-08-05T23:50:17.114Z,5.53
2022-08-05T23:53:22.911Z,5.55
2022-08-05T23:56:27.283Z,5.43
